createdAt,value
2023-01-24T00:01:44.814Z,1.46
2023-01-24T00:04:12.705Z,1.49
2023-01-24T00:06:40.481Z,1.44
2023-01-24T00:09:08.313Z,1.44
2023-01-24T00:11:36.202Z,1.49
2023-01-24T00:14:03.979Z,1.49
2023-01-24T00:16:31.801Z,1.46
2023-01-24T00:19:01.215Z,1.44
2023-01-24T00:21:29.037Z,1.43
2023-01-24T00:23:56.952Z,1.41
2023-01-24T00:26:26.187Z,1.49
2023-01-24T00:28:54.470Z,1.52
2023-01-24T00:31:25.066Z,1.46
2023-01-24T00:33:52.941Z,1.48
2023-01-24T00:36:22.143Z,1.42
2023-01-24T00:38:50.003Z,1.44
2023-01-24T00:41:17.808Z,1.45
2023-01-24T00:43:45.730Z,1.50
2023-01-24T00:46:13.809Z,1.47
2023-01-24T00:48:41.642Z,1.42
2023-01-24T00:51:09.649Z,1.42
2023-01-24T00:53:38.829Z,1.45
2023-01-24T00:56:07.537Z,1.40
2023-01-24T00:58:35.854Z,1.37
2023-01-24T01:01:04.370Z,1.40
2023-01-24T01:03:32.399Z,1.44
2023-01-24T01:06:01.725Z,1.47
2023-01-24T01:08:29.645Z,1.46
2023-01-24T01:10:58.826Z,1.47
2023-01-24T01:13:28.096Z,1.37
2023-01-24T01:16:02.396Z,1.33
2023-01-24T01:18:30.401Z,1.43
2023-01-24T01:20:58.235Z,1.39
2023-01-24T01:23:26.059Z,1.37
2023-01-24T01:25:53.989Z,1.43
2023-01-24T01:28:23.193Z,1.46
2023-01-24T01:30:54.262Z,1.41
2023-01-24T01:33:22.733Z,1.40
2023-01-24T01:35:51.430Z,1.41
2023-01-24T01:38:19.423Z,1.41
2023-01-24T01:40:47.613Z,1.44
2023-01-24T01:43:17.600Z,1.46
2023-01-24T01:45:48.278Z,1.47
2023-01-24T01:48:23.136Z,1.37
2023-01-24T01:50:57.592Z,1.46
2023-01-24T01:53:29.895Z,1.42
2023-01-24T01:56:02.146Z,1.46
2023-01-24T01:58:30.039Z,1.43
2023-01-24T02:00:59.486Z,1.48
2023-01-24T02:03:40.462Z,1.48
2023-01-24T02:06:16.749Z,1.47
2023-01-24T02:08:45.730Z,1.45
2023-01-24T02:11:33.005Z,1.48
2023-01-24T02:14:20.158Z,1.47
2023-01-24T02:16:49.340Z,1.47
2023-01-24T02:19:29.403Z,1.48
2023-01-24T02:22:04.677Z,1.47
2023-01-24T02:24:39.022Z,1.51
2023-01-24T02:27:08.374Z,1.52
2023-01-24T02:29:36.711Z,1.51
2023-01-24T02:32:09.087Z,1.48
2023-01-24T02:34:36.872Z,1.43
2023-01-24T02:37:08.748Z,1.47
2023-01-24T02:39:45.630Z,1.40
2023-01-24T02:42:21.859Z,1.41
2023-01-24T02:44:59.993Z,1.41
2023-01-24T02:47:33.516Z,1.42
2023-01-24T02:50:01.579Z,1.38
2023-01-24T02:52:47.313Z,1.46
2023-01-24T02:55:16.044Z,1.40
2023-01-24T02:58:03.331Z,1.35
2023-01-24T03:00:31.266Z,1.40
2023-01-24T03:03:02.037Z,1.45
2023-01-24T03:05:40.362Z,1.41
2023-01-24T03:08:16.579Z,1.44
2023-01-24T03:10:47.637Z,1.40
2023-01-24T03:13:36.606Z,1.37
2023-01-24T03:16:23.342Z,1.39
2023-01-24T03:19:08.971Z,1.49
2023-01-24T03:21:54.317Z,1.48
2023-01-24T03:24:39.597Z,1.42
2023-01-24T03:27:25.575Z,1.40
2023-01-24T03:30:12.456Z,1.48
2023-01-24T03:32:58.964Z,1.49
2023-01-24T03:35:26.835Z,1.47
2023-01-24T03:38:12.543Z,1.44
2023-01-24T03:40:40.599Z,1.47
2023-01-24T03:43:08.989Z,1.46
2023-01-24T03:45:42.056Z,1.46
2023-01-24T03:48:27.347Z,1.46
2023-01-24T03:51:13.199Z,1.41
2023-01-24T03:53:41.420Z,1.48
2023-01-24T03:56:09.219Z,1.49
2023-01-24T03:58:44.191Z,1.49
2023-01-24T04:01:15.692Z,1.51
2023-01-24T04:04:08.199Z,1.56
2023-01-24T04:06:36.525Z,1.50
2023-01-24T04:09:07.381Z,1.49
2023-01-24T04:11:37.952Z,1.49
2023-01-24T04:14:12.262Z,1.55
2023-01-24T04:16:53.110Z,1.53
2023-01-24T04:19:26.683Z,1.53
2023-01-24T04:21:54.653Z,1.56
2023-01-24T04:24:22.771Z,1.55
2023-01-24T04:26:50.759Z,1.56
2023-01-24T04:29:23.355Z,1.56
2023-01-24T04:31:54.106Z,1.53
2023-01-24T04:34:41.468Z,1.57
2023-01-24T04:37:17.823Z,1.53
2023-01-24T04:39:46.671Z,1.55
2023-01-24T04:42:17.733Z,1.49
2023-01-24T04:44:46.766Z,1.53
2023-01-24T04:47:17.206Z,1.50
2023-01-24T04:49:45.668Z,1.47
2023-01-24T04:52:45.868Z,1.48
2023-01-24T04:55:16.873Z,1.48
2023-01-24T04:57:45.032Z,1.52
2023-01-24T05:00:13.473Z,1.48
2023-01-24T05:02:43.580Z,1.51
2023-01-24T05:05:11.680Z,1.46
2023-01-24T05:07:39.630Z,1.43
2023-01-24T05:10:13.159Z,1.48
2023-01-24T05:12:40.987Z,1.51
2023-01-24T05:15:15.866Z,1.50
2023-01-24T05:17:46.594Z,1.46
2023-01-24T05:20:19.230Z,1.44
2023-01-24T05:22:50.377Z,1.43
2023-01-24T05:25:19.458Z,1.46
2023-01-24T05:27:47.450Z,1.49
2023-01-24T11:19:59.009Z,2.22
2023-01-24T11:22:35.752Z,2.22
2023-01-24T11:25:06.469Z,2.17
2023-01-24T11:27:46.928Z,2.14
2023-01-24T11:30:18.369Z,2.24
2023-01-24T11:32:57.492Z,2.30
2023-01-24T11:35:29.970Z,2.34
2023-01-24T11:38:15.563Z,2.30
2023-01-24T11:40:46.505Z,2.35
2023-01-24T11:43:28.357Z,2.36
2023-01-24T11:46:15.210Z,2.34
2023-01-24T11:48:53.882Z,2.30
2023-01-24T11:51:32.077Z,2.40
2023-01-24T11:54:16.553Z,2.43
2023-01-24T11:56:52.123Z,2.47
2023-01-24T11:59:49.160Z,2.46
2023-01-24T12:02:30.812Z,2.46
2023-01-24T12:05:12.384Z,2.36
2023-01-24T12:07:54.612Z,2.41
2023-01-24T12:10:30.756Z,2.46
2023-01-24T12:13:07.460Z,2.45
2023-01-24T12:15:44.591Z,2.38
2023-01-24T12:18:33.732Z,2.51
2023-01-24T12:21:06.739Z,2.43
2023-01-24T12:23:46.610Z,2.48
2023-01-24T12:26:21.021Z,2.49
2023-01-24T12:28:57.280Z,2.51
2023-01-24T12:31:32.531Z,2.48
2023-01-24T12:34:09.104Z,2.46
2023-01-24T12:36:42.207Z,2.43
2023-01-24T12:39:17.905Z,2.44
2023-01-24T12:41:53.166Z,2.50
2023-01-24T12:44:32.929Z,2.66
2023-01-24T12:47:18.275Z,2.64
2023-01-24T12:49:57.100Z,2.54
2023-01-24T12:52:32.779Z,2.65
2023-01-24T12:55:06.254Z,2.62
2023-01-24T12:57:41.557Z,2.67
2023-01-24T13:00:17.748Z,2.69
2023-01-24T13:03:19.462Z,2.70
2023-01-24T13:05:52.838Z,2.70
2023-01-24T13:08:30.845Z,2.74
2023-01-24T13:11:11.779Z,2.71
2023-01-24T13:13:46.165Z,2.68
2023-01-24T13:16:32.860Z,2.66
2023-01-24T13:19:08.094Z,2.67
2023-01-24T13:21:43.413Z,2.76
2023-01-24T13:24:32.555Z,2.78
2023-01-24T13:27:16.671Z,2.76
2023-01-24T13:29:58.507Z,2.80
2023-01-24T13:32:27.053Z,2.75
2023-01-24T13:34:57.750Z,2.79
2023-01-24T13:37:27.913Z,2.85
2023-01-24T13:40:05.490Z,2.77
2023-01-24T13:42:38.205Z,2.83
2023-01-24T13:45:57.904Z,2.80
2023-01-24T13:49:04.209Z,2.81
2023-01-24T13:51:46.707Z,2.74
2023-01-24T13:54:38.405Z,2.73
2023-01-24T13:57:28.280Z,2.72
2023-01-24T14:00:19.161Z,2.73
2023-01-24T14:03:03.429Z,2.72
2023-01-24T14:05:55.561Z,2.75
2023-01-24T14:08:41.466Z,2.72
2023-01-24T14:11:31.869Z,2.64
2023-01-24T14:14:03.319Z,2.73
2023-01-24T14:17:00.696Z,2.68
2023-01-24T14:19:33.121Z,2.62
2023-01-24T14:22:07.996Z,2.59
2023-01-24T14:24:39.468Z,2.59
2023-01-24T14:27:20.263Z,2.56
2023-01-24T14:29:51.536Z,2.55
2023-01-24T14:32:25.197Z,2.63
2023-01-24T14:35:01.675Z,2.57
2023-01-24T14:37:33.365Z,2.52
2023-01-24T14:40:22.616Z,2.52
2023-01-24T14:42:51.726Z,2.50
2023-01-24T14:45:24.085Z,2.49
2023-01-24T14:47:53.126Z,2.50
2023-01-24T14:50:24.726Z,2.55
2023-01-24T14:52:53.093Z,2.49
2023-01-24T14:55:34.195Z,2.49
2023-01-24T14:58:26.854Z,2.46
2023-01-24T15:00:56.853Z,2.48
2023-01-24T15:03:26.859Z,2.48
2023-01-24T15:06:00.674Z,2.50
2023-01-24T15:08:29.265Z,2.46
2023-01-24T15:11:02.194Z,2.42
2023-01-24T15:13:34.468Z,2.42
2023-01-24T15:16:03.259Z,2.48
2023-01-24T15:18:48.236Z,2.49
2023-01-24T15:21:34.460Z,2.51
2023-01-24T15:24:04.048Z,2.48
2023-01-24T15:26:40.986Z,2.49
2023-01-24T15:29:38.492Z,2.46
2023-01-24T15:32:21.101Z,2.42
2023-01-24T15:34:48.909Z,2.38
2023-01-24T15:37:17.005Z,2.40
2023-01-24T15:39:45.761Z,2.44
2023-01-24T15:42:36.784Z,2.46
2023-01-24T15:45:05.948Z,2.48
2023-01-24T15:47:49.147Z,2.47
2023-01-24T15:50:36.739Z,2.49
2023-01-24T15:53:23.578Z,2.55
2023-01-24T15:55:52.719Z,2.49
2023-01-24T15:58:21.997Z,2.47
2023-01-24T16:00:54.507Z,2.45
2023-01-24T16:03:23.422Z,2.45
2023-01-24T16:05:51.517Z,2.51
2023-01-24T16:08:20.092Z,2.47
2023-01-24T16:10:49.349Z,2.46
2023-01-24T16:13:29.259Z,2.45
2023-01-24T16:15:57.643Z,2.47
2023-01-24T16:18:25.475Z,2.50
2023-01-24T16:20:53.551Z,2.50
2023-01-24T16:23:21.577Z,2.55
2023-01-24T16:25:51.814Z,2.52
2023-01-24T16:28:23.145Z,2.55
2023-01-24T16:30:51.941Z,2.49
2023-01-24T16:33:21.587Z,2.49
2023-01-24T16:35:49.767Z,2.49
2023-01-24T16:38:18.261Z,2.54
2023-01-24T16:40:46.069Z,2.49
2023-01-24T16:43:19.582Z,2.51
2023-01-24T16:45:50.488Z,2.47
2023-01-24T16:48:19.098Z,2.46
2023-01-24T16:50:47.384Z,2.47
2023-01-24T16:53:16.258Z,2.47
2023-01-24T16:55:44.076Z,2.45
2023-01-24T16:58:13.495Z,2.44
2023-01-24T17:00:41.522Z,2.45
2023-01-24T17:03:11.226Z,2.48
2023-01-24T17:05:40.602Z,2.42
2023-01-24T17:08:21.620Z,2.52
2023-01-24T17:10:49.344Z,2.47
2023-01-24T17:13:17.580Z,2.49
2023-01-24T17:15:45.969Z,2.49
2023-01-24T17:18:15.080Z,2.49
2023-01-24T17:20:43.127Z,2.44
2023-01-24T17:23:10.933Z,2.47
2023-01-24T17:25:38.697Z,2.43
2023-01-24T17:28:06.969Z,2.54
2023-01-24T17:30:34.738Z,2.55
2023-01-24T17:33:02.612Z,2.51
2023-01-24T17:35:31.882Z,2.49
2023-01-24T17:37:59.834Z,2.47
2023-01-24T17:40:27.624Z,2.49
2023-01-24T17:42:55.455Z,2.50
2023-01-24T17:45:23.592Z,2.47
2023-01-24T17:47:52.426Z,2.47
2023-01-24T17:50:20.452Z,2.47
2023-01-24T17:52:49.636Z,2.45
2023-01-24T17:55:17.669Z,2.46
2023-01-24T17:57:45.525Z,2.42
2023-01-24T18:00:14.209Z,2.48
2023-01-24T18:03:05.048Z,2.44
2023-01-24T18:05:32.807Z,2.47
2023-01-24T18:08:02.061Z,2.50
2023-01-24T18:10:29.939Z,2.48
2023-01-24T18:12:57.867Z,2.49
2023-01-24T18:15:25.773Z,2.42
2023-01-24T18:17:54.644Z,2.39
2023-01-24T18:20:22.447Z,2.40
2023-01-24T18:22:50.312Z,2.37
2023-01-24T18:25:19.804Z,2.42
2023-01-24T18:27:47.597Z,2.41
2023-01-24T18:30:16.535Z,2.38
2023-01-24T18:32:44.569Z,2.39
2023-01-24T18:35:12.334Z,2.37
2023-01-24T18:37:40.148Z,2.38
2023-01-24T18:40:09.249Z,2.33
2023-01-24T18:42:39.465Z,2.35
2023-01-24T18:45:08.644Z,2.36
2023-01-24T18:47:36.596Z,2.37
2023-01-24T18:50:04.576Z,2.34
2023-01-24T18:52:32.374Z,2.28
2023-01-24T18:55:00.200Z,2.26
2023-01-24T18:57:27.979Z,2.26
2023-01-24T18:59:57.184Z,2.26
2023-01-24T19:04:51.610Z,2.24
2023-01-24T19:07:19.344Z,2.24
2023-01-24T19:09:47.105Z,2.22
2023-01-24T19:12:14.841Z,2.20
2023-01-24T19:14:42.575Z,2.21
2023-01-24T19:17:11.732Z,2.24
2023-01-24T19:19:39.894Z,2.19
2023-01-24T19:22:09.554Z,2.22
2023-01-24T19:24:37.413Z,2.25
2023-01-24T19:27:05.342Z,2.23
2023-01-24T19:29:33.106Z,2.25
2023-01-24T19:32:00.918Z,2.26
2023-01-24T19:34:30.130Z,2.19
2023-01-24T19:36:57.943Z,2.21
2023-01-24T19:39:26.330Z,2.20
2023-01-24T19:41:54.184Z,2.24
2023-01-24T19:44:22.507Z,2.21
2023-01-24T19:46:51.903Z,2.22
2023-01-24T19:49:20.078Z,2.20
2023-01-24T19:51:49.323Z,2.32
2023-01-24T19:54:17.587Z,2.23
2023-01-24T19:56:45.633Z,2.22
2023-01-24T19:59:13.402Z,2.22
2023-01-24T20:01:41.730Z,2.23
2023-01-24T20:04:25.610Z,2.29
2023-01-24T20:06:55.776Z,2.23
2023-01-24T20:09:24.280Z,2.21
2023-01-24T20:11:53.063Z,2.21
2023-01-24T20:14:21.099Z,2.19
2023-01-24T20:16:48.961Z,2.22
2023-01-24T20:19:27.614Z,2.24
2023-01-24T20:21:58.726Z,2.25
2023-01-24T20:24:26.794Z,2.17
2023-01-24T20:26:54.976Z,2.15
2023-01-24T20:29:22.790Z,2.12
2023-01-24T20:31:50.641Z,2.15
2023-01-24T20:34:19.325Z,2.04
2023-01-24T20:36:48.047Z,1.98
2023-01-24T20:39:17.714Z,2.04
2023-01-24T20:41:46.400Z,2.00
2023-01-24T20:44:18.291Z,1.99
2023-01-24T20:46:49.495Z,2.08
2023-01-24T20:49:17.215Z,1.99
2023-01-24T20:51:44.962Z,1.93
2023-01-24T20:54:13.058Z,1.92
2023-01-24T20:56:43.318Z,1.92
2023-01-24T20:59:11.118Z,1.89
2023-01-24T21:01:39.027Z,1.88
2023-01-24T21:04:07.806Z,1.92
2023-01-24T21:06:37.614Z,1.92
2023-01-24T21:09:06.680Z,1.94
2023-01-24T21:11:35.298Z,1.85
2023-01-24T21:14:07.342Z,1.94
2023-01-24T21:16:36.997Z,1.92
2023-01-24T21:19:07.414Z,1.95
2023-01-24T21:21:36.317Z,1.94
2023-01-24T21:24:11.349Z,2.02
2023-01-24T21:26:40.994Z,1.98
2023-01-24T21:29:10.561Z,1.92
2023-01-24T21:31:38.640Z,1.90
2023-01-24T21:34:06.883Z,1.92
2023-01-24T21:36:37.167Z,1.92
2023-01-24T21:39:08.183Z,1.90
2023-01-24T21:41:53.250Z,1.94
2023-01-24T21:44:23.105Z,1.88
2023-01-24T21:46:51.015Z,1.84
2023-01-24T21:49:18.828Z,1.77
2023-01-24T21:51:49.160Z,1.83
2023-01-24T21:54:18.841Z,1.83
2023-01-24T21:57:06.180Z,1.82
2023-01-24T21:59:37.563Z,1.88
2023-01-24T22:02:08.858Z,1.82
2023-01-24T22:04:36.791Z,1.83
2023-01-24T22:07:05.447Z,1.79
2023-01-24T22:09:33.316Z,1.80
2023-01-24T22:12:01.073Z,1.78
2023-01-24T22:14:31.962Z,1.77
2023-01-24T22:17:03.540Z,1.77
2023-01-24T22:19:41.003Z,1.76
2023-01-24T22:22:22.187Z,1.76
2023-01-24T22:25:01.277Z,1.77
2023-01-24T22:27:29.476Z,1.76
2023-01-24T22:29:57.742Z,1.80
2023-01-24T22:32:27.597Z,1.72
2023-01-24T22:34:57.780Z,1.71
2023-01-24T22:37:29.109Z,1.70
2023-01-24T22:39:56.972Z,1.64
2023-01-24T22:42:25.641Z,1.67
2023-01-24T22:44:53.603Z,1.68
2023-01-24T22:47:21.363Z,1.65
2023-01-24T22:49:50.801Z,1.57
2023-01-24T22:52:18.624Z,1.56
2023-01-24T22:54:46.449Z,1.66
2023-01-24T22:57:14.281Z,1.58
2023-01-24T22:59:42.071Z,1.61
2023-01-24T23:02:09.887Z,1.61
2023-01-24T23:04:37.646Z,1.59
2023-01-24T23:07:07.169Z,1.56
2023-01-24T23:09:34.902Z,1.53
2023-01-24T23:12:03.025Z,1.50
2023-01-24T23:14:48.244Z,1.65
2023-01-24T23:17:16.559Z,1.58
2023-01-24T23:20:03.150Z,1.60
2023-01-24T23:22:35.578Z,1.56
2023-01-24T23:25:05.601Z,1.53
2023-01-24T23:27:36.731Z,1.51
2023-01-24T23:30:21.694Z,1.55
2023-01-24T23:32:52.006Z,1.49
2023-01-24T23:35:19.790Z,1.48
2023-01-24T23:37:48.946Z,1.53
2023-01-24T23:40:18.185Z,1.57
2023-01-24T23:42:46.262Z,1.57
2023-01-24T23:45:17.508Z,1.50
2023-01-24T23:47:45.444Z,1.49
2023-01-24T23:50:13.768Z,1.50
2023-01-24T23:52:41.667Z,1.49
2023-01-24T23:55:11.440Z,1.52
2023-01-24T23:57:39.452Z,1.48
