createdAt,value
2022-08-07T00:02:39.803Z,24.90
2022-08-07T00:05:27.291Z,24.90
2022-08-07T00:08:19.083Z,24.70
2022-08-07T00:11:10.252Z,24.70
2022-08-07T00:14:01.620Z,24.60
2022-08-07T00:16:57.065Z,24.60
2022-08-07T00:20:01.335Z,24.40
2022-08-07T00:22:42.369Z,24.50
2022-08-07T00:25:37.554Z,24.40
2022-08-07T00:28:33.696Z,24.40
2022-08-07T00:31:22.194Z,24.40
2022-08-07T00:34:13.200Z,24.30
2022-08-07T00:37:06.587Z,24.30
2022-08-07T00:39:59.839Z,24.30
2022-08-07T00:42:51.405Z,24.30
2022-08-07T00:45:46.515Z,24.30
2022-08-07T00:48:42.064Z,24.20
2022-08-07T00:51:57.389Z,24.20
2022-08-07T00:54:23.912Z,24.20
2022-08-07T00:57:18.025Z,24.10
2022-08-07T01:00:12.072Z,24.10
2022-08-07T01:03:03.239Z,23.90
2022-08-07T01:05:56.644Z,23.80
2022-08-07T01:08:53.641Z,23.80
2022-08-07T01:12:27.708Z,23.90
2022-08-07T01:14:37.047Z,23.90
2022-08-07T01:17:28.827Z,23.70
2022-08-07T01:20:23.545Z,23.70
2022-08-07T01:23:16.703Z,23.70
2022-08-07T01:26:12.215Z,23.60
2022-08-07T01:29:05.866Z,23.60
2022-08-07T01:31:59.521Z,23.70
2022-08-07T01:34:52.035Z,23.60
2022-08-07T01:37:43.507Z,23.60
2022-08-07T01:40:36.876Z,23.60
2022-08-07T01:43:34.628Z,23.60
2022-08-07T01:46:24.993Z,23.60
2022-08-07T01:49:17.037Z,23.60
2022-08-07T01:52:12.093Z,23.60
2022-08-07T01:55:08.197Z,23.50
2022-08-07T01:58:27.419Z,23.50
2022-08-07T02:01:10.027Z,23.50
2022-08-07T02:03:58.073Z,23.50
2022-08-07T02:06:49.663Z,23.50
2022-08-07T02:09:53.083Z,23.40
2022-08-07T02:12:39.701Z,23.40
2022-08-07T02:15:35.341Z,23.40
2022-08-07T02:18:29.946Z,23.40
2022-08-07T02:21:22.412Z,23.40
2022-08-07T02:24:17.857Z,23.40
2022-08-07T02:27:09.213Z,23.30
2022-08-07T02:30:07.091Z,23.30
2022-08-07T02:33:09.030Z,23.20
2022-08-07T02:36:29.913Z,23.20
2022-08-07T02:38:50.881Z,23.20
2022-08-07T02:41:54.883Z,23.10
2022-08-07T02:44:48.382Z,23.00
2022-08-07T02:47:44.985Z,22.90
2022-08-07T02:50:38.812Z,22.90
2022-08-07T02:53:38.247Z,22.90
2022-08-07T02:56:28.722Z,22.90
2022-08-07T02:59:27.536Z,22.80
2022-08-07T03:02:19.285Z,22.80
2022-08-07T03:05:13.332Z,22.60
2022-08-07T03:08:10.571Z,22.60
2022-08-07T03:11:03.871Z,22.50
2022-08-07T03:14:01.517Z,22.60
2022-08-07T03:16:52.488Z,22.60
2022-08-07T03:19:54.608Z,22.60
2022-08-07T03:22:43.736Z,22.60
2022-08-07T03:25:40.239Z,22.40
2022-08-07T03:28:38.123Z,22.30
2022-08-07T03:31:42.430Z,22.40
2022-08-07T03:34:27.181Z,22.40
2022-08-07T03:37:20.411Z,22.50
2022-08-07T03:40:15.731Z,22.50
2022-08-07T03:43:09.983Z,22.50
2022-08-07T03:46:01.525Z,22.50
2022-08-07T03:49:01.980Z,22.50
2022-08-07T03:51:55.349Z,22.60
2022-08-07T03:54:55.246Z,22.60
2022-08-07T03:58:34.342Z,22.60
2022-08-07T04:00:33.802Z,22.60
2022-08-07T04:03:25.114Z,22.60
2022-08-07T04:06:38.044Z,22.50
2022-08-07T04:09:15.205Z,22.50
2022-08-07T04:12:21.468Z,22.50
2022-08-07T04:15:00.859Z,22.40
2022-08-07T04:18:56.709Z,22.30
2022-08-07T04:20:54.558Z,22.40
2022-08-07T04:24:06.946Z,22.40
2022-08-07T04:26:41.138Z,22.40
2022-08-07T04:29:48.755Z,22.50
2022-08-07T04:32:34.708Z,22.50
2022-08-07T04:35:20.546Z,22.50
2022-08-07T04:38:14.893Z,22.40
2022-08-07T04:41:08.917Z,22.50
2022-08-07T04:44:12.515Z,22.40
2022-08-07T04:47:05.068Z,22.40
2022-08-07T04:50:04.117Z,22.30
2022-08-07T04:52:56.605Z,22.30
2022-08-07T04:58:09.598Z,22.30
2022-08-07T05:01:50.413Z,22.40
2022-08-07T05:04:50.226Z,22.40
2022-08-07T05:07:48.292Z,22.40
2022-08-07T05:10:40.907Z,22.40
2022-08-07T05:14:54.219Z,22.40
2022-08-07T05:16:32.673Z,22.40
2022-08-07T05:19:32.852Z,22.40
2022-08-07T05:22:26.694Z,22.50
2022-08-07T05:25:25.945Z,22.50
2022-08-07T05:28:20.329Z,22.50
2022-08-07T05:31:07.082Z,22.50
2022-08-07T05:34:04.549Z,22.50
2022-08-07T05:36:57.001Z,22.60
2022-08-07T05:40:14.431Z,22.50
2022-08-07T05:42:56.053Z,22.50
2022-08-07T05:48:18.229Z,22.60
2022-08-07T05:51:12.583Z,22.60
2022-08-07T05:54:13.345Z,22.60
2022-08-07T05:56:59.493Z,22.60
2022-08-07T05:59:57.537Z,22.50
2022-08-07T06:02:51.700Z,22.50
2022-08-07T06:05:43.676Z,22.60
2022-08-07T06:08:42.028Z,22.70
2022-08-07T06:11:30.310Z,22.60
2022-08-07T06:14:28.967Z,22.70
2022-08-07T06:17:16.629Z,22.70
2022-08-07T06:20:12.524Z,22.80
2022-08-07T06:23:24.846Z,22.70
2022-08-07T06:26:02.616Z,22.80
2022-08-07T06:28:55.847Z,22.90
2022-08-07T06:31:50.432Z,23.00
2022-08-07T06:34:40.758Z,23.00
2022-08-07T06:37:44.131Z,23.00
2022-08-07T06:40:34.049Z,23.00
2022-08-07T06:43:23.617Z,23.10
2022-08-07T06:46:20.426Z,23.10
2022-08-07T06:49:13.066Z,23.20
2022-08-07T06:52:07.444Z,23.20
2022-08-07T06:55:31.842Z,23.10
2022-08-07T06:57:57.530Z,23.20
2022-08-07T07:00:53.027Z,23.30
2022-08-07T07:03:49.844Z,23.30
2022-08-07T07:06:39.348Z,23.40
2022-08-07T07:09:32.286Z,23.50
2022-08-07T07:12:34.308Z,23.60
2022-08-07T07:15:35.792Z,23.60
2022-08-07T07:18:37.641Z,23.60
2022-08-07T07:21:26.933Z,23.70
2022-08-07T07:24:18.687Z,23.80
2022-08-07T07:27:11.612Z,23.80
2022-08-07T07:30:10.118Z,23.90
2022-08-07T07:33:01.208Z,23.90
2022-08-07T07:36:05.691Z,23.80
2022-08-07T07:38:48.235Z,24.00
2022-08-07T07:42:02.193Z,24.20
2022-08-07T07:44:37.442Z,24.20
2022-08-07T07:47:51.912Z,24.10
2022-08-07T07:50:36.106Z,24.20
2022-08-07T07:53:25.592Z,24.20
2022-08-07T07:56:16.266Z,24.10
2022-08-07T07:59:09.369Z,24.10
2022-08-07T08:02:10.395Z,24.30
2022-08-07T08:04:57.477Z,24.30
2022-08-07T08:07:59.741Z,24.20
2022-08-07T08:10:45.606Z,24.30
2022-08-07T08:13:53.890Z,24.40
2022-08-07T08:16:37.616Z,24.40
2022-08-07T08:20:17.081Z,24.50
2022-08-07T08:22:54.392Z,24.60
2022-08-07T08:25:56.334Z,24.50
2022-08-07T08:28:49.706Z,24.70
2022-08-07T08:32:17.522Z,24.80
2022-08-07T08:34:37.747Z,24.90
2022-08-07T08:38:00.532Z,25.10
2022-08-07T08:40:28.578Z,25.10
2022-08-07T08:43:31.960Z,25.20
2022-08-07T08:46:21.968Z,25.10
2022-08-07T08:49:17.486Z,25.00
2022-08-07T08:52:16.784Z,24.90
2022-08-07T08:55:12.156Z,24.80
2022-08-07T08:58:13.272Z,24.90
2022-08-07T09:01:15.288Z,25.00
2022-08-07T09:04:02.904Z,25.00
2022-08-07T09:06:59.317Z,24.90
2022-08-07T09:10:03.224Z,25.00
2022-08-07T09:16:23.338Z,25.10
2022-08-07T09:19:53.744Z,25.10
2022-08-07T09:24:28.837Z,25.30
2022-08-07T09:25:14.669Z,25.30
2022-08-07T09:30:00.841Z,25.30
2022-08-07T09:31:15.626Z,25.40
2022-08-07T09:34:14.587Z,25.70
2022-08-07T09:37:09.799Z,25.90
2022-08-07T09:40:05.948Z,26.00
2022-08-07T09:43:00.844Z,26.10
2022-08-07T09:47:23.712Z,26.20
2022-08-07T09:50:00.573Z,26.20
2022-08-07T09:52:16.639Z,26.30
2022-08-07T09:54:52.996Z,26.50
2022-08-07T09:58:31.907Z,26.60
2022-08-07T10:01:53.448Z,26.80
2022-08-07T10:04:32.744Z,26.90
2022-08-07T10:07:31.751Z,26.60
2022-08-07T10:11:17.135Z,26.60
2022-08-07T10:13:55.518Z,26.70
2022-08-07T10:16:59.370Z,26.60
2022-08-07T10:20:00.455Z,26.60
2022-08-07T10:23:12.166Z,26.60
2022-08-07T10:26:07.781Z,26.60
2022-08-07T10:29:11.399Z,26.50
2022-08-07T10:32:51.488Z,26.50
2022-08-07T10:35:16.629Z,26.50
2022-08-07T10:38:33.102Z,26.60
2022-08-07T10:41:12.352Z,26.80
2022-08-07T10:44:10.006Z,26.70
2022-08-07T10:47:05.796Z,26.80
2022-08-07T10:50:02.240Z,26.90
2022-08-07T10:53:08.322Z,26.90
2022-08-07T10:56:05.087Z,26.90
2022-08-07T10:59:00.721Z,27.00
2022-08-07T11:02:05.033Z,27.20
2022-08-07T11:04:59.115Z,27.20
2022-08-07T11:07:59.509Z,27.20
2022-08-07T11:10:57.879Z,27.20
2022-08-07T11:14:44.160Z,27.20
2022-08-07T11:16:52.805Z,27.40
2022-08-07T11:19:45.705Z,27.50
2022-08-07T11:22:45.828Z,27.60
2022-08-07T11:25:42.583Z,27.60
2022-08-07T11:28:33.518Z,27.70
2022-08-07T11:31:28.815Z,27.70
2022-08-07T11:34:24.242Z,27.70
2022-08-07T11:37:24.203Z,27.70
2022-08-07T11:40:19.164Z,27.60
2022-08-07T11:43:15.854Z,27.60
2022-08-07T11:46:16.981Z,27.60
2022-08-07T11:52:35.732Z,27.80
2022-08-07T11:56:14.009Z,28.00
2022-08-07T11:58:34.622Z,28.00
2022-08-07T12:01:59.532Z,28.00
2022-08-07T12:04:39.141Z,28.00
2022-08-07T12:07:39.336Z,28.10
2022-08-07T12:10:31.285Z,28.20
2022-08-07T12:13:35.662Z,28.20
2022-08-07T12:16:28.861Z,28.20
2022-08-07T12:19:21.424Z,28.10
2022-08-07T12:22:39.431Z,28.10
2022-08-07T12:26:05.700Z,28.10
2022-08-07T12:28:31.290Z,28.20
2022-08-07T12:31:26.155Z,28.10
2022-08-07T12:34:19.335Z,28.10
2022-08-07T12:37:16.847Z,28.30
2022-08-07T12:40:14.907Z,28.30
2022-08-07T12:43:03.141Z,28.40
2022-08-07T12:45:59.166Z,28.50
2022-08-07T12:48:57.461Z,28.50
2022-08-07T12:52:13.653Z,28.60
2022-08-07T12:55:02.805Z,28.60
2022-08-07T12:58:00.901Z,28.70
2022-08-07T13:00:52.914Z,28.80
2022-08-07T13:04:31.681Z,28.80
2022-08-07T13:08:12.845Z,28.80
2022-08-07T13:10:51.432Z,29.00
2022-08-07T13:13:48.337Z,29.10
2022-08-07T13:16:42.904Z,29.20
2022-08-07T13:19:50.447Z,29.20
2022-08-07T13:22:37.509Z,29.30
2022-08-07T13:25:32.544Z,29.30
2022-08-07T13:28:27.821Z,29.50
2022-08-07T13:31:24.639Z,29.60
2022-08-07T13:34:33.502Z,29.50
2022-08-07T13:37:22.410Z,29.50
2022-08-07T13:40:34.313Z,29.60
2022-08-07T13:43:15.043Z,29.70
2022-08-07T13:46:20.994Z,29.70
2022-08-07T13:49:08.694Z,29.70
2022-08-07T13:52:30.691Z,29.70
2022-08-07T13:55:01.059Z,29.70
2022-08-07T13:58:02.081Z,29.80
2022-08-07T14:00:54.606Z,29.90
2022-08-07T14:04:07.004Z,30.30
2022-08-07T14:06:50.308Z,30.80
2022-08-07T14:10:01.458Z,31.20
2022-08-07T14:12:54.081Z,31.10
2022-08-07T14:15:43.744Z,31.50
2022-08-07T14:18:42.480Z,31.50
2022-08-07T14:22:01.845Z,31.70
2022-08-07T14:24:35.761Z,32.10
2022-08-07T14:28:11.456Z,32.40
2022-08-07T14:30:44.634Z,32.80
2022-08-07T14:33:49.613Z,32.80
2022-08-07T14:36:42.819Z,33.60
2022-08-07T14:40:16.829Z,33.40
2022-08-07T14:43:01.179Z,33.20
2022-08-07T14:45:47.082Z,33.20
2022-08-07T14:52:05.065Z,33.50
2022-08-07T14:57:58.615Z,33.60
2022-08-07T15:00:30.429Z,33.60
2022-08-07T15:03:25.541Z,33.20
2022-08-07T15:06:21.805Z,33.40
2022-08-07T15:09:59.190Z,33.60
2022-08-07T15:12:26.299Z,33.50
2022-08-07T15:15:22.385Z,33.40
2022-08-07T15:18:28.392Z,33.10
2022-08-07T15:21:43.967Z,33.30
2022-08-07T15:25:13.347Z,33.50
2022-08-07T15:27:22.292Z,33.50
2022-08-07T15:30:21.651Z,33.50
2022-08-07T15:33:20.231Z,33.30
2022-08-07T15:36:14.481Z,33.40
2022-08-07T15:39:11.230Z,33.90
2022-08-07T15:42:43.572Z,33.80
2022-08-07T15:45:13.264Z,33.90
2022-08-07T15:48:13.259Z,33.80
2022-08-07T15:51:14.421Z,33.80
2022-08-07T15:54:12.044Z,33.30
2022-08-07T15:57:04.849Z,33.00
2022-08-07T16:00:04.412Z,33.10
2022-08-07T16:03:20.569Z,33.10
2022-08-07T16:06:09.493Z,33.00
2022-08-07T16:09:22.518Z,33.10
2022-08-07T16:12:15.459Z,32.60
2022-08-07T16:15:57.784Z,32.70
2022-08-07T16:18:49.446Z,32.80
2022-08-07T16:21:56.773Z,33.00
2022-08-07T16:24:37.149Z,33.10
2022-08-07T16:27:40.512Z,33.30
2022-08-07T16:30:32.210Z,33.60
2022-08-07T16:34:01.654Z,33.90
2022-08-07T16:36:31.154Z,33.40
2022-08-07T16:39:48.649Z,33.10
2022-08-07T16:42:39.510Z,33.10
2022-08-07T16:46:47.251Z,33.20
2022-08-07T16:50:26.874Z,33.10
2022-08-07T16:52:41.723Z,33.00
2022-08-07T16:55:18.442Z,33.40
2022-08-07T16:58:20.757Z,33.40
2022-08-07T17:01:34.658Z,33.30
2022-08-07T17:04:36.992Z,33.10
2022-08-07T17:07:56.022Z,33.20
2022-08-07T17:10:39.792Z,33.40
2022-08-07T17:14:18.608Z,33.10
2022-08-07T17:16:55.952Z,33.30
2022-08-07T17:20:00.507Z,32.90
2022-08-07T17:22:43.712Z,32.70
2022-08-07T17:25:51.419Z,32.60
2022-08-07T17:28:38.945Z,32.50
2022-08-07T17:32:03.332Z,32.20
2022-08-07T17:35:40.034Z,32.10
2022-08-07T17:38:06.707Z,32.00
2022-08-07T17:44:02.969Z,31.90
2022-08-07T17:46:34.494Z,31.90
2022-08-07T17:49:24.276Z,31.90
2022-08-07T17:52:20.572Z,32.00
2022-08-07T17:55:54.123Z,31.70
2022-08-07T17:58:11.952Z,31.20
2022-08-07T18:01:21.110Z,30.90
2022-08-07T18:04:16.270Z,30.70
2022-08-07T18:07:20.942Z,30.50
2022-08-07T18:10:32.031Z,30.30
2022-08-07T18:13:20.466Z,30.10
2022-08-07T18:16:33.269Z,30.10
2022-08-07T18:21:10.228Z,30.10
2022-08-07T18:22:59.772Z,30.00
2022-08-07T18:26:01.296Z,29.90
2022-08-07T18:29:05.934Z,29.80
2022-08-07T18:32:09.747Z,29.70
2022-08-07T18:35:18.449Z,29.70
2022-08-07T18:38:57.224Z,29.50
2022-08-07T18:41:20.591Z,29.40
2022-08-07T18:44:15.066Z,29.30
2022-08-07T18:47:22.436Z,29.20
2022-08-07T18:50:33.655Z,29.10
2022-08-07T18:53:14.436Z,29.10
2022-08-07T18:56:15.339Z,29.00
2022-08-07T18:59:46.822Z,28.90
2022-08-07T19:02:34.584Z,28.90
2022-08-07T19:06:03.844Z,28.90
2022-08-07T19:08:32.514Z,28.80
2022-08-07T19:11:35.107Z,28.80
2022-08-07T19:14:27.357Z,28.80
2022-08-07T19:17:55.791Z,28.70
2022-08-07T19:20:28.715Z,28.80
2022-08-07T19:23:18.839Z,28.70
2022-08-07T19:26:25.142Z,28.60
2022-08-07T19:31:04.539Z,28.60
2022-08-07T19:32:28.763Z,28.60
2022-08-07T19:35:00.863Z,28.50
2022-08-07T19:37:58.325Z,28.40
2022-08-07T19:40:51.963Z,28.30
2022-08-07T19:43:54.479Z,28.30
2022-08-07T19:46:55.849Z,28.30
2022-08-07T19:49:56.365Z,28.30
2022-08-07T19:52:42.366Z,28.30
2022-08-07T19:55:57.684Z,28.40
2022-08-07T19:58:29.747Z,28.40
2022-08-07T20:01:22.861Z,28.30
2022-08-07T20:04:31.595Z,28.20
2022-08-07T20:07:13.919Z,28.20
2022-08-07T20:10:35.218Z,28.20
2022-08-07T20:13:06.324Z,28.20
2022-08-07T20:16:00.828Z,28.10
2022-08-07T20:18:56.378Z,28.00
2022-08-07T20:21:49.045Z,27.80
2022-08-07T20:24:51.350Z,27.70
2022-08-07T20:27:48.286Z,27.60
2022-08-07T20:30:46.880Z,27.50
2022-08-07T20:33:38.051Z,27.40
2022-08-07T20:36:31.493Z,27.30
2022-08-07T20:40:02.584Z,27.30
2022-08-07T20:42:28.643Z,27.20
2022-08-07T20:45:33.223Z,27.30
2022-08-07T20:48:28.358Z,27.10
2022-08-07T20:51:10.961Z,27.00
2022-08-07T20:54:08.543Z,27.10
2022-08-07T20:57:02.255Z,27.00
2022-08-07T21:00:06.154Z,27.00
2022-08-07T21:03:01.803Z,26.90
2022-08-07T21:05:56.109Z,26.90
2022-08-07T21:08:50.755Z,26.80
2022-08-07T21:11:50.802Z,26.80
2022-08-07T21:18:02.950Z,26.70
2022-08-07T21:20:35.802Z,26.70
2022-08-07T21:23:32.991Z,26.70
2022-08-07T21:26:34.766Z,26.70
2022-08-07T21:29:30.437Z,26.70
2022-08-07T21:32:47.037Z,26.60
2022-08-07T21:35:34.734Z,26.60
2022-08-07T21:38:15.979Z,26.60
2022-08-07T21:41:11.050Z,26.50
2022-08-07T21:44:08.935Z,26.50
2022-08-07T21:47:04.818Z,26.40
2022-08-07T21:50:02.348Z,26.50
2022-08-07T21:52:57.045Z,26.50
2022-08-07T21:55:55.117Z,26.50
2022-08-07T21:58:54.045Z,26.40
2022-08-07T22:02:10.786Z,26.40
2022-08-07T22:04:53.877Z,26.40
2022-08-07T22:07:58.059Z,26.30
2022-08-07T22:10:43.701Z,26.20
2022-08-07T22:13:50.389Z,26.20
2022-08-07T22:16:43.195Z,26.10
2022-08-07T22:19:31.427Z,26.10
2022-08-07T22:22:28.973Z,26.00
2022-08-07T22:25:26.901Z,25.90
2022-08-07T22:28:31.025Z,25.90
2022-08-07T22:31:55.932Z,25.90
2022-08-07T22:34:15.441Z,25.70
2022-08-07T22:37:15.560Z,25.80
2022-08-07T22:40:10.538Z,25.70
2022-08-07T22:43:09.692Z,25.70
2022-08-07T22:49:16.122Z,25.70
2022-08-07T22:52:37.021Z,25.80
2022-08-07T22:55:44.121Z,25.80
2022-08-07T22:58:58.345Z,25.70
2022-08-07T23:02:07.520Z,25.70
2022-08-07T23:06:07.731Z,25.70
2022-08-07T23:08:22.247Z,25.60
2022-08-07T23:11:21.399Z,25.60
2022-08-07T23:14:28.115Z,25.50
2022-08-07T23:17:30.004Z,25.40
2022-08-07T23:24:07.067Z,25.30
2022-08-07T23:27:01.234Z,25.30
2022-08-07T23:30:39.037Z,25.30
2022-08-07T23:34:34.106Z,25.20
2022-08-07T23:36:28.789Z,25.10
2022-08-07T23:39:23.373Z,25.10
2022-08-07T23:42:22.223Z,25.10
2022-08-07T23:45:33.067Z,25.00
2022-08-07T23:53:05.882Z,25.00
2022-08-07T23:54:44.089Z,25.00
2022-08-07T23:57:28.633Z,25.00
