createdAt,value
2023-02-27T18:14:34.857Z,8.18
2023-02-27T18:17:02.724Z,19.73
2023-02-27T18:19:32.460Z,11.13
2023-02-27T18:22:00.571Z,7.28
2023-02-27T18:24:28.463Z,9.18
2023-02-27T18:26:56.327Z,6.47
2023-02-27T18:29:24.213Z,8.73
2023-02-27T18:31:54.745Z,6.63
2023-02-27T18:34:23.297Z,3.85
2023-02-27T18:36:52.144Z,4.88
2023-02-27T18:39:20.151Z,7.80
2023-02-27T18:41:48.278Z,3.58
2023-02-27T18:44:16.176Z,5.95
2023-02-27T18:46:44.309Z,5.82
2023-02-27T18:49:14.885Z,5.80
2023-02-27T18:51:45.104Z,6.43
2023-02-27T18:54:13.785Z,12.10
2023-02-27T18:56:41.759Z,15.70
2023-02-27T18:59:11.891Z,9.57
2023-02-27T19:01:40.129Z,11.82
2023-02-27T19:04:09.477Z,10.95
2023-02-27T19:06:42.011Z,11.77
2023-02-27T19:09:12.340Z,10.88
2023-02-27T19:11:40.352Z,14.25
2023-02-27T19:14:11.684Z,9.85
2023-02-27T19:16:39.706Z,12.32
2023-02-27T19:19:09.734Z,13.13
2023-02-27T19:21:39.635Z,12.52
2023-02-27T19:24:08.858Z,12.38
2023-02-27T19:26:36.741Z,13.13
2023-02-27T19:29:07.143Z,16.23
2023-02-27T19:31:35.338Z,17.20
2023-02-27T19:34:03.334Z,16.42
2023-02-27T19:36:31.630Z,17.10
2023-02-27T19:39:01.308Z,15.45
2023-02-27T19:41:31.807Z,18.73
2023-02-27T19:44:00.991Z,15.38
2023-02-27T19:46:31.482Z,21.70
2023-02-27T19:49:01.400Z,15.93
2023-02-27T19:51:30.036Z,21.50
2023-02-27T19:53:57.953Z,18.70
2023-02-27T19:56:29.102Z,20.75
2023-02-27T19:58:57.707Z,26.65
2023-02-27T20:01:27.985Z,21.50
2023-02-27T20:03:56.832Z,19.95
2023-02-27T20:06:27.012Z,20.17
2023-02-27T20:08:56.013Z,20.60
2023-02-27T20:11:24.103Z,20.95
2023-02-27T20:13:53.412Z,20.88
2023-02-27T20:16:23.887Z,20.45
2023-02-27T20:18:51.975Z,22.45
2023-02-27T20:21:21.761Z,25.33
2023-02-27T20:23:50.661Z,19.92
2023-02-27T20:26:22.370Z,19.17
2023-02-27T20:28:52.079Z,19.25
2023-02-27T20:31:25.716Z,21.88
2023-02-27T20:33:53.813Z,28.42
2023-02-27T20:36:22.108Z,22.50
2023-02-27T20:38:50.315Z,23.17
2023-02-27T20:41:20.959Z,24.40
2023-02-27T20:43:49.380Z,23.25
2023-02-27T20:46:20.478Z,29.13
2023-02-27T20:48:50.629Z,21.38
2023-02-27T20:51:20.825Z,23.40
2023-02-27T20:53:50.739Z,26.77
2023-02-27T20:56:20.843Z,26.00
2023-02-27T20:58:49.257Z,31.67
2023-02-27T21:01:18.752Z,27.73
2023-02-27T21:03:48.081Z,33.40
2023-02-27T21:06:18.088Z,28.67
2023-02-27T21:08:48.275Z,29.40
2023-02-27T21:11:18.143Z,30.90
2023-02-27T21:13:47.162Z,30.63
2023-02-27T21:16:16.947Z,37.67
2023-02-27T21:18:45.962Z,35.38
2023-02-27T21:21:18.436Z,35.95
2023-02-27T21:23:46.402Z,30.45
2023-02-27T21:26:18.097Z,34.30
2023-02-27T21:28:50.033Z,33.88
2023-02-27T21:31:19.816Z,35.92
2023-02-27T21:33:48.223Z,31.08
2023-02-27T21:36:18.073Z,35.38
2023-02-27T21:38:46.595Z,37.45
2023-02-27T21:41:14.721Z,35.65
2023-02-27T21:43:43.099Z,33.55
2023-02-27T21:46:13.072Z,38.53
2023-02-27T21:48:41.317Z,35.60
2023-02-27T21:51:09.188Z,37.40
2023-02-27T21:53:38.554Z,29.88
2023-02-27T21:56:08.180Z,32.58
2023-02-27T21:58:36.490Z,34.63
2023-02-27T22:01:15.034Z,36.55
2023-02-27T22:03:43.363Z,34.20
2023-02-27T22:06:12.022Z,36.92
2023-02-27T22:08:42.224Z,45.10
2023-02-27T22:11:10.516Z,38.78
2023-02-27T22:13:38.643Z,44.42
2023-02-27T22:16:07.835Z,41.22
2023-02-27T22:18:36.595Z,42.90
2023-02-27T22:21:07.725Z,43.47
2023-02-27T22:23:36.545Z,34.72
2023-02-27T22:26:07.207Z,43.10
2023-02-27T22:28:35.560Z,42.65
2023-02-27T22:31:11.062Z,40.60
2023-02-27T22:33:39.953Z,40.63
2023-02-27T22:36:09.690Z,41.50
2023-02-27T22:38:37.649Z,46.40
2023-02-27T22:41:09.572Z,42.40
2023-02-27T22:43:39.619Z,41.45
2023-02-27T22:46:07.766Z,50.38
2023-02-27T22:48:36.295Z,42.58
2023-02-27T22:51:07.006Z,42.10
2023-02-27T22:53:38.302Z,41.88
2023-02-27T22:56:09.912Z,39.97
2023-02-27T22:58:39.019Z,41.38
2023-02-27T23:01:10.834Z,43.58
