createdAt,value
2023-05-11T00:00:17.939Z,8.50
2023-05-11T00:01:50.174Z,8.40
2023-05-11T00:03:23.381Z,8.40
2023-05-11T00:04:56.633Z,8.40
2023-05-11T00:06:29.740Z,8.40
2023-05-11T00:08:02.837Z,8.40
2023-05-11T00:09:38.363Z,8.30
2023-05-11T00:11:10.833Z,8.30
2023-05-11T00:12:43.880Z,8.20
2023-05-11T00:14:16.939Z,8.20
2023-05-11T00:15:51.443Z,8.30
2023-05-11T00:17:24.538Z,8.30
2023-05-11T00:18:57.741Z,8.40
2023-05-11T00:20:30.852Z,8.40
2023-05-11T00:22:03.955Z,8.40
2023-05-11T00:23:36.078Z,8.30
2023-05-11T00:25:09.834Z,8.20
2023-05-11T00:26:42.893Z,8.20
2023-05-11T00:28:15.023Z,8.20
2023-05-11T00:29:48.275Z,8.00
2023-05-11T00:31:22.779Z,8.10
2023-05-11T00:32:55.935Z,8.20
2023-05-11T00:34:28.232Z,8.20
2023-05-11T00:36:01.813Z,8.20
2023-05-11T00:37:33.962Z,8.20
2023-05-11T00:39:07.205Z,8.20
2023-05-11T00:40:40.412Z,8.30
2023-05-11T00:42:13.512Z,8.30
2023-05-11T00:43:46.573Z,8.40
2023-05-11T00:45:19.745Z,8.40
2023-05-11T00:46:54.658Z,8.50
2023-05-11T00:48:27.856Z,8.50
2023-05-11T00:49:59.961Z,8.40
2023-05-11T00:51:33.795Z,8.30
2023-05-11T00:53:06.911Z,8.30
2023-05-11T00:54:41.560Z,8.20
2023-05-11T00:56:13.799Z,8.10
2023-05-11T00:57:47.016Z,8.10
2023-05-11T00:59:20.312Z,8.00
2023-05-11T01:00:53.416Z,8.00
2023-05-11T01:02:28.223Z,8.00
2023-05-11T01:04:01.371Z,7.90
2023-05-11T01:05:42.890Z,7.80
2023-05-11T01:07:23.088Z,7.90
2023-05-11T01:09:03.713Z,7.80
2023-05-11T01:10:45.977Z,7.80
2023-05-11T01:12:30.688Z,7.80
2023-05-11T01:14:08.238Z,7.80
2023-05-11T01:15:47.421Z,7.70
2023-05-11T01:17:27.935Z,7.60
2023-05-11T01:19:09.822Z,7.70
2023-05-11T01:20:46.839Z,7.80
2023-05-11T01:22:32.512Z,7.70
2023-05-11T01:24:23.857Z,7.80
2023-05-11T01:26:11.512Z,7.90
2023-05-11T01:27:58.159Z,7.90
2023-05-11T01:29:51.424Z,8.00
2023-05-11T01:31:31.060Z,8.00
2023-05-11T01:33:10.974Z,7.90
2023-05-11T01:34:45.876Z,8.00
2023-05-11T01:36:21.899Z,8.00
2023-05-11T01:37:59.013Z,8.00
2023-05-11T01:39:34.253Z,8.00
2023-05-11T01:41:12.938Z,8.10
2023-05-11T01:42:49.556Z,8.10
2023-05-11T01:44:26.768Z,8.20
2023-05-11T01:46:02.857Z,8.30
2023-05-11T01:47:38.547Z,8.30
2023-05-11T01:49:13.748Z,8.40
2023-05-11T01:50:47.966Z,8.30
2023-05-11T01:52:24.302Z,8.30
2023-05-11T01:53:59.196Z,8.20
2023-05-11T01:55:35.101Z,8.20
2023-05-11T01:57:07.865Z,8.20
2023-05-11T01:58:42.676Z,8.10
2023-05-11T02:00:16.681Z,8.10
2023-05-11T02:01:50.738Z,8.00
2023-05-11T02:03:27.437Z,7.90
2023-05-11T02:05:02.900Z,7.80
2023-05-11T02:06:39.021Z,7.70
2023-05-11T02:08:14.306Z,7.70
2023-05-11T02:09:48.377Z,7.60
2023-05-11T02:11:23.908Z,7.60
2023-05-11T02:12:57.647Z,7.60
2023-05-11T02:14:34.949Z,7.60
2023-05-11T02:16:09.354Z,7.60
2023-05-11T02:17:43.658Z,7.60
2023-05-11T02:19:18.962Z,7.50
2023-05-11T02:20:52.243Z,7.40
2023-05-11T02:22:26.499Z,7.40
2023-05-11T02:24:00.165Z,7.40
2023-05-11T02:25:33.258Z,7.50
2023-05-11T02:27:06.417Z,7.40
2023-05-11T02:28:39.567Z,7.30
2023-05-11T02:30:12.965Z,7.30
2023-05-11T02:31:50.285Z,7.20
2023-05-11T02:33:31.812Z,7.20
2023-05-11T02:35:11.521Z,7.10
2023-05-11T02:36:45.160Z,7.20
2023-05-11T02:38:19.708Z,7.10
2023-05-11T02:39:58.019Z,7.10
2023-05-11T02:41:32.813Z,7.00
2023-05-11T02:43:09.167Z,7.10
2023-05-11T02:44:52.187Z,7.10
2023-05-11T02:46:28.175Z,7.00
2023-05-11T02:48:05.965Z,7.00
2023-05-11T02:49:39.970Z,7.00
2023-05-11T02:51:19.855Z,7.00
2023-05-11T02:52:58.889Z,7.00
2023-05-11T02:54:33.130Z,7.00
2023-05-11T02:56:06.959Z,7.00
2023-05-11T02:57:41.444Z,7.10
2023-05-11T02:59:16.716Z,7.20
2023-05-11T03:00:50.041Z,7.20
2023-05-11T03:02:23.626Z,7.20
2023-05-11T03:03:57.333Z,7.30
2023-05-11T03:05:32.168Z,7.40
2023-05-11T03:07:06.920Z,7.50
2023-05-11T03:08:40.375Z,7.60
2023-05-11T03:10:13.624Z,7.70
2023-05-11T03:11:49.863Z,7.80
2023-05-11T03:13:24.183Z,7.90
2023-05-11T03:15:00.030Z,7.90
2023-05-11T03:16:33.979Z,8.00
2023-05-11T03:18:08.762Z,8.10
2023-05-11T03:19:43.245Z,8.10
2023-05-11T03:21:18.122Z,8.20
2023-05-11T03:22:53.443Z,8.20
2023-05-11T03:24:27.446Z,8.30
2023-05-11T03:26:01.246Z,8.30
2023-05-11T03:27:35.836Z,8.40
2023-05-11T03:29:10.019Z,8.40
2023-05-11T03:30:45.932Z,8.50
2023-05-11T03:32:19.296Z,8.50
2023-05-11T03:33:52.958Z,8.50
2023-05-11T03:35:29.286Z,8.50
2023-05-11T03:37:03.527Z,8.50
2023-05-11T03:38:39.967Z,8.40
2023-05-11T03:40:17.841Z,8.40
2023-05-11T03:41:56.676Z,8.30
2023-05-11T03:43:32.012Z,8.30
2023-05-11T03:45:08.838Z,8.30
2023-05-11T03:46:41.868Z,8.40
2023-05-11T03:48:17.871Z,8.40
2023-05-11T03:49:52.149Z,8.50
2023-05-11T03:51:25.299Z,8.50
2023-05-11T03:52:59.178Z,8.50
2023-05-11T03:54:34.151Z,8.50
2023-05-11T03:56:08.263Z,8.60
2023-05-11T03:57:41.577Z,8.60
2023-05-11T03:59:16.275Z,8.70
2023-05-11T04:00:49.808Z,8.80
2023-05-11T04:02:24.611Z,8.90
2023-05-11T04:03:58.089Z,8.90
2023-05-11T04:05:31.252Z,9.00
2023-05-11T04:07:07.487Z,9.10
2023-05-11T04:08:39.569Z,9.20
2023-05-11T04:10:14.365Z,9.30
2023-05-11T04:11:47.444Z,9.40
2023-05-11T04:13:20.572Z,9.50
2023-05-11T04:14:53.680Z,9.60
2023-05-11T04:16:27.115Z,9.70
2023-05-11T04:18:01.171Z,9.80
2023-05-11T04:19:34.354Z,9.90
2023-05-11T04:21:07.893Z,10.00
2023-05-11T04:22:41.091Z,10.10
2023-05-11T04:24:14.303Z,10.20
2023-05-11T04:25:48.713Z,10.30
2023-05-11T04:27:21.861Z,10.40
2023-05-11T04:28:54.070Z,10.50
2023-05-11T04:30:27.184Z,10.60
2023-05-11T04:31:59.589Z,10.70
2023-05-11T04:33:34.444Z,10.80
2023-05-11T04:35:07.790Z,10.90
2023-05-11T04:36:43.388Z,11.10
2023-05-11T04:38:16.742Z,11.20
2023-05-11T04:39:49.935Z,11.20
2023-05-11T04:41:24.723Z,11.30
2023-05-11T04:42:57.502Z,11.50
2023-05-11T04:44:30.627Z,11.60
2023-05-11T04:46:03.770Z,11.70
2023-05-11T04:47:36.959Z,11.70
2023-05-11T04:49:11.103Z,11.80
2023-05-11T04:50:46.000Z,12.00
2023-05-11T04:52:19.867Z,12.10
2023-05-11T04:53:54.303Z,12.40
2023-05-11T04:55:27.473Z,12.60
2023-05-11T04:57:02.021Z,12.80
2023-05-11T04:58:36.447Z,13.00
2023-05-11T05:00:12.178Z,13.10
2023-05-11T05:01:45.353Z,13.30
2023-05-11T05:03:18.506Z,13.40
2023-05-11T05:04:50.644Z,13.50
2023-05-11T05:06:23.785Z,13.60
2023-05-11T05:07:57.068Z,13.60
2023-05-11T05:09:30.164Z,13.70
2023-05-11T05:11:03.463Z,13.70
2023-05-11T05:12:38.003Z,13.80
2023-05-11T05:14:11.142Z,13.80
2023-05-11T05:15:44.312Z,14.00
2023-05-11T05:17:18.091Z,14.10
2023-05-11T05:18:51.490Z,14.20
2023-05-11T05:20:24.646Z,14.40
2023-05-11T05:21:57.773Z,14.50
2023-05-11T05:23:31.321Z,14.70
2023-05-11T05:25:04.546Z,14.90
2023-05-11T05:26:38.663Z,15.00
2023-05-11T05:28:13.266Z,15.10
2023-05-11T05:29:46.350Z,15.30
2023-05-11T05:31:19.826Z,15.40
2023-05-11T05:32:53.468Z,15.60
2023-05-11T05:34:26.851Z,15.70
2023-05-11T05:36:00.277Z,15.80
2023-05-11T05:37:33.417Z,15.90
2023-05-11T05:39:09.852Z,16.00
2023-05-11T05:40:43.228Z,16.20
2023-05-11T05:42:16.419Z,16.40
2023-05-11T05:43:51.554Z,17.10
2023-05-11T05:45:24.663Z,18.20
2023-05-11T05:46:58.071Z,19.20
2023-05-11T05:48:34.814Z,20.20
2023-05-11T05:50:08.666Z,21.10
2023-05-11T05:51:41.841Z,21.50
2023-05-11T05:53:14.967Z,22.40
2023-05-11T05:54:48.163Z,22.30
2023-05-11T05:56:21.728Z,23.00
2023-05-11T05:57:54.844Z,23.20
2023-05-11T05:59:30.056Z,22.40
2023-05-11T06:01:05.035Z,22.20
2023-05-11T06:02:38.141Z,21.90
2023-05-11T06:04:11.585Z,21.90
2023-05-11T06:05:44.740Z,22.10
2023-05-11T06:07:18.597Z,21.80
2023-05-11T06:08:51.713Z,22.00
2023-05-11T06:10:24.819Z,22.00
2023-05-11T06:11:58.353Z,21.60
2023-05-11T06:13:31.583Z,21.10
2023-05-11T06:15:08.892Z,20.70
2023-05-11T06:16:44.822Z,20.50
2023-05-11T06:18:18.091Z,20.40
2023-05-11T06:19:51.385Z,20.20
2023-05-11T06:21:28.616Z,20.30
2023-05-11T06:23:01.679Z,20.70
2023-05-11T06:24:34.905Z,20.90
2023-05-11T06:26:08.107Z,21.00
2023-05-11T06:27:41.476Z,20.90
2023-05-11T06:29:14.510Z,21.10
2023-05-11T06:30:49.036Z,21.60
2023-05-11T06:32:22.370Z,21.90
2023-05-11T06:33:55.676Z,22.60
2023-05-11T06:35:31.824Z,23.20
2023-05-11T06:37:05.018Z,23.00
2023-05-11T06:38:38.039Z,22.80
2023-05-11T06:40:11.587Z,22.50
2023-05-11T06:41:44.747Z,22.70
2023-05-11T06:43:17.829Z,22.90
2023-05-11T06:44:53.242Z,22.40
2023-05-11T06:46:30.198Z,21.80
2023-05-11T06:48:03.442Z,21.70
2023-05-11T06:49:36.916Z,21.60
2023-05-11T06:51:11.565Z,21.20
2023-05-11T06:52:44.657Z,21.10
2023-05-11T06:54:17.709Z,20.40
2023-05-11T06:55:50.966Z,20.10
2023-05-11T06:57:24.028Z,20.00
2023-05-11T06:58:57.153Z,19.80
2023-05-11T07:00:30.205Z,19.90
2023-05-11T07:02:04.648Z,19.80
2023-05-11T07:03:37.751Z,19.80
2023-05-11T07:05:12.171Z,20.00
2023-05-11T07:06:45.346Z,20.20
2023-05-11T07:08:18.395Z,20.60
2023-05-11T07:09:51.674Z,21.00
2023-05-11T07:11:25.485Z,21.30
2023-05-11T07:12:58.669Z,21.60
2023-05-11T07:14:31.689Z,22.10
2023-05-11T07:16:04.881Z,22.40
2023-05-11T07:17:39.396Z,22.90
2023-05-11T07:19:12.572Z,23.70
2023-05-11T07:20:49.950Z,23.90
2023-05-11T07:22:23.029Z,23.60
2023-05-11T07:23:56.175Z,23.70
2023-05-11T11:08:00.103Z,25.60
2023-05-11T11:09:51.451Z,25.60
2023-05-11T11:11:39.064Z,25.20
2023-05-11T11:13:14.007Z,25.50
2023-05-11T11:15:07.701Z,25.90
2023-05-11T11:16:41.696Z,25.50
2023-05-11T11:18:21.239Z,25.70
2023-05-11T11:19:54.510Z,25.30
2023-05-11T11:21:41.389Z,24.20
2023-05-11T11:25:05.117Z,23.00
2023-05-11T11:26:50.314Z,23.30
2023-05-11T11:28:23.658Z,24.00
2023-05-11T11:30:20.425Z,24.50
2023-05-11T11:31:53.568Z,24.50
2023-05-11T12:29:54.485Z,20.90
2023-05-11T12:31:27.792Z,20.80
2023-05-11T12:33:04.597Z,20.70
2023-05-11T12:34:37.776Z,20.60
2023-05-11T12:36:14.975Z,20.50
2023-05-11T12:37:49.100Z,20.30
2023-05-11T12:39:23.408Z,20.20
2023-05-11T12:40:56.556Z,20.20
2023-05-11T12:42:29.777Z,20.10
2023-05-11T12:44:03.161Z,20.10
2023-05-11T12:45:36.674Z,20.10
2023-05-11T12:47:12.254Z,20.10
2023-05-11T12:48:47.393Z,20.10
2023-05-11T12:50:21.649Z,20.10
2023-05-11T12:52:03.223Z,20.10
2023-05-11T12:53:37.256Z,20.30
2023-05-11T12:55:11.621Z,20.30
2023-05-11T12:56:46.928Z,20.30
2023-05-11T12:58:20.075Z,20.30
2023-05-11T13:00:08.304Z,20.30
2023-05-11T13:01:42.875Z,20.40
2023-05-11T13:03:22.791Z,20.40
2023-05-11T13:04:57.453Z,20.60
2023-05-11T13:06:30.698Z,20.80
2023-05-11T13:08:05.766Z,20.90
2023-05-11T13:09:39.568Z,21.10
2023-05-11T13:11:19.241Z,21.30
2023-05-11T13:12:53.169Z,21.50
2023-05-11T13:14:26.248Z,21.50
2023-05-11T13:15:59.788Z,21.50
2023-05-11T13:17:33.966Z,21.60
2023-05-11T13:19:09.200Z,21.80
2023-05-11T13:20:44.971Z,21.90
2023-05-11T13:22:18.130Z,22.00
2023-05-11T13:23:52.014Z,21.90
2023-05-11T13:25:25.216Z,22.20
2023-05-11T13:26:59.659Z,22.40
2023-05-11T13:28:35.186Z,22.70
2023-05-11T13:30:09.376Z,22.90
2023-05-11T13:31:46.119Z,22.90
2023-05-11T13:33:19.693Z,22.80
2023-05-11T13:34:52.813Z,22.90
2023-05-11T13:36:27.428Z,22.70
2023-05-11T13:38:00.526Z,22.80
2023-05-11T13:39:33.613Z,22.70
2023-05-11T13:41:07.270Z,22.90
2023-05-11T13:42:41.633Z,23.00
2023-05-11T13:44:14.883Z,23.00
2023-05-11T13:45:48.012Z,22.90
2023-05-11T13:47:21.132Z,22.70
2023-05-11T13:48:55.061Z,22.60
2023-05-11T13:50:28.353Z,22.80
2023-05-11T13:52:02.907Z,22.80
2023-05-11T13:53:35.985Z,22.70
2023-05-11T13:55:09.919Z,22.80
2023-05-11T13:56:42.995Z,22.80
2023-05-11T13:58:16.222Z,22.80
2023-05-11T13:59:49.281Z,22.90
2023-05-11T14:01:22.513Z,23.20
2023-05-11T14:02:58.091Z,23.30
2023-05-11T14:04:31.313Z,23.10
2023-05-11T14:06:04.787Z,23.10
2023-05-11T14:07:47.833Z,23.20
2023-05-11T14:09:23.143Z,23.00
2023-05-11T14:10:56.299Z,22.90
2023-05-11T14:12:29.375Z,22.60
2023-05-11T14:14:02.790Z,22.60
2023-05-11T14:15:36.962Z,22.70
2023-05-11T14:17:13.418Z,22.60
2023-05-11T14:18:46.879Z,22.60
2023-05-11T14:20:20.180Z,22.60
2023-05-11T14:21:53.356Z,22.60
2023-05-11T14:23:26.845Z,22.80
2023-05-11T14:25:00.018Z,22.80
2023-05-11T14:26:33.674Z,22.90
2023-05-11T14:28:06.871Z,22.70
2023-05-11T14:29:41.786Z,22.70
2023-05-11T14:31:17.121Z,22.60
2023-05-11T14:32:50.698Z,22.50
2023-05-11T14:34:23.763Z,22.30
2023-05-11T14:35:57.105Z,22.20
2023-05-11T14:37:30.250Z,22.10
2023-05-11T14:39:05.130Z,21.90
2023-05-11T14:40:37.177Z,22.00
2023-05-11T14:42:10.947Z,21.90
2023-05-11T14:43:44.713Z,22.10
2023-05-11T14:45:18.214Z,22.00
2023-05-11T14:46:51.843Z,21.90
2023-05-11T14:48:25.027Z,21.80
2023-05-11T14:49:58.342Z,21.80
2023-05-11T14:51:31.795Z,21.90
2023-05-11T14:53:04.979Z,21.90
2023-05-11T14:54:39.467Z,21.90
2023-05-11T14:56:12.601Z,21.90
2023-05-11T14:57:45.646Z,21.70
2023-05-11T14:59:18.739Z,21.60
2023-05-11T15:00:51.817Z,21.60
2023-05-11T15:02:26.060Z,21.90
2023-05-11T15:03:59.576Z,21.90
2023-05-11T15:05:32.690Z,21.80
2023-05-11T15:07:05.867Z,21.80
2023-05-11T15:08:38.942Z,21.80
2023-05-11T15:10:13.499Z,21.70
2023-05-11T15:11:46.566Z,21.60
2023-05-11T15:13:22.114Z,21.50
2023-05-11T15:14:55.547Z,21.50
2023-05-11T15:16:28.682Z,21.60
2023-05-11T15:18:01.930Z,21.50
2023-05-11T15:19:35.172Z,21.50
2023-05-11T15:21:08.271Z,21.50
2023-05-11T15:22:41.349Z,21.40
2023-05-11T15:24:14.396Z,21.30
2023-05-11T15:25:49.155Z,21.20
2023-05-11T15:27:22.299Z,21.20
2023-05-11T15:28:55.377Z,21.20
2023-05-11T15:30:30.907Z,21.20
2023-05-11T15:32:06.195Z,21.00
2023-05-11T15:33:39.449Z,21.10
2023-05-11T15:35:13.534Z,21.30
2023-05-11T15:36:48.537Z,21.30
2023-05-11T15:38:21.716Z,21.20
2023-05-11T15:39:54.941Z,21.20
2023-05-11T15:41:29.445Z,21.20
2023-05-11T15:43:02.564Z,21.00
2023-05-11T15:44:35.902Z,21.00
2023-05-11T15:46:09.013Z,21.00
2023-05-11T15:47:42.249Z,21.00
2023-05-11T15:49:15.830Z,20.90
2023-05-11T15:50:49.254Z,20.90
2023-05-11T15:52:22.297Z,21.00
2023-05-11T15:53:55.673Z,20.90
2023-05-11T15:55:28.865Z,20.90
2023-05-11T15:57:03.289Z,20.90
2023-05-11T15:58:36.367Z,20.90
2023-05-11T16:00:11.026Z,20.90
2023-05-11T16:01:44.133Z,20.80
2023-05-11T16:03:17.467Z,20.80
2023-05-11T16:04:50.680Z,20.60
2023-05-11T16:06:23.754Z,20.50
2023-05-11T16:07:56.780Z,20.40
2023-05-11T16:09:29.975Z,20.50
2023-05-11T16:11:03.371Z,20.40
2023-05-11T16:12:37.854Z,20.50
2023-05-11T16:14:11.037Z,20.60
2023-05-11T16:15:44.180Z,20.80
2023-05-11T16:17:17.393Z,20.80
2023-05-11T16:18:50.577Z,20.90
2023-05-11T16:20:23.725Z,20.90
2023-05-11T16:21:56.943Z,20.90
2023-05-11T16:23:30.068Z,20.80
2023-05-11T16:25:03.298Z,20.70
2023-05-11T16:26:36.592Z,20.60
2023-05-11T16:28:11.013Z,20.60
2023-05-11T16:29:44.085Z,20.60
2023-05-11T16:31:17.225Z,20.50
2023-05-11T16:32:52.594Z,20.50
2023-05-11T16:34:26.970Z,20.40
2023-05-11T16:36:00.296Z,20.30
2023-05-11T16:37:33.423Z,20.30
2023-05-11T16:39:06.571Z,20.30
2023-05-11T16:40:39.700Z,20.30
2023-05-11T16:42:13.395Z,20.30
2023-05-11T16:43:47.895Z,20.20
2023-05-11T16:45:21.000Z,20.20
2023-05-11T16:46:54.295Z,20.30
2023-05-11T16:48:27.986Z,20.20
2023-05-11T16:50:01.104Z,20.20
2023-05-11T16:51:34.272Z,20.20
2023-05-11T16:53:07.405Z,20.20
2023-05-11T16:54:40.533Z,20.10
2023-05-11T16:56:14.624Z,20.10
2023-05-11T16:57:48.435Z,20.10
2023-05-11T16:59:22.894Z,20.10
2023-05-11T17:00:56.037Z,20.00
2023-05-11T17:02:29.152Z,20.10
2023-05-11T17:04:02.254Z,19.90
2023-05-11T17:05:35.376Z,19.90
2023-05-11T17:07:10.843Z,19.90
2023-05-11T17:08:43.951Z,19.90
2023-05-11T17:10:17.373Z,19.90
2023-05-11T17:11:50.703Z,19.90
2023-05-11T17:13:23.736Z,19.90
2023-05-11T17:14:58.428Z,19.90
2023-05-11T17:16:31.558Z,19.90
2023-05-11T17:18:05.038Z,19.90
2023-05-11T17:19:38.330Z,19.90
2023-05-11T17:21:11.521Z,19.80
2023-05-11T17:22:45.249Z,19.80
2023-05-11T17:24:18.468Z,19.70
2023-05-11T17:25:51.946Z,19.70
2023-05-11T17:27:25.032Z,19.70
2023-05-11T17:28:58.120Z,19.60
2023-05-11T17:30:47.303Z,19.60
2023-05-11T17:32:22.272Z,19.40
2023-05-11T17:33:55.666Z,19.40
2023-05-11T17:35:28.880Z,19.30
2023-05-11T17:37:01.980Z,19.20
2023-05-11T17:38:35.149Z,19.20
2023-05-11T17:40:09.359Z,19.20
2023-05-11T17:41:42.492Z,19.10
2023-05-11T17:43:15.594Z,19.00
2023-05-11T17:44:48.657Z,19.00
2023-05-11T17:46:23.167Z,19.00
2023-05-11T17:47:56.484Z,19.00
2023-05-11T17:49:29.603Z,18.90
2023-05-11T17:51:02.718Z,18.80
2023-05-11T17:52:35.851Z,18.80
2023-05-11T17:54:08.934Z,18.80
2023-05-11T17:55:42.665Z,18.80
2023-05-11T17:57:15.929Z,18.70
2023-05-11T17:58:49.386Z,18.70
2023-05-11T18:00:22.913Z,18.60
2023-05-11T18:01:58.762Z,18.70
2023-05-11T18:03:31.976Z,18.70
2023-05-11T18:05:05.691Z,18.50
2023-05-11T18:06:38.897Z,18.60
2023-05-11T18:08:12.571Z,18.60
2023-05-11T18:09:45.723Z,18.60
2023-05-11T18:11:18.879Z,18.60
2023-05-11T18:12:51.952Z,18.50
2023-05-11T18:14:25.149Z,18.50
2023-05-11T18:15:58.689Z,18.50
2023-05-11T18:17:33.378Z,18.40
2023-05-11T18:19:06.969Z,18.30
2023-05-11T18:20:40.176Z,18.30
2023-05-11T18:22:13.247Z,18.20
2023-05-11T18:23:46.400Z,18.10
2023-05-11T18:25:19.600Z,18.10
2023-05-11T18:26:52.730Z,18.10
2023-05-11T18:28:25.905Z,18.00
2023-05-11T18:29:59.285Z,18.00
2023-05-11T18:31:32.451Z,17.90
2023-05-11T18:33:06.924Z,17.80
2023-05-11T18:34:42.437Z,17.70
2023-05-11T18:36:15.846Z,17.60
2023-05-11T18:37:49.003Z,17.60
2023-05-11T18:39:22.045Z,17.60
2023-05-11T18:40:56.312Z,17.40
2023-05-11T18:42:29.396Z,17.20
2023-05-11T19:53:07.148Z,15.10
2023-05-11T19:54:40.256Z,15.20
2023-05-11T19:56:13.316Z,15.00
2023-05-11T19:57:46.428Z,14.80
2023-05-11T19:59:19.506Z,14.80
2023-05-11T20:00:52.623Z,14.70
2023-05-11T20:02:25.691Z,14.60
2023-05-11T20:03:58.894Z,14.60
2023-05-11T20:05:32.033Z,14.60
2023-05-11T20:07:06.605Z,14.60
2023-05-11T20:08:39.687Z,14.50
2023-05-11T20:10:12.998Z,14.50
2023-05-11T20:11:46.088Z,14.50
2023-05-11T20:13:19.178Z,14.40
2023-05-11T20:14:53.531Z,14.30
2023-05-11T20:16:26.604Z,14.30
2023-05-11T20:17:59.931Z,14.20
2023-05-11T20:19:33.130Z,14.10
2023-05-11T20:21:06.315Z,14.10
2023-05-11T20:22:40.800Z,14.00
2023-05-11T20:24:13.872Z,14.00
2023-05-11T20:25:46.953Z,13.90
2023-05-11T20:27:19.990Z,13.90
2023-05-11T20:28:53.027Z,13.90
2023-05-11T20:30:26.080Z,13.90
2023-05-11T20:31:59.276Z,13.90
2023-05-11T20:35:09.344Z,13.90
2023-05-11T20:36:42.544Z,13.90
2023-05-11T20:38:17.832Z,13.80
2023-05-11T20:39:50.896Z,13.80
2023-05-11T20:41:23.220Z,13.80
2023-05-11T20:42:56.305Z,13.70
2023-05-11T20:44:28.351Z,13.70
2023-05-11T20:46:03.394Z,13.70
2023-05-11T20:47:36.636Z,13.70
2023-05-11T20:49:10.375Z,13.70
2023-05-11T20:50:50.478Z,13.70
2023-05-11T20:52:25.599Z,13.70
2023-05-11T20:54:00.068Z,13.80
2023-05-11T20:55:33.161Z,13.80
2023-05-11T20:57:08.154Z,13.80
2023-05-11T20:58:41.481Z,13.70
2023-05-11T21:00:16.168Z,13.70
2023-05-11T21:01:49.341Z,13.70
2023-05-11T21:03:22.525Z,13.70
2023-05-11T21:05:01.639Z,13.70
2023-05-11T21:06:34.685Z,13.60
2023-05-11T21:08:07.789Z,13.60
2023-05-11T21:09:42.301Z,13.60
2023-05-11T21:11:15.395Z,13.60
2023-05-11T21:12:48.424Z,13.70
2023-05-11T21:14:20.607Z,13.80
2023-05-11T21:15:53.727Z,13.90
2023-05-11T21:17:26.799Z,14.00
2023-05-11T21:18:59.987Z,14.00
2023-05-11T21:20:33.171Z,14.10
2023-05-11T21:22:06.420Z,14.10
2023-05-11T21:23:39.504Z,14.10
2023-05-11T21:25:14.000Z,14.00
2023-05-11T21:26:48.196Z,14.00
2023-05-11T21:28:21.732Z,13.90
2023-05-11T21:29:54.869Z,13.90
2023-05-11T21:31:28.344Z,13.80
2023-05-11T21:33:01.441Z,13.70
2023-05-11T21:34:34.565Z,13.70
2023-05-11T21:36:08.439Z,13.60
2023-05-11T21:37:43.266Z,13.60
2023-05-11T21:39:16.288Z,13.50
2023-05-11T21:40:53.569Z,13.60
2023-05-11T21:42:26.776Z,13.60
2023-05-11T21:44:00.677Z,13.60
2023-05-11T21:45:33.801Z,13.50
2023-05-11T21:47:07.203Z,13.60
2023-05-11T21:48:40.246Z,13.50
2023-05-11T21:50:13.701Z,13.40
2023-05-11T21:51:47.261Z,13.20
2023-05-11T21:53:19.506Z,13.20
2023-05-11T21:54:52.790Z,13.10
2023-05-11T21:56:28.533Z,13.00
2023-05-11T21:58:02.256Z,13.00
2023-05-11T21:59:35.321Z,13.00
2023-05-11T22:01:08.604Z,13.00
2023-05-11T22:02:42.030Z,12.90
2023-05-11T22:04:15.313Z,12.90
2023-05-11T22:05:48.781Z,12.90
2023-05-11T22:07:20.881Z,12.90
2023-05-11T22:08:53.980Z,12.90
2023-05-11T22:10:27.033Z,12.90
2023-05-11T22:12:01.730Z,12.90
2023-05-11T22:13:34.863Z,12.90
2023-05-11T22:15:08.934Z,12.90
2023-05-11T22:16:42.307Z,12.90
2023-05-11T22:18:15.457Z,12.90
2023-05-11T22:19:48.573Z,12.90
2023-05-11T22:21:21.629Z,12.80
2023-05-11T22:22:54.670Z,12.80
2023-05-11T22:24:27.723Z,12.80
2023-05-11T22:26:00.868Z,12.70
2023-05-11T22:27:35.338Z,12.70
2023-05-11T22:29:09.533Z,12.70
2023-05-11T22:30:42.582Z,12.70
2023-05-11T22:32:14.716Z,12.80
2023-05-11T22:33:47.807Z,12.70
2023-05-11T22:35:20.252Z,12.70
2023-05-11T22:36:53.298Z,12.80
2023-05-11T22:38:26.879Z,12.80
2023-05-11T22:39:59.923Z,12.80
2023-05-11T22:41:32.605Z,12.80
2023-05-11T22:43:07.451Z,12.70
2023-05-11T22:44:40.206Z,12.70
2023-05-11T22:46:13.299Z,12.70
2023-05-11T22:47:46.447Z,12.80
2023-05-11T22:49:18.613Z,12.70
2023-05-11T22:50:51.708Z,12.70
2023-05-11T22:52:24.797Z,12.60
2023-05-11T22:53:57.845Z,12.60
2023-05-11T22:55:30.975Z,12.60
2023-05-11T22:57:04.589Z,12.60
2023-05-11T22:58:39.029Z,12.60
2023-05-11T23:00:13.464Z,12.60
2023-05-11T23:01:46.973Z,12.60
2023-05-11T23:03:20.199Z,12.60
2023-05-11T23:04:53.007Z,12.50
2023-05-11T23:06:26.505Z,12.50
2023-05-11T23:07:59.984Z,12.40
2023-05-11T23:09:33.101Z,12.40
2023-05-11T23:11:06.988Z,12.40
2023-05-11T23:12:40.168Z,12.40
2023-05-11T23:14:14.547Z,12.40
2023-05-11T23:15:47.614Z,12.40
2023-05-11T23:17:20.826Z,12.40
2023-05-11T23:18:53.108Z,12.30
2023-05-11T23:20:26.300Z,12.30
2023-05-11T23:21:58.455Z,12.30
2023-05-11T23:23:31.770Z,12.30
2023-05-11T23:25:05.324Z,12.30
2023-05-11T23:26:38.339Z,12.30
2023-05-11T23:28:11.576Z,12.30
2023-05-11T23:29:46.136Z,12.20
2023-05-11T23:31:34.512Z,12.20
2023-05-11T23:33:06.978Z,12.20
2023-05-11T23:34:40.116Z,12.20
2023-05-11T23:36:12.254Z,12.20
2023-05-11T23:37:45.299Z,12.20
2023-05-11T23:39:18.371Z,12.10
2023-05-11T23:40:50.491Z,12.20
2023-05-11T23:42:23.556Z,12.20
2023-05-11T23:43:55.603Z,12.20
2023-05-11T23:45:30.132Z,12.20
2023-05-11T23:47:03.239Z,12.20
2023-05-11T23:48:36.343Z,12.10
2023-05-11T23:50:11.281Z,12.20
2023-05-11T23:51:44.520Z,12.20
2023-05-11T23:53:16.611Z,12.20
2023-05-11T23:54:50.421Z,12.10
2023-05-11T23:56:23.442Z,12.10
2023-05-11T23:57:58.770Z,12.10
2023-05-11T23:59:32.076Z,12.20
