createdAt,value
2018-09-19T00:04:03.681Z,26
2018-09-19T00:14:02.908Z,26
2018-09-19T00:24:02.140Z,26
2018-09-19T00:34:01.370Z,26
2018-09-19T00:44:00.604Z,25.9
2018-09-19T00:53:59.834Z,25.9
2018-09-19T01:03:59.069Z,25.9
2018-09-19T01:13:58.302Z,25.9
2018-09-19T01:23:57.524Z,25.9
2018-09-19T01:33:56.759Z,25.9
2018-09-19T01:43:55.986Z,25.9
2018-09-19T01:53:55.236Z,25.8
2018-09-19T02:03:54.449Z,25.9
2018-09-19T02:13:53.679Z,25.9
2018-09-19T02:23:52.912Z,25.8
2018-09-19T02:33:52.141Z,25.9
2018-09-19T02:43:51.373Z,25.9
2018-09-19T02:53:50.607Z,25.9
2018-09-19T03:03:49.832Z,25.9
2018-09-19T03:13:49.063Z,25.9
2018-09-19T03:23:48.300Z,25.9
2018-09-19T03:33:47.540Z,25.8
2018-09-19T03:43:46.758Z,25.8
2018-09-19T03:53:45.993Z,25.8
2018-09-19T04:03:45.232Z,25.8
2018-09-19T04:13:44.455Z,25.8
2018-09-19T04:23:43.688Z,25.8
2018-09-19T04:33:42.922Z,25.7
2018-09-19T04:43:42.158Z,25.7
2018-09-19T04:53:41.383Z,25.7
2018-09-19T05:03:40.616Z,25.7
2018-09-19T05:13:39.847Z,25.6
2018-09-19T05:23:39.080Z,25.6
2018-09-19T05:33:38.309Z,25.6
2018-09-19T05:43:37.541Z,25.6
2018-09-19T05:53:36.777Z,25.6
2018-09-19T06:03:36.006Z,25.6
2018-09-19T06:13:35.265Z,25.6
2018-09-19T06:23:34.589Z,25.6
2018-09-19T06:33:33.718Z,25.6
2018-09-19T06:43:32.931Z,25.6
2018-09-19T06:53:32.156Z,25.6
2018-09-19T07:03:31.393Z,25.6
2018-09-19T07:13:30.620Z,25.6
2018-09-19T07:23:29.850Z,25.6
2018-09-19T07:33:29.084Z,25.6
2018-09-19T07:43:28.318Z,25.6
2018-09-19T07:53:27.550Z,25.6
2018-09-19T08:03:26.792Z,25.6
2018-09-19T08:13:26.103Z,25.6
2018-09-19T08:23:25.411Z,25.7
2018-09-19T08:33:24.724Z,25.6
2018-09-19T08:43:24.033Z,25.6
2018-09-19T08:53:23.362Z,25.6
2018-09-19T09:03:22.590Z,25.7
2018-09-19T09:13:21.867Z,25.7
2018-09-19T09:23:21.177Z,25.6
2018-09-19T09:33:20.546Z,25.7
2018-09-19T09:43:19.832Z,25.7
2018-09-19T09:53:19.181Z,25.7
2018-09-19T10:03:18.348Z,25.7
2018-09-19T10:13:17.580Z,25.7
2018-09-19T10:23:16.810Z,25.7
2018-09-19T10:33:16.038Z,25.7
2018-09-19T10:43:15.268Z,25.7
2018-09-19T10:53:14.507Z,25.7
2018-09-19T11:03:13.735Z,25.7
2018-09-19T11:13:12.972Z,25.7
2018-09-19T11:23:12.193Z,25.8
2018-09-19T11:33:11.426Z,25.8
2018-09-19T11:43:10.689Z,25.7
2018-09-19T11:53:09.890Z,25.7
2018-09-19T12:03:09.121Z,25.8
2018-09-19T12:13:08.352Z,25.8
2018-09-19T12:23:07.577Z,25.8
2018-09-19T12:33:06.807Z,25.8
2018-09-19T12:43:06.043Z,25.8
2018-09-19T12:53:05.274Z,25.8
2018-09-19T13:03:04.502Z,25.8
2018-09-19T13:13:03.737Z,25.7
2018-09-19T13:23:02.972Z,25.8
2018-09-19T13:33:02.198Z,25.8
2018-09-19T13:43:01.430Z,25.7
2018-09-19T13:53:00.663Z,25.7
2018-09-19T14:02:59.886Z,25.8
2018-09-19T14:12:59.120Z,25.8
2018-09-19T14:22:58.405Z,25.8
2018-09-19T14:32:57.579Z,25.7
2018-09-19T14:42:56.814Z,25.7
2018-09-19T14:52:56.044Z,25.7
2018-09-19T15:02:55.271Z,25.7
2018-09-19T15:12:54.504Z,25.7
2018-09-19T15:22:53.733Z,25.7
2018-09-19T15:32:52.967Z,25.8
2018-09-19T15:42:52.196Z,25.5
2018-09-19T15:52:51.436Z,25.4
2018-09-19T16:02:50.661Z,25.3
2018-09-19T16:12:49.897Z,24.9
2018-09-19T16:22:49.124Z,24.8
2018-09-19T16:32:48.356Z,24.6
2018-09-19T16:42:47.599Z,24.6
2018-09-19T16:52:46.829Z,24.4
