createdAt,value
2019-02-27T00:00:48.128Z,4.90
2019-02-27T00:03:18.217Z,5.10
2019-02-27T00:05:47.271Z,5.20
2019-02-27T00:08:16.160Z,5.30
2019-02-27T02:35:16.301Z,3.20
2019-02-27T02:38:41.682Z,3.20
2019-02-27T02:41:38.056Z,3.10
2019-02-27T02:44:33.980Z,3.10
2019-02-27T02:47:35.241Z,3.00
2019-02-27T02:51:03.625Z,2.90
2019-02-27T02:54:03.545Z,3.00
2019-02-27T02:56:40.470Z,3.00
2019-02-27T02:59:46.562Z,2.90
2019-02-27T03:02:29.781Z,2.90
2019-02-27T03:05:37.206Z,2.90
2019-02-27T03:08:41.802Z,2.90
2019-02-27T03:11:54.217Z,2.90
2019-02-27T03:14:43.614Z,2.90
2019-02-27T03:17:38.868Z,2.80
2019-02-27T03:20:44.169Z,2.80
2019-02-27T03:23:43.421Z,2.70
2019-02-27T03:26:53.336Z,2.70
2019-02-27T03:29:41.209Z,2.60
2019-02-27T03:32:22.450Z,2.50
2019-02-27T03:35:50.766Z,2.40
2019-02-27T03:39:09.645Z,2.30
2019-02-27T03:42:18.840Z,2.30
2019-02-27T03:45:14.877Z,2.30
2019-02-27T03:48:27.427Z,2.20
2019-02-27T03:51:08.351Z,2.10
2019-02-27T03:54:13.506Z,2.00
2019-02-27T03:57:23.189Z,2.00
2019-02-27T04:00:49.841Z,1.90
2019-02-27T04:03:55.503Z,1.90
2019-02-27T04:07:05.914Z,1.90
2019-02-27T04:09:34.971Z,1.90
2019-02-27T04:12:04.088Z,1.80
2019-02-27T04:14:40.514Z,1.90
2019-02-27T04:17:07.082Z,1.90
2019-02-27T04:19:39.229Z,1.90
2019-02-27T04:22:07.338Z,1.80
2019-02-27T04:24:36.517Z,1.70
2019-02-27T04:27:05.800Z,1.60
2019-02-27T04:29:34.772Z,1.50
2019-02-27T04:32:03.867Z,1.40
2019-02-27T04:34:33.187Z,1.40
2019-02-27T04:37:02.804Z,1.30
2019-02-27T04:39:31.814Z,1.30
2019-02-27T04:42:00.845Z,1.30
2019-02-27T04:44:30.219Z,1.40
2019-02-27T04:46:59.376Z,1.30
2019-02-27T04:49:28.443Z,1.20
2019-02-27T04:51:57.896Z,1.20
2019-02-27T04:54:27.769Z,1.20
2019-02-27T04:56:57.573Z,1.10
2019-02-27T04:59:27.020Z,1.10
2019-02-27T05:01:57.265Z,1.20
2019-02-27T05:04:26.847Z,1.30
2019-02-27T05:06:55.804Z,1.30
2019-02-27T05:09:24.676Z,1.40
2019-02-27T05:11:53.708Z,1.40
2019-02-27T05:14:24.795Z,1.30
2019-02-27T05:16:53.379Z,1.40
2019-02-27T05:19:22.344Z,1.40
2019-02-27T05:21:52.566Z,1.50
2019-02-27T05:24:22.182Z,1.60
2019-02-27T05:26:51.008Z,1.50
2019-02-27T05:29:20.519Z,1.60
2019-02-27T05:31:50.183Z,1.60
2019-02-27T05:34:20.209Z,1.50
2019-02-27T05:36:49.197Z,1.50
2019-02-27T05:39:18.389Z,1.50
2019-02-27T05:41:47.344Z,1.60
2019-02-27T05:44:21.329Z,1.50
2019-02-27T05:46:47.673Z,1.40
2019-02-27T05:49:16.536Z,1.40
2019-02-27T05:51:45.461Z,1.30
2019-02-27T05:54:14.332Z,1.10
2019-02-27T05:56:43.378Z,1.10
2019-02-27T05:59:12.280Z,1.10
2019-02-27T06:01:41.147Z,1.20
2019-02-27T06:04:10.079Z,1.20
2019-02-27T06:06:39.030Z,1.20
2019-02-27T06:09:10.990Z,1.20
2019-02-27T06:11:40.012Z,1.30
2019-02-27T06:14:09.320Z,1.30
2019-02-27T06:16:40.733Z,1.30
2019-02-27T06:19:09.396Z,1.30
2019-02-27T06:21:38.905Z,1.30
2019-02-27T06:24:11.588Z,1.30
2019-02-27T06:26:38.888Z,1.40
2019-02-27T06:29:08.252Z,1.50
2019-02-27T06:31:39.431Z,1.60
2019-02-27T06:34:07.908Z,1.60
2019-02-27T06:36:41.850Z,1.60
2019-02-27T06:39:08.827Z,1.70
2019-02-27T06:41:39.766Z,1.60
2019-02-27T06:44:08.805Z,1.60
2019-02-27T06:46:37.728Z,1.60
2019-02-27T06:49:06.653Z,1.70
2019-02-27T06:51:36.523Z,1.80
2019-02-27T06:54:05.618Z,2.00
2019-02-27T06:56:34.612Z,2.10
2019-02-27T06:59:03.608Z,2.20
2019-02-27T07:01:32.491Z,2.30
2019-02-27T07:04:02.250Z,2.30
2019-02-27T07:06:32.324Z,2.50
2019-02-27T07:09:01.196Z,2.70
2019-02-27T07:11:30.043Z,2.80
2019-02-27T07:13:59.000Z,3.00
2019-02-27T07:16:27.915Z,3.10
2019-02-27T07:18:56.857Z,3.20
2019-02-27T07:21:25.820Z,3.40
2019-02-27T07:23:57.883Z,3.60
2019-02-27T07:26:25.355Z,3.80
2019-02-27T07:28:54.715Z,3.90
2019-02-27T07:31:23.646Z,4.00
2019-02-27T07:33:52.608Z,4.20
2019-02-27T07:36:21.556Z,4.50
2019-02-27T07:38:50.472Z,4.80
2019-02-27T07:41:20.892Z,5.00
2019-02-27T07:43:49.988Z,5.40
2019-02-27T07:46:22.198Z,5.60
2019-02-27T07:48:50.363Z,5.90
2019-02-27T07:51:20.846Z,6.20
2019-02-27T07:53:51.377Z,6.70
2019-02-27T07:56:20.459Z,7.10
2019-02-27T07:58:51.996Z,7.60
2019-02-27T08:01:23.401Z,8.00
2019-02-27T08:03:51.560Z,8.20
2019-02-27T08:06:21.025Z,8.40
2019-02-27T08:08:49.890Z,8.90
2019-02-27T08:11:18.760Z,9.30
2019-02-27T08:13:47.691Z,9.60
2019-02-27T08:16:17.080Z,9.90
2019-02-27T08:18:46.056Z,10.00
2019-02-27T08:21:15.065Z,10.20
2019-02-27T08:23:44.037Z,10.50
2019-02-27T08:26:12.936Z,10.90
2019-02-27T08:28:42.305Z,11.10
2019-02-27T08:31:11.308Z,11.40
2019-02-27T08:33:40.233Z,11.90
2019-02-27T08:36:09.789Z,12.30
2019-02-27T08:38:39.472Z,12.80
2019-02-27T08:41:08.748Z,13.30
2019-02-27T08:43:37.868Z,13.80
2019-02-27T08:46:06.732Z,14.20
2019-02-27T08:48:35.739Z,14.30
2019-02-27T08:51:08.390Z,14.40
2019-02-27T08:53:35.531Z,14.70
2019-02-27T08:56:04.524Z,15.00
2019-02-27T08:58:33.580Z,15.30
2019-02-27T09:01:04.933Z,15.40
2019-02-27T09:03:36.463Z,16.00
2019-02-27T09:06:04.789Z,16.60
2019-02-27T09:08:33.722Z,16.50
2019-02-27T09:11:06.539Z,16.60
2019-02-27T09:13:33.757Z,17.10
2019-02-27T09:16:02.716Z,17.50
2019-02-27T09:18:33.315Z,17.80
2019-02-27T09:21:02.427Z,17.80
2019-02-27T09:23:31.344Z,18.00
2019-02-27T09:26:02.825Z,18.40
2019-02-27T09:28:30.972Z,18.80
2019-02-27T09:31:04.255Z,18.80
2019-02-27T09:33:38.548Z,19.10
2019-02-27T09:36:02.313Z,19.40
2019-02-27T09:38:31.747Z,19.30
2019-02-27T09:41:00.677Z,19.30
2019-02-27T09:43:29.696Z,19.30
2019-02-27T09:45:58.552Z,19.10
2019-02-27T09:48:27.558Z,19.20
2019-02-27T09:50:57.028Z,19.20
2019-02-27T09:53:26.332Z,19.30
2019-02-27T09:55:55.403Z,19.30
2019-02-27T09:58:24.400Z,19.30
2019-02-27T10:00:59.204Z,19.40
2019-02-27T10:03:26.868Z,19.40
2019-02-27T10:05:55.816Z,19.60
2019-02-27T10:08:25.532Z,20.20
2019-02-27T10:10:55.100Z,20.40
2019-02-27T10:13:24.110Z,20.20
2019-02-27T10:15:53.156Z,20.60
2019-02-27T10:18:22.352Z,20.80
2019-02-27T10:20:51.383Z,21.10
2019-02-27T10:23:20.383Z,21.30
2019-02-27T10:25:50.020Z,21.60
2019-02-27T10:28:24.600Z,21.70
2019-02-27T10:30:53.629Z,21.80
2019-02-27T10:33:25.871Z,22.50
2019-02-27T10:35:54.828Z,23.00
2019-02-27T10:38:26.094Z,22.70
2019-02-27T10:40:55.118Z,23.30
2019-02-27T10:43:24.253Z,23.30
2019-02-27T10:45:53.224Z,23.20
2019-02-27T10:48:22.712Z,23.30
2019-02-27T10:50:51.783Z,23.40
2019-02-27T10:53:27.128Z,23.40
2019-02-27T10:55:52.954Z,23.70
2019-02-27T10:58:21.921Z,24.30
2019-02-27T11:00:51.191Z,24.10
2019-02-27T11:03:20.165Z,24.20
2019-02-27T11:05:55.558Z,24.10
2019-02-27T11:08:28.844Z,24.00
2019-02-27T11:10:56.458Z,23.90
2019-02-27T11:13:25.445Z,24.30
2019-02-27T11:15:54.446Z,24.40
2019-02-27T11:18:23.858Z,24.80
2019-02-27T11:20:55.678Z,24.40
2019-02-27T11:23:23.545Z,24.20
2019-02-27T11:25:56.564Z,24.20
2019-02-27T11:28:23.325Z,24.60
2019-02-27T11:30:52.701Z,25.10
2019-02-27T11:33:25.973Z,25.40
2019-02-27T11:35:53.094Z,25.00
2019-02-27T11:38:24.876Z,24.90
2019-02-27T11:40:52.878Z,24.40
2019-02-27T11:43:21.933Z,24.90
2019-02-27T11:45:51.291Z,25.80
2019-02-27T11:48:22.674Z,26.70
2019-02-27T11:50:50.924Z,26.50
2019-02-27T11:53:20.165Z,27.10
2019-02-27T11:55:49.238Z,26.80
2019-02-27T11:58:18.245Z,26.00
2019-02-27T12:00:47.276Z,25.60
2019-02-27T12:03:16.290Z,25.60
2019-02-27T12:05:45.938Z,26.00
2019-02-27T12:08:14.800Z,26.50
2019-02-27T12:10:43.765Z,26.50
2019-02-27T12:13:12.812Z,26.00
2019-02-27T12:15:43.602Z,25.80
2019-02-27T12:18:12.465Z,26.10
2019-02-27T12:20:41.456Z,26.50
2019-02-27T12:23:10.842Z,25.90
2019-02-27T12:25:39.808Z,26.20
2019-02-27T12:28:08.802Z,26.20
2019-02-27T12:30:38.037Z,26.60
2019-02-27T12:33:07.493Z,26.90
2019-02-27T12:35:36.482Z,27.20
2019-02-27T12:38:08.102Z,26.40
2019-02-27T12:40:36.683Z,26.20
2019-02-27T12:43:05.713Z,26.20
2019-02-27T12:45:34.859Z,26.60
2019-02-27T12:48:03.871Z,27.20
2019-02-27T12:50:33.444Z,27.80
2019-02-27T12:53:03.645Z,27.70
2019-02-27T12:55:35.422Z,27.30
2019-02-27T12:58:03.704Z,26.20
2019-02-27T13:00:33.256Z,25.70
2019-02-27T13:03:02.149Z,26.00
2019-02-27T13:05:31.149Z,25.60
2019-02-27T13:08:00.171Z,25.30
2019-02-27T13:10:33.507Z,24.50
2019-02-27T13:13:00.184Z,24.90
2019-02-27T13:15:29.266Z,25.00
2019-02-27T13:17:58.763Z,25.30
2019-02-27T13:20:27.795Z,25.50
2019-02-27T13:22:57.128Z,25.80
2019-02-27T13:25:26.127Z,25.80
2019-02-27T13:27:55.112Z,25.70
2019-02-27T13:30:24.153Z,25.80
2019-02-27T13:32:53.095Z,25.70
2019-02-27T13:35:23.142Z,26.00
2019-02-27T13:37:52.851Z,26.80
2019-02-27T13:40:21.969Z,27.60
2019-02-27T13:42:53.330Z,28.10
2019-02-27T13:45:23.933Z,27.90
2019-02-27T13:47:53.066Z,27.40
2019-02-27T13:50:24.527Z,27.40
2019-02-27T13:52:52.997Z,27.90
2019-02-27T13:55:22.182Z,28.30
2019-02-27T13:57:51.207Z,28.50
2019-02-27T14:00:26.156Z,29.20
2019-02-27T14:02:55.307Z,29.20
2019-02-27T14:05:24.341Z,28.50
2019-02-27T14:07:56.984Z,27.60
2019-02-27T14:10:25.555Z,27.10
2019-02-27T14:12:54.576Z,26.20
2019-02-27T14:15:26.774Z,26.20
2019-02-27T14:17:54.464Z,26.60
2019-02-27T14:20:26.856Z,26.80
2019-02-27T14:22:54.947Z,26.70
2019-02-27T14:25:28.530Z,27.20
2019-02-27T14:27:56.331Z,27.10
2019-02-27T14:30:31.326Z,27.80
2019-02-27T14:33:00.401Z,28.40
2019-02-27T14:35:29.391Z,28.80
2019-02-27T14:37:58.354Z,29.30
2019-02-27T14:40:27.357Z,29.10
2019-02-27T14:42:56.387Z,28.90
2019-02-27T14:45:25.654Z,28.10
2019-02-27T14:47:54.624Z,27.20
2019-02-27T14:50:23.589Z,27.30
2019-02-27T14:52:52.715Z,27.00
2019-02-27T14:55:21.778Z,26.70
2019-02-27T14:57:51.511Z,26.90
2019-02-27T15:00:25.576Z,27.30
2019-02-27T15:02:55.572Z,27.60
2019-02-27T15:05:27.412Z,26.90
2019-02-27T15:07:56.476Z,26.30
2019-02-27T15:10:25.795Z,26.20
2019-02-27T15:12:55.626Z,26.40
2019-02-27T15:15:26.589Z,26.80
2019-02-27T15:17:55.701Z,27.50
2019-02-27T15:20:25.672Z,27.80
2019-02-27T15:22:55.055Z,27.80
2019-02-27T15:25:24.074Z,27.90
2019-02-27T15:27:53.005Z,28.00
2019-02-27T15:30:23.856Z,28.20
2019-02-27T15:32:52.864Z,28.50
2019-02-27T15:35:22.278Z,28.60
2019-02-27T15:37:51.598Z,28.20
2019-02-27T15:40:21.751Z,27.80
2019-02-27T15:42:50.795Z,27.60
2019-02-27T15:45:20.460Z,27.70
2019-02-27T15:47:49.855Z,27.30
2019-02-27T15:50:22.705Z,26.70
2019-02-27T15:52:50.825Z,26.00
2019-02-27T15:55:19.834Z,25.40
2019-02-27T15:57:52.575Z,24.80
2019-02-27T16:00:21.269Z,24.50
2019-02-27T16:02:50.344Z,24.40
2019-02-27T16:05:19.380Z,24.30
2019-02-27T16:07:49.799Z,24.30
2019-02-27T16:10:20.500Z,24.40
2019-02-27T16:12:49.732Z,23.80
2019-02-27T16:15:18.912Z,23.00
2019-02-27T16:17:48.032Z,22.60
2019-02-27T16:20:17.905Z,21.70
2019-02-27T16:22:46.968Z,21.10
2019-02-27T16:25:19.946Z,20.40
2019-02-27T16:27:48.532Z,19.90
2019-02-27T16:30:19.597Z,19.30
2019-02-27T16:32:49.996Z,18.90
2019-02-27T16:35:19.199Z,18.40
2019-02-27T16:37:48.161Z,18.00
2019-02-27T16:40:18.637Z,17.80
2019-02-27T16:42:47.972Z,17.50
2019-02-27T16:45:18.448Z,17.20
2019-02-27T16:47:47.648Z,16.90
2019-02-27T16:50:24.549Z,16.60
2019-02-27T16:52:52.124Z,16.30
2019-02-27T16:55:22.147Z,16.10
2019-02-27T16:57:56.551Z,15.90
2019-02-27T17:00:24.747Z,15.70
2019-02-27T17:02:53.777Z,15.50
2019-02-27T17:05:22.687Z,15.40
2019-02-27T17:07:52.335Z,15.20
2019-02-27T17:10:23.937Z,15.00
2019-02-27T17:12:54.727Z,14.80
2019-02-27T17:15:23.859Z,14.70
2019-02-27T17:17:53.333Z,14.50
2019-02-27T17:20:24.072Z,14.40
2019-02-27T17:22:53.107Z,14.10
2019-02-27T17:25:22.109Z,13.90
2019-02-27T17:27:53.413Z,13.60
2019-02-27T17:30:29.557Z,13.20
2019-02-27T17:33:01.286Z,12.90
2019-02-27T17:35:29.605Z,12.60
2019-02-27T17:37:59.109Z,12.40
2019-02-27T17:40:29.278Z,12.30
2019-02-27T17:42:58.547Z,12.10
2019-02-27T17:45:27.591Z,11.90
2019-02-27T17:47:56.658Z,11.90
2019-02-27T17:50:30.967Z,11.80
2019-02-27T17:52:56.458Z,11.70
2019-02-27T17:55:25.499Z,11.60
2019-02-27T17:57:57.869Z,11.50
2019-02-27T18:00:30.628Z,11.30
2019-02-27T18:02:59.692Z,11.20
2019-02-27T18:05:28.726Z,11.20
2019-02-27T18:07:57.818Z,11.20
2019-02-27T18:10:26.866Z,11.20
2019-02-27T18:12:55.921Z,11.20
2019-02-27T18:15:24.990Z,11.20
2019-02-27T18:17:54.021Z,11.20
2019-02-27T18:20:25.584Z,11.10
2019-02-27T18:22:53.854Z,11.10
2019-02-27T18:25:22.861Z,11.00
2019-02-27T18:27:53.364Z,11.00
2019-02-27T18:30:22.480Z,10.80
2019-02-27T18:32:51.534Z,10.60
2019-02-27T18:35:20.590Z,10.40
2019-02-27T18:37:53.366Z,10.10
2019-02-27T18:40:20.732Z,10.00
2019-02-27T18:42:55.220Z,9.80
2019-02-27T18:45:21.447Z,9.60
2019-02-27T18:47:50.540Z,9.40
2019-02-27T18:50:19.569Z,9.30
2019-02-27T18:52:48.860Z,9.30
2019-02-27T18:55:17.932Z,9.20
2019-02-27T18:57:47.603Z,9.20
2019-02-27T19:00:20.681Z,9.00
2019-02-27T19:02:52.031Z,8.80
2019-02-27T19:05:22.060Z,8.60
2019-02-27T19:07:54.780Z,8.60
2019-02-27T19:10:22.478Z,8.50
2019-02-27T19:12:51.577Z,8.50
2019-02-27T19:15:22.081Z,8.30
2019-02-27T19:17:51.539Z,8.20
2019-02-27T19:20:24.915Z,8.10
2019-02-27T19:22:53.397Z,8.00
2019-02-27T19:25:22.531Z,7.90
2019-02-27T19:27:51.540Z,7.90
2019-02-27T19:30:20.958Z,8.00
2019-02-27T19:32:50.216Z,8.20
2019-02-27T19:35:21.685Z,8.10
2019-02-27T19:37:50.592Z,8.10
2019-02-27T19:40:20.252Z,8.00
2019-02-27T19:42:51.432Z,7.90
2019-02-27T19:45:20.428Z,7.70
2019-02-27T19:47:54.062Z,7.60
2019-02-27T19:50:22.972Z,7.50
2019-02-27T19:52:54.499Z,7.60
2019-02-27T19:55:27.444Z,7.50
2019-02-27T19:57:55.827Z,7.40
2019-02-27T20:00:26.267Z,7.30
2019-02-27T20:03:00.281Z,7.10
2019-02-27T20:05:26.085Z,7.00
2019-02-27T20:07:55.341Z,6.90
2019-02-27T20:10:29.056Z,6.80
2019-02-27T20:12:55.380Z,6.70
2019-02-27T20:15:24.613Z,6.70
2019-02-27T20:17:53.608Z,6.70
2019-02-27T20:20:22.968Z,6.60
2019-02-27T20:22:53.473Z,6.50
2019-02-27T20:25:23.663Z,6.40
2019-02-27T20:27:52.697Z,6.40
2019-02-27T20:30:22.030Z,6.50
2019-02-27T20:32:51.059Z,6.60
2019-02-27T20:35:20.803Z,6.50
2019-02-27T20:37:52.120Z,6.40
2019-02-27T20:40:21.305Z,6.30
2019-02-27T20:42:55.052Z,6.20
2019-02-27T20:45:32.105Z,6.00
2019-02-27T20:48:19.362Z,5.90
2019-02-27T20:50:55.253Z,5.80
2019-02-27T20:57:17.480Z,5.60
2019-02-27T21:00:59.291Z,5.50
2019-02-27T21:07:06.776Z,5.40
2019-02-27T21:09:36.116Z,5.40
2019-02-27T21:12:33.549Z,5.40
2019-02-27T21:15:29.410Z,5.40
2019-02-27T21:18:04.788Z,5.40
2019-02-27T21:20:45.236Z,5.30
2019-02-27T21:23:35.236Z,5.20
2019-02-27T21:27:11.703Z,5.10
2019-02-27T21:29:46.946Z,5.00
2019-02-27T21:32:27.675Z,5.00
2019-02-27T21:35:49.711Z,5.00
2019-02-27T21:43:03.050Z,4.90
2019-02-27T21:54:11.989Z,4.80
2019-02-27T22:01:15.814Z,4.60
2019-02-27T22:03:45.956Z,4.40
2019-02-27T22:06:27.505Z,4.40
2019-02-27T22:09:05.337Z,4.30
2019-02-27T22:11:40.000Z,4.30
2019-02-27T22:14:10.453Z,4.40
2019-02-27T22:16:40.785Z,4.30
2019-02-27T22:19:09.725Z,4.40
2019-02-27T22:21:39.025Z,4.40
2019-02-27T22:24:07.965Z,4.50
2019-02-27T22:26:37.503Z,4.50
2019-02-27T22:29:10.777Z,4.40
2019-02-27T22:31:40.513Z,4.20
2019-02-27T22:34:10.299Z,4.20
2019-02-27T22:36:39.306Z,4.10
2019-02-27T22:39:08.375Z,4.10
2019-02-27T22:41:43.050Z,4.10
2019-02-27T22:44:13.854Z,4.00
2019-02-27T22:46:42.633Z,4.00
2019-02-27T22:49:11.696Z,4.00
2019-02-27T22:51:40.628Z,4.10
2019-02-27T22:54:09.552Z,4.10
2019-02-27T22:56:38.368Z,4.10
2019-02-27T22:59:10.709Z,4.00
2019-02-27T23:01:43.556Z,3.90
2019-02-27T23:04:12.732Z,3.80
2019-02-27T23:06:47.286Z,3.70
2019-02-27T23:09:18.676Z,3.60
2019-02-27T23:11:49.312Z,3.50
2019-02-27T23:14:19.686Z,3.40
2019-02-27T23:16:49.241Z,3.30
2019-02-27T23:19:18.553Z,3.20
2019-02-27T23:21:47.549Z,3.10
2019-02-27T23:24:16.612Z,3.10
2019-02-27T23:26:45.681Z,3.00
2019-02-27T23:29:14.705Z,3.00
2019-02-27T23:31:43.728Z,2.90
2019-02-27T23:34:15.543Z,2.80
2019-02-27T23:36:44.410Z,2.90
2019-02-27T23:39:14.736Z,3.10
2019-02-27T23:41:43.637Z,3.20
2019-02-27T23:44:12.580Z,3.20
2019-02-27T23:46:48.739Z,3.20
2019-02-27T23:49:12.377Z,3.20
2019-02-27T23:51:43.908Z,3.20
2019-02-27T23:54:13.328Z,3.20
2019-02-27T23:56:42.330Z,3.30
2019-02-27T23:59:11.280Z,3.30
