createdAt,value
2022-11-12T00:04:09.578Z,5.20
2022-11-12T00:09:30.049Z,5.18
2022-11-12T00:14:55.358Z,5.17
2022-11-12T00:20:15.793Z,5.15
2022-11-12T00:25:36.634Z,5.12
2022-11-12T00:30:57.350Z,5.08
2022-11-12T00:36:17.686Z,5.02
2022-11-12T00:41:37.943Z,4.94
2022-11-12T00:46:58.459Z,4.89
2022-11-12T00:52:19.070Z,4.87
2022-11-12T00:57:39.640Z,4.83
2022-11-12T01:02:59.856Z,4.80
2022-11-12T01:08:20.258Z,4.78
2022-11-12T01:13:44.359Z,4.75
2022-11-12T01:19:06.920Z,4.70
2022-11-12T01:24:27.533Z,4.67
2022-11-12T01:29:48.030Z,4.65
2022-11-12T01:35:08.468Z,4.62
2022-11-12T01:40:28.652Z,4.65
2022-11-12T01:45:50.045Z,4.61
2022-11-12T01:51:11.825Z,4.55
2022-11-12T01:56:32.422Z,4.49
2022-11-12T02:01:52.910Z,4.48
2022-11-12T02:07:13.130Z,4.46
2022-11-12T02:12:52.601Z,4.44
2022-11-12T02:18:12.998Z,4.39
2022-11-12T02:23:33.205Z,4.34
2022-11-12T02:28:53.318Z,4.29
2022-11-12T02:34:13.873Z,4.27
2022-11-12T02:39:34.303Z,4.26
2022-11-12T02:44:55.130Z,4.21
2022-11-12T02:50:15.533Z,4.16
2022-11-12T02:55:35.993Z,4.12
2022-11-12T03:00:57.046Z,4.09
2022-11-12T03:06:19.088Z,4.05
2022-11-12T03:11:39.364Z,4.02
2022-11-12T03:17:00.016Z,4.00
2022-11-12T03:22:20.440Z,3.99
2022-11-12T03:27:40.913Z,3.96
2022-11-12T03:33:01.686Z,3.95
2022-11-12T03:38:21.857Z,3.92
2022-11-12T03:43:42.488Z,3.87
2022-11-12T03:49:02.888Z,3.84
2022-11-12T03:54:23.580Z,3.80
2022-11-12T03:59:43.870Z,3.75
2022-11-12T04:05:24.558Z,3.71
2022-11-12T04:10:44.852Z,3.66
2022-11-12T04:16:26.295Z,3.62
2022-11-12T04:21:51.481Z,3.57
2022-11-12T04:27:16.751Z,3.54
2022-11-12T04:32:38.790Z,3.51
2022-11-12T04:37:59.158Z,3.46
2022-11-12T04:43:38.222Z,3.42
2022-11-12T04:48:58.518Z,3.39
2022-11-12T04:54:19.178Z,3.32
2022-11-12T04:59:39.699Z,3.25
2022-11-12T05:05:00.230Z,3.21
2022-11-12T05:10:20.686Z,3.19
2022-11-12T05:15:43.356Z,3.17
2022-11-12T05:21:23.712Z,3.16
2022-11-12T05:26:44.123Z,3.15
2022-11-12T05:32:05.030Z,3.13
2022-11-12T05:37:25.212Z,3.11
2022-11-12T05:42:45.827Z,3.08
2022-11-12T05:48:06.343Z,3.06
2022-11-12T05:53:26.568Z,3.03
2022-11-12T05:58:47.153Z,3.00
2022-11-12T06:04:07.775Z,2.97
2022-11-12T06:09:27.950Z,2.94
2022-11-12T06:14:48.336Z,2.93
2022-11-12T06:20:08.940Z,2.94
2022-11-12T06:25:29.073Z,2.98
2022-11-12T06:30:49.540Z,3.01
2022-11-12T06:36:10.802Z,3.02
2022-11-12T06:41:31.189Z,3.01
2022-11-12T06:46:51.641Z,3.01
2022-11-12T06:52:16.359Z,3.08
2022-11-12T06:57:37.455Z,3.17
2022-11-12T07:02:57.938Z,3.29
2022-11-12T07:08:18.602Z,3.47
2022-11-12T07:13:39.386Z,3.79
2022-11-12T07:18:59.859Z,3.96
2022-11-12T07:24:19.973Z,4.10
2022-11-12T07:29:47.922Z,4.27
2022-11-12T07:35:08.662Z,4.38
2022-11-12T07:40:29.036Z,4.51
2022-11-12T07:45:49.457Z,4.84
2022-11-12T07:51:15.800Z,5.07
2022-11-12T07:56:35.907Z,5.23
2022-11-12T08:01:56.516Z,5.40
2022-11-12T08:07:17.262Z,5.57
2022-11-12T08:12:37.799Z,5.73
2022-11-12T08:17:58.677Z,5.94
2022-11-12T08:23:18.898Z,6.72
2022-11-12T08:28:39.973Z,7.08
2022-11-12T08:34:12.184Z,7.25
2022-11-12T08:39:33.093Z,7.33
2022-11-12T08:44:53.163Z,7.47
2022-11-12T08:50:13.713Z,7.64
2022-11-12T08:55:34.709Z,7.88
2022-11-12T09:00:56.023Z,8.11
2022-11-12T09:06:16.761Z,8.37
2022-11-12T09:11:37.084Z,8.65
2022-11-12T09:16:57.440Z,8.90
2022-11-12T09:22:17.590Z,9.17
2022-11-12T09:27:38.012Z,9.40
2022-11-12T09:32:59.108Z,9.64
2022-11-12T09:38:19.940Z,9.89
2022-11-12T09:43:45.753Z,10.13
2022-11-12T09:49:15.072Z,10.35
2022-11-12T09:54:35.509Z,10.56
2022-11-12T09:59:57.110Z,10.77
2022-11-12T10:05:17.371Z,10.99
2022-11-12T10:10:44.866Z,11.17
2022-11-12T10:16:32.206Z,11.33
2022-11-12T10:21:58.539Z,11.52
2022-11-12T10:27:20.584Z,11.65
2022-11-12T10:32:43.351Z,11.71
2022-11-12T10:38:11.800Z,11.84
2022-11-12T10:43:32.080Z,11.98
2022-11-12T10:49:07.161Z,12.16
2022-11-12T10:54:27.608Z,12.33
2022-11-12T10:59:47.835Z,12.47
2022-11-12T11:05:28.231Z,12.59
2022-11-12T11:10:48.615Z,12.67
2022-11-12T11:16:12.597Z,12.68
2022-11-12T11:21:41.714Z,12.75
2022-11-12T11:27:28.689Z,12.85
2022-11-12T11:33:03.418Z,12.95
2022-11-12T11:38:30.645Z,13.03
2022-11-12T11:43:57.957Z,13.12
2022-11-12T11:49:30.783Z,13.22
2022-11-12T11:54:53.819Z,13.31
2022-11-12T12:00:19.547Z,13.37
2022-11-12T12:05:42.696Z,13.42
2022-11-12T12:11:09.282Z,13.46
2022-11-12T12:16:52.213Z,13.50
2022-11-12T12:22:17.528Z,13.58
2022-11-12T12:27:42.967Z,13.60
2022-11-12T12:33:15.599Z,13.56
2022-11-12T12:38:38.710Z,13.50
2022-11-12T12:44:02.999Z,13.46
2022-11-12T12:49:29.658Z,13.40
2022-11-12T12:54:52.743Z,13.39
2022-11-12T13:00:33.239Z,13.38
2022-11-12T13:06:06.804Z,13.35
2022-11-12T13:12:01.650Z,13.25
2022-11-12T13:17:40.834Z,13.17
2022-11-12T13:23:01.757Z,13.12
2022-11-12T13:28:22.167Z,13.06
2022-11-12T13:33:42.767Z,13.00
2022-11-12T13:39:12.552Z,12.93
2022-11-12T13:44:35.267Z,12.83
2022-11-12T13:49:58.689Z,12.73
2022-11-12T13:55:20.495Z,12.63
2022-11-12T14:00:40.788Z,12.55
2022-11-12T14:06:06.354Z,12.44
2022-11-12T14:11:54.604Z,12.34
2022-11-12T14:17:22.032Z,12.23
2022-11-12T14:22:44.318Z,12.07
2022-11-12T14:28:05.464Z,11.89
2022-11-12T14:33:26.998Z,11.69
2022-11-12T14:38:49.726Z,11.48
2022-11-12T14:44:13.714Z,11.27
2022-11-12T14:49:44.470Z,11.04
2022-11-12T14:55:11.885Z,10.80
2022-11-12T15:00:32.282Z,10.56
2022-11-12T15:05:54.348Z,10.34
2022-11-12T15:11:21.438Z,10.12
2022-11-12T15:16:43.272Z,9.93
2022-11-12T15:22:04.609Z,9.73
2022-11-12T15:27:35.452Z,9.52
2022-11-12T15:33:09.714Z,9.31
2022-11-12T15:38:35.908Z,9.10
2022-11-12T15:43:56.848Z,8.93
2022-11-12T15:49:17.162Z,8.75
2022-11-12T15:54:41.015Z,8.58
2022-11-12T16:00:07.916Z,8.40
2022-11-12T16:05:28.922Z,8.24
2022-11-12T16:10:49.686Z,8.08
2022-11-12T16:16:10.876Z,7.92
2022-11-12T16:21:31.284Z,7.74
2022-11-12T16:26:52.133Z,7.56
2022-11-12T16:32:14.004Z,7.38
2022-11-12T16:37:34.624Z,7.22
2022-11-12T16:42:55.167Z,7.08
2022-11-12T16:48:18.450Z,6.94
2022-11-12T16:53:38.955Z,6.80
2022-11-12T16:58:59.875Z,6.68
2022-11-12T17:04:20.185Z,6.58
2022-11-12T17:09:40.502Z,6.47
2022-11-12T17:15:00.662Z,6.38
2022-11-12T17:20:21.379Z,6.29
2022-11-12T17:25:41.569Z,6.19
2022-11-12T17:31:02.841Z,6.10
2022-11-12T17:36:24.580Z,6.00
2022-11-12T17:41:44.798Z,5.90
2022-11-12T17:47:05.251Z,5.81
2022-11-12T17:52:25.505Z,5.73
2022-11-12T17:57:48.518Z,5.59
2022-11-12T18:03:09.007Z,5.44
2022-11-12T18:08:29.774Z,5.31
2022-11-12T18:13:50.374Z,5.20
2022-11-12T18:19:11.320Z,5.13
2022-11-12T18:24:31.564Z,5.09
2022-11-12T18:29:52.290Z,5.11
2022-11-12T18:35:12.652Z,5.14
2022-11-12T18:40:33.338Z,5.23
2022-11-12T18:45:54.433Z,5.29
2022-11-12T18:51:16.021Z,5.41
2022-11-12T18:56:38.351Z,5.38
2022-11-12T19:01:59.118Z,5.31
2022-11-12T19:07:19.549Z,5.21
2022-11-12T19:12:40.172Z,5.10
2022-11-12T19:18:01.503Z,5.01
2022-11-12T19:23:22.113Z,4.93
2022-11-12T19:28:42.981Z,4.82
2022-11-12T19:34:03.449Z,4.72
2022-11-12T19:39:24.154Z,4.62
2022-11-12T19:44:44.566Z,4.50
2022-11-12T19:50:05.181Z,4.42
2022-11-12T19:55:25.824Z,4.35
2022-11-12T20:00:46.520Z,4.30
2022-11-12T20:06:08.926Z,4.28
2022-11-12T20:11:29.304Z,4.38
2022-11-12T20:16:50.350Z,4.46
2022-11-12T20:22:11.083Z,4.59
2022-11-12T20:27:31.551Z,4.72
2022-11-12T20:32:52.031Z,4.84
2022-11-12T20:38:12.255Z,4.93
2022-11-12T20:43:33.146Z,4.96
2022-11-12T20:48:54.926Z,4.99
2022-11-12T20:54:15.775Z,5.00
2022-11-12T20:59:41.188Z,5.00
2022-11-12T21:05:01.403Z,4.99
2022-11-12T21:10:22.114Z,5.01
2022-11-12T21:15:45.723Z,4.99
2022-11-12T21:21:13.094Z,4.96
2022-11-12T21:26:33.451Z,4.94
2022-11-12T21:31:54.084Z,4.91
2022-11-12T21:37:14.243Z,4.90
2022-11-12T21:42:34.970Z,4.92
2022-11-12T21:47:55.110Z,4.91
2022-11-12T21:53:15.354Z,4.95
2022-11-12T21:58:35.821Z,5.02
2022-11-12T22:03:57.168Z,5.04
2022-11-12T22:09:22.271Z,5.08
2022-11-12T22:14:42.499Z,5.11
2022-11-12T22:20:03.499Z,5.16
2022-11-12T22:25:23.695Z,5.20
2022-11-12T22:30:45.619Z,5.21
2022-11-12T22:36:11.025Z,5.22
2022-11-12T22:41:31.991Z,5.24
2022-11-12T22:46:52.473Z,5.26
2022-11-12T22:52:13.080Z,5.30
2022-11-12T22:57:33.673Z,5.32
2022-11-12T23:02:54.202Z,5.37
2022-11-12T23:08:14.800Z,5.41
2022-11-12T23:13:35.119Z,5.45
2022-11-12T23:18:55.915Z,5.46
2022-11-12T23:24:16.016Z,5.49
2022-11-12T23:29:37.495Z,5.52
2022-11-12T23:34:57.992Z,5.49
2022-11-12T23:40:18.649Z,5.47
2022-11-12T23:45:39.407Z,5.45
2022-11-12T23:51:04.008Z,5.44
2022-11-12T23:56:24.445Z,5.43
