createdAt,value
2017-10-29T00:00:11.391Z,4.00
2017-10-29T00:01:10.302Z,4.00
2017-10-29T00:02:10.300Z,4.00
2017-10-29T00:03:10.298Z,4.00
2017-10-29T00:04:10.296Z,4.00
2017-10-29T00:05:10.292Z,4.00
2017-10-29T00:06:10.292Z,4.00
2017-10-29T00:07:10.297Z,4.00
2017-10-29T00:08:10.286Z,4.00
2017-10-29T00:09:10.284Z,4.00
2017-10-29T00:10:10.284Z,4.00
2017-10-29T00:11:10.280Z,4.00
2017-10-29T00:12:10.277Z,4.00
2017-10-29T00:13:10.275Z,4.00
2017-10-29T00:14:10.277Z,4.00
2017-10-29T00:15:10.274Z,4.00
2017-10-29T00:16:10.270Z,4.00
2017-10-29T00:17:10.265Z,4.00
2017-10-29T00:18:10.272Z,4.00
2017-10-29T00:19:10.275Z,4.00
2017-10-29T00:20:10.279Z,4.00
2017-10-29T00:21:10.257Z,4.00
2017-10-29T00:22:10.254Z,4.00
2017-10-29T00:23:10.253Z,4.00
2017-10-29T00:24:10.252Z,4.00
2017-10-29T00:25:10.262Z,4.00
2017-10-29T00:26:10.251Z,4.00
2017-10-29T00:27:10.245Z,4.00
2017-10-29T00:28:10.242Z,4.00
2017-10-29T00:29:10.812Z,4.00
2017-10-29T00:30:10.239Z,4.00
2017-10-29T00:31:10.243Z,4.00
2017-10-29T00:32:10.901Z,4.00
2017-10-29T00:33:10.232Z,4.00
2017-10-29T00:34:10.230Z,4.00
2017-10-29T00:35:10.228Z,4.00
2017-10-29T00:36:10.232Z,4.00
2017-10-29T00:37:10.230Z,4.00
2017-10-29T00:38:10.222Z,4.00
2017-10-29T00:39:10.225Z,4.00
2017-10-29T00:40:10.225Z,4.00
2017-10-29T00:41:10.216Z,4.00
2017-10-29T00:42:10.212Z,4.00
2017-10-29T00:43:10.212Z,4.00
2017-10-29T00:44:10.209Z,4.00
2017-10-29T00:45:10.208Z,4.00
2017-10-29T00:46:10.208Z,4.00
2017-10-29T00:47:10.203Z,4.00
2017-10-29T00:48:10.214Z,4.00
2017-10-29T00:49:10.203Z,4.00
2017-10-29T00:50:10.195Z,4.00
2017-10-29T00:51:10.194Z,4.00
2017-10-29T00:52:10.192Z,4.00
2017-10-29T00:53:10.191Z,4.00
2017-10-29T00:54:10.188Z,4.00
2017-10-29T00:55:10.185Z,4.00
2017-10-29T00:56:10.184Z,4.00
2017-10-29T00:57:10.181Z,4.00
2017-10-29T00:58:10.180Z,4.00
2017-10-29T00:59:10.185Z,4.00
2017-10-29T01:00:10.181Z,4.00
2017-10-29T01:01:10.173Z,4.00
2017-10-29T01:02:10.173Z,4.00
2017-10-29T01:03:10.170Z,4.00
2017-10-29T01:04:10.169Z,4.00
2017-10-29T01:05:10.166Z,4.00
2017-10-29T01:06:10.165Z,4.00
2017-10-29T01:07:10.163Z,4.00
2017-10-29T01:08:10.162Z,4.00
2017-10-29T01:09:10.158Z,4.00
2017-10-29T01:10:10.157Z,4.00
2017-10-29T01:11:10.165Z,4.00
2017-10-29T01:12:10.154Z,4.00
2017-10-29T01:13:10.151Z,4.00
2017-10-29T01:14:10.151Z,4.00
2017-10-29T01:15:10.148Z,4.00
2017-10-29T01:16:10.147Z,4.00
2017-10-29T01:17:10.148Z,4.00
2017-10-29T01:18:10.150Z,4.00
2017-10-29T01:19:10.144Z,4.00
2017-10-29T01:20:10.145Z,4.00
2017-10-29T01:21:10.137Z,4.00
2017-10-29T01:22:10.135Z,4.00
2017-10-29T01:23:10.134Z,4.00
2017-10-29T01:24:10.135Z,4.00
2017-10-29T01:25:10.130Z,4.00
2017-10-29T01:26:10.129Z,4.00
2017-10-29T01:27:10.128Z,4.00
2017-10-29T01:28:10.129Z,4.00
2017-10-29T01:29:10.135Z,4.00
2017-10-29T01:30:10.123Z,4.00
2017-10-29T01:31:10.121Z,4.00
2017-10-29T01:32:10.120Z,4.00
2017-10-29T01:33:10.130Z,4.00
2017-10-29T01:34:10.120Z,4.00
2017-10-29T01:35:10.115Z,4.00
2017-10-29T01:36:10.114Z,4.00
2017-10-29T01:37:10.110Z,4.00
2017-10-29T01:38:10.111Z,4.00
2017-10-29T01:39:10.110Z,4.00
2017-10-29T01:40:10.118Z,4.00
2017-10-29T01:41:10.104Z,4.00
2017-10-29T01:42:10.103Z,4.00
2017-10-29T01:43:10.102Z,4.00
2017-10-29T01:44:10.103Z,4.00
2017-10-29T01:45:10.101Z,4.00
2017-10-29T01:46:10.097Z,4.00
2017-10-29T01:47:10.096Z,4.00
2017-10-29T01:48:10.096Z,4.00
2017-10-29T01:49:10.096Z,4.00
2017-10-29T01:50:10.090Z,4.00
2017-10-29T01:51:10.090Z,4.00
2017-10-29T01:52:10.091Z,4.00
2017-10-29T01:53:10.087Z,4.00
2017-10-29T01:54:10.083Z,4.00
2017-10-29T01:55:10.083Z,4.00
2017-10-29T01:56:10.085Z,4.00
2017-10-29T01:57:10.087Z,4.00
2017-10-29T01:58:10.089Z,4.00
2017-10-29T01:59:10.076Z,4.00
2017-10-29T02:00:10.080Z,4.00
2017-10-29T02:01:10.073Z,4.00
2017-10-29T02:02:10.072Z,4.00
2017-10-29T02:03:10.135Z,4.00
2017-10-29T02:04:10.068Z,4.00
2017-10-29T02:05:10.068Z,4.00
2017-10-29T02:06:10.067Z,4.00
2017-10-29T02:07:10.065Z,4.00
2017-10-29T02:08:10.063Z,4.00
2017-10-29T02:09:10.062Z,4.00
2017-10-29T02:10:10.062Z,4.00
2017-10-29T02:11:10.058Z,4.00
2017-10-29T02:12:10.058Z,4.00
2017-10-29T02:13:10.054Z,4.00
2017-10-29T02:14:10.073Z,4.00
2017-10-29T02:15:10.053Z,4.00
2017-10-29T02:16:10.050Z,4.00
2017-10-29T02:17:10.047Z,4.00
2017-10-29T02:18:10.046Z,4.00
2017-10-29T02:19:10.046Z,4.00
2017-10-29T02:20:10.044Z,4.00
2017-10-29T02:21:10.041Z,4.00
2017-10-29T02:22:10.040Z,4.00
2017-10-29T02:23:10.044Z,4.00
2017-10-29T02:24:10.037Z,4.00
2017-10-29T02:25:10.034Z,4.00
2017-10-29T02:26:10.034Z,4.00
2017-10-29T02:27:10.034Z,4.00
2017-10-29T02:28:10.044Z,4.00
2017-10-29T02:29:10.028Z,4.00
2017-10-29T02:30:10.027Z,4.00
2017-10-29T02:31:10.028Z,4.00
2017-10-29T02:32:10.372Z,4.00
2017-10-29T02:33:10.195Z,4.00
2017-10-29T02:34:10.021Z,4.00
2017-10-29T02:35:10.180Z,4.00
2017-10-29T02:36:10.232Z,4.00
2017-10-29T02:37:10.053Z,4.00
2017-10-29T02:38:10.015Z,4.00
2017-10-29T02:39:10.022Z,4.00
2017-10-29T02:40:10.194Z,4.00
2017-10-29T02:41:10.072Z,4.00
2017-10-29T02:42:10.014Z,4.00
2017-10-29T02:43:10.040Z,4.00
2017-10-29T02:44:10.009Z,4.00
2017-10-29T02:45:10.004Z,4.00
2017-10-29T02:46:10.003Z,4.00
2017-10-29T02:47:10.005Z,4.00
2017-10-29T02:48:09.999Z,4.00
2017-10-29T02:49:09.998Z,4.00
2017-10-29T02:50:09.996Z,4.00
2017-10-29T02:51:09.994Z,4.00
2017-10-29T02:52:09.994Z,4.00
2017-10-29T02:53:09.991Z,4.00
2017-10-29T02:54:09.997Z,4.00
2017-10-29T02:55:09.990Z,4.00
2017-10-29T02:56:09.991Z,4.00
2017-10-29T02:57:09.985Z,4.00
2017-10-29T02:58:09.985Z,4.00
2017-10-29T02:59:09.983Z,4.00
2017-10-29T03:00:09.981Z,4.00
2017-10-29T03:01:09.982Z,4.00
2017-10-29T03:02:09.977Z,4.00
2017-10-29T03:03:10.750Z,4.00
2017-10-29T03:04:09.985Z,4.00
2017-10-29T03:05:09.974Z,4.00
2017-10-29T03:06:09.970Z,4.00
2017-10-29T03:07:09.969Z,4.00
2017-10-29T03:08:09.972Z,4.00
2017-10-29T03:09:09.967Z,4.00
2017-10-29T03:10:09.965Z,4.00
2017-10-29T03:11:09.970Z,4.00
2017-10-29T03:12:09.961Z,4.00
2017-10-29T03:13:09.961Z,4.00
2017-10-29T03:14:09.959Z,4.00
2017-10-29T03:15:09.958Z,4.00
2017-10-29T03:16:09.959Z,4.00
2017-10-29T03:17:09.953Z,4.00
2017-10-29T03:18:09.952Z,4.00
2017-10-29T03:19:09.951Z,4.00
2017-10-29T03:20:09.953Z,4.00
2017-10-29T03:21:09.946Z,4.00
2017-10-29T03:22:09.945Z,4.00
2017-10-29T03:23:09.944Z,4.00
2017-10-29T03:24:09.945Z,4.00
2017-10-29T03:25:09.940Z,4.00
2017-10-29T03:26:09.939Z,4.00
2017-10-29T03:27:09.938Z,4.00
2017-10-29T03:28:09.938Z,4.00
2017-10-29T03:29:09.935Z,4.00
2017-10-29T03:30:09.939Z,4.00
2017-10-29T03:31:09.934Z,4.00
2017-10-29T03:32:09.932Z,4.00
2017-10-29T03:33:09.931Z,4.00
2017-10-29T03:34:09.927Z,4.00
2017-10-29T03:35:09.926Z,4.00
2017-10-29T03:36:09.924Z,4.00
2017-10-29T03:37:09.921Z,4.00
2017-10-29T03:38:09.921Z,4.00
2017-10-29T03:39:09.949Z,4.00
2017-10-29T03:40:09.920Z,4.00
2017-10-29T03:41:09.916Z,4.00
2017-10-29T03:42:09.916Z,4.00
2017-10-29T03:43:09.920Z,4.00
2017-10-29T03:44:09.913Z,4.00
2017-10-29T03:45:09.911Z,4.00
2017-10-29T03:46:09.919Z,4.00
2017-10-29T03:47:09.908Z,4.00
2017-10-29T03:48:09.907Z,4.00
2017-10-29T03:49:09.904Z,4.00
2017-10-29T03:50:09.904Z,4.00
2017-10-29T03:51:09.903Z,4.00
2017-10-29T03:52:09.900Z,4.00
2017-10-29T03:53:09.900Z,4.00
2017-10-29T03:54:09.896Z,4.00
2017-10-29T03:55:09.901Z,4.00
2017-10-29T03:56:09.894Z,4.00
2017-10-29T03:57:09.893Z,4.00
2017-10-29T03:58:09.893Z,4.00
2017-10-29T03:59:09.888Z,4.00
2017-10-29T04:00:09.886Z,4.00
2017-10-29T04:01:09.884Z,4.00
2017-10-29T04:02:09.884Z,4.00
2017-10-29T04:03:09.882Z,4.00
2017-10-29T04:04:09.880Z,4.00
2017-10-29T04:05:09.878Z,4.00
2017-10-29T04:06:09.876Z,4.00
2017-10-29T04:07:09.874Z,4.00
2017-10-29T04:08:09.873Z,4.00
2017-10-29T04:09:09.872Z,4.00
2017-10-29T04:10:09.874Z,4.00
2017-10-29T04:11:09.867Z,4.00
2017-10-29T04:12:09.866Z,4.00
2017-10-29T04:13:09.864Z,4.00
2017-10-29T04:14:09.869Z,4.00
2017-10-29T04:15:09.860Z,4.00
2017-10-29T04:16:09.859Z,4.00
2017-10-29T04:17:09.856Z,4.00
2017-10-29T04:18:33.791Z,4.00
2017-10-29T04:19:09.853Z,4.00
2017-10-29T04:20:09.852Z,4.00
2017-10-29T04:21:09.850Z,4.00
2017-10-29T04:22:09.851Z,4.00
2017-10-29T04:23:09.845Z,4.00
2017-10-29T04:24:09.843Z,4.00
2017-10-29T04:25:09.842Z,4.00
2017-10-29T04:26:09.838Z,4.00
2017-10-29T04:27:09.836Z,4.00
2017-10-29T04:28:09.835Z,4.00
2017-10-29T04:29:09.834Z,4.00
2017-10-29T04:30:09.830Z,4.00
2017-10-29T04:31:09.834Z,4.00
2017-10-29T04:32:09.837Z,4.00
2017-10-29T04:33:09.825Z,4.00
2017-10-29T04:34:09.823Z,4.00
2017-10-29T04:35:09.908Z,4.00
2017-10-29T04:36:09.822Z,4.00
2017-10-29T04:37:09.817Z,4.00
2017-10-29T04:38:09.815Z,4.00
2017-10-29T04:39:09.813Z,4.00
2017-10-29T04:40:09.812Z,4.00
2017-10-29T04:41:09.825Z,4.00
2017-10-29T04:42:09.810Z,4.00
2017-10-29T04:43:09.805Z,4.00
2017-10-29T04:44:09.814Z,4.00
2017-10-29T04:45:09.803Z,4.00
2017-10-29T04:46:09.800Z,4.00
2017-10-29T04:47:09.797Z,4.00
2017-10-29T04:48:09.795Z,4.00
2017-10-29T04:49:09.796Z,4.00
2017-10-29T04:50:09.793Z,4.00
2017-10-29T04:51:09.789Z,4.00
2017-10-29T04:52:09.789Z,4.00
2017-10-29T04:53:09.790Z,4.00
2017-10-29T04:54:09.782Z,4.00
2017-10-29T04:55:09.781Z,4.00
2017-10-29T04:56:09.779Z,4.00
2017-10-29T04:57:09.778Z,4.00
2017-10-29T04:58:09.777Z,4.00
2017-10-29T04:59:09.775Z,4.00
2017-10-29T05:00:09.773Z,4.00
2017-10-29T05:01:09.769Z,4.00
2017-10-29T05:02:09.766Z,4.00
2017-10-29T05:03:09.767Z,4.00
2017-10-29T05:04:09.763Z,4.00
2017-10-29T05:05:09.761Z,4.00
2017-10-29T05:06:10.311Z,4.00
2017-10-29T05:07:09.759Z,4.00
2017-10-29T05:08:09.756Z,4.00
2017-10-29T05:09:09.751Z,4.00
2017-10-29T05:10:09.750Z,4.00
2017-10-29T05:11:09.748Z,4.00
2017-10-29T05:12:09.748Z,4.00
2017-10-29T05:13:09.745Z,4.00
2017-10-29T05:14:09.742Z,4.00
2017-10-29T05:15:09.739Z,4.00
2017-10-29T05:16:09.740Z,4.00
2017-10-29T05:17:09.735Z,4.00
2017-10-29T05:18:09.734Z,4.00
2017-10-29T05:19:09.731Z,4.00
2017-10-29T05:20:09.734Z,4.00
2017-10-29T05:21:09.734Z,4.00
2017-10-29T05:22:09.727Z,4.00
2017-10-29T05:23:09.727Z,4.00
2017-10-29T05:24:09.722Z,4.00
2017-10-29T05:25:09.719Z,4.00
2017-10-29T05:26:09.719Z,4.00
2017-10-29T05:27:09.717Z,4.00
2017-10-29T05:28:09.717Z,4.00
2017-10-29T05:29:09.711Z,4.00
2017-10-29T05:30:09.711Z,4.00
2017-10-29T05:31:09.709Z,4.00
2017-10-29T05:32:09.705Z,4.00
2017-10-29T05:33:09.707Z,4.00
2017-10-29T05:34:09.702Z,8.00
2017-10-29T05:35:09.699Z,8.00
2017-10-29T05:36:09.701Z,8.00
2017-10-29T05:37:10.689Z,4.00
2017-10-29T05:38:09.694Z,8.00
2017-10-29T05:39:09.690Z,8.00
2017-10-29T05:40:09.689Z,8.00
2017-10-29T05:41:09.686Z,4.00
2017-10-29T05:42:09.685Z,4.00
2017-10-29T05:43:09.685Z,4.00
2017-10-29T05:44:09.681Z,12.00
2017-10-29T05:45:09.678Z,12.00
2017-10-29T05:46:09.675Z,12.00
2017-10-29T05:47:09.672Z,12.00
2017-10-29T05:48:09.674Z,12.00
2017-10-29T05:49:09.671Z,16.00
2017-10-29T05:50:09.667Z,20.00
2017-10-29T05:51:09.666Z,20.00
2017-10-29T05:52:09.665Z,16.00
2017-10-29T05:53:09.659Z,16.00
2017-10-29T05:54:09.658Z,16.00
2017-10-29T05:55:09.655Z,16.00
2017-10-29T05:56:09.652Z,8.00
2017-10-29T05:57:09.651Z,12.00
2017-10-29T05:58:09.647Z,12.00
2017-10-29T05:59:09.645Z,16.00
2017-10-29T06:00:09.642Z,12.00
2017-10-29T06:01:09.642Z,12.00
2017-10-29T06:02:09.637Z,12.00
2017-10-29T06:03:09.635Z,12.00
2017-10-29T06:04:09.636Z,12.00
2017-10-29T06:05:09.630Z,16.00
2017-10-29T06:06:09.630Z,20.00
2017-10-29T06:07:09.630Z,20.00
2017-10-29T06:08:09.622Z,20.00
2017-10-29T06:09:09.620Z,36.00
2017-10-29T06:10:09.619Z,48.00
2017-10-29T06:11:09.616Z,56.00
2017-10-29T06:12:09.614Z,60.00
2017-10-29T06:13:09.609Z,56.00
2017-10-29T06:14:09.606Z,76.00
2017-10-29T06:15:09.603Z,96.00
2017-10-29T06:16:09.598Z,104.00
2017-10-29T06:17:09.594Z,120.00
2017-10-29T06:18:09.596Z,124.00
2017-10-29T06:19:09.589Z,120.00
2017-10-29T06:20:09.586Z,128.00
2017-10-29T06:21:09.587Z,132.00
2017-10-29T06:22:09.578Z,144.00
2017-10-29T06:23:09.574Z,148.00
2017-10-29T06:24:09.573Z,144.00
2017-10-29T06:25:09.568Z,160.00
2017-10-29T06:26:09.562Z,156.00
2017-10-29T06:27:09.565Z,164.00
2017-10-29T06:28:09.558Z,168.00
2017-10-29T06:29:09.549Z,176.00
2017-10-29T06:30:09.547Z,192.00
2017-10-29T06:31:09.544Z,216.00
2017-10-29T06:32:09.540Z,216.00
2017-10-29T06:33:09.539Z,240.00
2017-10-29T06:34:09.531Z,272.00
2017-10-29T06:35:09.528Z,280.00
2017-10-29T06:36:09.525Z,260.00
2017-10-29T06:37:09.519Z,284.00
2017-10-29T06:38:09.515Z,332.00
2017-10-29T06:39:09.511Z,384.00
2017-10-29T06:40:09.512Z,332.00
2017-10-29T06:41:09.502Z,320.00
2017-10-29T06:42:09.499Z,304.00
2017-10-29T06:43:09.496Z,292.00
2017-10-29T06:44:09.491Z,316.00
2017-10-29T06:45:09.488Z,352.00
2017-10-29T06:46:09.483Z,356.00
2017-10-29T06:47:09.481Z,328.00
2017-10-29T06:48:09.477Z,312.00
2017-10-29T06:49:09.481Z,328.00
2017-10-29T06:50:09.469Z,364.00
2017-10-29T06:51:09.464Z,408.00
2017-10-29T06:52:09.461Z,464.00
2017-10-29T06:53:09.456Z,540.00
2017-10-29T06:54:09.453Z,388.00
2017-10-29T06:55:09.449Z,388.00
2017-10-29T06:56:09.449Z,368.00
2017-10-29T06:57:09.443Z,356.00
2017-10-29T06:58:09.437Z,368.00
2017-10-29T06:59:09.435Z,388.00
2017-10-29T07:00:09.430Z,416.00
2017-10-29T07:01:09.425Z,452.00
2017-10-29T07:02:09.423Z,488.00
2017-10-29T07:03:09.426Z,500.00
2017-10-29T07:04:09.418Z,508.00
2017-10-29T07:05:09.410Z,560.00
2017-10-29T07:06:09.408Z,504.00
2017-10-29T07:07:09.405Z,500.00
2017-10-29T07:08:09.400Z,508.00
2017-10-29T07:09:09.821Z,516.00
2017-10-29T07:10:09.393Z,524.00
2017-10-29T07:11:09.390Z,532.00
2017-10-29T07:12:09.385Z,548.00
2017-10-29T07:13:09.387Z,560.00
2017-10-29T07:14:09.377Z,564.00
2017-10-29T07:15:09.375Z,560.00
2017-10-29T07:16:09.372Z,556.00
2017-10-29T07:17:09.366Z,560.00
2017-10-29T07:18:09.363Z,576.00
2017-10-29T07:19:09.358Z,592.00
2017-10-29T07:20:09.355Z,600.00
2017-10-29T07:21:09.351Z,608.00
2017-10-29T07:22:09.349Z,604.00
2017-10-29T07:23:09.345Z,612.00
2017-10-29T07:24:09.341Z,612.00
2017-10-29T07:25:09.339Z,616.00
2017-10-29T07:26:09.333Z,624.00
2017-10-29T07:27:09.332Z,632.00
2017-10-29T07:28:09.327Z,668.00
2017-10-29T07:29:09.322Z,708.00
2017-10-29T07:30:09.317Z,728.00
2017-10-29T07:31:09.314Z,708.00
2017-10-29T07:32:09.311Z,696.00
2017-10-29T07:33:09.308Z,932.00
2017-10-29T07:34:09.305Z,896.00
2017-10-29T07:35:09.303Z,844.00
2017-10-29T07:36:09.297Z,848.00
2017-10-29T07:37:09.293Z,928.00
2017-10-29T07:38:09.291Z,1160.00
2017-10-29T07:39:09.285Z,1196.00
2017-10-29T07:40:10.234Z,1156.00
2017-10-29T07:41:09.294Z,1012.00
2017-10-29T07:42:09.274Z,964.00
2017-10-29T07:43:09.280Z,976.00
2017-10-29T07:44:09.267Z,960.00
2017-10-29T07:45:09.277Z,1012.00
2017-10-29T07:46:09.262Z,984.00
2017-10-29T07:47:09.260Z,1096.00
2017-10-29T07:48:09.254Z,1104.00
2017-10-29T07:49:09.250Z,1104.00
2017-10-29T07:50:09.246Z,1184.00
2017-10-29T07:51:09.243Z,1164.00
2017-10-29T07:52:09.242Z,1024.00
2017-10-29T07:53:09.235Z,1056.00
2017-10-29T07:54:09.233Z,1120.00
2017-10-29T07:55:09.233Z,900.00
2017-10-29T07:56:09.227Z,820.00
2017-10-29T07:57:09.223Z,856.00
2017-10-29T07:58:09.220Z,932.00
2017-10-29T07:59:09.217Z,1036.00
2017-10-29T08:00:09.214Z,1060.00
2017-10-29T08:01:09.219Z,1136.00
2017-10-29T08:02:09.207Z,1128.00
2017-10-29T08:03:09.203Z,936.00
2017-10-29T08:04:09.200Z,1012.00
2017-10-29T08:05:09.197Z,1228.00
2017-10-29T08:06:09.200Z,1200.00
2017-10-29T08:07:09.191Z,856.00
2017-10-29T08:08:09.186Z,1228.00
2017-10-29T08:09:09.183Z,1172.00
2017-10-29T08:10:09.182Z,784.00
2017-10-29T08:11:09.178Z,840.00
2017-10-29T08:12:09.175Z,852.00
2017-10-29T08:13:09.172Z,916.00
2017-10-29T08:14:09.168Z,876.00
2017-10-29T08:15:09.164Z,1096.00
2017-10-29T08:16:09.162Z,1008.00
2017-10-29T08:17:09.160Z,756.00
2017-10-29T08:18:09.156Z,760.00
2017-10-29T08:19:09.155Z,916.00
2017-10-29T08:20:09.149Z,1004.00
2017-10-29T08:21:09.146Z,1088.00
2017-10-29T08:22:09.143Z,952.00
2017-10-29T08:23:09.139Z,1228.00
2017-10-29T08:24:09.136Z,1580.00
2017-10-29T08:25:09.131Z,1880.00
2017-10-29T08:26:09.128Z,1388.00
2017-10-29T08:27:09.125Z,1220.00
2017-10-29T08:28:09.123Z,1324.00
2017-10-29T08:29:09.122Z,1168.00
2017-10-29T08:30:09.117Z,1008.00
2017-10-29T08:31:09.114Z,1040.00
2017-10-29T08:32:09.111Z,1364.00
2017-10-29T08:33:09.111Z,1448.00
2017-10-29T08:34:09.103Z,1148.00
2017-10-29T08:35:09.101Z,1244.00
2017-10-29T08:36:09.099Z,1716.00
2017-10-29T08:37:09.096Z,1944.00
2017-10-29T08:38:09.091Z,1692.00
2017-10-29T08:39:09.090Z,1448.00
2017-10-29T08:40:09.092Z,1196.00
2017-10-29T08:41:09.083Z,1312.00
2017-10-29T08:42:09.080Z,1784.00
2017-10-29T08:43:09.078Z,1640.00
2017-10-29T08:44:09.076Z,1432.00
2017-10-29T08:45:09.071Z,1564.00
2017-10-29T08:46:09.067Z,1532.00
2017-10-29T08:47:09.073Z,1452.00
2017-10-29T08:48:09.063Z,1564.00
2017-10-29T08:49:09.062Z,1324.00
2017-10-29T08:50:09.059Z,1360.00
2017-10-29T08:51:09.056Z,1348.00
2017-10-29T08:52:09.052Z,1652.00
2017-10-29T08:53:09.049Z,1716.00
2017-10-29T08:54:09.048Z,1856.00
2017-10-29T08:55:09.046Z,2080.00
2017-10-29T08:56:09.040Z,1160.00
2017-10-29T08:57:09.039Z,1292.00
2017-10-29T08:58:09.037Z,1080.00
2017-10-29T08:59:09.034Z,1444.00
2017-10-29T09:00:09.031Z,1716.00
2017-10-29T09:01:09.028Z,1740.00
2017-10-29T09:02:09.027Z,1956.00
2017-10-29T09:03:09.022Z,1408.00
2017-10-29T09:04:09.020Z,1620.00
2017-10-29T09:05:09.017Z,1748.00
2017-10-29T09:06:09.014Z,1500.00
2017-10-29T09:07:09.012Z,1124.00
2017-10-29T09:08:09.010Z,1296.00
2017-10-29T09:09:09.007Z,1916.00
2017-10-29T09:10:09.005Z,1660.00
2017-10-29T09:11:09.006Z,1788.00
2017-10-29T09:12:09.382Z,2096.00
2017-10-29T09:13:08.997Z,1920.00
2017-10-29T09:14:08.994Z,1632.00
2017-10-29T09:15:08.992Z,1656.00
2017-10-29T09:16:08.990Z,1868.00
2017-10-29T09:17:08.987Z,2248.00
2017-10-29T09:18:08.985Z,2188.00
2017-10-29T09:19:08.983Z,1920.00
2017-10-29T09:20:08.983Z,1932.00
2017-10-29T09:21:08.977Z,1980.00
2017-10-29T09:22:08.976Z,1832.00
2017-10-29T09:23:08.975Z,1800.00
2017-10-29T09:24:08.970Z,1940.00
2017-10-29T09:25:08.973Z,1564.00
2017-10-29T09:26:08.966Z,1728.00
2017-10-29T09:27:08.967Z,1756.00
2017-10-29T09:28:08.968Z,1624.00
2017-10-29T09:29:08.960Z,1508.00
2017-10-29T09:30:08.978Z,1576.00
2017-10-29T09:31:08.962Z,1696.00
2017-10-29T09:32:08.956Z,1484.00
2017-10-29T09:33:08.950Z,1888.00
2017-10-29T09:34:08.947Z,1700.00
2017-10-29T09:35:08.948Z,2108.00
2017-10-29T09:36:08.943Z,1916.00
2017-10-29T09:37:08.939Z,1620.00
2017-10-29T09:38:08.937Z,1552.00
2017-10-29T09:39:08.941Z,1536.00
2017-10-29T09:40:08.933Z,1168.00
2017-10-29T09:41:08.930Z,1240.00
2017-10-29T09:42:08.929Z,1636.00
2017-10-29T09:43:09.760Z,1224.00
2017-10-29T09:44:08.923Z,1172.00
2017-10-29T09:45:08.921Z,936.00
2017-10-29T09:46:08.919Z,892.00
2017-10-29T09:47:08.916Z,1124.00
2017-10-29T09:48:08.915Z,1100.00
2017-10-29T09:49:08.926Z,1004.00
2017-10-29T09:50:08.923Z,1116.00
2017-10-29T09:51:08.908Z,1016.00
2017-10-29T09:52:08.906Z,996.00
2017-10-29T09:53:08.903Z,968.00
2017-10-29T09:54:08.900Z,860.00
2017-10-29T09:55:08.900Z,1008.00
2017-10-29T09:56:08.898Z,940.00
2017-10-29T09:57:08.894Z,1000.00
2017-10-29T09:58:08.890Z,796.00
2017-10-29T09:59:08.891Z,696.00
2017-10-29T10:00:08.886Z,836.00
2017-10-29T10:01:08.884Z,1156.00
2017-10-29T10:02:08.882Z,1100.00
2017-10-29T10:03:08.878Z,944.00
2017-10-29T10:04:08.877Z,1068.00
2017-10-29T10:05:08.876Z,1016.00
2017-10-29T10:06:08.872Z,1124.00
2017-10-29T10:07:08.869Z,844.00
2017-10-29T10:08:08.867Z,812.00
2017-10-29T10:09:08.870Z,784.00
2017-10-29T10:10:08.863Z,1224.00
2017-10-29T10:11:08.859Z,1304.00
2017-10-29T10:12:08.858Z,1292.00
2017-10-29T10:13:08.858Z,1780.00
2017-10-29T10:14:08.852Z,1292.00
2017-10-29T10:15:08.883Z,1140.00
2017-10-29T10:16:08.851Z,828.00
2017-10-29T10:17:08.845Z,980.00
2017-10-29T10:18:08.843Z,1216.00
2017-10-29T10:19:08.841Z,1616.00
2017-10-29T10:20:08.838Z,1540.00
2017-10-29T10:21:08.844Z,2256.00
2017-10-29T10:22:08.833Z,2308.00
2017-10-29T10:23:08.831Z,2172.00
2017-10-29T10:24:08.831Z,1892.00
2017-10-29T10:25:08.826Z,1412.00
2017-10-29T10:26:08.824Z,1068.00
2017-10-29T10:27:08.822Z,988.00
2017-10-29T10:28:08.831Z,1048.00
2017-10-29T10:29:08.819Z,1120.00
2017-10-29T10:30:08.816Z,1124.00
2017-10-29T10:31:08.816Z,1192.00
2017-10-29T10:32:08.812Z,1612.00
2017-10-29T10:33:08.808Z,1944.00
2017-10-29T10:34:08.807Z,1964.00
2017-10-29T10:35:08.805Z,1864.00
2017-10-29T10:36:08.803Z,1808.00
2017-10-29T10:37:08.803Z,1672.00
2017-10-29T10:38:08.796Z,1456.00
2017-10-29T10:39:08.794Z,1488.00
2017-10-29T10:40:08.807Z,1480.00
2017-10-29T10:41:08.789Z,1400.00
2017-10-29T10:42:08.788Z,1424.00
2017-10-29T10:43:08.781Z,1408.00
2017-10-29T10:44:08.779Z,1388.00
2017-10-29T10:45:08.779Z,1504.00
2017-10-29T10:46:08.775Z,1660.00
2017-10-29T10:47:08.772Z,1896.00
2017-10-29T10:48:08.769Z,1996.00
2017-10-29T10:49:08.766Z,1896.00
2017-10-29T10:50:08.763Z,1880.00
2017-10-29T10:51:08.760Z,1952.00
2017-10-29T10:52:08.758Z,1744.00
2017-10-29T10:53:08.783Z,1484.00
2017-10-29T10:54:08.751Z,1608.00
2017-10-29T10:55:08.751Z,1556.00
2017-10-29T10:56:08.747Z,1596.00
2017-10-29T10:57:08.742Z,1712.00
2017-10-29T10:58:08.739Z,1668.00
2017-10-29T10:59:08.739Z,1580.00
2017-10-29T11:00:08.734Z,1580.00
2017-10-29T11:01:08.731Z,1624.00
2017-10-29T11:02:08.728Z,1436.00
2017-10-29T11:03:08.724Z,1512.00
2017-10-29T11:04:08.722Z,1592.00
2017-10-29T11:05:08.718Z,1536.00
2017-10-29T11:06:08.717Z,1460.00
2017-10-29T11:07:08.711Z,1284.00
2017-10-29T11:08:08.712Z,1320.00
2017-10-29T11:09:08.705Z,1312.00
2017-10-29T11:10:08.703Z,1268.00
2017-10-29T11:11:08.701Z,1232.00
2017-10-29T11:12:08.732Z,972.00
2017-10-29T11:13:08.692Z,800.00
2017-10-29T11:14:08.695Z,800.00
2017-10-29T11:15:08.916Z,660.00
2017-10-29T11:16:08.690Z,592.00
2017-10-29T11:17:08.683Z,764.00
2017-10-29T11:18:08.681Z,956.00
2017-10-29T11:19:08.677Z,932.00
2017-10-29T11:20:08.682Z,1272.00
2017-10-29T11:21:08.669Z,1368.00
2017-10-29T11:22:08.669Z,1416.00
2017-10-29T11:23:08.667Z,1756.00
2017-10-29T11:24:08.663Z,1964.00
2017-10-29T11:25:08.659Z,1604.00
2017-10-29T11:26:08.659Z,1468.00
2017-10-29T11:27:08.653Z,1264.00
2017-10-29T11:28:08.648Z,1180.00
2017-10-29T11:29:08.655Z,992.00
2017-10-29T11:30:08.641Z,1172.00
2017-10-29T11:31:08.636Z,1368.00
2017-10-29T11:32:08.633Z,1748.00
2017-10-29T11:33:08.629Z,1544.00
2017-10-29T11:34:08.630Z,1268.00
2017-10-29T11:35:08.623Z,1228.00
2017-10-29T11:36:08.626Z,1168.00
2017-10-29T11:37:08.617Z,1264.00
2017-10-29T11:38:08.611Z,1440.00
2017-10-29T11:39:08.608Z,1588.00
2017-10-29T11:40:08.607Z,1740.00
2017-10-29T11:41:08.600Z,1984.00
2017-10-29T11:42:08.594Z,2044.00
2017-10-29T11:43:08.593Z,2616.00
2017-10-29T11:44:08.588Z,2456.00
2017-10-29T11:45:08.584Z,2168.00
2017-10-29T11:46:09.318Z,2144.00
2017-10-29T11:47:08.579Z,1348.00
2017-10-29T11:48:08.574Z,1940.00
2017-10-29T11:49:08.568Z,2020.00
2017-10-29T11:50:08.567Z,2060.00
2017-10-29T11:51:08.562Z,2700.00
2017-10-29T11:52:08.566Z,2280.00
2017-10-29T11:53:08.558Z,1988.00
2017-10-29T11:54:08.556Z,1988.00
2017-10-29T11:55:08.547Z,1380.00
2017-10-29T11:56:08.561Z,996.00
2017-10-29T11:57:08.540Z,1172.00
2017-10-29T11:58:08.539Z,1568.00
2017-10-29T11:59:08.533Z,1460.00
2017-10-29T12:00:08.530Z,1628.00
2017-10-29T12:01:08.526Z,1636.00
2017-10-29T12:02:08.522Z,1320.00
2017-10-29T12:03:08.520Z,1636.00
2017-10-29T12:04:08.515Z,1932.00
2017-10-29T12:05:08.513Z,2840.00
2017-10-29T12:06:08.509Z,3320.00
2017-10-29T12:07:08.503Z,2976.00
2017-10-29T12:08:08.503Z,2900.00
2017-10-29T12:09:08.498Z,2776.00
2017-10-29T12:10:08.495Z,2428.00
2017-10-29T12:11:08.491Z,2084.00
2017-10-29T12:12:08.487Z,1712.00
2017-10-29T12:13:08.485Z,1324.00
2017-10-29T12:14:08.483Z,1128.00
2017-10-29T12:15:08.478Z,1032.00
2017-10-29T12:16:08.476Z,848.00
2017-10-29T12:17:08.469Z,840.00
2017-10-29T12:18:08.467Z,820.00
2017-10-29T12:19:08.465Z,760.00
2017-10-29T12:20:08.462Z,712.00
2017-10-29T12:21:08.458Z,624.00
2017-10-29T12:22:08.454Z,704.00
2017-10-29T12:23:08.452Z,944.00
2017-10-29T12:24:08.451Z,1156.00
2017-10-29T12:25:08.446Z,1224.00
2017-10-29T12:26:08.443Z,1424.00
2017-10-29T12:27:08.438Z,1564.00
2017-10-29T12:28:08.441Z,1956.00
2017-10-29T12:29:08.432Z,2024.00
2017-10-29T12:30:08.431Z,2156.00
2017-10-29T12:31:08.425Z,2244.00
2017-10-29T12:32:08.428Z,2068.00
2017-10-29T12:33:08.425Z,1468.00
2017-10-29T12:34:08.414Z,1196.00
2017-10-29T12:35:08.411Z,984.00
2017-10-29T12:36:08.408Z,1180.00
2017-10-29T12:37:08.404Z,1384.00
2017-10-29T12:38:08.402Z,1444.00
2017-10-29T12:39:08.399Z,1324.00
2017-10-29T12:40:08.397Z,1280.00
2017-10-29T12:41:08.391Z,1084.00
2017-10-29T12:42:08.389Z,912.00
2017-10-29T12:43:08.383Z,872.00