createdAt,value
2023-01-13T00:01:06.751Z,62.28
2023-01-13T00:04:13.717Z,63.01
2023-01-13T00:07:20.566Z,63.45
2023-01-13T00:10:27.667Z,63.75
2023-01-13T00:13:35.608Z,64.16
2023-01-13T00:16:42.647Z,63.64
2023-01-13T00:19:50.136Z,64.13
2023-01-13T00:22:56.953Z,63.76
2023-01-13T00:26:05.949Z,64.00
2023-01-13T00:29:12.786Z,64.06
2023-01-13T00:32:19.753Z,63.80
2023-01-13T00:35:26.531Z,63.53
2023-01-13T00:38:36.076Z,63.22
2023-01-13T00:41:59.132Z,63.55
2023-01-13T00:45:08.317Z,63.16
2023-01-13T00:48:15.139Z,63.21
2023-01-13T00:51:23.413Z,63.76
2023-01-13T00:54:30.459Z,63.72
2023-01-13T00:57:39.656Z,63.71
2023-01-13T01:00:46.635Z,63.26
2023-01-13T01:03:54.860Z,63.09
2023-01-13T01:07:01.831Z,63.10
2023-01-13T01:10:10.445Z,63.18
2023-01-13T01:13:17.604Z,63.47
2023-01-13T01:16:27.100Z,64.38
2023-01-13T01:19:37.671Z,64.01
2023-01-13T01:22:44.543Z,63.81
2023-01-13T01:25:51.690Z,64.03
2023-01-13T01:28:58.427Z,64.39
2023-01-13T01:32:05.491Z,64.37
2023-01-13T01:35:12.639Z,64.72
2023-01-13T01:38:21.449Z,64.44
2023-01-13T01:41:30.626Z,64.38
2023-01-13T01:44:58.193Z,65.02
2023-01-13T01:48:08.140Z,65.17
2023-01-13T01:51:15.943Z,64.76
2023-01-13T01:54:27.578Z,64.45
2023-01-13T01:57:41.448Z,64.28
2023-01-13T02:00:48.420Z,64.55
2023-01-13T02:04:02.327Z,64.45
2023-01-13T02:07:09.712Z,64.75
2023-01-13T02:10:19.764Z,64.47
2023-01-13T02:13:27.001Z,64.52
2023-01-13T02:16:34.459Z,64.34
2023-01-13T02:20:09.771Z,64.30
2023-01-13T02:24:03.127Z,64.62
2023-01-13T02:27:46.758Z,64.54
2023-01-13T02:31:17.759Z,64.66
2023-01-13T02:34:31.691Z,64.57
2023-01-13T02:37:41.711Z,64.90
2023-01-13T02:40:58.778Z,65.14
2023-01-13T02:44:07.891Z,65.46
2023-01-13T02:47:20.285Z,65.91
2023-01-13T02:50:33.414Z,65.51
2023-01-13T02:53:44.414Z,65.32
2023-01-13T02:56:54.472Z,65.05
2023-01-13T03:00:02.778Z,64.86
2023-01-13T03:03:09.627Z,64.58
2023-01-13T03:06:31.674Z,64.45
2023-01-13T03:09:45.781Z,64.36
2023-01-13T03:13:02.373Z,64.43
2023-01-13T03:16:19.416Z,64.75
2023-01-13T03:19:37.641Z,65.24
2023-01-13T03:22:53.383Z,65.03
2023-01-13T03:26:08.642Z,65.16
2023-01-13T03:29:20.953Z,65.44
2023-01-13T03:32:32.027Z,65.31
2023-01-13T03:35:43.249Z,65.28
2023-01-13T03:38:55.808Z,65.21
2023-01-13T03:42:06.800Z,65.11
2023-01-13T03:45:19.072Z,64.97
2023-01-13T03:48:27.755Z,64.96
2023-01-13T03:51:37.576Z,64.73
2023-01-13T03:54:52.743Z,65.18
2023-01-13T03:58:06.737Z,65.53
2023-01-13T04:01:19.834Z,65.06
2023-01-13T04:04:30.985Z,65.66
2023-01-13T04:07:47.150Z,65.48
2023-01-13T04:11:00.229Z,65.54
2023-01-13T04:14:10.685Z,65.06
2023-01-13T04:17:18.183Z,64.66
2023-01-13T04:20:25.147Z,64.61
2023-01-13T04:23:32.755Z,64.27
2023-01-13T04:26:39.974Z,64.30
2023-01-13T04:29:46.626Z,64.05
2023-01-13T04:32:53.555Z,63.89
2023-01-13T04:36:00.335Z,63.76
2023-01-13T04:39:07.653Z,63.41
2023-01-13T04:42:14.609Z,63.42
2023-01-13T04:45:21.477Z,63.60
2023-01-13T04:48:28.576Z,63.42
2023-01-13T04:51:35.285Z,63.33
2023-01-13T04:54:42.140Z,63.21
2023-01-13T04:57:48.965Z,63.14
2023-01-13T05:00:55.732Z,63.21
2023-01-13T05:04:02.454Z,63.33
2023-01-13T05:07:09.371Z,63.37
2023-01-13T05:10:16.471Z,63.51
2023-01-13T05:13:41.060Z,63.19
2023-01-13T05:17:04.370Z,63.22
2023-01-13T05:20:14.283Z,63.11
2023-01-13T05:23:38.497Z,63.12
2023-01-13T05:26:45.318Z,63.16
2023-01-13T05:29:52.127Z,63.01
2023-01-13T05:32:59.395Z,62.87
2023-01-13T05:36:06.729Z,63.07
2023-01-13T05:39:13.544Z,63.24
2023-01-13T05:42:38.221Z,63.06
2023-01-13T05:45:45.403Z,63.11
2023-01-13T05:48:52.330Z,63.23
2023-01-13T05:51:59.236Z,63.07
2023-01-13T05:55:06.697Z,63.23
2023-01-13T05:58:15.839Z,63.19
2023-01-13T06:01:22.653Z,63.37
2023-01-13T06:04:29.542Z,63.57
2023-01-13T06:07:36.379Z,63.40
2023-01-13T06:10:43.250Z,62.94
2023-01-13T06:13:50.120Z,62.47
2023-01-13T06:16:56.923Z,62.17
2023-01-13T06:20:03.909Z,62.14
2023-01-13T06:23:12.876Z,62.27
2023-01-13T06:26:24.225Z,62.21
2023-01-13T06:29:31.028Z,62.18
2023-01-13T06:32:43.383Z,61.83
2023-01-13T06:35:54.473Z,61.76
2023-01-13T06:39:03.945Z,61.96
2023-01-13T06:42:27.439Z,61.79
2023-01-13T06:45:34.462Z,61.86
2023-01-13T06:48:41.253Z,61.82
2023-01-13T06:51:48.225Z,61.63
2023-01-13T06:54:55.228Z,61.08
2023-01-13T06:58:02.070Z,61.68
2023-01-13T07:01:08.990Z,61.47
2023-01-13T07:04:16.019Z,61.65
2023-01-13T07:07:22.847Z,61.33
2023-01-13T07:10:29.784Z,61.20
2023-01-13T07:14:00.744Z,61.00
2023-01-13T07:17:07.365Z,61.07
2023-01-13T07:20:15.347Z,61.20
2023-01-13T07:23:22.283Z,60.93
2023-01-13T07:26:29.137Z,60.81
2023-01-13T07:29:37.265Z,60.88
2023-01-13T07:32:44.142Z,60.96
2023-01-13T07:35:57.048Z,61.03
2023-01-13T07:39:04.119Z,60.80
2023-01-13T07:42:28.743Z,60.78
2023-01-13T07:45:35.632Z,60.35
2023-01-13T07:48:42.550Z,60.34
2023-01-13T07:51:49.242Z,60.46
2023-01-13T07:54:56.199Z,60.92
2023-01-13T07:58:02.974Z,60.64
2023-01-13T08:01:14.174Z,60.62
2023-01-13T08:04:21.084Z,60.66
2023-01-13T08:07:28.088Z,60.48
2023-01-13T08:10:34.909Z,61.12
2023-01-13T08:13:41.821Z,60.27
2023-01-13T08:16:48.715Z,59.99
2023-01-13T08:19:55.609Z,60.12
2023-01-13T08:23:03.333Z,59.91
2023-01-13T08:26:13.362Z,60.55
2023-01-13T08:29:20.332Z,60.36
2023-01-13T08:32:27.114Z,60.29
2023-01-13T08:35:33.936Z,60.04
2023-01-13T08:38:41.960Z,60.23
2023-01-13T08:41:58.730Z,60.33
2023-01-13T08:45:06.692Z,60.64
2023-01-13T08:48:13.555Z,60.70
2023-01-13T08:51:20.334Z,60.74
2023-01-13T08:54:27.000Z,61.22
2023-01-13T08:57:33.875Z,61.05
2023-01-13T09:00:40.687Z,61.07
2023-01-13T09:03:47.458Z,61.11
2023-01-13T09:06:55.015Z,61.09
2023-01-13T09:10:02.002Z,60.90
2023-01-13T09:13:12.853Z,60.72
2023-01-13T09:16:19.843Z,60.56
2023-01-13T09:19:27.032Z,60.26
2023-01-13T09:22:36.582Z,59.54
2023-01-13T09:25:43.367Z,61.54
2023-01-13T09:28:50.421Z,65.33
2023-01-13T09:31:58.304Z,64.23
2023-01-13T09:35:05.916Z,62.71
2023-01-13T09:38:12.766Z,62.10
2023-01-13T09:41:41.284Z,61.63
2023-01-13T09:44:55.112Z,60.82
2023-01-13T09:48:07.294Z,60.66
2023-01-13T09:51:26.067Z,60.46
2023-01-13T09:54:38.429Z,60.21
2023-01-13T09:57:45.218Z,60.20
2023-01-13T10:01:02.423Z,60.05
2023-01-13T10:04:13.750Z,60.18
2023-01-13T10:07:21.594Z,60.67
2023-01-13T10:10:39.623Z,60.89
2023-01-13T10:13:46.882Z,61.26
2023-01-13T10:17:13.280Z,60.82
2023-01-13T10:20:24.808Z,60.56
2023-01-13T10:23:49.396Z,60.60
2023-01-13T10:27:04.548Z,60.60
2023-01-13T10:30:22.494Z,60.53
2023-01-13T10:33:31.950Z,60.66
2023-01-13T10:36:38.685Z,60.83
2023-01-13T10:39:47.808Z,60.54
2023-01-13T10:43:07.133Z,60.40
2023-01-13T10:46:16.815Z,60.23
2023-01-13T10:49:31.128Z,60.77
2023-01-13T10:52:43.069Z,60.03
2023-01-13T10:56:02.512Z,59.66
2023-01-13T10:59:18.855Z,62.37
2023-01-13T11:02:30.779Z,63.33
2023-01-13T11:05:37.916Z,61.75
2023-01-13T11:08:47.123Z,60.93
2023-01-13T11:11:57.851Z,60.61
2023-01-13T11:15:10.849Z,60.62
2023-01-13T11:18:23.362Z,60.50
2023-01-13T11:21:36.955Z,60.18
2023-01-13T11:24:50.781Z,60.29
2023-01-13T11:28:01.811Z,60.19
2023-01-13T11:31:15.794Z,60.27
2023-01-13T11:34:31.122Z,60.02
2023-01-13T11:37:43.347Z,60.15
2023-01-13T11:40:52.063Z,60.31
2023-01-13T11:44:07.506Z,60.33
2023-01-13T11:47:15.574Z,59.99
2023-01-13T11:50:34.980Z,60.18
2023-01-13T11:53:52.913Z,60.16
2023-01-13T11:57:16.253Z,60.34
2023-01-13T12:00:30.314Z,60.75
2023-01-13T12:03:41.356Z,60.81
2023-01-13T12:06:52.872Z,60.76
2023-01-13T12:10:13.202Z,61.16
2023-01-13T12:13:30.433Z,65.92
2023-01-13T12:16:43.411Z,64.59
2023-01-13T12:19:52.367Z,63.31
2023-01-13T12:23:04.944Z,63.17
2023-01-13T12:26:14.129Z,62.67
2023-01-13T12:29:28.337Z,62.31
2023-01-13T12:32:39.705Z,61.93
2023-01-13T12:35:55.266Z,61.78
2023-01-13T12:39:12.103Z,61.71
2023-01-13T12:42:43.747Z,61.87
2023-01-13T12:45:50.670Z,61.20
2023-01-13T12:49:18.921Z,60.99
2023-01-13T12:52:26.490Z,60.97
2023-01-13T12:55:35.291Z,61.29
2023-01-13T12:58:42.470Z,60.68
2023-01-13T13:01:50.777Z,60.50
2023-01-13T13:05:02.355Z,60.38
2023-01-13T13:08:17.598Z,60.20
2023-01-13T13:11:54.552Z,60.28
2023-01-13T13:15:20.165Z,60.26
2023-01-13T13:18:30.471Z,60.41
2023-01-13T13:22:18.173Z,60.14
2023-01-13T13:25:28.876Z,59.96
2023-01-13T13:28:41.155Z,59.90
2023-01-13T13:32:13.421Z,59.78
2023-01-13T13:35:36.768Z,59.70
2023-01-13T13:39:25.702Z,59.84
2023-01-13T13:42:59.947Z,59.86
2023-01-13T13:46:42.870Z,59.88
2023-01-13T13:49:54.044Z,59.88
2023-01-13T13:53:05.496Z,60.20
2023-01-13T13:56:19.473Z,61.18
2023-01-13T13:59:30.633Z,61.17
2023-01-13T14:02:39.926Z,63.64
2023-01-13T14:05:59.628Z,62.65
2023-01-13T14:09:16.657Z,62.12
2023-01-13T14:12:25.695Z,61.59
2023-01-13T14:15:36.233Z,61.60
2023-01-13T14:18:48.131Z,61.38
2023-01-13T14:21:56.025Z,61.35
2023-01-13T14:25:02.980Z,61.55
2023-01-13T14:28:23.264Z,61.51
2023-01-13T14:31:31.629Z,61.45
2023-01-13T14:34:39.716Z,61.53
2023-01-13T14:37:49.025Z,61.16
2023-01-13T14:40:56.120Z,61.25
2023-01-13T14:44:09.497Z,61.13
2023-01-13T14:47:27.766Z,61.22
2023-01-13T14:50:35.178Z,61.50
2023-01-13T14:53:46.395Z,61.33
2023-01-13T14:57:09.143Z,61.88
2023-01-13T15:00:26.426Z,61.65
2023-01-13T15:03:42.834Z,61.48
2023-01-13T15:06:53.603Z,61.55
2023-01-13T15:10:02.632Z,62.19
2023-01-13T15:13:23.798Z,62.07
2023-01-13T15:16:34.946Z,61.93
2023-01-13T15:19:42.273Z,61.92
2023-01-13T15:22:49.976Z,63.17
2023-01-13T15:25:57.024Z,62.01
2023-01-13T15:29:05.648Z,61.56
2023-01-13T15:32:20.796Z,61.50
2023-01-13T15:35:29.513Z,60.62
2023-01-13T15:38:36.294Z,60.35
2023-01-13T15:42:00.944Z,60.51
2023-01-13T15:45:27.785Z,59.78
2023-01-13T15:48:35.671Z,59.04
2023-01-13T15:51:42.617Z,62.06
2023-01-13T15:54:49.650Z,63.94
2023-01-13T15:57:56.594Z,63.09
2023-01-13T16:01:03.456Z,61.89
2023-01-13T16:04:11.373Z,61.38
2023-01-13T16:07:19.901Z,61.23
2023-01-13T16:10:28.822Z,60.83
2023-01-13T16:13:35.681Z,61.00
2023-01-13T16:16:42.508Z,60.80
2023-01-13T16:19:50.273Z,60.84
2023-01-13T16:22:57.188Z,60.75
2023-01-13T16:26:05.320Z,60.16
2023-01-13T16:29:13.130Z,60.04
2023-01-13T16:32:21.132Z,59.92
2023-01-13T16:35:28.748Z,59.82
2023-01-13T16:38:36.904Z,59.65
2023-01-13T16:41:43.944Z,59.69
2023-01-13T16:44:53.055Z,59.69
2023-01-13T16:48:00.231Z,59.50
2023-01-13T16:51:07.315Z,60.33
2023-01-13T16:54:14.515Z,63.18
2023-01-13T16:57:23.796Z,64.02
2023-01-13T17:00:30.875Z,62.25
2023-01-13T17:03:38.433Z,61.71
2023-01-13T17:06:52.185Z,60.85
2023-01-13T17:09:59.020Z,60.50
2023-01-13T17:13:15.682Z,58.67
2023-01-13T17:16:26.241Z,58.55
2023-01-13T17:19:33.129Z,61.56
2023-01-13T17:22:39.853Z,66.05
2023-01-13T17:25:46.661Z,65.51
2023-01-13T17:28:53.452Z,63.99
2023-01-13T17:32:01.353Z,63.34
2023-01-13T17:35:13.598Z,61.40
2023-01-13T17:38:20.503Z,60.76
2023-01-13T17:41:28.442Z,60.58
2023-01-13T17:44:35.353Z,60.48
2023-01-13T17:47:42.197Z,60.41
2023-01-13T17:50:52.026Z,60.19
2023-01-13T17:53:58.804Z,60.62
2023-01-13T17:57:06.285Z,60.71
2023-01-13T18:00:16.275Z,60.50
2023-01-13T18:03:25.112Z,59.85
2023-01-13T18:06:32.621Z,59.64
2023-01-13T18:09:41.175Z,59.48
2023-01-13T18:12:50.564Z,58.62
2023-01-13T18:16:07.208Z,62.38
2023-01-13T18:19:31.995Z,64.25
2023-01-13T18:22:56.461Z,63.24
2023-01-13T18:26:28.794Z,62.25
2023-01-13T18:29:35.824Z,61.47
2023-01-13T18:32:42.959Z,61.08
2023-01-13T18:35:49.878Z,60.54
2023-01-13T18:38:58.168Z,60.24
2023-01-13T18:42:23.368Z,59.91
2023-01-13T18:45:32.045Z,59.81
2023-01-13T18:48:38.852Z,59.87
2023-01-13T18:51:45.649Z,63.73
2023-01-13T18:54:52.614Z,64.21
2023-01-13T18:57:59.804Z,62.54
2023-01-13T19:01:07.049Z,61.66
2023-01-13T19:04:17.572Z,61.13
2023-01-13T19:07:28.359Z,60.18
2023-01-13T19:10:36.389Z,59.87
2023-01-13T19:13:43.141Z,59.65
2023-01-13T19:16:49.888Z,59.48
2023-01-13T19:19:59.215Z,63.38
2023-01-13T19:23:06.219Z,63.98
2023-01-13T19:26:14.939Z,62.49
2023-01-13T19:29:21.777Z,61.20
2023-01-13T19:32:30.925Z,60.82
2023-01-13T19:35:39.371Z,60.46
2023-01-13T19:38:46.043Z,59.76
2023-01-13T19:42:11.165Z,59.40
2023-01-13T19:45:28.234Z,59.84
2023-01-13T19:48:35.053Z,63.91
2023-01-13T19:51:41.811Z,63.24
2023-01-13T19:54:48.632Z,61.39
2023-01-13T19:57:55.484Z,60.89
2023-01-13T20:01:09.864Z,60.37
2023-01-13T20:04:19.368Z,59.64
2023-01-13T20:07:25.146Z,59.11
2023-01-13T20:10:31.855Z,63.92
2023-01-13T20:13:38.572Z,63.46
2023-01-13T20:16:45.401Z,61.80
2023-01-13T20:19:52.245Z,60.73
2023-01-13T20:22:59.620Z,60.14
2023-01-13T20:26:09.587Z,59.53
2023-01-13T20:29:16.488Z,59.35
2023-01-13T20:32:23.311Z,63.32
2023-01-13T20:35:30.028Z,63.61
2023-01-13T20:38:38.632Z,62.27
2023-01-13T20:42:03.280Z,61.99
2023-01-13T20:45:11.958Z,60.93
2023-01-13T20:48:18.865Z,60.85
2023-01-13T20:51:25.857Z,59.93
2023-01-13T20:54:32.597Z,59.61
2023-01-13T20:57:39.607Z,58.85
2023-01-13T21:00:46.472Z,62.40
2023-01-13T21:03:55.824Z,63.38
2023-01-13T21:07:02.692Z,62.23
2023-01-13T21:10:11.710Z,60.93
2023-01-13T21:13:35.785Z,60.41
2023-01-13T21:16:42.724Z,60.35
2023-01-13T21:19:49.429Z,59.59
2023-01-13T21:22:56.138Z,58.81
2023-01-13T21:26:04.822Z,61.71
2023-01-13T21:29:11.615Z,64.62
2023-01-13T21:32:18.394Z,63.74
2023-01-13T21:35:25.218Z,61.93
2023-01-13T21:38:31.967Z,60.79
2023-01-13T21:41:56.591Z,59.61
2023-01-13T21:45:21.124Z,59.44
2023-01-13T21:48:28.136Z,62.74
2023-01-13T21:51:35.760Z,66.10
2023-01-13T21:54:56.867Z,64.42
2023-01-13T21:58:11.360Z,62.22
2023-01-13T22:01:18.807Z,61.31
2023-01-13T22:04:25.880Z,60.65
2023-01-13T22:07:34.450Z,60.34
2023-01-13T22:10:57.432Z,60.68
2023-01-13T22:14:08.868Z,60.62
2023-01-13T22:17:20.656Z,60.83
2023-01-13T22:20:27.332Z,61.69
2023-01-13T22:23:33.984Z,61.23
2023-01-13T22:26:40.821Z,61.57
2023-01-13T22:29:50.614Z,61.12
2023-01-13T22:32:57.326Z,60.21
2023-01-13T22:36:04.773Z,59.65
2023-01-13T22:39:12.394Z,61.73
2023-01-13T22:42:19.332Z,63.80
2023-01-13T22:45:26.010Z,62.81
2023-01-13T22:48:32.894Z,61.59
2023-01-13T22:51:39.706Z,61.60
2023-01-13T22:54:46.528Z,61.47
2023-01-13T22:57:53.375Z,61.34
2023-01-13T23:01:10.102Z,61.42
2023-01-13T23:04:17.162Z,61.42
2023-01-13T23:07:23.996Z,60.88
2023-01-13T23:10:30.686Z,61.05
2023-01-13T23:13:39.463Z,60.85
2023-01-13T23:16:47.062Z,60.99
2023-01-13T23:19:53.849Z,60.48
2023-01-13T23:23:00.538Z,60.54
2023-01-13T23:26:08.789Z,61.05
2023-01-13T23:29:16.136Z,60.33
2023-01-13T23:32:23.015Z,59.60
2023-01-13T23:35:29.986Z,59.62
2023-01-13T23:38:37.330Z,59.34
2023-01-13T23:41:44.029Z,61.49
2023-01-13T23:44:50.815Z,64.53
2023-01-13T23:47:57.676Z,64.07
2023-01-13T23:51:06.911Z,62.93
2023-01-13T23:54:13.702Z,62.14
2023-01-13T23:57:20.788Z,61.45
