createdAt,value
2019-05-02T00:01:26.829Z,33.00
2019-05-02T00:06:23.786Z,26.70
2019-05-02T00:08:52.280Z,30.70
2019-05-02T00:11:21.631Z,47.50
2019-05-02T00:13:50.235Z,49.40
2019-05-02T00:16:19.172Z,50.40
2019-05-02T00:18:47.603Z,49.80
2019-05-02T00:21:16.771Z,49.30
2019-05-02T00:23:45.326Z,47.20
2019-05-02T00:26:13.756Z,49.60
2019-05-02T00:28:43.023Z,55.10
2019-05-02T00:31:12.848Z,53.60
2019-05-02T00:33:41.453Z,54.70
2019-05-02T00:36:09.896Z,52.00
2019-05-02T00:38:39.834Z,45.50
2019-05-02T00:41:08.525Z,41.80
2019-05-02T00:43:36.953Z,49.80
2019-05-02T00:46:05.458Z,41.70
2019-05-02T00:48:35.536Z,38.40
2019-05-02T00:51:04.030Z,36.70
2019-05-02T00:53:32.541Z,46.00
2019-05-02T00:56:05.192Z,62.90
2019-05-02T00:58:31.864Z,64.40
2019-05-02T01:01:11.621Z,61.10
2019-05-02T01:03:41.715Z,58.20
2019-05-02T01:06:14.178Z,57.70
2019-05-02T01:08:40.317Z,54.50
2019-05-02T01:11:08.979Z,49.10
2019-05-02T01:13:37.424Z,48.70
2019-05-02T01:16:05.946Z,50.90
2019-05-02T01:18:37.271Z,56.00
2019-05-02T01:21:04.620Z,55.60
2019-05-02T01:23:33.277Z,56.70
2019-05-02T01:26:01.709Z,57.60
2019-05-02T01:28:49.286Z,55.90
2019-05-02T01:31:36.317Z,54.40
2019-05-02T01:34:23.001Z,41.60
2019-05-02T01:36:53.072Z,46.90
2019-05-02T01:39:21.505Z,50.70
2019-05-02T01:41:49.948Z,52.20
2019-05-02T01:44:18.376Z,57.40
2019-05-02T01:46:46.852Z,54.90
2019-05-02T01:49:16.839Z,52.60
2019-05-02T01:51:47.321Z,49.30
2019-05-02T01:54:16.782Z,53.00
2019-05-02T01:56:45.605Z,47.30
2019-05-02T01:59:14.085Z,49.60
2019-05-02T02:01:42.510Z,50.60
2019-05-02T02:04:10.959Z,52.90
2019-05-02T02:06:43.289Z,60.80
2019-05-02T02:09:10.004Z,61.80
2019-05-02T02:11:38.520Z,58.80
2019-05-02T02:14:07.246Z,60.70
2019-05-02T02:16:56.489Z,57.10
2019-05-02T02:19:29.583Z,56.20
2019-05-02T02:22:05.497Z,50.00
2019-05-02T02:24:38.564Z,54.80
2019-05-02T02:27:07.377Z,58.60
2019-05-02T02:29:38.966Z,58.50
2019-05-02T02:32:06.083Z,57.90
2019-05-02T02:34:34.509Z,57.10
2019-05-02T02:37:05.409Z,57.50
2019-05-02T02:39:33.109Z,59.10
2019-05-02T02:42:01.544Z,65.20
2019-05-02T02:44:33.923Z,69.40
2019-05-02T02:47:01.874Z,64.20
2019-05-02T02:49:30.374Z,62.90
2019-05-02T02:52:04.798Z,65.60
2019-05-02T02:54:28.976Z,56.70
2019-05-02T02:56:57.482Z,53.40
2019-05-02T02:59:26.828Z,54.40
2019-05-02T03:01:56.081Z,50.00
2019-05-02T03:04:24.587Z,47.20
2019-05-02T03:06:53.088Z,54.70
2019-05-02T03:09:26.629Z,57.50
2019-05-02T03:12:09.682Z,55.30
2019-05-02T03:14:40.931Z,56.10
2019-05-02T03:17:10.123Z,56.30
2019-05-02T03:19:38.692Z,57.00
2019-05-02T03:22:07.123Z,59.90
2019-05-02T03:24:36.540Z,62.70
2019-05-02T03:27:06.292Z,63.20
2019-05-02T03:29:41.845Z,65.30
2019-05-02T03:32:16.017Z,66.00
2019-05-02T03:34:46.590Z,71.10
2019-05-02T03:37:10.437Z,75.60
2019-05-02T03:39:35.542Z,72.40
2019-05-02T03:42:05.135Z,75.60
2019-05-02T03:44:33.987Z,71.20
2019-05-02T03:47:04.866Z,70.80
2019-05-02T03:49:32.740Z,65.80
2019-05-02T03:52:02.841Z,63.50
2019-05-02T03:54:31.594Z,63.80
2019-05-02T03:57:00.134Z,63.80
2019-05-02T03:59:37.399Z,65.20
2019-05-02T04:01:59.396Z,64.30
2019-05-02T04:04:29.433Z,64.40
2019-05-02T04:07:01.158Z,62.10
2019-05-02T04:09:42.084Z,60.20
2019-05-02T04:12:11.721Z,61.00
2019-05-02T04:14:38.571Z,64.60
2019-05-02T04:17:09.018Z,66.60
2019-05-02T04:19:37.518Z,67.30
2019-05-02T04:22:08.394Z,69.70
2019-05-02T04:24:36.349Z,68.20
2019-05-02T04:27:04.782Z,67.20
2019-05-02T04:29:33.427Z,67.40
2019-05-02T04:32:04.279Z,63.00
2019-05-02T04:34:32.325Z,66.20
2019-05-02T04:37:03.898Z,65.00
2019-05-02T04:39:31.030Z,64.00
2019-05-02T04:42:05.205Z,59.40
2019-05-02T04:44:39.738Z,54.50
2019-05-02T04:47:11.007Z,35.40
2019-05-02T04:49:35.747Z,39.20
2019-05-02T04:52:07.009Z,37.50
2019-05-02T04:54:32.323Z,37.80
2019-05-02T04:57:02.479Z,69.60
2019-05-02T04:59:33.279Z,60.40
2019-05-02T05:02:01.828Z,17.10
2019-05-02T05:04:33.185Z,70.60
2019-05-02T05:07:01.243Z,99.90
2019-05-02T05:09:29.963Z,99.90
2019-05-02T05:12:02.437Z,99.90
2019-05-02T05:14:31.445Z,1.00
2019-05-02T05:16:58.852Z,1.00
2019-05-02T05:19:28.678Z,1.00
2019-05-02T05:22:04.476Z,1.00
2019-05-02T05:24:32.964Z,1.00
2019-05-02T05:27:02.426Z,91.30
2019-05-02T05:29:30.854Z,1.00
2019-05-02T05:32:05.527Z,1.00
2019-05-02T05:34:32.584Z,1.00
2019-05-02T05:37:03.746Z,1.00
2019-05-02T05:39:29.780Z,1.00
2019-05-02T05:41:58.252Z,1.00
2019-05-02T05:44:28.647Z,1.00
2019-05-02T05:46:58.146Z,1.00
2019-05-02T05:49:28.242Z,1.00
2019-05-02T05:52:02.051Z,1.00
2019-05-02T05:54:28.251Z,1.00
2019-05-02T05:56:57.296Z,1.00
2019-05-02T05:59:28.032Z,1.00
2019-05-02T06:01:57.938Z,1.00
2019-05-02T06:04:32.586Z,1.00
2019-05-02T06:06:59.567Z,1.00
2019-05-02T06:09:31.093Z,1.00
2019-05-02T06:11:57.323Z,1.00
2019-05-02T06:14:26.364Z,1.00
2019-05-02T06:16:54.992Z,1.00
2019-05-02T06:19:23.538Z,1.00
2019-05-02T06:21:52.033Z,1.00
2019-05-02T06:24:20.465Z,1.00
2019-05-02T06:26:49.666Z,1.00
2019-05-02T06:29:20.891Z,1.00
2019-05-02T06:31:49.313Z,1.00
2019-05-02T06:34:17.800Z,1.00
2019-05-02T06:36:46.273Z,1.00
2019-05-02T06:39:14.696Z,1.00
2019-05-02T06:41:43.189Z,1.00
2019-05-02T06:44:11.832Z,1.00
2019-05-02T06:46:40.259Z,1.00
2019-05-02T06:49:08.725Z,1.00
2019-05-02T06:51:37.155Z,1.00
2019-05-02T06:54:05.794Z,1.00
2019-05-02T06:56:34.216Z,1.00
2019-05-02T06:59:03.754Z,1.00
2019-05-02T07:01:32.716Z,1.00
2019-05-02T07:04:03.987Z,1.00
2019-05-02T07:06:42.455Z,99.90
2019-05-02T07:09:02.085Z,99.90
2019-05-02T07:11:33.190Z,99.90
2019-05-02T07:14:12.624Z,99.90
2019-05-02T07:16:38.425Z,99.90
2019-05-02T07:19:04.509Z,99.90
2019-05-02T07:21:32.956Z,99.90
2019-05-02T07:24:01.384Z,99.90
2019-05-02T07:26:29.816Z,99.90
2019-05-02T07:28:58.336Z,99.90
2019-05-02T07:31:26.769Z,99.90
2019-05-02T07:33:55.249Z,99.90
2019-05-02T07:36:23.684Z,99.90
2019-05-02T07:38:52.212Z,99.90
2019-05-02T07:41:24.272Z,99.90
2019-05-02T07:43:52.169Z,99.90
2019-05-02T07:46:22.245Z,99.90
2019-05-02T07:48:54.625Z,99.90
2019-05-02T07:51:22.520Z,99.90
2019-05-02T07:53:51.092Z,99.90
2019-05-02T07:56:19.691Z,99.90
2019-05-02T07:58:48.203Z,99.90
2019-05-02T08:01:16.747Z,99.90
2019-05-02T08:03:45.220Z,99.90
2019-05-02T08:06:13.705Z,99.90
2019-05-02T08:08:42.185Z,99.90
2019-05-02T08:11:10.849Z,99.90
2019-05-02T08:13:39.308Z,99.90
2019-05-02T08:16:07.741Z,99.90
2019-05-02T08:18:36.169Z,99.90
2019-05-02T08:21:05.087Z,99.90
2019-05-02T08:23:33.518Z,99.90
2019-05-02T08:26:02.025Z,99.90
2019-05-02T08:28:32.100Z,99.90
2019-05-02T08:31:00.537Z,99.90
2019-05-02T08:33:34.394Z,99.90
2019-05-02T08:35:59.253Z,99.90
2019-05-02T08:38:27.735Z,99.90
2019-05-02T08:40:56.225Z,99.90
2019-05-02T08:43:24.708Z,99.90
2019-05-02T08:45:53.208Z,99.90
2019-05-02T08:48:22.785Z,99.90
2019-05-02T08:50:51.400Z,99.90
2019-05-02T08:53:20.450Z,99.90
2019-05-02T08:55:50.078Z,99.90
2019-05-02T08:58:18.533Z,99.90
2019-05-02T09:00:47.586Z,99.90
2019-05-02T09:03:16.255Z,99.90
2019-05-02T09:05:45.963Z,99.90
2019-05-02T09:08:16.711Z,99.90
2019-05-02T09:10:45.977Z,99.90
2019-05-02T09:13:17.954Z,99.90
2019-05-02T09:15:49.928Z,99.90
2019-05-02T09:18:14.813Z,99.90
2019-05-02T09:20:47.100Z,99.90
2019-05-02T09:23:13.496Z,99.90
2019-05-02T09:25:43.007Z,99.90
2019-05-02T09:28:12.441Z,99.90
2019-05-02T09:30:41.910Z,99.90
2019-05-02T09:33:11.751Z,99.90
2019-05-02T09:35:42.056Z,99.90
2019-05-02T09:38:12.503Z,99.90
2019-05-02T09:40:42.458Z,99.90
2019-05-02T09:43:12.226Z,99.90
2019-05-02T09:45:43.221Z,99.90
2019-05-02T09:48:12.552Z,99.90
2019-05-02T09:50:42.151Z,99.90
2019-05-02T09:53:13.002Z,99.90
2019-05-02T09:55:49.117Z,99.90
2019-05-02T09:58:19.032Z,99.90
2019-05-02T10:00:43.490Z,99.90
2019-05-02T10:03:12.317Z,99.90
2019-05-02T10:05:42.894Z,99.90
2019-05-02T10:08:13.754Z,99.90
2019-05-02T10:10:42.731Z,99.90
2019-05-02T10:13:12.171Z,99.90
2019-05-02T10:15:42.124Z,99.90
2019-05-02T10:18:13.688Z,99.90
2019-05-02T10:20:41.889Z,99.90
2019-05-02T10:23:11.983Z,99.90
2019-05-02T10:25:46.480Z,99.90
2019-05-02T10:28:12.845Z,99.90
2019-05-02T10:30:42.605Z,99.90
2019-05-02T10:33:22.417Z,99.90
2019-05-02T10:35:52.479Z,99.90
2019-05-02T10:38:22.769Z,99.90
2019-05-02T10:40:56.520Z,99.90
2019-05-02T10:43:22.248Z,99.90
2019-05-02T10:45:56.319Z,99.90
2019-05-02T10:48:27.693Z,99.90
2019-05-02T10:50:54.573Z,99.90
2019-05-02T10:53:23.054Z,99.90
2019-05-02T10:55:52.279Z,99.90
2019-05-02T10:58:25.832Z,99.90
2019-05-02T11:00:52.365Z,99.90
2019-05-02T11:03:25.439Z,99.90
2019-05-02T11:06:05.556Z,99.90
2019-05-02T11:08:28.517Z,99.90
2019-05-02T11:10:57.180Z,99.90
2019-05-02T11:13:42.643Z,99.90
2019-05-02T11:16:25.017Z,99.90
2019-05-02T11:18:59.433Z,99.90
2019-05-02T11:21:27.865Z,99.90
2019-05-02T11:23:56.529Z,99.90
2019-05-02T11:26:25.361Z,99.90
2019-05-02T11:28:54.076Z,99.90
2019-05-02T11:31:22.577Z,99.90
2019-05-02T11:33:52.663Z,99.90
2019-05-02T11:36:22.290Z,99.90
2019-05-02T11:38:59.570Z,99.90
2019-05-02T11:41:22.467Z,99.90
2019-05-02T11:43:54.118Z,99.90
2019-05-02T11:46:22.109Z,99.90
2019-05-02T11:48:56.374Z,99.90
2019-05-02T11:51:22.703Z,99.90
2019-05-02T11:53:52.664Z,99.90
2019-05-02T11:56:22.234Z,99.90
2019-05-02T11:58:52.810Z,99.90
2019-05-02T12:01:35.034Z,99.90
2019-05-02T12:03:52.594Z,99.90
2019-05-02T12:06:22.606Z,99.90
2019-05-02T12:08:52.622Z,99.90
2019-05-02T12:11:22.840Z,99.90
2019-05-02T12:13:56.644Z,99.90
2019-05-02T12:16:22.892Z,99.90
2019-05-02T12:18:53.587Z,99.90
2019-05-02T12:21:22.865Z,99.90
2019-05-02T12:23:52.561Z,99.90
2019-05-02T12:26:22.051Z,99.90
2019-05-02T12:28:52.726Z,99.90
2019-05-02T12:31:29.205Z,99.90
2019-05-02T12:33:59.621Z,99.90
2019-05-02T12:36:28.052Z,99.90
2019-05-02T12:38:56.537Z,99.90
2019-05-02T12:41:25.358Z,99.90
2019-05-02T12:43:53.888Z,99.90
2019-05-02T12:46:22.372Z,99.90
2019-05-02T12:48:52.034Z,99.90
2019-05-02T12:51:22.506Z,99.90
2019-05-02T12:53:52.791Z,99.90
2019-05-02T12:56:22.926Z,99.90
2019-05-02T12:58:52.989Z,99.90
2019-05-02T13:01:21.982Z,99.90
2019-05-02T13:03:54.797Z,99.90
2019-05-02T13:06:23.267Z,99.90
2019-05-02T13:08:52.417Z,99.90
2019-05-02T13:11:26.037Z,99.90
2019-05-02T13:13:54.473Z,99.90
2019-05-02T13:16:23.037Z,99.90
2019-05-02T13:18:51.984Z,99.90
2019-05-02T13:21:24.978Z,99.90
2019-05-02T13:23:58.145Z,99.90
2019-05-02T13:26:27.371Z,99.90
2019-05-02T13:28:56.024Z,99.90
2019-05-02T13:31:26.165Z,99.90
2019-05-02T13:33:56.361Z,99.90
2019-05-02T13:36:46.130Z,99.90
2019-05-02T13:39:18.852Z,99.90
2019-05-02T13:41:47.552Z,99.90
2019-05-02T13:44:18.110Z,99.90
2019-05-02T13:46:46.609Z,99.90
2019-05-02T13:49:32.310Z,99.90
2019-05-02T13:52:02.351Z,99.90
2019-05-02T13:54:32.966Z,99.90
2019-05-02T13:57:03.123Z,99.90
2019-05-02T13:59:33.613Z,99.90
2019-05-02T14:02:02.862Z,99.90
2019-05-02T14:04:32.669Z,99.90
2019-05-02T14:07:03.015Z,99.90
2019-05-02T14:09:33.308Z,99.90
2019-05-02T14:12:12.458Z,99.90
2019-05-02T14:14:42.360Z,99.90
2019-05-02T14:17:11.736Z,99.90
2019-05-02T14:19:42.070Z,99.90
2019-05-02T14:22:12.760Z,99.90
2019-05-02T14:24:42.149Z,99.90
2019-05-02T14:27:12.902Z,99.90
2019-05-02T14:29:42.398Z,99.90
2019-05-02T14:32:21.366Z,99.90
2019-05-02T14:34:48.757Z,99.90
2019-05-02T14:37:17.246Z,99.90
2019-05-02T14:39:47.381Z,99.90
2019-05-02T14:42:22.153Z,99.90
2019-05-02T14:45:04.431Z,99.90
2019-05-02T14:47:19.544Z,99.90
2019-05-02T14:49:46.774Z,99.90
2019-05-02T14:52:15.237Z,99.90
2019-05-02T14:54:47.714Z,99.90
2019-05-02T14:57:17.143Z,99.90
2019-05-02T14:59:45.464Z,99.90
2019-05-02T15:02:15.873Z,99.90
2019-05-02T15:04:48.640Z,99.90
2019-05-02T15:07:17.572Z,99.90
2019-05-02T15:09:44.744Z,99.90
2019-05-02T15:12:16.011Z,99.90
2019-05-02T15:14:44.100Z,99.90
2019-05-02T15:17:12.570Z,99.90
2019-05-02T15:19:42.759Z,99.90
2019-05-02T15:22:12.445Z,99.90
2019-05-02T15:24:42.370Z,99.90
2019-05-02T15:27:13.631Z,99.90
2019-05-02T15:29:42.034Z,99.90
2019-05-02T15:32:18.228Z,99.90
2019-05-02T15:35:03.613Z,99.90
2019-05-02T15:37:35.421Z,99.90
2019-05-02T15:42:34.302Z,99.90
2019-05-02T15:45:05.695Z,99.90
2019-05-02T15:47:37.109Z,99.90
2019-05-02T15:50:04.427Z,99.90
2019-05-02T15:52:34.649Z,99.90
2019-05-02T15:55:04.343Z,99.90
2019-05-02T15:57:41.692Z,99.90
2019-05-02T16:00:06.453Z,99.90
2019-05-02T16:02:34.943Z,99.90
2019-05-02T16:05:05.548Z,99.90
2019-05-02T16:07:38.044Z,99.90
2019-05-02T16:10:06.236Z,99.90
2019-05-02T16:12:36.078Z,99.90
2019-05-02T16:15:13.167Z,99.90
2019-05-02T16:17:36.628Z,99.90
2019-05-02T16:20:13.560Z,99.90
2019-05-02T16:22:46.345Z,99.90
2019-05-02T16:25:12.757Z,99.90
2019-05-02T16:27:48.047Z,99.90
2019-05-02T16:30:22.123Z,99.90
2019-05-02T16:32:52.303Z,99.90
2019-05-02T16:35:22.560Z,99.90
2019-05-02T16:37:54.074Z,99.90
2019-05-02T16:40:29.479Z,1.00
2019-05-02T16:42:52.224Z,99.90
2019-05-02T16:45:22.621Z,1.00
2019-05-02T16:47:58.545Z,1.00
2019-05-02T16:50:22.900Z,99.90
2019-05-02T16:52:53.032Z,99.90
2019-05-02T16:55:26.427Z,1.00
2019-05-02T16:57:56.856Z,1.00
2019-05-02T17:00:24.781Z,1.00
2019-05-02T17:02:53.215Z,1.00
2019-05-02T17:05:22.071Z,1.00
2019-05-02T17:07:55.142Z,1.00
2019-05-02T17:10:32.215Z,15.30
2019-05-02T17:13:02.704Z,14.40
2019-05-02T17:15:35.839Z,8.10
2019-05-02T17:18:12.821Z,3.90
2019-05-02T17:20:36.335Z,20.60
2019-05-02T17:23:07.616Z,21.00
2019-05-02T17:25:35.394Z,28.70
2019-05-02T17:28:09.730Z,22.90
2019-05-02T17:30:39.063Z,4.60
2019-05-02T17:33:07.354Z,1.00
2019-05-02T17:35:35.504Z,7.20
2019-05-02T17:38:04.282Z,12.70
2019-05-02T17:40:32.772Z,1.00
2019-05-02T17:43:03.004Z,2.30
2019-05-02T17:45:33.559Z,1.00
2019-05-02T17:48:02.070Z,22.20
2019-05-02T17:50:32.979Z,8.60
2019-05-02T17:53:03.255Z,1.00
2019-05-02T17:55:32.742Z,16.90
2019-05-02T17:58:11.685Z,2.80
2019-05-02T18:00:39.840Z,18.30
2019-05-02T18:03:08.274Z,8.00
2019-05-02T18:05:36.878Z,5.90
2019-05-02T18:08:10.215Z,1.00
2019-05-02T18:10:36.088Z,5.50
2019-05-02T18:13:05.326Z,1.00
2019-05-02T18:15:34.675Z,22.60
2019-05-02T18:18:06.784Z,13.10
2019-05-02T18:20:37.183Z,24.00
2019-05-02T18:23:06.059Z,24.00
2019-05-02T18:25:34.772Z,22.90
2019-05-02T18:28:03.436Z,23.60
2019-05-02T18:30:31.865Z,19.40
2019-05-02T18:33:05.357Z,20.80
2019-05-02T18:35:32.417Z,9.50
2019-05-02T18:38:02.539Z,15.00
2019-05-02T18:40:32.077Z,20.40
2019-05-02T18:43:02.019Z,22.80
2019-05-02T18:45:31.864Z,17.60
2019-05-02T18:48:04.653Z,28.10
2019-05-02T18:50:41.874Z,26.80
2019-05-02T18:53:07.741Z,28.50
2019-05-02T18:55:36.927Z,31.00
2019-05-02T18:58:06.198Z,39.70
2019-05-02T19:00:39.414Z,38.20
2019-05-02T19:03:14.550Z,33.10
2019-05-02T19:05:38.088Z,39.40
2019-05-02T19:08:07.218Z,33.70
2019-05-02T19:10:37.131Z,43.60
2019-05-02T19:13:06.792Z,38.10
2019-05-02T19:15:39.516Z,28.20
2019-05-02T19:18:10.647Z,25.90
2019-05-02T19:20:51.534Z,5.20
2019-05-02T19:23:14.083Z,20.60
2019-05-02T19:25:42.627Z,33.30
2019-05-02T19:28:12.861Z,32.70
2019-05-02T19:30:42.664Z,31.50
2019-05-02T19:33:12.129Z,37.40
2019-05-02T19:35:45.262Z,43.30
2019-05-02T19:38:11.819Z,41.30
2019-05-02T19:40:42.596Z,48.80
2019-05-02T19:43:14.134Z,54.00
2019-05-02T19:45:40.925Z,50.30
2019-05-02T19:48:09.447Z,53.60
2019-05-02T19:50:43.740Z,51.00
2019-05-02T19:53:17.895Z,57.10
2019-05-02T19:55:42.922Z,56.30
2019-05-02T19:58:11.409Z,48.50
2019-05-02T20:00:42.228Z,44.20
2019-05-02T20:03:13.685Z,38.20
2019-05-02T20:05:42.649Z,34.60
2019-05-02T20:08:14.647Z,36.50
2019-05-02T20:10:42.359Z,30.20
2019-05-02T20:13:12.094Z,27.70
2019-05-02T20:15:45.017Z,26.70
2019-05-02T20:18:13.522Z,26.30
2019-05-02T20:20:53.022Z,26.30
2019-05-02T20:23:28.664Z,37.20
2019-05-02T20:25:52.277Z,34.20
2019-05-02T20:28:21.819Z,51.00
2019-05-02T20:30:52.496Z,56.90
2019-05-02T20:33:22.210Z,63.70
2019-05-02T20:35:52.856Z,69.70
2019-05-02T20:38:22.071Z,79.10
2019-05-02T20:40:52.282Z,82.00
2019-05-02T20:43:22.607Z,89.00
2019-05-02T20:45:52.798Z,85.20
2019-05-02T20:48:22.794Z,90.00
2019-05-02T20:50:52.034Z,90.10
2019-05-02T20:53:28.756Z,91.30
2019-05-02T20:55:52.440Z,92.80
2019-05-02T20:58:21.980Z,93.10
2019-05-02T21:01:05.008Z,93.80
2019-05-02T21:03:21.150Z,93.80
2019-05-02T21:06:02.921Z,94.30
2019-05-02T21:08:32.565Z,94.00
2019-05-02T21:11:03.211Z,94.50
2019-05-02T21:13:32.769Z,95.80
2019-05-02T21:16:01.795Z,95.90
2019-05-02T21:18:32.650Z,95.80
2019-05-02T21:21:00.824Z,95.50
2019-05-02T21:23:41.968Z,95.80
2019-05-02T21:26:01.748Z,95.20
2019-05-02T21:28:29.805Z,95.20
2019-05-02T21:30:58.248Z,95.50
2019-05-02T21:33:36.000Z,95.50
2019-05-02T21:36:05.016Z,95.50
2019-05-02T21:38:33.517Z,95.60
2019-05-02T21:41:02.261Z,95.00
2019-05-02T21:43:31.667Z,94.90
2019-05-02T21:46:02.251Z,95.50
2019-05-02T21:48:32.507Z,95.30
2019-05-02T21:51:08.004Z,94.70
2019-05-02T21:53:58.450Z,95.20
2019-05-02T21:56:28.100Z,95.60
2019-05-02T21:59:04.189Z,95.60
2019-05-02T22:01:34.049Z,95.90
2019-05-02T22:04:02.490Z,96.30
2019-05-02T22:06:32.290Z,95.50
2019-05-02T22:09:02.923Z,96.70
2019-05-02T22:11:31.979Z,96.50
2019-05-02T22:14:02.404Z,96.50
2019-05-02T22:16:32.479Z,96.20
2019-05-02T22:19:02.707Z,96.40
2019-05-02T22:21:34.730Z,97.00
2019-05-02T22:24:10.540Z,97.10
2019-05-02T22:26:32.736Z,96.80
2019-05-02T22:29:02.072Z,97.00
2019-05-02T22:31:32.379Z,97.80
2019-05-02T22:34:02.211Z,97.30
2019-05-02T22:36:32.690Z,97.30
2019-05-02T22:39:19.185Z,97.40
2019-05-02T22:41:47.701Z,97.50
2019-05-02T22:44:16.169Z,97.30
2019-05-02T22:46:45.372Z,97.60
2019-05-02T22:49:15.350Z,97.20
2019-05-02T22:51:44.471Z,97.60
2019-05-02T22:54:26.346Z,97.60
2019-05-02T22:56:43.745Z,98.10
2019-05-02T22:59:12.261Z,97.70
2019-05-02T23:01:42.249Z,97.70
2019-05-02T23:04:12.728Z,97.50
2019-05-02T23:06:43.985Z,95.60
2019-05-02T23:09:12.679Z,96.50
2019-05-02T23:11:42.599Z,97.10
2019-05-02T23:14:11.396Z,96.00
2019-05-02T23:16:42.265Z,96.10
2019-05-02T23:19:12.037Z,97.10
2019-05-02T23:21:42.301Z,97.50
2019-05-02T23:24:14.622Z,96.80
2019-05-02T23:26:47.316Z,98.00
2019-05-02T23:29:17.688Z,97.70
2019-05-02T23:31:46.135Z,98.20
2019-05-02T23:34:14.580Z,97.60
2019-05-02T23:36:43.082Z,97.50
2019-05-02T23:39:12.443Z,97.00
2019-05-02T23:41:42.020Z,96.80
2019-05-02T23:44:12.293Z,96.90
2019-05-02T23:46:42.441Z,97.20
2019-05-02T23:49:12.691Z,97.20
2019-05-02T23:51:42.680Z,97.00
2019-05-02T23:54:12.934Z,97.20
2019-05-02T23:56:43.121Z,97.50
2019-05-02T23:59:12.030Z,97.70
