createdAt,value
2019-03-17T00:01:57.661Z,63.81
2019-03-17T00:04:31.799Z,64.09
2019-03-17T00:06:58.368Z,63.47
2019-03-17T00:09:27.737Z,63.48
2019-03-17T00:11:57.106Z,63.74
2019-03-17T00:14:26.450Z,64.89
2019-03-17T00:16:55.772Z,65.40
2019-03-17T00:19:27.530Z,65.32
2019-03-17T00:21:56.222Z,65.33
2019-03-17T00:24:25.596Z,65.02
2019-03-17T00:26:55.011Z,64.40
2019-03-17T00:29:24.349Z,64.45
2019-03-17T00:31:53.687Z,64.10
2019-03-17T00:34:23.089Z,64.19
2019-03-17T00:36:52.558Z,63.81
2019-03-17T00:39:21.921Z,64.45
2019-03-17T00:41:51.293Z,64.63
2019-03-17T00:44:20.626Z,64.10
2019-03-17T00:46:49.979Z,64.69
2019-03-17T00:49:19.323Z,65.09
2019-03-17T00:51:48.667Z,64.94
2019-03-17T00:54:18.024Z,65.34
2019-03-17T00:56:47.370Z,65.52
2019-03-17T00:59:16.692Z,65.27
2019-03-17T01:01:46.453Z,65.45
2019-03-17T01:04:15.790Z,65.65
2019-03-17T01:06:45.165Z,65.56
2019-03-17T01:09:14.534Z,65.22
2019-03-17T01:11:44.226Z,65.44
2019-03-17T01:14:13.610Z,66.03
2019-03-17T01:16:43.004Z,65.79
2019-03-17T01:19:12.361Z,66.32
2019-03-17T01:21:41.690Z,66.24
2019-03-17T01:24:11.034Z,66.81
2019-03-17T01:26:40.377Z,66.95
2019-03-17T01:29:09.759Z,67.13
2019-03-17T01:31:39.135Z,67.15
2019-03-17T01:34:08.472Z,66.93
2019-03-17T01:36:37.954Z,67.45
2019-03-17T01:39:07.988Z,67.56
2019-03-17T01:41:37.374Z,68.00
2019-03-17T01:44:06.808Z,67.84
2019-03-17T01:46:36.143Z,68.16
2019-03-17T01:49:05.547Z,67.75
2019-03-17T01:51:34.879Z,68.09
2019-03-17T01:54:04.222Z,67.65
2019-03-17T01:56:33.567Z,67.54
2019-03-17T01:59:02.886Z,67.54
2019-03-17T02:01:32.222Z,67.77
2019-03-17T02:04:01.567Z,67.52
2019-03-17T02:06:30.939Z,67.83
2019-03-17T02:09:00.320Z,67.82
2019-03-17T02:11:29.653Z,67.59
2019-03-17T02:13:59.018Z,67.74
2019-03-17T02:16:28.356Z,67.57
2019-03-17T02:18:57.702Z,67.59
2019-03-17T02:21:27.058Z,67.96
2019-03-17T02:23:56.415Z,68.08
2019-03-17T02:26:25.774Z,67.75
2019-03-17T02:28:55.558Z,67.85
2019-03-17T02:31:24.921Z,67.09
2019-03-17T02:33:54.306Z,67.12
2019-03-17T02:36:23.687Z,67.31
2019-03-17T02:38:53.086Z,68.01
2019-03-17T02:41:22.408Z,67.82
2019-03-17T02:43:51.784Z,67.79
2019-03-17T02:46:21.124Z,67.24
2019-03-17T02:48:50.521Z,67.62
2019-03-17T02:51:19.865Z,67.50
2019-03-17T02:53:49.223Z,67.11
2019-03-17T02:56:20.012Z,68.01
2019-03-17T02:58:49.424Z,68.01
2019-03-17T03:01:18.786Z,68.17
2019-03-17T03:03:48.215Z,68.24
2019-03-17T03:06:17.681Z,68.50
2019-03-17T03:08:47.049Z,68.79
2019-03-17T03:11:16.527Z,69.09
2019-03-17T03:13:45.881Z,69.12
2019-03-17T03:16:15.224Z,68.88
2019-03-17T03:18:44.588Z,68.54
2019-03-17T03:21:13.956Z,68.48
2019-03-17T03:23:43.293Z,68.51
2019-03-17T03:26:12.689Z,68.39
2019-03-17T03:28:42.054Z,67.72
2019-03-17T03:31:11.458Z,67.77
2019-03-17T03:33:40.784Z,68.49
2019-03-17T03:36:12.030Z,68.94
2019-03-17T03:38:41.499Z,69.40
2019-03-17T03:41:10.843Z,69.25
2019-03-17T03:43:40.238Z,68.96
2019-03-17T03:46:09.575Z,68.92
2019-03-17T03:48:38.919Z,68.84
2019-03-17T03:51:08.314Z,68.84
2019-03-17T03:53:37.672Z,69.07
2019-03-17T03:56:07.032Z,67.94
2019-03-17T03:58:36.370Z,68.23
2019-03-17T04:01:05.728Z,67.87
2019-03-17T04:03:35.070Z,67.68
2019-03-17T04:06:04.450Z,67.69
2019-03-17T04:08:33.810Z,67.09
2019-03-17T04:11:03.152Z,67.42
2019-03-17T04:13:32.626Z,67.84
2019-03-17T04:16:02.040Z,67.67
2019-03-17T04:18:31.400Z,68.14
2019-03-17T04:21:00.763Z,68.51
2019-03-17T04:23:30.098Z,69.24
2019-03-17T04:25:59.441Z,70.17
2019-03-17T04:28:28.839Z,70.67
2019-03-17T04:30:58.195Z,71.97
2019-03-17T04:33:27.542Z,72.45
2019-03-17T04:35:56.868Z,73.13
2019-03-17T04:38:26.257Z,73.35
2019-03-17T04:40:55.641Z,73.58
2019-03-17T04:43:25.036Z,73.55
2019-03-17T04:45:54.414Z,73.52
2019-03-17T04:48:23.782Z,73.40
2019-03-17T04:50:53.133Z,73.70
2019-03-17T04:53:22.534Z,73.77
2019-03-17T04:55:51.909Z,73.82
2019-03-17T04:58:21.652Z,73.48
2019-03-17T05:00:51.029Z,73.32
2019-03-17T05:03:20.359Z,73.25
2019-03-17T05:05:49.701Z,71.64
2019-03-17T05:08:19.071Z,70.24
2019-03-17T05:10:48.436Z,68.74
2019-03-17T05:13:17.812Z,67.61
2019-03-17T05:15:47.144Z,66.67
2019-03-17T05:18:16.515Z,65.30
2019-03-17T05:20:45.854Z,63.29
2019-03-17T05:23:15.227Z,60.88
2019-03-17T05:25:44.600Z,58.81
2019-03-17T05:28:14.139Z,58.23
2019-03-17T05:30:43.495Z,56.91
2019-03-17T05:33:12.831Z,57.04
2019-03-17T05:35:42.190Z,55.42
2019-03-17T05:38:11.569Z,54.06
2019-03-17T05:40:40.963Z,52.40
2019-03-17T05:43:10.417Z,53.07
2019-03-17T05:45:39.763Z,52.81
2019-03-17T05:48:09.173Z,52.80
2019-03-17T05:50:38.523Z,52.60
2019-03-17T05:53:08.011Z,52.10
2019-03-17T05:55:37.405Z,52.19
2019-03-17T05:58:06.824Z,50.86
2019-03-17T06:00:36.240Z,50.05
2019-03-17T06:03:05.635Z,49.81
2019-03-17T06:05:34.966Z,48.95
2019-03-17T06:08:04.364Z,47.89
2019-03-17T06:10:33.737Z,47.83
2019-03-17T06:13:03.190Z,48.58
2019-03-17T06:15:32.598Z,47.77
2019-03-17T06:18:01.953Z,47.64
2019-03-17T06:20:31.402Z,46.79
2019-03-17T06:23:00.854Z,45.45
2019-03-17T06:25:30.296Z,45.53
2019-03-17T06:27:59.847Z,44.57
2019-03-17T06:30:29.233Z,44.40
2019-03-17T06:32:58.676Z,43.95
2019-03-17T06:35:28.044Z,44.50
2019-03-17T06:37:57.887Z,44.82
2019-03-17T06:40:27.527Z,44.28
2019-03-17T06:42:56.915Z,43.76
2019-03-17T06:45:26.450Z,43.39
2019-03-17T06:47:55.852Z,43.46
2019-03-17T06:50:25.246Z,43.77
2019-03-17T06:52:54.605Z,42.63
2019-03-17T06:55:24.151Z,42.26
2019-03-17T06:57:53.567Z,41.70
2019-03-17T07:00:23.035Z,42.04
2019-03-17T07:02:52.606Z,41.98
2019-03-17T07:05:22.164Z,42.38
2019-03-17T07:07:51.992Z,42.49
2019-03-17T07:10:21.346Z,42.31
2019-03-17T07:12:50.899Z,41.80
2019-03-17T07:15:20.256Z,42.11
2019-03-17T07:17:49.645Z,42.10
2019-03-17T07:20:19.106Z,40.89
2019-03-17T07:22:48.493Z,40.61
2019-03-17T07:25:17.935Z,39.73
2019-03-17T07:27:47.303Z,39.47
2019-03-17T07:30:17.501Z,40.06
2019-03-17T07:32:46.936Z,39.21
2019-03-17T07:35:16.377Z,38.86
2019-03-17T07:37:56.328Z,38.72
2019-03-17T07:40:16.871Z,38.48
2019-03-17T07:42:46.258Z,38.28
2019-03-17T07:45:15.646Z,37.74
2019-03-17T07:47:45.047Z,37.54
2019-03-17T07:50:14.463Z,37.61
2019-03-17T07:52:43.889Z,37.58
2019-03-17T07:55:13.324Z,38.16
2019-03-17T07:57:43.182Z,37.76
2019-03-17T08:00:13.682Z,37.97
2019-03-17T08:02:43.727Z,38.49
2019-03-17T08:05:13.142Z,37.66
2019-03-17T08:07:43.086Z,37.32
2019-03-17T08:10:12.785Z,36.75
2019-03-17T08:12:42.136Z,37.57
2019-03-17T08:15:11.959Z,36.49
2019-03-17T08:17:41.392Z,36.80
2019-03-17T08:20:10.920Z,36.49
2019-03-17T08:22:41.207Z,36.94
2019-03-17T08:25:10.949Z,36.75
2019-03-17T08:27:40.667Z,36.64
2019-03-17T08:30:10.755Z,37.02
2019-03-17T08:32:41.410Z,37.81
2019-03-17T08:35:11.585Z,36.62
2019-03-17T08:37:41.189Z,36.18
2019-03-17T08:40:12.021Z,35.25
2019-03-17T08:42:42.352Z,35.57
2019-03-17T08:45:12.728Z,36.61
2019-03-17T08:47:42.157Z,35.40
2019-03-17T08:50:11.779Z,34.95
2019-03-17T08:52:41.167Z,34.14
2019-03-17T08:55:10.703Z,33.72
2019-03-17T08:57:40.068Z,33.60
2019-03-17T09:00:11.828Z,34.13
2019-03-17T09:02:41.242Z,34.88
2019-03-17T09:05:10.666Z,34.70
2019-03-17T09:07:40.096Z,33.81
2019-03-17T09:10:10.640Z,33.91
2019-03-17T09:12:40.444Z,32.66
2019-03-17T09:15:10.636Z,31.80
2019-03-17T09:17:40.071Z,31.90
2019-03-17T09:20:09.997Z,30.72
2019-03-17T09:22:41.295Z,30.43
2019-03-17T09:25:13.463Z,30.65
2019-03-17T09:27:43.255Z,29.64
2019-03-17T09:30:13.490Z,29.83
2019-03-17T09:32:42.897Z,28.73
2019-03-17T09:35:12.470Z,28.61
2019-03-17T09:37:43.156Z,28.85
2019-03-17T09:40:12.817Z,28.45
2019-03-17T09:42:42.541Z,28.10
2019-03-17T09:45:13.883Z,28.38
2019-03-17T09:47:43.346Z,28.32
2019-03-17T09:50:13.719Z,27.63
2019-03-17T09:52:44.092Z,26.88
2019-03-17T09:55:14.720Z,26.95
2019-03-17T09:57:45.761Z,26.87
2019-03-17T10:00:15.781Z,26.71
2019-03-17T10:02:47.470Z,25.94
2019-03-17T10:05:17.430Z,26.31
2019-03-17T10:07:47.002Z,25.18
2019-03-17T10:10:17.036Z,26.48
2019-03-17T10:12:47.993Z,25.86
2019-03-17T10:15:17.396Z,26.16
2019-03-17T10:17:46.916Z,26.82
2019-03-17T10:20:17.353Z,26.95
2019-03-17T10:22:46.736Z,27.35
2019-03-17T10:25:16.072Z,27.24
2019-03-17T10:27:46.995Z,28.03
2019-03-17T10:30:17.645Z,27.34
2019-03-17T10:32:56.786Z,27.04
2019-03-17T10:35:26.265Z,26.39
2019-03-17T10:38:08.494Z,25.68
2019-03-17T10:40:38.335Z,25.63
2019-03-17T10:43:07.971Z,25.12
2019-03-17T10:45:39.004Z,25.78
2019-03-17T10:48:12.311Z,25.24
2019-03-17T10:50:49.405Z,25.97
2019-03-17T10:53:19.106Z,25.78
2019-03-17T10:55:53.503Z,25.76
2019-03-17T10:58:23.746Z,26.29
2019-03-17T11:00:54.081Z,26.43
2019-03-17T11:03:23.636Z,25.53
2019-03-17T11:05:54.537Z,24.66
2019-03-17T11:08:25.376Z,24.20
2019-03-17T11:10:54.877Z,23.22
2019-03-17T11:13:24.383Z,23.31
2019-03-17T11:15:54.867Z,22.83
2019-03-17T11:18:25.239Z,22.97
2019-03-17T11:20:55.542Z,23.49
2019-03-17T11:23:25.041Z,24.07
2019-03-17T11:25:55.458Z,23.14
2019-03-17T11:28:26.159Z,23.46
2019-03-17T11:30:59.977Z,22.74
2019-03-17T11:33:30.101Z,23.99
2019-03-17T11:35:59.983Z,23.69
2019-03-17T11:38:30.693Z,23.62
2019-03-17T11:41:00.295Z,23.76
2019-03-17T11:43:29.885Z,23.70
2019-03-17T11:46:00.323Z,23.31
2019-03-17T11:48:31.616Z,22.59
2019-03-17T11:51:01.190Z,22.78
2019-03-17T11:53:30.676Z,23.15
2019-03-17T11:56:00.529Z,22.74
2019-03-17T11:58:31.751Z,22.57
2019-03-17T12:01:02.118Z,22.85
2019-03-17T12:03:31.671Z,21.96
2019-03-17T12:06:01.110Z,21.22
2019-03-17T12:08:31.522Z,21.50
2019-03-17T12:11:01.006Z,21.94
2019-03-17T12:13:31.331Z,22.04
2019-03-17T12:16:00.871Z,21.87
2019-03-17T12:18:30.371Z,21.16
2019-03-17T12:21:00.442Z,21.45
2019-03-17T12:23:31.782Z,21.33
2019-03-17T12:26:02.063Z,20.95
2019-03-17T12:28:32.472Z,20.76
2019-03-17T12:31:02.846Z,20.62
2019-03-17T12:33:33.365Z,21.06
2019-03-17T12:36:04.300Z,21.41
2019-03-17T12:38:34.151Z,21.40
2019-03-17T12:41:03.690Z,21.69
2019-03-17T12:43:33.211Z,21.30
2019-03-17T12:46:03.901Z,21.31
2019-03-17T12:48:34.230Z,21.46
2019-03-17T12:51:05.130Z,21.19
2019-03-17T12:53:35.806Z,21.21
2019-03-17T12:56:06.116Z,21.25
2019-03-17T12:58:35.848Z,21.51
2019-03-17T13:01:05.331Z,21.48
2019-03-17T13:03:34.719Z,20.90
2019-03-17T13:06:05.210Z,21.82
2019-03-17T13:08:34.627Z,21.92
2019-03-17T13:11:04.092Z,21.43
2019-03-17T13:13:34.739Z,21.03
2019-03-17T13:16:04.215Z,21.59
2019-03-17T13:18:33.610Z,21.50
2019-03-17T13:21:02.933Z,21.67
2019-03-17T13:23:33.870Z,22.24
2019-03-17T13:26:03.462Z,22.74
2019-03-17T13:28:32.842Z,22.57
2019-03-17T13:31:02.619Z,22.75
2019-03-17T13:33:31.964Z,23.06
2019-03-17T13:36:01.290Z,23.38
2019-03-17T13:38:30.677Z,23.23
2019-03-17T13:41:00.029Z,23.54
2019-03-17T13:43:29.423Z,23.67
2019-03-17T13:45:58.781Z,23.48
2019-03-17T13:48:28.145Z,23.61
2019-03-17T13:50:57.581Z,23.64
2019-03-17T13:53:26.948Z,23.74
2019-03-17T13:55:56.328Z,23.77
2019-03-17T13:58:25.703Z,23.14
2019-03-17T14:00:55.296Z,22.94
2019-03-17T14:03:24.680Z,22.92
2019-03-17T14:05:54.097Z,22.71
2019-03-17T14:08:23.448Z,22.83
2019-03-17T14:10:52.817Z,23.09
2019-03-17T14:13:22.201Z,23.43
2019-03-17T14:15:51.565Z,22.85
2019-03-17T14:18:20.949Z,23.02
2019-03-17T14:20:50.349Z,23.34
2019-03-17T14:23:19.776Z,23.53
2019-03-17T14:25:49.447Z,23.30
2019-03-17T14:28:18.847Z,23.58
2019-03-17T14:30:48.428Z,23.38
2019-03-17T14:33:18.214Z,23.17
2019-03-17T14:35:47.681Z,23.64
2019-03-17T14:38:17.033Z,23.33
2019-03-17T14:40:53.417Z,23.01
2019-03-17T14:43:17.935Z,23.18
2019-03-17T14:45:47.323Z,23.02
2019-03-17T14:48:16.744Z,23.43
2019-03-17T14:50:46.102Z,23.06
2019-03-17T14:53:15.482Z,23.17
2019-03-17T14:55:44.932Z,23.38
2019-03-17T14:58:14.332Z,23.61
2019-03-17T15:00:43.687Z,23.61
2019-03-17T15:03:13.130Z,23.24
2019-03-17T15:05:42.560Z,23.26
2019-03-17T15:08:12.189Z,23.03
2019-03-17T15:10:41.544Z,23.21
2019-03-17T15:13:10.982Z,23.58
2019-03-17T15:15:40.440Z,23.58
2019-03-17T15:18:09.925Z,23.59
2019-03-17T15:20:39.807Z,24.37
2019-03-17T15:23:09.237Z,24.42
2019-03-17T15:25:39.811Z,24.28
2019-03-17T15:28:09.238Z,24.28
2019-03-17T15:30:38.635Z,24.68
2019-03-17T15:33:08.124Z,25.80
2019-03-17T15:35:37.479Z,25.80
2019-03-17T15:38:06.867Z,25.01
2019-03-17T15:40:36.276Z,25.01
2019-03-17T15:43:05.661Z,25.34
2019-03-17T15:45:35.123Z,25.25
2019-03-17T15:48:04.556Z,25.20
2019-03-17T15:50:34.174Z,25.36
2019-03-17T15:53:03.599Z,25.55
2019-03-17T15:55:33.185Z,25.42
2019-03-17T15:58:02.559Z,25.82
2019-03-17T16:00:31.940Z,26.59
2019-03-17T16:03:01.310Z,26.40
2019-03-17T16:05:31.161Z,26.65
2019-03-17T16:08:00.598Z,26.15
2019-03-17T16:10:30.107Z,26.71
2019-03-17T16:12:59.466Z,27.01
2019-03-17T16:15:28.920Z,26.69
2019-03-17T16:17:58.332Z,26.91
2019-03-17T16:20:27.867Z,26.43
2019-03-17T16:22:57.443Z,26.55
2019-03-17T16:25:26.854Z,26.47
2019-03-17T16:27:56.376Z,27.03
2019-03-17T16:30:25.778Z,26.62
2019-03-17T16:32:55.167Z,27.11
2019-03-17T16:35:24.585Z,26.97
2019-03-17T16:37:53.952Z,27.11
2019-03-17T16:40:23.546Z,27.69
2019-03-17T16:42:54.041Z,28.21
2019-03-17T16:45:23.782Z,28.30
2019-03-17T16:47:53.163Z,28.80
2019-03-17T16:50:23.024Z,29.20
2019-03-17T16:52:52.410Z,28.99
2019-03-17T16:55:21.906Z,29.50
2019-03-17T16:57:51.405Z,29.80
2019-03-17T17:00:21.031Z,29.70
2019-03-17T17:02:50.427Z,29.61
2019-03-17T17:05:19.956Z,29.45
2019-03-17T17:07:49.353Z,29.23
2019-03-17T17:10:19.154Z,29.13
2019-03-17T17:12:48.538Z,29.97
2019-03-17T17:15:23.643Z,30.38
2019-03-17T17:17:53.048Z,30.91
2019-03-17T17:20:24.223Z,30.28
2019-03-17T17:22:53.631Z,30.38
2019-03-17T17:25:23.032Z,30.48
2019-03-17T17:27:55.642Z,30.73
2019-03-17T17:30:25.040Z,30.27
2019-03-17T17:32:54.457Z,30.71
2019-03-17T17:35:23.939Z,30.25
2019-03-17T17:37:53.739Z,29.98
2019-03-17T17:40:23.202Z,30.14
2019-03-17T17:42:53.561Z,30.71
2019-03-17T17:45:23.005Z,30.38
2019-03-17T17:47:52.431Z,30.36
2019-03-17T17:50:21.885Z,30.12
2019-03-17T17:52:51.279Z,30.34
2019-03-17T17:55:20.721Z,30.73
2019-03-17T17:57:53.016Z,30.27
2019-03-17T18:00:23.239Z,30.44
2019-03-17T18:02:52.817Z,30.38
2019-03-17T18:05:22.353Z,31.21
2019-03-17T18:07:51.739Z,30.85
2019-03-17T18:10:21.234Z,30.68
2019-03-17T18:12:50.758Z,30.54
2019-03-17T18:15:21.564Z,30.91
2019-03-17T18:17:50.973Z,30.88
2019-03-17T18:20:20.468Z,30.85
2019-03-17T18:22:49.924Z,31.43
2019-03-17T18:25:19.482Z,31.68
2019-03-17T18:27:49.270Z,31.59
2019-03-17T18:30:18.725Z,32.01
2019-03-17T18:32:48.121Z,32.25
2019-03-17T18:35:20.143Z,33.33
2019-03-17T18:37:51.272Z,32.46
2019-03-17T18:40:21.011Z,32.49
2019-03-17T18:42:50.543Z,32.50
2019-03-17T18:45:20.311Z,32.50
2019-03-17T18:47:50.627Z,32.45
2019-03-17T18:50:21.135Z,32.61
2019-03-17T18:52:50.788Z,32.96
2019-03-17T18:55:21.356Z,32.90
2019-03-17T18:57:50.686Z,32.86
2019-03-17T19:00:20.094Z,32.98
2019-03-17T19:02:50.057Z,33.20
2019-03-17T19:05:20.419Z,33.31
2019-03-17T19:07:50.032Z,33.50
2019-03-17T19:10:22.055Z,33.63
2019-03-17T19:12:51.611Z,33.89
2019-03-17T19:15:21.067Z,33.86
2019-03-17T19:17:50.657Z,33.87
2019-03-17T19:20:20.074Z,34.32
2019-03-17T19:22:49.664Z,34.71
2019-03-17T19:25:19.101Z,35.60
2019-03-17T19:27:48.502Z,36.18
2019-03-17T19:30:18.211Z,37.31
2019-03-17T19:32:47.788Z,37.75
2019-03-17T19:35:17.317Z,37.84
2019-03-17T19:37:49.033Z,38.36
2019-03-17T19:40:18.580Z,39.27
2019-03-17T19:42:58.190Z,39.47
2019-03-17T19:45:19.093Z,39.97
2019-03-17T19:47:48.696Z,39.95
2019-03-17T19:50:18.211Z,40.24
2019-03-17T19:52:47.980Z,40.78
2019-03-17T19:55:17.552Z,41.38
2019-03-17T19:57:47.784Z,41.23
2019-03-17T20:00:17.845Z,41.64
2019-03-17T20:02:48.004Z,42.15
2019-03-17T20:05:17.771Z,42.08
2019-03-17T20:07:47.197Z,42.39
2019-03-17T20:10:19.148Z,41.97
2019-03-17T20:12:48.867Z,42.10
2019-03-17T20:15:18.351Z,43.07
2019-03-17T20:17:48.163Z,42.75
2019-03-17T20:20:17.536Z,43.45
2019-03-17T20:22:47.000Z,43.80
2019-03-17T20:25:16.363Z,43.94
2019-03-17T20:27:45.709Z,43.89
2019-03-17T20:30:15.181Z,44.00
2019-03-17T20:32:44.649Z,43.62
2019-03-17T20:35:14.332Z,43.73
2019-03-17T20:37:43.706Z,43.23
2019-03-17T20:40:13.143Z,43.04
2019-03-17T20:42:43.152Z,42.94
2019-03-17T20:45:12.752Z,42.49
2019-03-17T20:47:42.143Z,42.60
2019-03-17T20:50:12.023Z,43.14
2019-03-17T20:52:41.478Z,43.11
2019-03-17T20:55:10.917Z,43.54
2019-03-17T20:57:40.857Z,43.28
2019-03-17T21:00:12.452Z,43.67
2019-03-17T21:02:41.905Z,44.11
2019-03-17T21:05:11.657Z,44.65
2019-03-17T21:07:41.100Z,45.55
2019-03-17T21:10:11.790Z,45.71
2019-03-17T21:12:41.508Z,46.61
2019-03-17T21:15:12.158Z,46.54
2019-03-17T21:17:41.801Z,46.52
2019-03-17T21:20:13.194Z,46.92
2019-03-17T21:22:42.753Z,47.82
2019-03-17T21:25:12.464Z,48.15
2019-03-17T21:27:42.145Z,47.81
2019-03-17T21:30:14.621Z,47.92
2019-03-17T21:32:44.277Z,48.51
2019-03-17T21:35:14.121Z,48.40
2019-03-17T21:37:43.779Z,49.07
2019-03-17T21:40:13.531Z,48.63
2019-03-17T21:42:44.852Z,48.38
2019-03-17T21:45:14.602Z,48.22
2019-03-17T21:47:44.149Z,48.42
2019-03-17T21:50:15.308Z,48.15
2019-03-17T21:52:44.873Z,49.13
2019-03-17T21:55:14.416Z,48.61
2019-03-17T21:57:43.856Z,49.17
2019-03-17T22:00:14.924Z,48.63
2019-03-17T22:02:44.391Z,48.83
2019-03-17T22:05:14.079Z,49.15
2019-03-17T22:07:49.342Z,48.72
2019-03-17T22:10:15.808Z,48.75
2019-03-17T22:12:47.233Z,49.58
2019-03-17T22:15:17.056Z,49.77
2019-03-17T22:17:47.360Z,49.60
2019-03-17T22:20:17.080Z,50.25
2019-03-17T22:22:46.615Z,50.62
2019-03-17T22:25:16.283Z,49.83
2019-03-17T22:27:46.663Z,50.80
2019-03-17T22:30:17.228Z,50.76
2019-03-17T22:32:46.674Z,51.03
2019-03-17T22:35:16.109Z,50.89
2019-03-17T22:37:45.590Z,51.36
2019-03-17T22:40:15.232Z,51.87
2019-03-17T22:42:44.627Z,53.11
2019-03-17T22:45:14.313Z,52.83
2019-03-17T22:47:44.568Z,52.57
2019-03-17T22:50:14.097Z,53.91
2019-03-17T22:52:44.421Z,53.89
2019-03-17T22:55:14.046Z,53.83
2019-03-17T22:57:44.458Z,53.30
2019-03-17T23:00:19.363Z,54.00
2019-03-17T23:02:49.323Z,53.81
2019-03-17T23:05:18.873Z,54.42
2019-03-17T23:07:48.233Z,54.80
2019-03-17T23:10:19.829Z,55.02
2019-03-17T23:12:50.517Z,54.38
2019-03-17T23:15:23.435Z,55.28
2019-03-17T23:17:52.762Z,55.52
2019-03-17T23:20:22.376Z,55.06
2019-03-17T23:22:51.995Z,55.67
2019-03-17T23:25:21.431Z,55.49
2019-03-17T23:27:50.965Z,56.96
2019-03-17T23:30:20.472Z,57.53
2019-03-17T23:32:50.001Z,54.18
2019-03-17T23:35:19.495Z,54.62
2019-03-17T23:37:48.902Z,54.40
2019-03-17T23:40:18.411Z,55.06
2019-03-17T23:42:47.936Z,55.88
2019-03-17T23:45:17.355Z,55.60
2019-03-17T23:47:46.780Z,56.29
2019-03-17T23:50:16.158Z,56.26
2019-03-17T23:52:45.555Z,56.19
2019-03-17T23:55:14.962Z,56.95
2019-03-17T23:57:44.388Z,57.06
