createdAt,value
2019-04-06T00:00:12.493Z,76.30
2019-04-06T00:02:42.072Z,76.50
2019-04-06T00:05:12.394Z,77.70
2019-04-06T00:07:41.798Z,77.00
2019-04-06T00:10:11.547Z,77.10
2019-04-06T00:12:41.043Z,76.50
2019-04-06T00:15:10.727Z,76.50
2019-04-06T00:17:40.161Z,76.80
2019-04-06T00:20:09.852Z,76.60
2019-04-06T00:22:39.373Z,76.30
2019-04-06T00:25:08.954Z,77.00
2019-04-06T00:27:38.414Z,76.80
2019-04-06T00:30:08.868Z,76.40
2019-04-06T00:32:40.123Z,76.10
2019-04-06T00:35:10.775Z,76.10
2019-04-06T00:37:40.229Z,76.20
2019-04-06T00:40:09.902Z,76.50
2019-04-06T00:42:39.440Z,77.60
2019-04-06T00:45:09.495Z,76.90
2019-04-06T00:47:38.953Z,76.50
2019-04-06T00:50:08.593Z,77.00
2019-04-06T00:52:38.037Z,76.30
2019-04-06T00:55:07.734Z,77.00
2019-04-06T00:57:38.334Z,76.50
2019-04-06T01:00:08.473Z,76.30
2019-04-06T01:02:37.885Z,76.40
2019-04-06T01:05:07.784Z,77.20
2019-04-06T01:07:37.391Z,77.00
2019-04-06T01:10:07.263Z,76.90
2019-04-06T01:12:36.969Z,77.00
2019-04-06T01:15:06.987Z,77.00
2019-04-06T01:17:36.565Z,77.00
2019-04-06T01:20:06.555Z,76.60
2019-04-06T01:22:36.078Z,76.60
2019-04-06T01:25:07.264Z,76.80
2019-04-06T01:27:36.741Z,76.70
2019-04-06T01:30:07.943Z,76.80
2019-04-06T01:32:37.565Z,76.70
2019-04-06T01:35:07.796Z,77.40
2019-04-06T01:37:37.343Z,77.20
2019-04-06T01:40:07.271Z,77.20
2019-04-06T01:42:36.774Z,76.90
2019-04-06T01:45:07.753Z,76.70
2019-04-06T01:47:37.329Z,76.70
2019-04-06T01:50:06.893Z,76.70
2019-04-06T01:52:36.513Z,78.00
2019-04-06T01:55:06.677Z,77.00
2019-04-06T01:57:36.473Z,77.10
2019-04-06T02:00:11.314Z,76.80
2019-04-06T02:02:48.409Z,77.10
2019-04-06T02:05:17.920Z,77.50
2019-04-06T02:07:47.799Z,77.20
2019-04-06T02:10:17.840Z,77.30
2019-04-06T02:12:47.624Z,77.80
2019-04-06T02:15:17.469Z,77.00
2019-04-06T02:17:46.928Z,77.30
2019-04-06T02:20:16.385Z,77.40
2019-04-06T02:22:45.882Z,78.20
2019-04-06T02:25:15.353Z,77.70
2019-04-06T02:27:44.840Z,77.40
2019-04-06T02:30:32.521Z,77.00
2019-04-06T02:33:03.562Z,77.70
2019-04-06T02:35:51.147Z,78.20
2019-04-06T02:38:38.808Z,77.80
2019-04-06T02:41:09.967Z,78.30
2019-04-06T02:43:40.600Z,77.60
2019-04-06T02:46:10.008Z,78.90
2019-04-06T02:48:39.468Z,77.80
2019-04-06T02:51:08.898Z,78.00
2019-04-06T02:53:38.424Z,79.00
2019-04-06T02:56:07.832Z,78.40
2019-04-06T02:58:37.473Z,77.70
2019-04-06T03:01:06.986Z,79.00
2019-04-06T03:03:36.619Z,78.80
2019-04-06T03:06:06.276Z,77.90
2019-04-06T03:08:35.759Z,78.10
2019-04-06T03:11:05.220Z,78.70
2019-04-06T03:13:34.678Z,78.30
2019-04-06T03:16:04.380Z,78.10
2019-04-06T03:18:33.836Z,79.10
2019-04-06T03:21:04.273Z,79.00
2019-04-06T03:23:33.709Z,80.00
2019-04-06T03:26:03.263Z,79.70
2019-04-06T03:28:32.909Z,79.00
2019-04-06T03:31:02.402Z,78.70
2019-04-06T03:33:32.296Z,78.90
2019-04-06T03:36:02.114Z,78.70
2019-04-06T03:38:31.800Z,78.90
2019-04-06T03:41:01.288Z,79.20
2019-04-06T03:43:30.715Z,78.90
2019-04-06T03:46:00.435Z,80.00
2019-04-06T03:48:30.058Z,80.00
2019-04-06T03:50:59.751Z,80.30
2019-04-06T03:53:29.237Z,79.40
2019-04-06T03:55:58.651Z,79.80
2019-04-06T03:58:28.022Z,79.00
2019-04-06T04:00:57.489Z,79.60
2019-04-06T04:03:27.068Z,79.50
2019-04-06T04:05:56.461Z,79.40
2019-04-06T04:08:25.868Z,79.80
2019-04-06T04:10:55.352Z,79.50
2019-04-06T04:13:24.741Z,79.60
2019-04-06T04:15:56.769Z,80.20
2019-04-06T04:18:25.218Z,81.10
2019-04-06T04:20:54.676Z,79.30
2019-04-06T04:23:24.210Z,79.10
2019-04-06T04:25:53.538Z,79.70
2019-04-06T04:28:22.981Z,79.20
2019-04-06T04:30:52.318Z,80.40
2019-04-06T04:33:21.954Z,80.70
2019-04-06T04:35:51.533Z,81.00
2019-04-06T04:38:20.976Z,80.00
2019-04-06T04:40:50.493Z,80.00
2019-04-06T04:43:20.145Z,80.00
2019-04-06T04:45:49.570Z,79.80
2019-04-06T04:48:19.045Z,79.60
2019-04-06T04:50:48.436Z,79.40
2019-04-06T04:53:17.856Z,79.30
2019-04-06T04:55:47.171Z,79.60
2019-04-06T04:58:16.568Z,79.30
2019-04-06T05:00:46.027Z,79.50
2019-04-06T05:03:15.575Z,80.00
2019-04-06T05:05:45.044Z,80.10
2019-04-06T05:08:14.449Z,80.00
2019-04-06T05:10:44.006Z,79.70
2019-04-06T05:13:13.500Z,79.60
2019-04-06T05:16:12.560Z,79.40
2019-04-06T05:18:42.779Z,79.40
2019-04-06T05:21:13.184Z,79.70
2019-04-06T05:23:42.563Z,79.50
2019-04-06T05:26:11.950Z,79.70
2019-04-06T05:28:43.009Z,79.70
2019-04-06T05:31:12.454Z,80.00
2019-04-06T05:33:41.947Z,80.30
2019-04-06T05:36:11.253Z,79.60
2019-04-06T05:38:40.749Z,79.60
2019-04-06T05:41:10.185Z,79.50
2019-04-06T05:43:39.513Z,80.40
2019-04-06T05:46:08.980Z,80.20
2019-04-06T05:48:38.331Z,80.20
2019-04-06T05:51:07.810Z,80.40
2019-04-06T05:53:37.187Z,80.70
2019-04-06T05:56:06.772Z,81.70
2019-04-06T05:58:40.298Z,81.20
2019-04-06T06:01:10.246Z,80.50
2019-04-06T06:03:40.412Z,81.00
2019-04-06T06:06:09.433Z,80.80
2019-04-06T06:08:38.877Z,80.90
2019-04-06T06:11:08.279Z,80.60
2019-04-06T06:13:39.362Z,80.40
2019-04-06T06:16:08.860Z,80.60
2019-04-06T06:18:38.252Z,80.50
2019-04-06T06:21:07.759Z,80.50
2019-04-06T06:23:37.162Z,80.40
2019-04-06T06:26:06.562Z,80.50
2019-04-06T06:28:36.128Z,80.80
2019-04-06T06:31:05.733Z,80.50
2019-04-06T06:33:35.284Z,80.70
2019-04-06T06:36:04.763Z,80.70
2019-04-06T06:38:34.187Z,80.70
2019-04-06T06:41:03.837Z,80.70
2019-04-06T06:43:33.176Z,81.20
2019-04-06T06:46:02.619Z,80.90
2019-04-06T06:48:32.092Z,81.10
2019-04-06T06:51:01.511Z,81.20
2019-04-06T06:53:30.939Z,81.10
2019-04-06T06:56:00.339Z,81.10
2019-04-06T06:58:29.824Z,81.70
2019-04-06T07:00:59.487Z,81.10
2019-04-06T07:03:28.935Z,81.90
2019-04-06T07:05:58.341Z,81.20
2019-04-06T07:08:27.744Z,81.30
2019-04-06T07:10:57.277Z,81.40
2019-04-06T07:13:26.674Z,81.50
2019-04-06T07:15:56.069Z,81.80
2019-04-06T07:18:25.477Z,81.70
2019-04-06T07:20:54.925Z,81.40
2019-04-06T07:23:24.354Z,81.40
2019-04-06T07:25:58.699Z,81.50
2019-04-06T07:28:36.365Z,81.20
2019-04-06T07:30:55.803Z,81.10
2019-04-06T07:33:25.231Z,81.30
2019-04-06T07:35:54.744Z,81.20
2019-04-06T07:38:24.204Z,81.20
2019-04-06T07:40:53.611Z,81.40
2019-04-06T07:43:22.920Z,81.40
2019-04-06T07:45:52.475Z,81.60
2019-04-06T07:48:21.971Z,81.50
2019-04-06T07:50:51.521Z,81.60
2019-04-06T07:53:21.125Z,81.60
2019-04-06T07:55:50.656Z,81.70
2019-04-06T07:58:19.953Z,81.60
2019-04-06T08:00:49.706Z,81.70
2019-04-06T08:03:19.475Z,81.90
2019-04-06T08:05:48.948Z,82.00
2019-04-06T08:08:18.298Z,82.10
2019-04-06T08:10:48.200Z,82.60
2019-04-06T08:13:17.611Z,82.50
2019-04-06T08:15:46.943Z,82.40
2019-04-06T08:18:16.331Z,82.40
2019-04-06T08:20:46.039Z,82.70
2019-04-06T08:23:15.400Z,82.80
2019-04-06T08:25:44.835Z,82.70
2019-04-06T08:28:14.351Z,83.10
2019-04-06T08:30:46.376Z,82.60
2019-04-06T08:33:14.888Z,82.70
2019-04-06T08:35:44.239Z,82.20
2019-04-06T08:38:13.623Z,81.90
2019-04-06T08:40:44.252Z,81.90
2019-04-06T08:43:13.734Z,81.40
2019-04-06T08:45:43.057Z,80.80
2019-04-06T08:48:12.449Z,80.70
2019-04-06T08:50:41.946Z,81.60
2019-04-06T08:53:11.385Z,81.00
2019-04-06T08:55:40.986Z,80.30
2019-04-06T08:58:10.530Z,80.80
2019-04-06T09:00:40.064Z,80.70
2019-04-06T09:03:09.466Z,80.90
2019-04-06T09:05:39.101Z,79.60
2019-04-06T09:08:08.617Z,79.40
2019-04-06T09:10:38.377Z,78.90
2019-04-06T09:13:08.009Z,79.20
2019-04-06T09:15:40.000Z,79.60
2019-04-06T09:18:09.672Z,79.50
2019-04-06T09:20:39.065Z,79.20
2019-04-06T09:23:08.481Z,80.20
2019-04-06T09:25:38.150Z,80.40
2019-04-06T09:28:07.667Z,80.10
2019-04-06T09:30:37.159Z,80.10
2019-04-06T09:33:06.665Z,80.10
2019-04-06T09:35:36.114Z,79.40
2019-04-06T09:38:05.582Z,78.00
2019-04-06T09:40:35.001Z,78.50
2019-04-06T09:43:04.455Z,78.20
2019-04-06T09:45:47.610Z,76.40
2019-04-06T09:48:30.139Z,77.40
2019-04-06T09:51:03.639Z,78.10
2019-04-06T09:53:52.290Z,78.30
2019-04-06T09:56:23.380Z,78.70
2019-04-06T09:59:11.181Z,79.40
2019-04-06T10:01:42.241Z,78.30
2019-04-06T10:04:22.141Z,79.20
2019-04-06T10:06:55.953Z,78.70
2019-04-06T10:09:45.141Z,78.20
2019-04-06T10:12:24.949Z,77.50
2019-04-06T10:15:12.095Z,78.00
2019-04-06T10:17:48.630Z,77.60
2019-04-06T10:20:22.846Z,77.00
2019-04-06T10:22:56.904Z,78.50
2019-04-06T10:25:44.435Z,78.50
2019-04-06T10:28:15.576Z,77.60
2019-04-06T10:30:55.523Z,74.30
2019-04-06T10:33:26.547Z,75.30
2019-04-06T10:35:57.521Z,73.80
2019-04-06T10:38:35.028Z,75.10
2019-04-06T10:41:12.264Z,75.10
2019-04-06T10:43:49.095Z,72.40
2019-04-06T10:46:36.790Z,74.30
2019-04-06T10:49:16.686Z,75.00
2019-04-06T10:51:47.655Z,74.90
2019-04-06T10:54:21.550Z,76.00
2019-04-06T10:57:09.207Z,73.80
2019-04-06T10:59:40.188Z,73.40
2019-04-06T11:02:27.781Z,73.10
2019-04-06T11:05:14.399Z,72.20
2019-04-06T11:07:48.402Z,71.80
2019-04-06T11:10:35.021Z,70.60
2019-04-06T11:13:22.504Z,72.80
2019-04-06T11:15:56.181Z,68.40
2019-04-06T11:18:43.539Z,68.30
2019-04-06T11:21:14.722Z,70.40
2019-04-06T11:23:48.650Z,71.00
2019-04-06T11:26:28.782Z,68.50
2019-04-06T11:29:16.259Z,70.00
2019-04-06T11:31:53.433Z,68.30
2019-04-06T11:34:40.716Z,69.30
2019-04-06T11:37:20.712Z,70.40
2019-04-06T11:39:54.593Z,69.30
2019-04-06T11:42:41.053Z,70.90
2019-04-06T11:45:17.976Z,70.40
2019-04-06T11:48:07.442Z,71.60
2019-04-06T11:50:41.442Z,71.10
2019-04-06T11:53:12.492Z,72.80
2019-04-06T11:55:44.934Z,72.60
2019-04-06T11:58:22.374Z,71.50
2019-04-06T12:01:09.820Z,70.00
2019-04-06T12:03:43.616Z,71.50
2019-04-06T12:06:14.750Z,71.30
2019-04-06T12:08:54.956Z,68.20
2019-04-06T12:11:31.898Z,69.80
2019-04-06T12:14:05.876Z,70.50
2019-04-06T12:16:46.571Z,70.90
2019-04-06T12:19:27.376Z,68.70
2019-04-06T12:22:01.881Z,68.50
2019-04-06T12:24:48.296Z,68.10
2019-04-06T12:27:37.681Z,69.00
2019-04-06T12:30:09.782Z,68.30
2019-04-06T12:32:55.956Z,69.40
2019-04-06T12:35:43.172Z,70.00
2019-04-06T12:38:14.290Z,69.30
2019-04-06T12:40:45.409Z,67.20
2019-04-06T12:43:31.977Z,69.40
2019-04-06T12:46:12.050Z,67.70
2019-04-06T12:48:45.817Z,68.20
2019-04-06T12:51:16.828Z,68.60
2019-04-06T12:53:53.626Z,68.80
2019-04-06T12:56:24.614Z,69.60
2019-04-06T12:58:58.332Z,67.20
2019-04-06T13:01:29.574Z,68.70
2019-04-06T13:04:06.950Z,69.20
2019-04-06T13:06:41.482Z,70.30
2019-04-06T13:09:18.516Z,69.90
2019-04-06T13:11:52.204Z,69.90
2019-04-06T13:14:39.911Z,70.00
2019-04-06T13:17:11.032Z,67.70
2019-04-06T13:19:42.056Z,67.90
2019-04-06T13:22:25.435Z,67.70
2019-04-06T13:24:56.464Z,65.80
2019-04-06T13:27:30.247Z,67.10
2019-04-06T13:30:16.578Z,68.50
2019-04-06T13:33:05.376Z,68.40
2019-04-06T13:35:52.780Z,67.90
2019-04-06T13:38:38.905Z,68.30
2019-04-06T13:41:15.954Z,67.00
2019-04-06T13:43:49.539Z,68.50
2019-04-06T13:46:20.643Z,66.90
2019-04-06T13:49:03.562Z,67.50
2019-04-06T13:51:46.687Z,67.40
2019-04-06T13:54:20.966Z,68.10
2019-04-06T13:56:54.425Z,68.90
2019-04-06T13:59:25.596Z,68.40
2019-04-06T14:02:02.254Z,68.60
2019-04-06T14:04:36.049Z,68.20
2019-04-06T14:07:23.612Z,68.70
2019-04-06T14:10:03.858Z,67.00
2019-04-06T14:12:39.505Z,67.80
2019-04-06T14:15:27.013Z,68.70
2019-04-06T14:17:58.178Z,69.00
2019-04-06T14:20:35.226Z,69.00
2019-04-06T14:23:12.060Z,66.80
2019-04-06T14:25:49.269Z,68.50
2019-04-06T14:28:29.660Z,68.20
2019-04-06T14:31:00.874Z,68.80
2019-04-06T14:33:31.998Z,65.90
2019-04-06T14:36:03.041Z,68.30
2019-04-06T14:38:34.397Z,66.00
2019-04-06T14:41:20.868Z,66.00
2019-04-06T14:43:57.919Z,66.40
2019-04-06T14:46:28.993Z,67.70
2019-04-06T14:49:28.567Z,65.10
2019-04-06T14:51:49.285Z,66.20
2019-04-06T14:54:20.330Z,67.00
2019-04-06T14:56:51.405Z,67.00
2019-04-06T14:59:38.911Z,67.20
2019-04-06T15:02:25.151Z,64.70
2019-04-06T15:04:56.658Z,67.00
2019-04-06T15:07:36.950Z,66.50
2019-04-06T15:10:17.785Z,66.10
2019-04-06T15:13:05.576Z,65.40
2019-04-06T15:15:45.495Z,65.50
2019-04-06T15:18:19.617Z,67.60
2019-04-06T15:21:02.545Z,66.70
2019-04-06T15:23:48.741Z,67.80
2019-04-06T15:26:37.829Z,67.70
2019-04-06T15:29:11.733Z,67.00
2019-04-06T15:32:01.160Z,67.40
2019-04-06T15:34:38.136Z,67.70
2019-04-06T15:37:15.313Z,67.90
2019-04-06T15:39:58.573Z,67.90
2019-04-06T15:42:38.595Z,67.40
2019-04-06T15:45:21.829Z,67.70
2019-04-06T15:47:55.346Z,67.50
2019-04-06T15:50:41.638Z,67.40
2019-04-06T15:53:21.655Z,67.80
2019-04-06T15:55:53.167Z,68.00
2019-04-06T15:58:40.960Z,68.10
2019-04-06T16:01:28.633Z,68.30
2019-04-06T16:04:05.895Z,67.70
2019-04-06T16:06:37.267Z,68.10
2019-04-06T16:09:18.050Z,68.00
2019-04-06T16:11:49.098Z,67.30
2019-04-06T16:14:22.955Z,67.60
2019-04-06T16:16:56.695Z,67.10
2019-04-06T16:19:27.980Z,66.70
2019-04-06T16:22:04.910Z,67.10
2019-04-06T16:24:43.304Z,67.00
2019-04-06T16:27:26.835Z,66.30
2019-04-06T16:29:58.472Z,65.90
2019-04-06T16:32:41.593Z,67.60
2019-04-06T16:35:22.098Z,66.90
2019-04-06T16:37:53.041Z,67.00
2019-04-06T16:40:40.604Z,66.90
2019-04-06T16:43:14.884Z,66.70
2019-04-06T16:45:45.895Z,66.50
2019-04-06T16:48:17.364Z,66.60
2019-04-06T16:51:05.047Z,66.70
2019-04-06T16:53:36.141Z,66.60
2019-04-06T16:56:22.291Z,66.80
2019-04-06T16:58:53.295Z,66.70
2019-04-06T17:01:24.449Z,66.80
2019-04-06T17:04:12.342Z,67.10
2019-04-06T17:06:43.421Z,67.30
2019-04-06T17:09:34.892Z,67.60
2019-04-06T17:12:20.910Z,67.60
2019-04-06T17:15:02.473Z,67.40
2019-04-06T17:17:40.840Z,67.50
2019-04-06T17:20:12.453Z,67.30
2019-04-06T17:22:46.769Z,66.70
2019-04-06T17:25:34.265Z,67.10
2019-04-06T17:28:21.951Z,67.20
2019-04-06T17:30:55.651Z,67.30
2019-04-06T17:33:32.962Z,67.10
2019-04-06T17:36:13.222Z,67.10
2019-04-06T17:39:00.877Z,66.80
2019-04-06T17:41:34.874Z,66.90
2019-04-06T17:44:21.154Z,66.60
2019-04-06T17:46:58.262Z,67.10
2019-04-06T17:49:32.583Z,66.90
2019-04-06T17:52:12.798Z,66.90
2019-04-06T17:54:55.920Z,67.00
2019-04-06T17:57:43.514Z,66.90
2019-04-06T18:00:20.739Z,66.90
2019-04-06T18:03:10.295Z,67.00
2019-04-06T18:05:41.968Z,66.80
2019-04-06T18:08:13.115Z,66.70
2019-04-06T18:10:53.760Z,66.90
2019-04-06T18:13:40.348Z,66.70
2019-04-06T18:16:09.911Z,66.80
2019-04-06T18:18:39.469Z,66.80
2019-04-06T18:21:08.862Z,67.00
2019-04-06T18:23:38.245Z,66.90
2019-04-06T18:26:07.654Z,66.50
2019-04-06T18:28:37.155Z,66.80
2019-04-06T18:31:08.266Z,66.60
2019-04-06T18:33:37.968Z,66.80
2019-04-06T18:36:07.486Z,66.80
2019-04-06T18:38:44.571Z,66.70
2019-04-06T18:41:13.949Z,66.60
2019-04-06T18:43:43.355Z,66.60
2019-04-06T18:46:15.139Z,66.70
2019-04-06T18:48:45.214Z,66.80
2019-04-06T18:51:14.599Z,66.80
2019-04-06T18:53:43.923Z,66.80
2019-04-06T18:56:13.537Z,66.90
2019-04-06T18:58:42.984Z,66.70
2019-04-06T19:01:12.483Z,66.70
2019-04-06T19:03:42.339Z,66.80
2019-04-06T19:06:11.691Z,67.00
2019-04-06T19:08:41.098Z,66.90
2019-04-06T19:11:10.430Z,67.50
2019-04-06T19:13:39.888Z,66.90
2019-04-06T19:16:09.436Z,66.90
2019-04-06T19:18:39.021Z,66.70
2019-04-06T19:21:08.391Z,66.70
2019-04-06T19:23:37.867Z,66.80
2019-04-06T19:26:07.414Z,66.70
2019-04-06T19:28:36.973Z,66.70
2019-04-06T19:31:06.791Z,66.70
2019-04-06T19:33:36.435Z,66.70
2019-04-06T19:36:07.659Z,66.70
2019-04-06T19:38:37.103Z,66.60
2019-04-06T19:41:06.512Z,66.60
2019-04-06T19:43:35.880Z,66.50
2019-04-06T19:46:05.463Z,66.50
2019-04-06T19:48:35.170Z,67.20
2019-04-06T19:51:04.611Z,66.60
2019-04-06T19:53:34.557Z,66.70
2019-04-06T19:56:04.143Z,66.60
2019-04-06T19:58:33.545Z,66.80
2019-04-06T20:01:03.138Z,66.80
2019-04-06T20:03:35.961Z,67.10
2019-04-06T20:06:03.974Z,66.90
2019-04-06T20:08:33.434Z,67.10
2019-04-06T20:11:03.579Z,67.00
2019-04-06T20:13:33.367Z,67.10
2019-04-06T20:16:03.055Z,67.70
2019-04-06T20:18:32.786Z,67.50
2019-04-06T20:21:02.140Z,67.50
2019-04-06T20:23:31.671Z,67.60
2019-04-06T20:26:01.208Z,67.40
2019-04-06T20:28:30.993Z,67.70
2019-04-06T20:31:00.466Z,67.60
2019-04-06T20:33:29.763Z,67.70
2019-04-06T20:35:59.135Z,67.40
2019-04-06T20:38:28.472Z,67.80
2019-04-06T20:40:57.926Z,67.40
2019-04-06T20:43:27.602Z,67.80
2019-04-06T20:45:57.535Z,68.00
2019-04-06T20:48:26.970Z,68.10
2019-04-06T20:50:56.480Z,67.80
2019-04-06T20:53:25.878Z,67.90
2019-04-06T20:55:55.288Z,67.90
2019-04-06T20:58:24.754Z,67.80
2019-04-06T21:00:54.415Z,67.70
2019-04-06T21:03:24.322Z,67.50
2019-04-06T21:05:53.735Z,67.40
2019-04-06T21:08:23.116Z,67.40
2019-04-06T21:10:52.520Z,67.40
2019-04-06T21:13:22.402Z,67.40
2019-04-06T21:15:51.784Z,67.40
2019-04-06T21:18:21.126Z,67.40
2019-04-06T21:20:50.808Z,68.20
2019-04-06T21:23:20.711Z,67.80
2019-04-06T21:25:50.756Z,67.70
2019-04-06T21:28:20.780Z,67.90
2019-04-06T21:30:50.212Z,67.70
2019-04-06T21:33:19.759Z,68.00
2019-04-06T21:35:49.191Z,68.20
2019-04-06T21:38:18.792Z,67.90
2019-04-06T21:40:48.238Z,68.00
2019-04-06T21:43:17.624Z,68.00
2019-04-06T21:45:47.079Z,68.90
2019-04-06T21:48:17.021Z,68.40
2019-04-06T21:50:46.509Z,68.80
2019-04-06T21:53:15.830Z,68.20
2019-04-06T21:55:45.883Z,68.00
2019-04-06T21:58:15.434Z,68.10
2019-04-06T22:00:52.775Z,68.30
2019-04-06T22:03:22.448Z,68.10
2019-04-06T22:05:52.006Z,68.30
2019-04-06T22:08:21.691Z,68.10
2019-04-06T22:10:51.104Z,68.10
2019-04-06T22:13:20.685Z,68.20
2019-04-06T22:15:50.605Z,68.00
2019-04-06T22:18:20.448Z,68.00
2019-04-06T22:20:50.097Z,68.00
2019-04-06T22:23:19.879Z,67.70
2019-04-06T22:25:49.362Z,68.00
2019-04-06T22:28:19.246Z,68.20
2019-04-06T22:30:48.673Z,67.90
2019-04-06T22:33:18.396Z,68.00
2019-04-06T22:35:47.938Z,67.90
2019-04-06T22:38:17.586Z,68.00
2019-04-06T22:40:47.546Z,68.30
2019-04-06T22:43:17.378Z,68.90
2019-04-06T22:45:47.228Z,69.50
2019-04-06T22:48:17.348Z,68.90
2019-04-06T22:50:47.426Z,68.90
2019-04-06T22:53:17.203Z,68.40
2019-04-06T22:55:46.766Z,68.50
2019-04-06T22:58:16.152Z,68.20
2019-04-06T23:00:50.370Z,68.40
2019-04-06T23:03:21.664Z,68.00
2019-04-06T23:05:55.512Z,68.10
2019-04-06T23:08:24.975Z,68.70
2019-04-06T23:10:54.371Z,67.90
2019-04-06T23:13:23.702Z,67.50
2019-04-06T23:15:53.248Z,68.10
2019-04-06T23:18:23.052Z,67.80
2019-04-06T23:20:52.911Z,67.80
2019-04-06T23:23:22.481Z,67.90
2019-04-06T23:25:51.916Z,68.00
2019-04-06T23:28:21.743Z,67.80
2019-04-06T23:30:51.417Z,67.80
2019-04-06T23:33:21.390Z,68.10
2019-04-06T23:35:50.988Z,68.20
2019-04-06T23:38:20.386Z,71.50
2019-04-06T23:40:49.771Z,68.90
2019-04-06T23:43:19.742Z,68.90
2019-04-06T23:45:49.331Z,69.40
2019-04-06T23:48:18.827Z,68.60
2019-04-06T23:50:48.380Z,69.80
2019-04-06T23:53:17.735Z,70.90
2019-04-06T23:55:47.766Z,71.70
2019-04-06T23:58:17.773Z,72.30
