createdAt,value
2022-08-10T00:00:41.901Z,22.52
2022-08-10T00:01:41.944Z,22.56
2022-08-10T00:02:41.874Z,22.51
2022-08-10T00:03:41.856Z,22.59
2022-08-10T00:04:41.849Z,22.58
2022-08-10T00:05:43.329Z,22.58
2022-08-10T00:06:41.820Z,22.62
2022-08-10T00:07:41.810Z,22.62
2022-08-10T00:08:41.794Z,22.56
2022-08-10T00:09:50.618Z,22.62
2022-08-10T00:10:41.769Z,22.66
2022-08-10T00:11:41.749Z,22.61
2022-08-10T00:12:54.528Z,22.61
2022-08-10T00:13:41.722Z,22.62
2022-08-10T00:14:41.719Z,22.59
2022-08-10T00:15:52.645Z,22.59
2022-08-10T00:16:41.688Z,22.58
2022-08-10T00:17:41.669Z,22.59
2022-08-10T00:18:41.661Z,22.53
2022-08-10T00:20:03.395Z,22.62
2022-08-10T00:20:41.637Z,22.56
2022-08-10T00:21:41.622Z,22.62
2022-08-10T00:22:48.932Z,22.64
2022-08-10T00:23:41.596Z,22.61
2022-08-10T00:24:43.293Z,22.59
2022-08-10T00:25:41.569Z,22.66
2022-08-10T00:27:51.709Z,22.61
2022-08-10T00:27:51.898Z,22.58
2022-08-10T00:28:41.526Z,22.61
2022-08-10T00:29:41.516Z,22.59
2022-08-10T00:30:41.503Z,22.64
2022-08-10T00:31:58.308Z,22.55
2022-08-10T00:32:41.476Z,22.52
2022-08-10T00:33:41.467Z,22.53
2022-08-10T00:34:41.449Z,22.44
2022-08-10T00:35:41.438Z,22.43
2022-08-10T00:36:41.425Z,22.56
2022-08-10T00:37:41.408Z,22.43
2022-08-10T00:38:41.397Z,22.55
2022-08-10T00:39:41.411Z,22.51
2022-08-10T00:40:41.369Z,22.51
2022-08-10T00:41:41.356Z,22.49
2022-08-10T00:42:41.343Z,22.48
2022-08-10T00:43:41.325Z,22.49
2022-08-10T00:44:41.320Z,22.53
2022-08-10T00:45:41.300Z,22.46
2022-08-10T00:46:41.290Z,22.46
2022-08-10T00:47:41.275Z,22.43
2022-08-10T00:48:41.262Z,22.46
2022-08-10T00:49:41.257Z,22.49
2022-08-10T00:50:41.235Z,22.48
2022-08-10T00:51:48.725Z,22.46
2022-08-10T00:52:41.210Z,22.43
2022-08-10T00:53:41.196Z,22.43
2022-08-10T00:54:41.185Z,22.30
2022-08-10T00:56:41.624Z,22.34
2022-08-10T00:57:17.897Z,22.31
2022-08-10T00:57:41.143Z,22.23
2022-08-10T00:58:41.129Z,22.22
2022-08-10T00:59:59.408Z,22.25
2022-08-10T01:00:41.103Z,22.23
2022-08-10T01:02:09.256Z,22.22
2022-08-10T01:02:41.158Z,22.23
2022-08-10T01:04:40.159Z,22.21
2022-08-10T01:04:59.388Z,22.15
2022-08-10T01:05:51.209Z,22.19
2022-08-10T01:06:41.024Z,22.12
2022-08-10T01:07:41.009Z,22.16
2022-08-10T01:08:40.996Z,22.15
2022-08-10T01:09:40.987Z,22.09
2022-08-10T01:10:40.973Z,22.12
2022-08-10T01:11:42.366Z,22.09
2022-08-10T01:12:41.691Z,22.18
2022-08-10T01:13:40.921Z,22.13
2022-08-10T01:14:40.914Z,22.12
2022-08-10T01:15:40.897Z,21.98
2022-08-10T01:16:40.889Z,22.04
2022-08-10T01:17:50.384Z,22.01
2022-08-10T01:18:40.876Z,22.12
2022-08-10T01:19:40.848Z,22.00
2022-08-10T01:20:40.826Z,22.04
2022-08-10T01:21:53.189Z,21.96
2022-08-10T01:22:40.804Z,21.97
2022-08-10T01:23:40.795Z,21.97
2022-08-10T01:24:40.780Z,21.97
2022-08-10T01:26:11.005Z,21.94
2022-08-10T01:26:41.151Z,21.90
2022-08-10T01:27:40.734Z,21.88
2022-08-10T01:28:40.720Z,21.97
2022-08-10T01:29:40.707Z,21.85
2022-08-10T01:30:40.695Z,21.80
2022-08-10T01:31:40.682Z,21.80
2022-08-10T01:32:40.666Z,21.74
2022-08-10T01:34:02.082Z,21.77
2022-08-10T01:34:40.642Z,21.80
2022-08-10T01:35:40.626Z,21.81
2022-08-10T01:36:40.612Z,21.77
2022-08-10T01:37:40.602Z,21.78
2022-08-10T01:38:40.597Z,21.82
2022-08-10T01:39:40.606Z,21.78
2022-08-10T01:40:40.559Z,21.78
2022-08-10T01:41:45.788Z,21.77
2022-08-10T01:42:40.536Z,21.82
2022-08-10T01:43:40.524Z,21.80
2022-08-10T01:44:40.501Z,21.80
2022-08-10T01:45:44.896Z,21.75
2022-08-10T01:46:40.480Z,21.82
2022-08-10T01:47:40.465Z,21.78
2022-08-10T01:48:40.450Z,21.77
2022-08-10T01:49:40.433Z,21.75
2022-08-10T01:50:56.202Z,21.80
2022-08-10T01:51:40.412Z,21.74
2022-08-10T01:52:40.394Z,21.73
2022-08-10T01:53:41.466Z,21.74
2022-08-10T01:54:40.370Z,21.78
2022-08-10T01:55:40.354Z,21.77
2022-08-10T01:56:40.343Z,21.75
2022-08-10T01:57:40.327Z,21.73
2022-08-10T01:58:40.318Z,21.62
2022-08-10T01:59:40.301Z,21.65
2022-08-10T02:00:40.284Z,21.63
2022-08-10T02:01:40.382Z,21.63
2022-08-10T02:02:40.261Z,21.60
2022-08-10T02:04:01.242Z,21.59
2022-08-10T02:04:40.231Z,21.58
2022-08-10T02:05:40.223Z,21.50
2022-08-10T02:06:40.202Z,21.44
2022-08-10T02:07:40.191Z,21.44
2022-08-10T02:08:40.175Z,21.56
2022-08-10T02:09:40.165Z,21.50
2022-08-10T02:10:40.146Z,21.47
2022-08-10T02:12:06.647Z,21.51
2022-08-10T02:12:40.124Z,21.43
2022-08-10T02:13:40.105Z,21.56
2022-08-10T02:14:40.095Z,21.51
2022-08-10T02:15:40.081Z,21.50
2022-08-10T02:16:40.065Z,21.35
2022-08-10T02:18:00.083Z,21.41
2022-08-10T02:18:40.037Z,21.43
2022-08-10T02:19:40.025Z,21.30
2022-08-10T02:20:40.009Z,21.43
2022-08-10T02:21:39.995Z,21.43
2022-08-10T02:22:39.983Z,21.34
2022-08-10T02:23:39.969Z,21.34
2022-08-10T02:24:39.954Z,21.37
2022-08-10T02:25:43.635Z,21.37
2022-08-10T02:26:39.922Z,21.38
2022-08-10T02:27:39.914Z,21.44
2022-08-10T02:28:39.898Z,21.40
2022-08-10T02:29:42.408Z,21.38
2022-08-10T02:30:39.876Z,21.35
2022-08-10T02:31:39.858Z,21.38
2022-08-10T02:32:40.061Z,21.37
2022-08-10T02:33:39.829Z,21.37
2022-08-10T02:34:39.809Z,21.38
2022-08-10T02:35:54.652Z,21.44
2022-08-10T02:36:39.793Z,21.34
2022-08-10T02:37:39.775Z,21.35
2022-08-10T02:38:59.181Z,21.34
2022-08-10T02:39:39.791Z,21.32
2022-08-10T02:45:01.479Z,21.37
2022-08-10T02:45:14.003Z,21.41
2022-08-10T02:45:18.928Z,21.32
2022-08-10T02:45:19.193Z,21.40
2022-08-10T02:45:20.481Z,21.32
2022-08-10T02:45:40.073Z,21.37
2022-08-10T02:46:39.644Z,21.35
2022-08-10T02:47:51.307Z,21.34
2022-08-10T02:48:39.615Z,21.34
2022-08-10T02:49:39.608Z,21.30
2022-08-10T02:50:39.589Z,21.38
2022-08-10T02:52:07.853Z,21.38
2022-08-10T02:52:39.560Z,21.38
2022-08-10T02:53:56.155Z,21.38
2022-08-10T02:54:39.534Z,21.30
2022-08-10T02:55:39.521Z,21.34
2022-08-10T02:56:39.504Z,21.23
2022-08-10T02:58:16.732Z,21.34
2022-08-10T02:58:39.475Z,21.30
2022-08-10T02:59:40.482Z,21.28
2022-08-10T03:00:39.498Z,21.23
2022-08-10T03:01:39.466Z,21.22
2022-08-10T03:02:39.425Z,21.18
2022-08-10T03:03:39.413Z,21.18
2022-08-10T03:04:55.830Z,21.19
2022-08-10T03:05:39.385Z,21.14
2022-08-10T03:06:39.364Z,21.13
2022-08-10T03:07:43.907Z,21.10
2022-08-10T03:08:39.340Z,21.11
2022-08-10T03:09:39.329Z,21.10
2022-08-10T03:10:39.854Z,21.11
2022-08-10T03:12:36.177Z,21.08
2022-08-10T03:12:39.285Z,21.13
2022-08-10T03:13:39.270Z,21.08
2022-08-10T03:14:39.260Z,21.08
2022-08-10T03:15:39.240Z,20.98
2022-08-10T03:16:39.227Z,21.00
2022-08-10T03:17:39.211Z,21.04
2022-08-10T03:18:39.198Z,21.07
2022-08-10T03:20:34.537Z,21.03
2022-08-10T03:20:40.140Z,20.98
2022-08-10T03:21:39.151Z,21.05
2022-08-10T03:22:39.140Z,21.00
2022-08-10T03:23:39.125Z,21.03
2022-08-10T03:24:39.105Z,20.98
2022-08-10T03:25:39.097Z,20.97
2022-08-10T03:26:39.085Z,21.04
2022-08-10T03:27:39.070Z,21.00
2022-08-10T03:28:39.051Z,20.98
2022-08-10T03:30:23.198Z,20.95
2022-08-10T03:30:39.027Z,20.92
2022-08-10T03:31:40.162Z,20.95
2022-08-10T03:32:38.996Z,20.92
2022-08-10T03:33:38.986Z,20.89
2022-08-10T03:34:38.973Z,20.85
2022-08-10T03:35:38.956Z,20.82
2022-08-10T03:36:42.828Z,20.80
2022-08-10T03:37:38.922Z,20.89
2022-08-10T03:38:38.913Z,20.75
2022-08-10T03:39:39.015Z,20.75
2022-08-10T03:40:46.432Z,20.73
2022-08-10T03:41:38.869Z,20.75
2022-08-10T03:42:38.860Z,20.74
2022-08-10T03:43:38.841Z,20.77
2022-08-10T03:44:38.826Z,20.71
2022-08-10T03:45:54.312Z,20.82
2022-08-10T03:46:38.796Z,20.83
2022-08-10T03:47:38.781Z,20.79
2022-08-10T03:48:48.623Z,20.75
2022-08-10T03:49:38.756Z,20.70
2022-08-10T03:50:50.951Z,20.71
2022-08-10T03:51:38.725Z,20.71
2022-08-10T03:52:38.708Z,20.67
2022-08-10T03:54:04.871Z,20.67
2022-08-10T03:54:38.689Z,20.61
2022-08-10T03:56:30.341Z,20.70
2022-08-10T03:56:38.685Z,20.68
2022-08-10T03:57:49.502Z,20.67
2022-08-10T03:58:38.623Z,20.68
2022-08-10T03:59:38.610Z,20.67
2022-08-10T04:00:38.636Z,20.70
2022-08-10T04:02:44.344Z,20.64
2022-08-10T04:02:45.761Z,20.65
2022-08-10T04:03:38.550Z,20.56
2022-08-10T04:04:38.540Z,20.50
2022-08-10T04:05:39.079Z,20.55
2022-08-10T04:06:38.512Z,20.50
2022-08-10T04:07:38.493Z,20.42
2022-08-10T04:08:38.479Z,20.42
2022-08-10T04:09:53.605Z,20.53
2022-08-10T04:10:38.452Z,20.48
2022-08-10T04:11:40.721Z,20.53
2022-08-10T04:12:38.423Z,20.50
2022-08-10T04:13:38.407Z,20.53
2022-08-10T04:14:49.700Z,20.58
2022-08-10T04:15:38.381Z,20.56
2022-08-10T04:16:38.367Z,20.64
2022-08-10T04:18:01.125Z,20.58
2022-08-10T04:18:38.338Z,20.64
2022-08-10T04:19:38.327Z,20.61
2022-08-10T04:20:38.311Z,20.56
2022-08-10T04:21:38.294Z,20.55
2022-08-10T04:22:38.282Z,20.58
2022-08-10T04:23:38.269Z,20.60
2022-08-10T04:24:38.257Z,20.60
2022-08-10T04:25:38.239Z,20.61
2022-08-10T04:26:38.220Z,20.53
2022-08-10T04:27:38.212Z,20.55
2022-08-10T04:28:38.192Z,20.56
2022-08-10T04:29:38.180Z,20.55
2022-08-10T04:30:38.164Z,20.60
2022-08-10T04:31:38.151Z,20.61
2022-08-10T04:32:38.135Z,20.64
2022-08-10T04:33:38.126Z,20.68
2022-08-10T04:34:38.107Z,20.64
2022-08-10T04:35:38.092Z,20.63
2022-08-10T04:36:38.078Z,20.64
2022-08-10T04:37:46.677Z,20.60
2022-08-10T04:38:38.051Z,20.58
2022-08-10T04:39:38.119Z,20.60
2022-08-10T04:40:38.021Z,20.61
2022-08-10T04:41:38.010Z,20.56
2022-08-10T04:42:37.993Z,20.56
2022-08-10T04:43:37.979Z,20.60
2022-08-10T04:44:37.964Z,20.65
2022-08-10T04:45:49.519Z,20.61
2022-08-10T04:46:55.390Z,20.65
2022-08-10T04:48:00.683Z,20.61
2022-08-10T04:48:42.634Z,20.67
2022-08-10T04:49:55.135Z,20.61
2022-08-10T04:50:37.881Z,20.64
2022-08-10T04:51:37.862Z,20.68
2022-08-10T04:52:37.850Z,20.70
2022-08-10T04:54:02.631Z,20.65
2022-08-10T04:54:37.822Z,20.68
2022-08-10T04:55:37.807Z,20.70
2022-08-10T04:56:37.992Z,20.61
2022-08-10T04:57:37.781Z,20.58
2022-08-10T04:58:37.758Z,20.52
2022-08-10T04:59:37.747Z,20.55
2022-08-10T05:00:37.821Z,20.44
2022-08-10T05:02:28.057Z,20.44
2022-08-10T05:02:37.700Z,20.50
2022-08-10T05:04:35.783Z,20.42
2022-08-10T05:04:39.384Z,20.36
2022-08-10T05:05:37.660Z,20.41
2022-08-10T05:06:37.649Z,20.23
2022-08-10T05:07:51.419Z,20.25
2022-08-10T05:08:37.614Z,20.23
2022-08-10T05:10:02.146Z,20.15
2022-08-10T05:10:37.590Z,20.15
2022-08-10T05:11:37.569Z,20.09
2022-08-10T05:12:38.568Z,20.22
2022-08-10T05:13:37.542Z,20.14
2022-08-10T05:14:37.526Z,20.15
2022-08-10T05:15:37.513Z,20.18
2022-08-10T05:16:37.498Z,20.19
2022-08-10T05:17:37.490Z,20.19
2022-08-10T05:18:37.472Z,20.17
2022-08-10T05:20:02.891Z,20.14
2022-08-10T05:20:37.438Z,20.22
2022-08-10T05:22:03.571Z,20.27
2022-08-10T05:22:37.823Z,20.25
2022-08-10T05:23:37.398Z,20.22
2022-08-10T05:24:37.379Z,20.34
2022-08-10T05:25:38.284Z,20.32
2022-08-10T05:26:42.283Z,20.33
2022-08-10T05:27:37.334Z,20.34
2022-08-10T05:28:37.332Z,20.49
2022-08-10T05:29:37.307Z,20.33
2022-08-10T05:30:37.295Z,20.25
2022-08-10T05:31:37.281Z,20.23
2022-08-10T05:32:56.411Z,20.25
2022-08-10T05:33:37.249Z,20.30
2022-08-10T05:34:37.233Z,20.29
2022-08-10T05:35:57.782Z,20.39
2022-08-10T05:36:37.240Z,20.29
2022-08-10T05:38:13.252Z,20.36
2022-08-10T05:38:37.178Z,20.39
2022-08-10T05:39:37.226Z,20.36
2022-08-10T05:40:37.146Z,20.50
2022-08-10T05:41:40.274Z,20.49
2022-08-10T05:42:37.338Z,20.50
2022-08-10T05:43:37.100Z,20.53
2022-08-10T05:44:37.085Z,20.56
2022-08-10T05:46:16.659Z,20.58
2022-08-10T05:46:37.061Z,20.67
2022-08-10T05:48:56.965Z,20.71
2022-08-10T05:48:57.768Z,20.63
2022-08-10T05:49:37.017Z,20.70
2022-08-10T05:50:36.999Z,20.74
2022-08-10T05:51:36.984Z,20.67
2022-08-10T05:52:37.193Z,20.70
2022-08-10T05:54:02.438Z,20.82
2022-08-10T05:54:36.943Z,20.74
2022-08-10T05:55:36.928Z,20.83
2022-08-10T05:56:57.207Z,20.88
2022-08-10T05:57:36.901Z,20.97
2022-08-10T05:58:36.885Z,20.92
2022-08-10T06:00:34.771Z,20.97
2022-08-10T06:00:40.790Z,20.93
2022-08-10T06:01:36.866Z,20.93
2022-08-10T06:02:36.829Z,20.97
2022-08-10T06:03:36.810Z,21.01
2022-08-10T06:04:36.803Z,21.07
2022-08-10T06:05:36.787Z,21.03
2022-08-10T06:06:36.770Z,20.95
2022-08-10T06:07:37.006Z,21.08
2022-08-10T06:08:36.744Z,21.08
2022-08-10T06:09:36.726Z,21.03
2022-08-10T06:10:36.741Z,21.07
2022-08-10T06:12:28.065Z,21.10
2022-08-10T06:12:55.646Z,21.18
2022-08-10T06:14:03.959Z,21.14
2022-08-10T06:14:36.658Z,21.13
2022-08-10T06:15:52.242Z,21.18
2022-08-10T06:16:36.624Z,21.18
2022-08-10T06:17:36.612Z,21.23
2022-08-10T06:18:36.607Z,21.18
2022-08-10T06:19:36.583Z,21.18
2022-08-10T06:20:36.568Z,21.16
2022-08-10T06:21:36.557Z,21.20
2022-08-10T06:22:36.707Z,21.26
2022-08-10T06:23:36.534Z,21.25
2022-08-10T06:24:36.516Z,21.23
2022-08-10T06:26:11.214Z,21.25
2022-08-10T06:26:36.487Z,21.26
2022-08-10T06:27:36.468Z,21.34
2022-08-10T06:28:36.459Z,21.38
2022-08-10T06:29:36.441Z,21.40
2022-08-10T06:30:36.431Z,21.37
2022-08-10T06:31:47.931Z,21.40
2022-08-10T06:32:36.653Z,21.50
2022-08-10T06:33:36.387Z,21.48
2022-08-10T06:34:36.378Z,21.48
2022-08-10T06:35:36.359Z,21.51
2022-08-10T06:36:36.353Z,21.53
2022-08-10T06:37:36.339Z,21.60
2022-08-10T06:38:36.319Z,21.62
2022-08-10T06:39:36.892Z,21.80
2022-08-10T06:40:36.289Z,21.80
2022-08-10T06:41:57.896Z,21.85
2022-08-10T06:42:36.490Z,21.91
2022-08-10T06:43:36.249Z,21.94
2022-08-10T06:44:36.233Z,21.94
2022-08-10T06:45:36.221Z,21.90
2022-08-10T06:46:36.210Z,21.96
2022-08-10T06:47:36.191Z,22.04
2022-08-10T06:48:36.177Z,22.11
2022-08-10T06:49:36.165Z,22.07
2022-08-10T06:50:56.265Z,22.27
2022-08-10T06:51:36.135Z,22.19
2022-08-10T06:52:36.224Z,22.19
2022-08-10T06:53:53.546Z,22.28
2022-08-10T06:54:36.096Z,22.33
2022-08-10T06:55:49.722Z,22.41
2022-08-10T06:56:41.463Z,22.46
2022-08-10T06:57:36.065Z,22.46
2022-08-10T06:58:36.043Z,22.52
2022-08-10T06:59:37.007Z,22.61
2022-08-10T07:00:36.028Z,22.48
2022-08-10T07:01:36.004Z,22.55
2022-08-10T07:02:36.147Z,22.53
2022-08-10T07:03:35.973Z,22.67
2022-08-10T07:04:35.965Z,22.61
2022-08-10T07:05:35.948Z,22.67
2022-08-10T07:06:36.021Z,22.73
2022-08-10T07:07:35.928Z,22.73
2022-08-10T07:08:35.909Z,22.73
2022-08-10T07:09:35.896Z,22.83
2022-08-10T07:10:41.281Z,22.85
2022-08-10T07:11:35.973Z,22.89
2022-08-10T07:12:36.104Z,22.92
2022-08-10T07:14:16.287Z,23.06
2022-08-10T07:14:35.829Z,23.08
2022-08-10T07:15:58.192Z,23.08
2022-08-10T07:16:35.801Z,23.07
2022-08-10T07:17:39.261Z,23.13
2022-08-10T07:18:35.773Z,23.08
2022-08-10T07:19:35.764Z,23.10
2022-08-10T07:20:35.753Z,23.18
2022-08-10T07:21:35.733Z,23.22
2022-08-10T07:23:22.846Z,23.18
2022-08-10T07:23:58.340Z,23.33
2022-08-10T07:24:35.699Z,23.34
2022-08-10T07:25:35.682Z,23.36
2022-08-10T07:26:35.683Z,23.46
2022-08-10T07:27:59.222Z,23.55
2022-08-10T07:28:35.649Z,23.60
2022-08-10T07:29:53.252Z,23.64
2022-08-10T07:30:35.620Z,23.70
2022-08-10T07:31:56.247Z,23.73
2022-08-10T07:32:35.740Z,23.73
2022-08-10T07:33:35.581Z,23.81
2022-08-10T07:34:35.567Z,23.88
2022-08-10T07:35:42.536Z,23.94
2022-08-10T07:36:35.545Z,23.98
2022-08-10T07:37:35.527Z,24.03
2022-08-10T07:38:35.517Z,24.07
2022-08-10T07:40:03.477Z,24.07
2022-08-10T07:40:35.576Z,24.13
2022-08-10T07:41:35.478Z,24.18
2022-08-10T07:42:35.669Z,24.23
2022-08-10T07:43:35.460Z,24.31
2022-08-10T07:44:35.445Z,24.33
2022-08-10T07:45:35.426Z,24.33
2022-08-10T07:46:35.416Z,24.40
2022-08-10T07:47:53.558Z,24.48
2022-08-10T07:48:35.395Z,24.55
2022-08-10T07:49:35.376Z,24.60
2022-08-10T07:50:36.244Z,24.68
2022-08-10T07:51:35.357Z,24.66
2022-08-10T07:52:35.551Z,24.84
2022-08-10T07:53:35.328Z,24.78
2022-08-10T07:54:35.315Z,24.78
2022-08-10T07:56:01.729Z,24.89
2022-08-10T07:56:48.663Z,24.94
2022-08-10T07:57:40.045Z,24.90
2022-08-10T07:58:35.267Z,24.97
2022-08-10T07:59:35.262Z,24.99
2022-08-10T08:00:35.254Z,25.09
2022-08-10T08:01:35.303Z,25.18
2022-08-10T08:02:35.790Z,25.12
2022-08-10T08:03:35.207Z,25.30
2022-08-10T08:04:35.201Z,25.30
2022-08-10T08:05:58.030Z,25.46
2022-08-10T08:06:35.172Z,25.48
2022-08-10T08:07:35.156Z,25.59
2022-08-10T08:08:35.147Z,25.68
2022-08-10T08:09:35.131Z,25.71
2022-08-10T08:10:35.120Z,25.70
2022-08-10T08:11:35.108Z,25.71
2022-08-10T08:12:37.045Z,25.74
2022-08-10T08:13:35.085Z,25.85
2022-08-10T08:14:35.074Z,25.82
2022-08-10T08:16:21.237Z,25.93
2022-08-10T08:16:35.049Z,25.86
2022-08-10T08:17:36.134Z,25.96
2022-08-10T08:18:36.986Z,25.96
2022-08-10T08:19:38.018Z,26.04
2022-08-10T08:20:35.003Z,26.10
2022-08-10T08:24:04.825Z,26.05
2022-08-10T08:24:08.454Z,26.10
2022-08-10T08:24:11.141Z,26.19
2022-08-10T08:24:35.172Z,26.21
2022-08-10T08:25:34.949Z,26.11
2022-08-10T08:26:35.095Z,26.20
2022-08-10T08:27:34.927Z,26.26
2022-08-10T08:28:34.907Z,26.31
2022-08-10T08:29:34.898Z,26.33
2022-08-10T08:30:34.890Z,26.38
2022-08-10T08:31:34.877Z,26.51
2022-08-10T08:32:35.025Z,26.57
2022-08-10T08:33:41.754Z,26.65
2022-08-10T08:34:34.845Z,26.64
2022-08-10T08:35:34.832Z,26.80
2022-08-10T08:36:34.820Z,26.80
2022-08-10T08:38:33.610Z,26.80
2022-08-10T08:38:35.142Z,26.89
2022-08-10T08:39:34.858Z,26.93
2022-08-10T08:40:34.771Z,26.90
2022-08-10T08:41:34.761Z,26.94
2022-08-10T08:42:35.030Z,27.03
2022-08-10T08:43:34.791Z,27.15
2022-08-10T08:44:35.125Z,27.13
2022-08-10T08:45:34.723Z,27.16
2022-08-10T08:46:34.715Z,27.22
2022-08-10T08:48:03.807Z,27.31
2022-08-10T08:48:34.689Z,27.38
2022-08-10T08:50:04.987Z,27.40
2022-08-10T08:50:34.669Z,27.38
2022-08-10T08:52:08.285Z,27.38
2022-08-10T08:52:34.654Z,27.41
2022-08-10T08:54:02.635Z,27.41
2022-08-10T08:54:34.620Z,27.47
2022-08-10T08:56:05.172Z,27.64
2022-08-10T08:56:34.594Z,27.64
2022-08-10T08:57:49.177Z,27.70
2022-08-10T08:58:34.579Z,27.73
2022-08-10T08:59:34.566Z,27.72
2022-08-10T09:00:34.559Z,27.82
2022-08-10T09:01:40.555Z,27.83
2022-08-10T09:02:34.601Z,27.91
2022-08-10T09:03:34.516Z,27.91
2022-08-10T09:04:34.509Z,27.90
2022-08-10T09:05:58.956Z,27.94
2022-08-10T09:06:34.488Z,28.01
2022-08-10T09:08:00.555Z,27.95
2022-08-10T09:08:34.464Z,27.98
2022-08-10T09:09:34.454Z,28.07
2022-08-10T09:10:37.502Z,28.13
2022-08-10T09:11:34.445Z,28.10
2022-08-10T09:12:34.553Z,28.07
2022-08-10T09:13:34.408Z,28.28
2022-08-10T09:14:34.403Z,28.28
2022-08-10T09:15:39.813Z,28.38
2022-08-10T09:16:34.385Z,28.37
2022-08-10T09:17:34.370Z,28.38
2022-08-10T09:18:34.361Z,28.50
2022-08-10T09:19:35.545Z,28.52
2022-08-10T09:20:34.341Z,28.64
2022-08-10T09:21:34.326Z,28.65
2022-08-10T09:22:34.319Z,28.71
2022-08-10T09:24:05.473Z,28.72
2022-08-10T09:24:34.299Z,28.69
2022-08-10T09:25:34.289Z,28.79
2022-08-10T09:26:34.279Z,28.80
2022-08-10T09:27:35.351Z,28.84
2022-08-10T09:28:34.259Z,28.98
2022-08-10T09:29:34.249Z,28.91
2022-08-10T09:30:38.137Z,28.91
2022-08-10T09:31:37.491Z,28.87
2022-08-10T09:36:15.958Z,28.87
2022-08-10T09:36:22.799Z,28.83
2022-08-10T09:36:26.577Z,28.87
2022-08-10T09:36:26.785Z,28.87
2022-08-10T09:36:34.309Z,28.87
2022-08-10T09:37:39.930Z,28.87
2022-08-10T09:38:34.160Z,28.87
2022-08-10T09:40:56.849Z,28.87
2022-08-10T09:40:59.376Z,28.89
2022-08-10T09:41:34.198Z,28.91
2022-08-10T09:42:34.118Z,29.00
2022-08-10T09:43:34.105Z,28.98
2022-08-10T09:44:34.104Z,29.04
2022-08-10T09:45:34.085Z,29.10
2022-08-10T09:46:34.077Z,29.09
2022-08-10T09:48:00.722Z,29.15
2022-08-10T09:48:34.058Z,29.28
2022-08-10T09:49:53.800Z,29.21
2022-08-10T09:51:05.418Z,29.22
2022-08-10T09:51:45.443Z,29.40
2022-08-10T09:52:34.019Z,29.41
2022-08-10T09:53:34.015Z,29.46
2022-08-10T09:54:34.017Z,29.47
2022-08-10T09:56:17.607Z,29.52
2022-08-10T09:56:33.978Z,29.63
2022-08-10T09:57:44.313Z,29.70
2022-08-10T09:58:33.962Z,29.76
2022-08-10T09:59:59.930Z,29.73
2022-08-10T10:00:33.945Z,29.77
2022-08-10T10:02:00.696Z,29.87
2022-08-10T10:02:33.948Z,29.83
2022-08-10T10:03:33.985Z,29.74
2022-08-10T10:04:33.903Z,29.89
2022-08-10T10:05:33.895Z,29.87
2022-08-10T10:06:33.884Z,29.81
2022-08-10T10:07:33.874Z,29.99
2022-08-10T10:08:33.869Z,30.02
2022-08-10T10:09:33.865Z,30.21
2022-08-10T10:10:33.849Z,30.33
2022-08-10T10:11:33.840Z,30.52
2022-08-10T10:12:33.827Z,30.71
2022-08-10T10:13:52.728Z,30.83
2022-08-10T10:14:33.810Z,30.83
2022-08-10T10:15:33.807Z,30.99
2022-08-10T10:16:33.796Z,31.10
2022-08-10T10:17:33.783Z,31.24
2022-08-10T10:18:33.770Z,31.32
2022-08-10T10:19:38.473Z,31.41
2022-08-10T10:20:33.755Z,31.59
2022-08-10T10:21:52.406Z,31.66
2022-08-10T10:22:33.731Z,31.86
2022-08-10T10:23:33.727Z,32.05
2022-08-10T10:24:33.719Z,32.11
2022-08-10T10:25:50.687Z,32.27
2022-08-10T10:26:33.699Z,32.36
2022-08-10T10:27:33.687Z,32.38
2022-08-10T10:29:06.867Z,32.48
2022-08-10T10:29:58.614Z,32.58
2022-08-10T10:30:33.665Z,32.53
2022-08-10T10:31:33.655Z,32.48
2022-08-10T10:32:37.298Z,32.51
2022-08-10T10:33:33.638Z,32.41
2022-08-10T10:34:33.631Z,32.36
2022-08-10T10:35:33.619Z,32.35
2022-08-10T10:36:33.610Z,32.20
2022-08-10T10:38:01.861Z,32.17
2022-08-10T10:38:33.596Z,32.05
2022-08-10T10:39:33.760Z,31.94
2022-08-10T10:40:33.577Z,31.91
2022-08-10T10:42:03.514Z,31.90
2022-08-10T10:42:46.628Z,31.87
2022-08-10T10:43:33.556Z,31.79
2022-08-10T10:44:33.547Z,31.78
2022-08-10T10:45:33.542Z,31.81
2022-08-10T10:46:33.532Z,31.90
2022-08-10T10:47:33.517Z,31.86
2022-08-10T10:48:33.519Z,31.86
2022-08-10T10:49:33.505Z,31.71
2022-08-10T10:50:33.498Z,31.71
2022-08-10T10:51:33.494Z,31.61
2022-08-10T10:52:33.480Z,31.66
2022-08-10T10:53:33.477Z,31.70
2022-08-10T10:54:33.464Z,31.66
2022-08-10T10:55:33.459Z,31.63
2022-08-10T10:56:33.446Z,31.87
2022-08-10T10:57:58.991Z,31.86
2022-08-10T10:58:33.425Z,31.90
2022-08-10T10:59:55.161Z,31.90
2022-08-10T11:00:33.415Z,31.89
2022-08-10T11:01:33.492Z,31.90
2022-08-10T11:02:33.400Z,31.90
2022-08-10T11:03:33.390Z,31.89
2022-08-10T11:04:33.385Z,31.75
2022-08-10T11:05:33.375Z,31.64
2022-08-10T11:06:40.154Z,31.79
2022-08-10T11:07:45.980Z,31.67
2022-08-10T11:08:33.351Z,31.71
2022-08-10T11:10:06.014Z,31.79
2022-08-10T11:10:34.780Z,31.86
2022-08-10T11:12:01.917Z,31.90
2022-08-10T11:12:33.321Z,31.82
2022-08-10T11:14:25.271Z,31.89
2022-08-10T11:14:33.300Z,31.67
2022-08-10T11:15:33.302Z,31.64
2022-08-10T11:16:33.280Z,31.67
2022-08-10T11:17:33.398Z,31.64
2022-08-10T11:18:33.272Z,31.64
2022-08-10T11:20:03.058Z,31.66
2022-08-10T11:20:33.256Z,31.78
2022-08-10T11:21:33.244Z,31.76
2022-08-10T11:22:36.910Z,31.79
2022-08-10T11:23:33.233Z,31.87
2022-08-10T11:24:48.790Z,31.82
2022-08-10T11:25:33.215Z,31.81
2022-08-10T11:26:33.208Z,31.86
2022-08-10T11:27:33.386Z,31.98
2022-08-10T11:28:34.126Z,32.01
2022-08-10T11:29:33.187Z,31.99
2022-08-10T11:30:33.174Z,31.90
2022-08-10T11:31:33.172Z,31.89
2022-08-10T11:32:33.155Z,31.79
2022-08-10T11:33:39.352Z,31.79
2022-08-10T11:34:47.519Z,31.87
2022-08-10T11:35:35.159Z,31.84
2022-08-10T11:36:33.143Z,31.90
2022-08-10T11:38:31.616Z,31.87
2022-08-10T11:38:47.193Z,31.79
2022-08-10T11:39:33.168Z,31.78
2022-08-10T11:40:33.095Z,31.76
2022-08-10T11:42:12.497Z,31.79
2022-08-10T11:42:36.213Z,31.68
2022-08-10T11:43:33.144Z,31.82
2022-08-10T11:44:33.067Z,31.81
2022-08-10T11:45:33.054Z,31.86
2022-08-10T11:46:33.049Z,31.82
2022-08-10T11:47:33.039Z,31.76
2022-08-10T11:48:53.179Z,31.79
2022-08-10T11:49:33.029Z,31.76
2022-08-10T11:50:33.020Z,31.87
2022-08-10T11:51:33.009Z,31.84
2022-08-10T11:52:33.070Z,31.94
2022-08-10T11:53:38.962Z,31.99
2022-08-10T11:54:32.990Z,31.97
2022-08-10T11:55:33.057Z,31.97
2022-08-10T11:56:32.973Z,32.08
2022-08-10T11:57:53.328Z,32.14
2022-08-10T11:58:32.951Z,32.14
2022-08-10T11:59:32.954Z,32.19
2022-08-10T12:00:33.272Z,32.21
2022-08-10T12:01:32.935Z,32.19
2022-08-10T12:02:33.221Z,32.14
2022-08-10T12:03:34.962Z,32.24
2022-08-10T12:04:32.910Z,32.31
2022-08-10T12:05:52.266Z,32.02
2022-08-10T12:06:54.298Z,32.02
2022-08-10T12:10:02.500Z,31.70
2022-08-10T12:10:06.916Z,31.67
2022-08-10T12:10:09.464Z,31.74
2022-08-10T12:10:35.369Z,31.66
2022-08-10T12:11:32.856Z,31.74
2022-08-10T12:12:32.887Z,31.81
2022-08-10T12:13:32.847Z,31.99
2022-08-10T12:14:32.830Z,32.01
2022-08-10T12:15:32.819Z,32.04
2022-08-10T12:16:32.823Z,32.19
2022-08-10T12:17:32.805Z,32.20
2022-08-10T12:18:32.805Z,32.35
2022-08-10T12:20:01.167Z,32.41
2022-08-10T12:20:32.833Z,32.39
2022-08-10T12:21:32.776Z,32.38
2022-08-10T12:22:32.856Z,32.43
2022-08-10T12:23:39.312Z,32.50
2022-08-10T12:24:32.750Z,32.48
2022-08-10T12:25:56.464Z,32.51
2022-08-10T12:26:32.738Z,32.42
2022-08-10T12:27:32.735Z,32.42
2022-08-10T12:28:50.356Z,32.43
2022-08-10T12:29:32.715Z,32.41
2022-08-10T12:30:32.713Z,32.43
2022-08-10T12:31:32.699Z,32.42
2022-08-10T12:32:32.689Z,32.31
2022-08-10T12:33:32.686Z,32.32
2022-08-10T12:34:32.670Z,32.39
2022-08-10T12:35:32.669Z,32.45
2022-08-10T12:36:32.654Z,32.43
2022-08-10T12:37:32.652Z,32.45
2022-08-10T12:38:32.644Z,32.57
2022-08-10T12:39:32.733Z,32.60
2022-08-10T12:40:35.558Z,32.61
2022-08-10T12:41:44.504Z,32.68
2022-08-10T12:42:37.012Z,32.65
2022-08-10T12:44:04.494Z,32.73
2022-08-10T12:44:41.210Z,32.73
2022-08-10T12:45:32.587Z,32.60
2022-08-10T12:46:32.585Z,32.58
2022-08-10T12:47:32.577Z,32.65
2022-08-10T12:48:32.571Z,32.70
2022-08-10T12:49:32.568Z,32.70
2022-08-10T12:50:33.767Z,32.83
2022-08-10T12:51:32.550Z,32.88
2022-08-10T12:52:32.576Z,32.82