createdAt,value
2019-04-20T00:00:10.936Z,7.10
2019-04-20T00:01:12.551Z,7.20
2019-04-20T00:02:14.291Z,7.00
2019-04-20T00:03:09.697Z,7.30
2019-04-20T00:04:17.050Z,7.40
2019-04-20T00:05:09.394Z,7.10
2019-04-20T00:06:09.263Z,7.20
2019-04-20T00:07:10.164Z,7.30
2019-04-20T00:08:17.867Z,7.30
2019-04-20T00:09:15.875Z,7.20
2019-04-20T00:10:15.072Z,7.70
2019-04-20T00:11:17.656Z,7.60
2019-04-20T00:12:18.046Z,7.60
2019-04-20T00:13:21.600Z,7.40
2019-04-20T00:14:16.215Z,7.40
2019-04-20T00:15:09.514Z,7.70
2019-04-20T00:16:10.265Z,7.70
2019-04-20T00:17:09.592Z,7.40
2019-04-20T00:18:11.428Z,7.50
2019-04-20T00:19:10.676Z,7.30
2019-04-20T00:20:15.947Z,7.20
2019-04-20T00:21:14.124Z,7.40
2019-04-20T00:22:12.350Z,7.60
2019-04-20T00:23:12.386Z,7.00
2019-04-20T00:24:18.670Z,7.10
2019-04-20T00:25:14.089Z,7.50
2019-04-20T00:26:17.334Z,7.40
2019-04-20T00:27:31.322Z,7.40
2019-04-20T00:28:30.214Z,7.50
2019-04-20T00:29:31.687Z,7.60
2019-04-20T00:30:31.449Z,7.30
2019-04-20T00:31:28.313Z,7.10
2019-04-20T00:32:19.972Z,7.10
2019-04-20T00:33:27.296Z,7.80
2019-04-20T00:34:18.317Z,7.30
2019-04-20T00:35:10.494Z,7.40
2019-04-20T00:36:11.750Z,7.70
2019-04-20T00:37:10.884Z,7.20
2019-04-20T00:38:10.418Z,7.00
2019-04-20T00:39:13.138Z,7.50
2019-04-20T00:40:10.496Z,7.60
2019-04-20T00:41:13.691Z,7.40
2019-04-20T00:42:13.357Z,7.30
2019-04-20T00:43:13.281Z,7.20
2019-04-20T00:44:17.257Z,7.30
2019-04-20T00:45:18.158Z,7.40
2019-04-20T00:46:18.295Z,7.60
2019-04-20T00:47:21.691Z,6.90
2019-04-20T00:48:23.221Z,7.60
2019-04-20T00:49:29.226Z,7.30
2019-04-20T00:50:29.106Z,7.40
2019-04-20T00:51:48.147Z,7.40
2019-04-20T00:52:27.651Z,7.40
2019-04-20T00:53:21.630Z,8.10
2019-04-20T00:54:11.497Z,7.50
2019-04-20T00:55:11.135Z,8.10
2019-04-20T00:56:11.897Z,7.30
2019-04-20T00:57:21.760Z,8.00
2019-04-20T00:58:20.197Z,7.80
2019-04-20T00:59:25.765Z,7.60
2019-04-20T01:00:27.417Z,7.60
2019-04-20T01:01:31.021Z,7.50
2019-04-20T01:02:27.264Z,7.80
2019-04-20T01:03:32.345Z,7.60
2019-04-20T01:04:30.722Z,7.80
2019-04-20T01:05:22.902Z,8.30
2019-04-20T01:06:26.911Z,7.60
2019-04-20T01:07:24.414Z,7.60
2019-04-20T01:08:12.850Z,7.90
2019-04-20T01:09:11.932Z,7.90
2019-04-20T01:10:13.072Z,7.70
2019-04-20T01:11:12.340Z,8.00
2019-04-20T01:12:17.377Z,8.00
2019-04-20T01:13:17.024Z,7.90
2019-04-20T01:14:14.163Z,8.00
2019-04-20T01:15:23.022Z,7.80
2019-04-20T01:16:27.603Z,7.80
2019-04-20T01:17:13.283Z,8.00
2019-04-20T01:18:14.040Z,8.10
2019-04-20T01:19:12.021Z,7.60
2019-04-20T01:20:12.059Z,8.10
2019-04-20T01:21:17.833Z,8.10
2019-04-20T01:22:15.928Z,8.50
2019-04-20T01:23:17.296Z,8.40
2019-04-20T01:24:20.159Z,8.60
2019-04-20T01:25:19.551Z,8.60
2019-04-20T01:26:17.181Z,8.50
2019-04-20T01:27:27.349Z,8.30
2019-04-20T01:28:29.923Z,8.40
2019-04-20T01:29:21.579Z,8.20
2019-04-20T01:30:20.988Z,8.80
2019-04-20T01:31:22.100Z,8.50
2019-04-20T01:32:23.300Z,8.70
2019-04-20T01:33:26.024Z,8.40
2019-04-20T01:34:26.659Z,8.20
2019-04-20T01:35:31.626Z,8.30
2019-04-20T01:36:33.433Z,8.30
2019-04-20T01:37:25.776Z,8.70
2019-04-20T01:38:30.739Z,9.10
2019-04-20T01:39:25.361Z,9.20
2019-04-20T01:40:13.059Z,8.50
2019-04-20T01:41:14.024Z,9.10
2019-04-20T01:42:13.109Z,8.50
2019-04-20T01:43:14.168Z,9.00
2019-04-20T01:44:13.452Z,8.70
2019-04-20T01:45:19.837Z,8.60
2019-04-20T01:46:17.137Z,9.30
2019-04-20T01:47:13.395Z,8.70
2019-04-20T01:48:20.276Z,8.90
2019-04-20T01:49:18.278Z,8.80
2019-04-20T01:50:20.311Z,8.60
2019-04-20T01:51:20.769Z,8.90
2019-04-20T01:52:20.281Z,8.80
2019-04-20T01:53:24.774Z,9.10
2019-04-20T01:54:25.826Z,8.60
2019-04-20T01:55:27.832Z,8.80
2019-04-20T01:56:27.486Z,9.10
2019-04-20T01:57:21.861Z,9.00
2019-04-20T01:58:36.352Z,8.80
2019-04-20T01:59:26.617Z,8.70
2019-04-20T02:00:21.080Z,9.00
2019-04-20T02:01:21.015Z,9.00
2019-04-20T02:02:17.770Z,8.70
2019-04-20T02:03:14.917Z,8.80
2019-04-20T02:04:21.353Z,9.00
2019-04-20T02:05:20.625Z,8.80
2019-04-20T02:06:18.250Z,8.90
2019-04-20T02:07:18.412Z,9.00
2019-04-20T02:08:19.804Z,8.90
2019-04-20T02:09:19.155Z,8.80
2019-04-20T02:10:16.569Z,8.40
2019-04-20T02:11:21.962Z,9.20
2019-04-20T02:12:20.291Z,8.80
2019-04-20T02:13:15.290Z,8.90
2019-04-20T02:14:23.323Z,8.90
2019-04-20T02:15:23.197Z,9.80
2019-04-20T02:16:22.683Z,8.60
2019-04-20T02:17:21.367Z,9.20
2019-04-20T02:18:29.710Z,8.80
2019-04-20T02:19:30.706Z,9.10
2019-04-20T02:20:35.931Z,9.00
2019-04-20T02:21:27.606Z,9.00
2019-04-20T02:22:34.247Z,9.50
2019-04-20T02:23:25.171Z,9.60
2019-04-20T02:24:16.083Z,9.50
2019-04-20T02:25:14.572Z,9.70
2019-04-20T02:26:15.908Z,9.60
2019-04-20T02:27:14.784Z,9.70
2019-04-20T02:28:36.195Z,9.60
2019-04-20T02:29:34.866Z,9.20
2019-04-20T02:30:47.534Z,9.20
2019-04-20T02:31:55.619Z,9.60
2019-04-20T02:32:47.682Z,9.40
2019-04-20T02:34:53.746Z,9.70
2019-04-20T02:35:56.685Z,9.60
2019-04-20T02:37:56.805Z,9.10
2019-04-20T02:39:11.732Z,9.10
2019-04-20T02:39:57.918Z,9.00
2019-04-20T02:40:51.042Z,9.50
2019-04-20T02:41:53.352Z,9.70
2019-04-20T02:42:50.847Z,9.10
2019-04-20T02:44:01.307Z,9.10
2019-04-20T02:44:49.880Z,9.50
2019-04-20T02:45:45.332Z,9.30
2019-04-20T02:46:46.918Z,9.80
2019-04-20T02:47:47.342Z,9.90
2019-04-20T02:48:55.897Z,9.30
2019-04-20T02:50:56.265Z,9.50
2019-04-20T02:51:46.920Z,9.40
2019-04-20T02:54:14.074Z,9.60
2019-04-20T02:54:48.982Z,9.10
2019-04-20T02:55:50.024Z,9.40
2019-04-20T02:56:58.807Z,9.60
2019-04-20T02:57:58.453Z,9.50
2019-04-20T02:58:50.251Z,9.30
2019-04-20T03:00:38.245Z,8.90
2019-04-20T03:01:36.655Z,9.20
2019-04-20T03:02:33.556Z,9.10
2019-04-20T03:03:26.940Z,9.50
2019-04-20T03:04:25.685Z,9.50
2019-04-20T03:05:28.242Z,9.50
2019-04-20T03:06:26.717Z,9.80
2019-04-20T03:07:31.128Z,9.50
2019-04-20T03:08:33.030Z,10.00
2019-04-20T03:09:38.930Z,9.50
2019-04-20T03:10:43.016Z,9.80
2019-04-20T03:11:48.225Z,9.50
2019-04-20T03:12:38.389Z,9.20
2019-04-20T03:13:36.753Z,9.80
2019-04-20T03:14:32.453Z,9.60
2019-04-20T03:15:37.661Z,9.90
2019-04-20T03:16:37.481Z,9.30
2019-04-20T03:17:38.642Z,10.40
2019-04-20T03:18:34.994Z,9.50
2019-04-20T03:19:36.222Z,9.90
2019-04-20T03:20:41.678Z,9.60
2019-04-20T03:21:37.959Z,10.30
2019-04-20T03:23:01.086Z,10.20
2019-04-20T03:23:42.822Z,10.00
2019-04-20T03:24:43.693Z,10.60
2019-04-20T03:25:36.034Z,10.20
2019-04-20T03:26:36.444Z,9.80
2019-04-20T03:27:33.033Z,9.70
2019-04-20T03:28:37.580Z,9.50
2019-04-20T03:29:43.870Z,9.70
2019-04-20T03:34:05.849Z,10.60
2019-04-20T03:35:43.175Z,9.40
2019-04-20T03:36:49.552Z,9.60
2019-04-20T03:37:42.172Z,9.90
2019-04-20T03:38:35.854Z,9.80
2019-04-20T03:39:31.316Z,10.30
2019-04-20T03:40:36.356Z,9.80
2019-04-20T03:41:26.108Z,9.20
2019-04-20T03:42:18.174Z,9.90
2019-04-20T03:43:18.098Z,10.10
2019-04-20T03:44:21.500Z,9.80
2019-04-20T03:45:20.149Z,10.10
2019-04-20T03:46:25.463Z,9.40
2019-04-20T03:47:30.391Z,9.80
2019-04-20T03:48:38.137Z,9.90
2019-04-20T03:49:43.679Z,10.20
2019-04-20T03:50:41.293Z,9.30
2019-04-20T03:51:41.897Z,9.70
2019-04-20T03:52:37.618Z,9.90
2019-04-20T03:53:39.270Z,9.90
2019-04-20T03:54:33.317Z,10.50
2019-04-20T03:55:37.000Z,10.50
2019-04-20T03:56:42.003Z,10.70
2019-04-20T03:57:40.688Z,10.40
2019-04-20T03:58:33.425Z,10.60
2019-04-20T03:59:39.333Z,10.30
2019-04-20T04:00:37.504Z,10.20
2019-04-20T04:02:04.668Z,10.20
2019-04-20T04:02:54.215Z,10.60
2019-04-20T04:03:48.803Z,10.30
2019-04-20T04:04:38.694Z,9.50
2019-04-20T04:05:36.968Z,10.20
2019-04-20T04:06:32.857Z,10.20
2019-04-20T04:07:28.344Z,10.70
2019-04-20T04:08:27.803Z,9.70
2019-04-20T04:09:29.201Z,10.10
2019-04-20T04:10:30.502Z,9.90
2019-04-20T04:11:34.823Z,9.90
2019-04-20T04:12:28.432Z,9.70
2019-04-20T04:13:18.862Z,10.10
2019-04-20T04:14:19.846Z,9.90
2019-04-20T04:15:19.007Z,10.20
2019-04-20T04:16:21.904Z,10.20
2019-04-20T04:17:25.002Z,10.10
2019-04-20T04:18:25.992Z,9.80
2019-04-20T04:19:25.169Z,10.00
2019-04-20T04:20:21.021Z,10.40
2019-04-20T04:21:35.134Z,9.90
2019-04-20T04:22:37.936Z,10.50
2019-04-20T04:23:37.831Z,10.10
2019-04-20T04:24:30.668Z,9.90
2019-04-20T04:25:31.675Z,10.30
2019-04-20T04:26:34.060Z,10.50
2019-04-20T04:27:40.524Z,10.80
2019-04-20T04:28:37.334Z,10.60
2019-04-20T04:29:42.936Z,11.10
2019-04-20T04:30:34.212Z,11.50
2019-04-20T04:31:40.903Z,11.00
2019-04-20T04:33:02.431Z,10.70
2019-04-20T04:33:53.263Z,10.70
2019-04-20T04:34:38.738Z,10.40
2019-04-20T04:35:31.172Z,10.80
2019-04-20T04:36:36.026Z,10.70
2019-04-20T04:37:37.639Z,10.90
2019-04-20T04:38:43.508Z,10.70
2019-04-20T04:39:47.185Z,11.30
2019-04-20T04:40:49.494Z,10.50
2019-04-20T04:41:38.082Z,10.60
2019-04-20T04:42:42.288Z,10.80
2019-04-20T04:43:40.204Z,10.90
2019-04-20T04:44:34.314Z,10.70
2019-04-20T04:45:24.023Z,10.50
2019-04-20T04:46:20.691Z,10.80
2019-04-20T04:47:19.975Z,10.50
2019-04-20T04:48:27.683Z,10.50
2019-04-20T04:49:30.694Z,10.80
2019-04-20T04:50:24.796Z,11.00
2019-04-20T04:51:25.641Z,11.00
2019-04-20T04:52:28.751Z,10.80
2019-04-20T04:53:32.000Z,10.50
2019-04-20T04:54:28.793Z,10.00
2019-04-20T04:55:34.110Z,10.80
2019-04-20T04:56:23.425Z,10.80
2019-04-20T04:57:20.349Z,10.70
2019-04-20T04:58:21.582Z,10.10
2019-04-20T04:59:21.375Z,11.10
2019-04-20T05:00:24.666Z,10.80
2019-04-20T05:01:25.931Z,10.40
2019-04-20T05:02:23.606Z,10.70
2019-04-20T05:03:41.280Z,10.20
2019-04-20T05:04:40.136Z,10.10
2019-04-20T05:05:41.353Z,10.80
2019-04-20T05:06:33.199Z,11.00
2019-04-20T05:07:34.269Z,10.70
2019-04-20T05:08:27.328Z,10.60
2019-04-20T05:09:22.184Z,10.10
2019-04-20T05:10:20.840Z,10.80
2019-04-20T05:11:21.721Z,10.90
2019-04-20T05:12:24.267Z,10.50
2019-04-20T05:13:21.942Z,10.50
2019-04-20T05:14:27.093Z,10.60
2019-04-20T05:15:34.875Z,10.30
2019-04-20T05:16:43.177Z,10.70
2019-04-20T05:17:43.840Z,10.70
2019-04-20T05:18:44.965Z,10.50
2019-04-20T05:19:45.780Z,10.20
2019-04-20T05:20:41.732Z,10.70
2019-04-20T05:21:49.869Z,11.30
2019-04-20T05:22:42.880Z,10.70
2019-04-20T05:23:35.394Z,11.20
2019-04-20T05:24:34.869Z,10.60
2019-04-20T05:25:37.789Z,10.90
2019-04-20T05:26:42.679Z,10.90
2019-04-20T05:27:39.741Z,10.80
2019-04-20T05:28:33.598Z,10.30
2019-04-20T05:29:27.374Z,10.70
2019-04-20T05:30:22.416Z,10.40
2019-04-20T05:31:24.454Z,11.30
2019-04-20T05:32:32.577Z,11.10
2019-04-20T05:33:34.390Z,11.10
2019-04-20T05:34:45.211Z,10.30
2019-04-20T05:35:47.654Z,11.00
2019-04-20T05:36:42.766Z,11.40
2019-04-20T05:37:48.854Z,10.80
2019-04-20T05:39:02.458Z,10.50
2019-04-20T05:39:44.415Z,10.90
2019-04-20T05:40:38.989Z,10.40
2019-04-20T05:41:41.753Z,10.00
2019-04-20T05:42:44.233Z,11.10
2019-04-20T05:43:38.316Z,11.00
2019-04-20T05:44:44.292Z,10.60
2019-04-20T05:45:38.036Z,10.40
2019-04-20T05:46:42.423Z,10.50
2019-04-20T05:47:43.145Z,10.80
2019-04-20T05:48:48.768Z,10.50
2019-04-20T05:49:40.394Z,10.90
2019-04-20T05:50:42.404Z,10.80
2019-04-20T05:51:53.967Z,10.80
2019-04-20T05:52:50.233Z,11.10
2019-04-20T05:53:45.981Z,10.60
2019-04-20T05:54:46.048Z,11.00
2019-04-20T05:55:43.200Z,11.20
2019-04-20T05:57:00.570Z,10.50
2019-04-20T05:57:41.683Z,11.00
2019-04-20T05:58:38.773Z,10.90
2019-04-20T05:59:51.772Z,11.30
2019-04-20T06:00:51.258Z,10.90
2019-04-20T06:01:49.922Z,10.80
2019-04-20T06:02:45.863Z,11.40
2019-04-20T06:03:42.353Z,10.70
2019-04-20T06:04:56.000Z,11.00
2019-04-20T06:05:54.823Z,11.10
2019-04-20T06:06:45.112Z,11.50
2019-04-20T06:07:42.399Z,11.00
2019-04-20T06:08:57.061Z,10.90
2019-04-20T06:09:46.361Z,11.10
2019-04-20T06:10:45.631Z,10.90
2019-04-20T06:11:56.204Z,10.40
2019-04-20T06:12:40.032Z,10.80
2019-04-20T06:13:38.328Z,10.70
2019-04-20T06:14:39.194Z,11.10
2019-04-20T06:15:43.441Z,10.90
2019-04-20T06:16:52.170Z,11.40
2019-04-20T06:17:44.544Z,11.20
2019-04-20T06:18:39.067Z,10.80
2019-04-20T06:19:39.611Z,11.40
2019-04-20T06:21:12.105Z,11.40
2019-04-20T06:22:03.365Z,11.40
2019-04-20T06:22:48.551Z,11.30
2019-04-20T06:23:51.942Z,11.40
2019-04-20T06:24:59.168Z,11.30
2019-04-20T06:25:54.818Z,11.20
2019-04-20T06:27:48.923Z,11.00
2019-04-20T06:28:38.833Z,11.50
2019-04-20T06:29:47.030Z,11.00
2019-04-20T06:30:38.673Z,11.80
2019-04-20T06:31:45.689Z,11.50
2019-04-20T06:32:49.679Z,11.00
2019-04-20T06:34:01.436Z,11.20
2019-04-20T06:34:50.094Z,10.90
2019-04-20T06:36:04.925Z,10.80
2019-04-20T06:37:06.954Z,11.40
2019-04-20T06:37:54.865Z,11.90
2019-04-20T06:40:58.008Z,12.20
2019-04-20T06:42:48.182Z,13.70
2019-04-20T06:43:45.797Z,14.50
2019-04-20T06:44:41.336Z,16.40
2019-04-20T06:45:51.287Z,14.30
2019-04-20T06:46:57.040Z,14.60
2019-04-20T06:47:48.586Z,14.30
2019-04-20T06:48:46.124Z,14.60
2019-04-20T06:49:38.015Z,14.40
2019-04-20T06:50:44.452Z,14.10
2019-04-20T06:51:47.614Z,13.10
2019-04-20T06:52:37.322Z,12.90
2019-04-20T06:53:47.575Z,13.30
2019-04-20T06:54:45.182Z,12.90
2019-04-20T06:55:48.453Z,12.10
2019-04-20T06:56:52.509Z,10.70
2019-04-20T06:57:46.418Z,11.00
2019-04-20T06:59:08.406Z,10.90
2019-04-20T06:59:47.705Z,10.80
2019-04-20T07:00:48.201Z,11.20
2019-04-20T07:01:57.026Z,10.70
2019-04-20T07:04:02.252Z,10.60
2019-04-20T07:04:54.478Z,11.20
2019-04-20T07:05:47.712Z,10.90
2019-04-20T07:06:56.263Z,10.50
2019-04-20T07:07:47.501Z,10.70
2019-04-20T07:08:56.936Z,10.10
2019-04-20T07:10:02.451Z,11.20
2019-04-20T07:10:56.413Z,10.60
2019-04-20T07:11:46.677Z,10.60
2019-04-20T07:12:41.960Z,10.50
2019-04-20T07:13:37.396Z,10.80
2019-04-20T07:14:37.943Z,10.30
2019-04-20T07:15:40.193Z,10.10
2019-04-20T07:16:45.063Z,10.40
2019-04-20T07:18:01.779Z,10.40
2019-04-20T07:18:50.319Z,10.20
2019-04-20T07:19:44.426Z,10.20
2019-04-20T07:20:55.455Z,10.10
2019-04-20T07:22:06.976Z,10.70
2019-04-20T07:22:46.644Z,9.80
2019-04-20T07:23:47.972Z,9.90
2019-04-20T07:24:53.238Z,10.10
2019-04-20T07:25:47.822Z,10.10
2019-04-20T07:26:54.399Z,10.90
2019-04-20T07:27:47.928Z,10.30
2019-04-20T07:28:54.474Z,9.90
2019-04-20T07:29:52.310Z,10.60
2019-04-20T07:30:46.398Z,10.30
2019-04-20T07:31:44.189Z,10.50
2019-04-20T07:32:52.701Z,10.50
2019-04-20T07:33:46.348Z,10.20
2019-04-20T07:34:47.551Z,10.40
2019-04-20T07:35:46.153Z,10.00
2019-04-20T07:37:04.614Z,9.70
2019-04-20T07:38:21.478Z,10.10
2019-04-20T07:38:52.455Z,9.80
2019-04-20T07:39:40.194Z,10.20
2019-04-20T07:40:41.928Z,9.90
2019-04-20T07:41:54.733Z,9.60
2019-04-20T07:42:52.631Z,10.10
2019-04-20T07:43:58.977Z,10.50
2019-04-20T07:44:42.794Z,9.80
2019-04-20T07:45:46.608Z,10.10
2019-04-20T07:47:07.299Z,10.20
2019-04-20T07:48:51.910Z,10.10
2019-04-20T07:49:45.735Z,10.30
2019-04-20T07:50:40.968Z,10.90
2019-04-20T07:51:33.900Z,10.60
2019-04-20T07:52:42.190Z,10.20
2019-04-20T07:53:40.306Z,10.80
2019-04-20T07:55:06.390Z,10.00
2019-04-20T07:55:51.037Z,10.30
2019-04-20T07:56:50.513Z,10.30
2019-04-20T07:57:41.886Z,10.40
2019-04-20T07:58:36.946Z,10.30
2019-04-20T07:59:48.820Z,9.90
2019-04-20T08:00:58.669Z,10.80
2019-04-20T08:01:54.764Z,10.20
2019-04-20T08:02:56.073Z,10.50
2019-04-20T08:03:50.528Z,10.60
2019-04-20T08:04:42.232Z,10.40
2019-04-20T08:05:39.236Z,10.30
2019-04-20T08:06:36.878Z,10.50
2019-04-20T08:07:39.068Z,10.60
2019-04-20T08:08:43.965Z,10.30
2019-04-20T08:09:37.931Z,10.80
2019-04-20T08:10:39.419Z,10.80
2019-04-20T08:12:57.686Z,10.60
2019-04-20T08:13:51.440Z,10.90
2019-04-20T08:14:57.545Z,11.00
2019-04-20T08:15:51.265Z,10.70
2019-04-20T08:17:05.313Z,11.40
2019-04-20T08:17:51.295Z,11.30
2019-04-20T08:18:50.726Z,10.60
2019-04-20T08:19:48.459Z,11.10
2019-04-20T08:20:52.647Z,11.10
2019-04-20T08:21:50.026Z,10.90
2019-04-20T08:22:51.685Z,10.80
2019-04-20T08:23:49.060Z,10.70
2019-04-20T08:24:46.804Z,10.50
2019-04-20T08:25:42.841Z,11.10
2019-04-20T08:26:35.997Z,10.90
2019-04-20T08:27:29.720Z,11.10
2019-04-20T08:28:36.017Z,11.20
2019-04-20T08:29:44.202Z,11.20
2019-04-20T08:30:41.903Z,10.80
2019-04-20T08:31:41.615Z,11.00
2019-04-20T08:32:48.134Z,10.90
2019-04-20T08:33:58.456Z,10.80
2019-04-20T08:34:47.515Z,11.20
2019-04-20T08:35:52.458Z,11.30
2019-04-20T08:36:52.542Z,11.30
2019-04-20T08:38:12.204Z,10.80
2019-04-20T08:39:58.794Z,11.00
2019-04-20T08:40:49.008Z,10.60
2019-04-20T08:41:50.120Z,11.10
2019-04-20T08:43:05.490Z,11.10
2019-04-20T08:43:53.887Z,11.30
2019-04-20T08:45:51.070Z,10.30
2019-04-20T08:47:00.057Z,10.90
2019-04-20T08:47:59.480Z,10.70
2019-04-20T08:48:50.942Z,11.20
2019-04-20T08:49:56.643Z,10.50
2019-04-20T08:50:53.307Z,11.00
2019-04-20T08:51:55.644Z,11.20
2019-04-20T08:53:54.093Z,11.00
2019-04-20T08:54:41.684Z,10.90
2019-04-20T08:55:46.593Z,10.70
2019-04-20T08:56:39.370Z,10.90
2019-04-20T08:57:31.323Z,10.90
2019-04-20T08:58:31.491Z,11.10
2019-04-20T08:59:33.199Z,11.20
2019-04-20T09:00:35.786Z,11.30
2019-04-20T09:01:32.691Z,11.10
2019-04-20T09:02:30.527Z,11.10
2019-04-20T09:03:41.989Z,11.40
2019-04-20T09:04:38.793Z,11.50
2019-04-20T09:05:42.487Z,10.70
2019-04-20T09:06:45.688Z,11.00
2019-04-20T09:07:35.102Z,11.10
2019-04-20T09:08:44.479Z,11.10
2019-04-20T09:09:49.408Z,10.80
2019-04-20T09:10:49.200Z,11.80
2019-04-20T09:11:49.602Z,10.60
2019-04-20T09:12:45.351Z,11.50
2019-04-20T09:13:39.604Z,11.30
2019-04-20T09:14:34.683Z,11.30
2019-04-20T09:15:32.028Z,11.60
2019-04-20T09:16:40.904Z,11.00
2019-04-20T09:17:40.959Z,11.20
2019-04-20T09:18:41.770Z,11.50
2019-04-20T09:19:44.565Z,10.70
2019-04-20T09:20:46.246Z,10.70
2019-04-20T09:21:41.663Z,11.10
2019-04-20T09:22:40.204Z,11.40
2019-04-20T09:23:49.689Z,12.00
2019-04-20T09:24:52.848Z,11.20
2019-04-20T09:26:47.947Z,11.40
2019-04-20T09:27:40.861Z,11.20
2019-04-20T09:28:41.724Z,11.20
2019-04-20T09:29:40.730Z,11.20
2019-04-20T09:30:42.877Z,11.20
2019-04-20T09:31:43.566Z,11.70
2019-04-20T09:32:44.261Z,12.20
2019-04-20T09:33:48.673Z,11.00
2019-04-20T09:34:54.351Z,11.40
2019-04-20T09:35:52.208Z,11.10
2019-04-20T09:36:46.127Z,11.10
2019-04-20T09:37:48.253Z,10.80
2019-04-20T09:38:44.358Z,11.90
2019-04-20T09:39:44.974Z,11.40
2019-04-20T09:40:54.301Z,11.30
2019-04-20T09:41:55.050Z,10.70
2019-04-20T09:42:32.050Z,10.70
2019-04-20T09:43:32.427Z,10.40
2019-04-20T09:44:38.694Z,10.50
2019-04-20T09:45:38.211Z,10.60
2019-04-20T09:46:37.781Z,10.60
2019-04-20T09:47:36.998Z,10.60
2019-04-20T09:48:40.244Z,11.30
2019-04-20T09:49:42.537Z,10.60
2019-04-20T09:50:53.121Z,10.50
2019-04-20T09:51:50.069Z,10.30
2019-04-20T09:52:52.640Z,10.10
2019-04-20T09:53:43.127Z,10.80
2019-04-20T09:54:52.582Z,10.80
2019-04-20T09:55:50.649Z,10.50
2019-04-20T09:56:55.285Z,10.50
2019-04-20T09:57:50.306Z,10.50
2019-04-20T09:58:56.327Z,10.60
2019-04-20T09:59:52.709Z,10.10
2019-04-20T10:00:48.634Z,11.10
2019-04-20T10:01:41.846Z,10.90
2019-04-20T10:02:36.356Z,11.00
2019-04-20T10:03:32.991Z,10.80
2019-04-20T10:04:33.435Z,10.50
2019-04-20T10:05:33.688Z,10.50
2019-04-20T10:06:35.615Z,10.10
2019-04-20T10:07:35.612Z,10.50
2019-04-20T10:08:40.376Z,10.40
2019-04-20T10:09:39.515Z,10.20
2019-04-20T10:10:39.974Z,9.40
2019-04-20T10:11:33.350Z,8.40
2019-04-20T10:12:33.562Z,8.50
2019-04-20T10:13:34.342Z,8.20
2019-04-20T10:14:33.487Z,9.00
2019-04-20T10:15:33.540Z,9.10
2019-04-20T10:16:33.660Z,9.60
2019-04-20T10:17:35.187Z,8.60
2019-04-20T10:18:39.296Z,8.40
2019-04-20T10:19:35.959Z,8.20
2019-04-20T10:20:37.889Z,7.80
2019-04-20T10:21:33.997Z,8.00
2019-04-20T10:22:33.898Z,8.60
2019-04-20T10:23:34.560Z,8.00
2019-04-20T10:24:34.792Z,8.30
2019-04-20T10:25:33.983Z,7.90
2019-04-20T10:26:34.451Z,7.60
2019-04-20T10:27:34.742Z,7.90
2019-04-20T10:28:34.119Z,8.90
2019-04-20T10:29:35.476Z,8.60
2019-04-20T10:30:34.721Z,8.20
2019-04-20T10:31:37.701Z,8.40
2019-04-20T10:32:39.333Z,7.90
2019-04-20T10:33:35.521Z,7.60
2019-04-20T10:34:34.726Z,7.60
2019-04-20T10:35:35.823Z,7.50
2019-04-20T10:36:35.335Z,7.30
2019-04-20T10:37:35.481Z,7.80
2019-04-20T10:38:36.450Z,7.80
2019-04-20T10:39:34.642Z,8.00
2019-04-20T10:40:50.320Z,7.50
2019-04-20T10:41:44.151Z,7.50
2019-04-20T10:42:34.759Z,7.50
2019-04-20T10:43:35.017Z,7.70
2019-04-20T10:44:34.847Z,7.20
2019-04-20T10:45:35.066Z,7.40
2019-04-20T10:46:35.065Z,7.30
2019-04-20T10:47:35.018Z,7.60
2019-04-20T10:48:40.251Z,7.10
2019-04-20T10:49:35.373Z,7.30
2019-04-20T10:50:35.122Z,7.30
2019-04-20T10:51:35.584Z,6.90
2019-04-20T10:52:36.069Z,7.10
2019-04-20T10:53:36.604Z,7.40
2019-04-20T10:54:36.476Z,7.30
2019-04-20T10:55:35.568Z,7.80
2019-04-20T10:56:35.395Z,7.10
2019-04-20T10:57:35.463Z,7.30
2019-04-20T10:58:35.856Z,6.90
2019-04-20T10:59:35.534Z,7.10
2019-04-20T11:00:35.624Z,7.10
2019-04-20T11:01:35.839Z,6.90
2019-04-20T11:02:35.680Z,7.40
2019-04-20T11:03:36.582Z,7.60
2019-04-20T11:04:36.772Z,7.00
2019-04-20T11:05:35.823Z,7.30
2019-04-20T11:06:36.478Z,6.90
2019-04-20T11:07:36.706Z,7.20
2019-04-20T11:08:35.951Z,7.00
2019-04-20T11:09:36.646Z,7.10
2019-04-20T11:10:51.075Z,6.80
2019-04-20T11:11:37.068Z,6.30
2019-04-20T11:12:36.127Z,6.90
2019-04-20T11:13:37.493Z,6.70
2019-04-20T11:14:38.727Z,6.70
2019-04-20T11:15:36.689Z,6.40
2019-04-20T11:16:36.314Z,7.00
2019-04-20T11:17:37.400Z,6.60
2019-04-20T11:18:37.586Z,6.70
2019-04-20T11:19:37.128Z,7.00
2019-04-20T11:20:37.294Z,7.20
2019-04-20T11:21:36.591Z,7.30
2019-04-20T11:22:37.959Z,7.00
2019-04-20T11:23:36.643Z,6.60
2019-04-20T11:24:36.685Z,6.80
2019-04-20T11:25:37.975Z,6.60
2019-04-20T11:26:38.867Z,6.10
2019-04-20T11:27:36.814Z,6.50
2019-04-20T11:28:37.816Z,6.30
2019-04-20T11:29:38.038Z,6.40
2019-04-20T11:30:38.057Z,6.40
2019-04-20T11:31:43.101Z,6.40
2019-04-20T11:32:37.990Z,5.80
2019-04-20T11:33:38.292Z,6.50
2019-04-20T11:34:39.965Z,6.80
2019-04-20T11:35:39.646Z,6.90
2019-04-20T11:36:37.232Z,6.70
2019-04-20T11:37:37.377Z,7.10
2019-04-20T11:38:38.575Z,7.80
2019-04-20T11:39:37.368Z,7.10
2019-04-20T11:40:37.413Z,6.80
2019-04-20T11:41:38.849Z,7.30
2019-04-20T11:42:37.508Z,7.30
2019-04-20T11:43:37.762Z,6.90
2019-04-20T11:44:38.243Z,7.10
2019-04-20T11:45:38.517Z,6.90
2019-04-20T11:46:38.798Z,6.80
2019-04-20T11:47:37.787Z,6.70
2019-04-20T11:48:37.783Z,7.00
2019-04-20T11:49:37.831Z,7.00
2019-04-20T11:50:37.941Z,6.60
2019-04-20T11:51:39.186Z,7.10
2019-04-20T11:52:42.244Z,7.10
2019-04-20T11:53:38.573Z,7.20
2019-04-20T11:54:38.066Z,7.50
2019-04-20T11:55:38.331Z,7.30
2019-04-20T11:56:40.811Z,7.00
2019-04-20T11:57:39.501Z,6.70
2019-04-20T11:58:38.821Z,6.80
2019-04-20T11:59:39.053Z,6.50
2019-04-20T12:00:47.170Z,7.10
2019-04-20T12:01:49.030Z,6.60
2019-04-20T12:02:42.507Z,7.00
2019-04-20T12:03:50.607Z,7.50
2019-04-20T12:04:48.872Z,7.50
2019-04-20T12:05:44.495Z,6.90
2019-04-20T12:06:39.134Z,6.90
2019-04-20T12:07:38.686Z,7.10
2019-04-20T12:08:40.567Z,6.50
2019-04-20T12:09:39.707Z,6.90
2019-04-20T12:10:39.192Z,6.80
2019-04-20T12:11:53.484Z,7.00
2019-04-20T12:12:42.459Z,6.70
2019-04-20T12:13:38.938Z,6.80
2019-04-20T12:14:38.996Z,6.50
2019-04-20T12:15:39.049Z,6.70
2019-04-20T12:16:39.585Z,7.10
2019-04-20T12:17:39.778Z,6.90
2019-04-20T12:18:39.171Z,7.80
2019-04-20T12:19:39.795Z,7.20
2019-04-20T12:20:39.266Z,7.40
2019-04-20T12:21:39.306Z,7.60
2019-04-20T12:22:40.025Z,7.50
2019-04-20T12:23:40.345Z,7.40
2019-04-20T12:24:40.329Z,7.20
2019-04-20T12:25:41.065Z,8.10
2019-04-20T12:26:40.598Z,7.10
2019-04-20T12:27:41.961Z,6.70
2019-04-20T12:28:40.079Z,6.90
2019-04-20T12:29:40.551Z,7.10
2019-04-20T12:30:39.857Z,6.90
2019-04-20T12:31:39.848Z,6.90
2019-04-20T12:32:44.869Z,6.70
2019-04-20T12:33:40.141Z,7.00
2019-04-20T12:34:41.195Z,7.00
2019-04-20T12:35:40.349Z,6.40
2019-04-20T12:36:40.003Z,6.70
2019-04-20T12:37:40.994Z,6.70
2019-04-20T12:38:41.291Z,6.90
2019-04-20T12:39:40.147Z,7.10
2019-04-20T12:40:40.188Z,7.00
2019-04-20T12:41:49.579Z,7.20
2019-04-20T12:42:41.223Z,7.40
2019-04-20T12:43:41.522Z,7.10
2019-04-20T12:44:41.709Z,7.30
2019-04-20T12:45:40.421Z,6.70
2019-04-20T12:46:41.514Z,7.00
2019-04-20T12:47:41.714Z,7.00
2019-04-20T12:48:41.839Z,6.80
2019-04-20T12:49:41.362Z,6.60
2019-04-20T12:50:41.547Z,6.90
2019-04-20T12:51:49.977Z,7.00
2019-04-20T12:52:40.754Z,7.20
2019-04-20T12:53:40.793Z,7.10
2019-04-20T12:54:42.642Z,7.30
2019-04-20T12:55:40.964Z,7.90
2019-04-20T12:56:40.942Z,7.30
2019-04-20T12:57:40.980Z,7.60
2019-04-20T12:58:43.400Z,8.00
2019-04-20T12:59:43.851Z,7.60
2019-04-20T13:00:41.652Z,7.40
2019-04-20T13:01:41.521Z,8.20
2019-04-20T13:02:41.216Z,8.00
2019-04-20T13:03:41.532Z,7.10
2019-04-20T13:04:41.589Z,7.10
2019-04-20T13:05:41.352Z,7.20
2019-04-20T13:06:42.713Z,7.40
2019-04-20T13:07:44.867Z,7.20
2019-04-20T13:08:44.411Z,7.70
2019-04-20T13:09:41.539Z,7.40
2019-04-20T13:10:42.352Z,7.30
2019-04-20T13:11:50.352Z,7.20
2019-04-20T13:12:42.596Z,7.80
2019-04-20T13:13:41.725Z,7.30
2019-04-20T13:14:42.304Z,7.80
2019-04-20T13:15:42.474Z,7.80
2019-04-20T13:16:41.866Z,8.20
2019-04-20T13:17:42.233Z,8.60
2019-04-20T13:18:43.254Z,8.10
2019-04-20T13:19:42.007Z,7.90
2019-04-20T13:20:42.053Z,7.70
2019-04-20T13:21:42.991Z,7.70
2019-04-20T13:22:44.172Z,8.30
2019-04-20T13:23:42.746Z,8.30
2019-04-20T13:24:43.138Z,8.10
2019-04-20T13:25:43.295Z,8.30
2019-04-20T13:26:42.781Z,8.50