createdAt,value
2019-02-10T00:01:52.985Z,8.70
2019-02-10T00:04:25.618Z,8.70
2019-02-10T00:06:58.266Z,8.70
2019-02-10T00:09:30.914Z,8.70
2019-02-10T00:12:03.570Z,8.70
2019-02-10T00:14:36.222Z,8.70
2019-02-10T00:17:08.866Z,8.70
2019-02-10T00:19:41.519Z,8.70
2019-02-10T00:22:14.153Z,8.70
2019-02-10T00:24:46.793Z,8.70
2019-02-10T00:27:19.465Z,8.70
2019-02-10T00:29:52.114Z,8.70
2019-02-10T00:32:24.757Z,8.70
2019-02-10T00:34:57.402Z,8.70
2019-02-10T00:37:30.052Z,8.70
2019-02-10T00:40:02.722Z,8.80
2019-02-10T00:42:35.358Z,8.80
2019-02-10T00:45:08.010Z,8.80
2019-02-10T00:47:40.739Z,8.80
2019-02-10T00:50:13.435Z,8.80
2019-02-10T00:52:46.095Z,8.90
2019-02-10T00:55:18.761Z,8.90
2019-02-10T00:57:51.462Z,8.90
2019-02-10T01:00:24.098Z,8.90
2019-02-10T01:02:56.756Z,8.90
2019-02-10T01:05:29.404Z,8.90
2019-02-10T01:08:02.062Z,8.90
2019-02-10T01:10:34.711Z,8.90
2019-02-10T01:13:07.372Z,8.90
2019-02-10T01:15:40.015Z,8.90
2019-02-10T01:18:13.179Z,8.90
2019-02-10T01:20:45.815Z,8.90
2019-02-10T01:23:18.458Z,8.90
2019-02-10T01:25:51.107Z,8.90
2019-02-10T01:28:23.910Z,8.90
2019-02-10T01:30:56.546Z,8.80
2019-02-10T01:33:29.291Z,8.80
2019-02-10T01:36:01.966Z,8.80
2019-02-10T01:38:34.624Z,8.80
2019-02-10T01:41:07.253Z,8.70
2019-02-10T01:43:39.910Z,8.70
2019-02-10T01:46:12.570Z,8.70
2019-02-10T01:48:45.249Z,8.70
2019-02-10T01:51:17.894Z,8.70
2019-02-10T01:53:50.551Z,8.60
2019-02-10T01:56:23.193Z,8.60
2019-02-10T01:58:55.838Z,8.60
2019-02-10T02:01:28.518Z,8.60
2019-02-10T02:04:01.174Z,8.60
2019-02-10T02:06:33.814Z,8.60
2019-02-10T02:09:06.584Z,8.60
2019-02-10T02:11:39.241Z,8.70
2019-02-10T02:14:11.888Z,8.70
2019-02-10T02:16:44.522Z,8.70
2019-02-10T02:19:17.176Z,8.70
2019-02-10T02:21:49.811Z,8.70
2019-02-10T02:24:22.475Z,8.80
2019-02-10T02:26:55.180Z,8.80
2019-02-10T02:29:27.847Z,8.80
2019-02-10T02:32:00.522Z,8.80
2019-02-10T02:34:33.185Z,8.80
2019-02-10T02:37:08.063Z,8.80
2019-02-10T02:39:40.216Z,8.80
2019-02-10T02:42:12.871Z,8.80
2019-02-10T02:44:45.510Z,8.80
2019-02-10T02:47:18.255Z,8.70
2019-02-10T02:49:50.899Z,8.60
2019-02-10T02:52:23.658Z,8.50
2019-02-10T02:54:56.307Z,8.40
2019-02-10T02:57:28.969Z,8.30
2019-02-10T03:00:01.621Z,8.30
2019-02-10T03:02:34.259Z,8.20
2019-02-10T03:05:07.737Z,8.10
2019-02-10T03:07:40.406Z,8.10
2019-02-10T03:10:13.066Z,8.00
2019-02-10T03:12:45.738Z,8.00
2019-02-10T03:15:18.366Z,7.90
2019-02-10T03:17:51.078Z,7.90
2019-02-10T03:20:23.760Z,7.80
2019-02-10T03:22:56.444Z,7.80
2019-02-10T03:25:29.146Z,7.70
2019-02-10T03:28:01.864Z,7.70
2019-02-10T03:30:34.572Z,7.70
2019-02-10T03:33:07.246Z,7.60
2019-02-10T03:35:39.894Z,7.50
2019-02-10T03:38:12.671Z,7.50
2019-02-10T03:40:45.314Z,7.50
2019-02-10T03:43:17.961Z,7.50
2019-02-10T03:45:50.611Z,7.40
2019-02-10T03:48:23.254Z,7.40
2019-02-10T03:50:55.894Z,7.40
2019-02-10T03:53:28.550Z,7.40
2019-02-10T03:56:01.182Z,7.40
2019-02-10T03:58:33.850Z,7.40
2019-02-10T04:01:06.554Z,7.40
2019-02-10T04:03:39.207Z,7.40
2019-02-10T04:06:11.891Z,7.40
2019-02-10T04:08:44.533Z,7.40
2019-02-10T04:11:17.202Z,7.40
2019-02-10T04:13:49.835Z,7.40
2019-02-10T04:16:22.500Z,7.40
2019-02-10T04:18:55.157Z,7.40
2019-02-10T04:21:27.839Z,7.40
2019-02-10T04:24:00.503Z,7.40
2019-02-10T04:26:33.141Z,7.40
2019-02-10T04:29:05.790Z,7.40
2019-02-10T04:31:38.450Z,7.40
2019-02-10T04:34:11.108Z,7.40
2019-02-10T04:36:43.750Z,7.40
2019-02-10T04:39:16.405Z,7.40
2019-02-10T04:41:49.079Z,7.40
2019-02-10T04:44:21.730Z,7.50
2019-02-10T04:46:54.374Z,7.40
2019-02-10T04:49:27.027Z,7.50
2019-02-10T04:51:59.707Z,7.50
2019-02-10T04:54:32.359Z,7.50
2019-02-10T04:57:05.019Z,7.50
2019-02-10T04:59:37.667Z,7.50
2019-02-10T05:02:10.298Z,7.50
2019-02-10T05:04:42.950Z,7.50
2019-02-10T05:07:15.594Z,7.50
2019-02-10T05:09:48.254Z,7.50
2019-02-10T05:12:20.907Z,7.50
2019-02-10T05:14:53.567Z,7.50
2019-02-10T05:17:26.202Z,7.50
2019-02-10T05:19:58.843Z,7.60
2019-02-10T05:22:31.494Z,7.60
2019-02-10T05:25:04.368Z,7.60
2019-02-10T05:27:37.016Z,7.60
2019-02-10T05:30:09.663Z,7.60
2019-02-10T05:32:42.306Z,7.60
2019-02-10T05:35:14.978Z,7.70
2019-02-10T05:37:47.632Z,7.70
2019-02-10T05:40:20.361Z,7.80
2019-02-10T05:42:53.073Z,7.80
2019-02-10T05:45:25.703Z,7.90
2019-02-10T05:47:58.351Z,7.90
2019-02-10T05:50:31.013Z,8.00
2019-02-10T05:53:03.754Z,8.00
2019-02-10T05:55:36.402Z,8.00
2019-02-10T05:58:09.051Z,8.00
2019-02-10T06:00:41.712Z,8.00
2019-02-10T06:03:14.350Z,8.10
2019-02-10T06:05:46.999Z,8.10
2019-02-10T06:08:19.634Z,8.20
2019-02-10T06:10:52.280Z,8.20
2019-02-10T06:13:24.911Z,8.20
2019-02-10T06:15:57.563Z,8.30
2019-02-10T06:18:30.252Z,8.30
2019-02-10T06:21:02.904Z,8.30
2019-02-10T06:23:35.539Z,8.30
2019-02-10T06:26:08.203Z,8.30
2019-02-10T06:28:41.004Z,8.30
2019-02-10T06:31:13.714Z,8.30
2019-02-10T06:33:46.362Z,8.40
2019-02-10T06:36:19.010Z,8.40
2019-02-10T06:38:51.657Z,8.40
2019-02-10T06:41:24.298Z,8.40
2019-02-10T06:43:56.941Z,8.40
2019-02-10T06:46:29.586Z,8.50
2019-02-10T06:49:02.218Z,8.50
2019-02-10T06:51:34.872Z,8.50
2019-02-10T06:54:07.517Z,8.50
2019-02-10T06:56:40.163Z,8.50
2019-02-10T06:59:12.798Z,8.50
2019-02-10T07:01:45.447Z,8.50
2019-02-10T07:04:19.110Z,8.50
2019-02-10T07:06:51.775Z,8.60
2019-02-10T07:09:24.435Z,8.60
2019-02-10T07:11:57.130Z,8.60
2019-02-10T07:14:32.594Z,8.70
2019-02-10T07:17:30.719Z,8.70
2019-02-10T07:20:37.037Z,8.70
2019-02-10T07:24:05.381Z,8.80
2019-02-10T07:26:54.245Z,8.80
2019-02-10T07:30:01.195Z,8.80
2019-02-10T07:32:38.447Z,8.80
2019-02-10T07:35:48.567Z,8.90
2019-02-10T07:38:57.220Z,9.00
2019-02-10T07:41:41.279Z,9.00
2019-02-10T07:45:13.583Z,9.00
2019-02-10T07:48:29.440Z,9.10
2019-02-10T07:51:39.500Z,9.20
2019-02-10T07:55:00.930Z,9.30
2019-02-10T07:58:14.363Z,9.30
2019-02-10T08:01:18.593Z,9.30
2019-02-10T08:04:24.546Z,9.40
2019-02-10T08:07:13.194Z,9.40
2019-02-10T08:10:28.478Z,9.40
2019-02-10T08:13:28.950Z,9.50
2019-02-10T08:16:51.990Z,9.60
2019-02-10T08:19:54.622Z,9.60
2019-02-10T08:22:59.057Z,9.70
2019-02-10T08:26:07.784Z,9.70
2019-02-10T08:29:19.063Z,9.80
2019-02-10T08:32:10.810Z,9.90
2019-02-10T08:35:27.911Z,9.90
2019-02-10T08:38:29.364Z,10.00
2019-02-10T08:41:43.421Z,10.10
2019-02-10T08:44:38.931Z,10.10
2019-02-10T08:47:39.647Z,10.20
2019-02-10T08:50:40.047Z,10.20
2019-02-10T08:53:19.838Z,10.20
2019-02-10T08:55:52.557Z,10.20
2019-02-10T08:58:25.238Z,10.20
2019-02-10T09:00:57.946Z,10.20
2019-02-10T09:03:30.602Z,10.20
2019-02-10T09:06:03.277Z,10.30
2019-02-10T09:08:35.918Z,10.30
2019-02-10T09:11:08.617Z,10.20
2019-02-10T09:13:41.261Z,10.20
2019-02-10T09:16:13.926Z,10.10
2019-02-10T09:18:46.573Z,10.00
2019-02-10T09:21:19.217Z,9.90
2019-02-10T09:23:51.906Z,9.90
2019-02-10T09:26:24.567Z,9.90
2019-02-10T09:28:57.205Z,9.90
2019-02-10T09:31:29.854Z,9.80
2019-02-10T09:34:02.510Z,9.80
2019-02-10T09:36:35.218Z,9.80
2019-02-10T09:39:11.013Z,9.80
2019-02-10T09:41:42.250Z,9.80
2019-02-10T09:44:14.899Z,9.80
2019-02-10T09:46:47.582Z,9.80
2019-02-10T09:49:20.235Z,9.80
2019-02-10T09:51:52.884Z,9.80
2019-02-10T09:54:25.547Z,9.80
2019-02-10T09:56:58.204Z,9.80
2019-02-10T09:59:30.842Z,9.80
2019-02-10T10:02:03.579Z,9.70
2019-02-10T10:04:36.214Z,9.70
2019-02-10T10:07:08.875Z,9.70
2019-02-10T10:09:41.517Z,9.70
2019-02-10T10:12:14.175Z,9.70
2019-02-10T10:14:46.842Z,9.70
2019-02-10T10:17:19.497Z,9.70
2019-02-10T10:19:52.134Z,9.70
2019-02-10T10:22:24.783Z,9.70
2019-02-10T10:24:57.418Z,9.80
2019-02-10T10:27:30.073Z,9.80
2019-02-10T10:30:03.222Z,9.80
2019-02-10T10:32:35.878Z,9.80
2019-02-10T10:35:08.592Z,9.80
2019-02-10T10:37:41.306Z,9.90
2019-02-10T10:40:13.958Z,10.00
2019-02-10T10:42:46.621Z,10.00
2019-02-10T10:45:19.311Z,10.00
2019-02-10T10:47:52.052Z,10.10
2019-02-10T10:50:24.693Z,10.10
2019-02-10T10:52:57.411Z,10.10
2019-02-10T10:55:30.062Z,10.10
2019-02-10T10:58:02.714Z,10.10
2019-02-10T11:00:35.354Z,10.00
2019-02-10T11:03:08.017Z,10.00
2019-02-10T11:05:40.676Z,10.00
2019-02-10T11:08:13.401Z,10.00
2019-02-10T11:10:46.073Z,10.00
2019-02-10T11:13:18.775Z,10.00
2019-02-10T11:15:51.442Z,10.00
2019-02-10T11:18:24.102Z,10.00
2019-02-10T11:20:56.742Z,10.00
2019-02-10T11:23:29.398Z,10.00
2019-02-10T11:26:02.048Z,9.90
2019-02-10T11:28:34.689Z,9.90
2019-02-10T11:31:07.331Z,9.80
2019-02-10T11:33:39.998Z,9.80
2019-02-10T11:36:12.658Z,9.80
2019-02-10T11:38:45.449Z,9.80
2019-02-10T11:41:18.106Z,9.80
2019-02-10T11:43:50.756Z,9.80
2019-02-10T11:46:23.385Z,9.70
2019-02-10T11:48:56.028Z,9.70
2019-02-10T11:51:28.690Z,9.70
2019-02-10T11:54:04.625Z,9.60
2019-02-10T11:56:37.341Z,9.60
2019-02-10T11:59:10.023Z,9.60
2019-02-10T12:01:42.670Z,9.70
2019-02-10T12:04:15.339Z,9.70
2019-02-10T12:06:48.053Z,9.70
2019-02-10T12:09:20.715Z,9.70
2019-02-10T12:11:53.414Z,9.80
2019-02-10T12:14:26.077Z,9.80
2019-02-10T12:16:58.772Z,9.80
2019-02-10T12:19:31.426Z,9.80
2019-02-10T12:22:04.064Z,9.70
2019-02-10T12:24:36.750Z,9.70
2019-02-10T12:27:09.386Z,9.70
2019-02-10T12:29:42.043Z,9.70
2019-02-10T12:32:14.781Z,9.60
2019-02-10T12:34:47.455Z,9.60
2019-02-10T12:37:20.122Z,9.60
2019-02-10T12:39:59.689Z,9.60
2019-02-10T12:42:27.171Z,9.50
2019-02-10T12:44:59.814Z,9.40
2019-02-10T12:47:32.476Z,9.30
2019-02-10T12:50:06.539Z,9.30
2019-02-10T12:52:39.291Z,9.20
2019-02-10T12:55:11.957Z,9.10
2019-02-10T12:57:44.634Z,9.10
2019-02-10T13:00:17.345Z,9.10
2019-02-10T13:02:49.965Z,9.10
2019-02-10T13:05:22.608Z,9.10
2019-02-10T13:07:55.258Z,9.20
2019-02-10T13:10:27.928Z,9.20
2019-02-10T13:13:00.574Z,9.20
2019-02-10T13:15:33.239Z,9.20
2019-02-10T13:18:05.966Z,9.30
2019-02-10T13:20:38.730Z,9.40
2019-02-10T13:23:11.376Z,9.60
2019-02-10T13:25:44.028Z,9.60
2019-02-10T13:28:16.694Z,9.70
2019-02-10T13:30:49.351Z,9.70
2019-02-10T13:33:21.998Z,9.70
2019-02-10T13:35:54.719Z,9.80
2019-02-10T13:38:27.366Z,9.70
2019-02-10T13:41:01.849Z,9.70
2019-02-10T13:43:34.499Z,9.80
2019-02-10T13:46:07.170Z,10.00
2019-02-10T13:48:39.823Z,10.20
2019-02-10T13:51:13.337Z,10.30
2019-02-10T13:54:05.299Z,10.20
2019-02-10T13:56:37.966Z,10.20
2019-02-10T13:59:10.635Z,10.10
2019-02-10T14:01:43.284Z,10.10
2019-02-10T14:04:15.938Z,10.00
2019-02-10T14:06:48.609Z,10.00
2019-02-10T14:09:21.260Z,9.90
2019-02-10T14:11:53.934Z,9.90
2019-02-10T14:14:26.606Z,9.90
2019-02-10T14:16:59.553Z,9.80
2019-02-10T14:19:32.201Z,9.70
2019-02-10T14:22:04.967Z,9.60
2019-02-10T14:24:37.658Z,9.50
2019-02-10T14:27:10.303Z,9.40
2019-02-10T14:29:42.942Z,9.30
2019-02-10T14:32:15.580Z,9.20
2019-02-10T14:34:48.239Z,9.10
2019-02-10T14:37:20.901Z,9.00
2019-02-10T14:39:53.549Z,8.90
2019-02-10T14:42:26.191Z,8.80
2019-02-10T14:44:58.852Z,8.70
2019-02-10T14:47:31.559Z,8.60
2019-02-10T14:50:05.054Z,8.50
2019-02-10T14:52:37.715Z,8.40
2019-02-10T14:55:10.370Z,8.40
2019-02-10T14:57:43.019Z,8.30
2019-02-10T15:00:15.665Z,8.20
2019-02-10T15:02:48.315Z,8.20
2019-02-10T15:05:20.972Z,8.10
2019-02-10T15:07:53.622Z,8.10
2019-02-10T15:10:26.291Z,8.10
2019-02-10T15:12:58.930Z,8.10
2019-02-10T15:15:31.582Z,8.10
2019-02-10T15:18:04.223Z,8.10
2019-02-10T15:20:36.891Z,8.10
2019-02-10T15:23:09.537Z,8.10
2019-02-10T15:25:42.203Z,8.10
2019-02-10T15:28:14.843Z,8.10
2019-02-10T15:30:47.505Z,8.10
2019-02-10T15:33:20.187Z,8.00
2019-02-10T15:35:52.829Z,8.00
2019-02-10T15:38:25.470Z,8.00
2019-02-10T15:40:58.122Z,8.00
2019-02-10T15:43:30.842Z,7.90
2019-02-10T15:46:03.504Z,7.80
2019-02-10T15:48:36.146Z,7.70
2019-02-10T15:51:08.798Z,7.60
2019-02-10T15:53:41.439Z,7.60
2019-02-10T15:56:14.125Z,7.70
2019-02-10T15:58:46.767Z,7.70
2019-02-10T16:01:19.421Z,7.80
2019-02-10T16:03:52.057Z,7.80
2019-02-10T16:06:24.701Z,7.80
2019-02-10T16:08:57.423Z,7.90
2019-02-10T16:11:30.075Z,7.90
2019-02-10T16:14:02.726Z,7.90
2019-02-10T16:16:35.378Z,7.80
2019-02-10T16:19:08.065Z,7.80
2019-02-10T16:21:40.739Z,7.80
2019-02-10T16:24:13.395Z,7.70
2019-02-10T16:26:46.041Z,7.70
2019-02-10T16:29:18.677Z,7.70
2019-02-10T16:31:51.331Z,7.70
2019-02-10T16:34:23.978Z,7.60
2019-02-10T16:36:56.635Z,7.60
2019-02-10T16:39:29.277Z,7.60
2019-02-10T16:42:01.957Z,7.60
2019-02-10T16:44:34.589Z,7.60
2019-02-10T16:47:07.242Z,7.60
2019-02-10T16:49:39.894Z,7.60
2019-02-10T16:52:12.563Z,7.60
2019-02-10T16:54:45.217Z,7.60
2019-02-10T16:57:17.873Z,7.60
2019-02-10T16:59:50.506Z,7.60
2019-02-10T17:02:23.184Z,7.60
2019-02-10T17:04:55.890Z,7.60
2019-02-10T17:07:28.547Z,7.60
2019-02-10T17:10:01.234Z,7.60
2019-02-10T17:12:33.895Z,7.60
2019-02-10T17:15:07.527Z,7.70
2019-02-10T17:17:40.183Z,7.70
2019-02-10T17:20:12.822Z,7.60
2019-02-10T17:22:45.485Z,7.70
2019-02-10T17:25:18.174Z,7.70
2019-02-10T17:27:50.827Z,7.70
2019-02-10T17:30:23.468Z,7.60
2019-02-10T17:32:56.114Z,7.60
2019-02-10T17:35:28.769Z,7.70
2019-02-10T17:38:01.415Z,7.70
2019-02-10T17:40:41.067Z,7.70
2019-02-10T17:43:13.718Z,7.60
2019-02-10T17:45:46.361Z,7.60
2019-02-10T17:48:19.062Z,7.60
2019-02-10T17:50:51.711Z,7.60
2019-02-10T17:53:24.351Z,7.60
2019-02-10T17:55:56.996Z,7.60
2019-02-10T17:58:29.704Z,7.60
2019-02-10T18:01:02.431Z,7.60
2019-02-10T18:03:35.090Z,7.60
2019-02-10T18:06:07.894Z,7.60
2019-02-10T18:08:40.566Z,7.50
2019-02-10T18:11:13.208Z,7.40
2019-02-10T18:13:45.872Z,7.40
2019-02-10T18:16:18.494Z,7.40
2019-02-10T18:18:51.138Z,7.30
2019-02-10T18:21:23.816Z,7.30
2019-02-10T18:24:15.775Z,7.30
2019-02-10T18:26:48.482Z,7.30
2019-02-10T18:29:21.154Z,7.30
2019-02-10T18:31:53.794Z,7.20
2019-02-10T18:34:26.458Z,7.20
2019-02-10T18:36:59.095Z,7.20
2019-02-10T18:39:31.778Z,7.20
2019-02-10T18:42:04.422Z,7.20
2019-02-10T18:44:37.078Z,7.20
2019-02-10T18:47:09.727Z,7.20
2019-02-10T18:49:42.428Z,7.10
2019-02-10T18:52:15.075Z,7.10
2019-02-10T18:54:47.733Z,7.10
2019-02-10T18:57:20.421Z,7.00
2019-02-10T18:59:53.066Z,7.00
2019-02-10T19:02:25.720Z,6.90
2019-02-10T19:04:58.389Z,6.80
2019-02-10T19:07:31.117Z,6.80
2019-02-10T19:10:04.087Z,6.80
2019-02-10T19:12:36.728Z,6.80
2019-02-10T19:15:09.467Z,6.80
2019-02-10T19:17:42.142Z,6.80
2019-02-10T19:20:14.783Z,6.80
2019-02-10T19:22:47.418Z,6.80
2019-02-10T19:25:20.084Z,6.80
2019-02-10T19:27:52.712Z,6.80
2019-02-10T19:30:25.375Z,6.80
2019-02-10T19:32:58.028Z,6.80
2019-02-10T19:35:30.692Z,6.80
2019-02-10T19:38:03.341Z,6.70
2019-02-10T19:40:36.002Z,6.70
2019-02-10T19:43:08.651Z,6.70
2019-02-10T19:45:41.281Z,6.60
2019-02-10T19:48:13.942Z,6.60
2019-02-10T19:50:46.597Z,6.60
2019-02-10T19:53:19.248Z,6.50
2019-02-10T19:55:51.893Z,6.40
2019-02-10T19:58:24.542Z,6.30
2019-02-10T20:00:57.182Z,6.30
2019-02-10T20:03:29.830Z,6.20
2019-02-10T20:06:02.483Z,6.10
2019-02-10T20:08:35.129Z,6.00
2019-02-10T20:11:07.778Z,5.90
2019-02-10T20:13:40.423Z,5.80
2019-02-10T20:16:13.066Z,5.80
2019-02-10T20:18:45.735Z,5.70
2019-02-10T20:21:18.374Z,5.70
2019-02-10T20:23:51.012Z,5.60
2019-02-10T20:26:23.654Z,5.60
2019-02-10T20:28:56.298Z,5.50
2019-02-10T20:31:28.972Z,5.40
2019-02-10T20:34:01.634Z,5.40
2019-02-10T20:36:34.287Z,5.30
2019-02-10T20:39:06.941Z,5.30
2019-02-10T20:41:39.569Z,5.30
2019-02-10T20:44:12.218Z,5.20
2019-02-10T20:46:44.874Z,5.20
2019-02-10T20:49:17.535Z,5.20
2019-02-10T20:51:50.184Z,5.20
2019-02-10T20:54:22.832Z,5.20
2019-02-10T20:56:55.483Z,5.20
2019-02-10T20:59:28.135Z,5.20
2019-02-10T21:02:00.835Z,5.20
2019-02-10T21:04:33.479Z,5.10
2019-02-10T21:07:06.151Z,5.10
2019-02-10T21:09:38.814Z,5.10
2019-02-10T21:12:11.503Z,5.10
2019-02-10T21:14:44.221Z,5.10
2019-02-10T21:17:16.963Z,5.10
2019-02-10T21:19:49.586Z,5.00
2019-02-10T21:22:22.230Z,5.00
2019-02-10T21:24:54.882Z,5.00
2019-02-10T21:27:27.517Z,5.00
2019-02-10T21:30:00.221Z,5.00
2019-02-10T21:32:32.913Z,4.90
2019-02-10T21:35:05.731Z,4.90
2019-02-10T21:37:38.369Z,4.90
2019-02-10T21:40:11.118Z,4.90
2019-02-10T21:42:43.759Z,4.80
2019-02-10T21:45:16.833Z,4.80
2019-02-10T21:47:49.467Z,4.80
2019-02-10T21:50:22.110Z,4.70
2019-02-10T21:52:54.753Z,4.70
2019-02-10T21:55:27.482Z,4.60
2019-02-10T21:58:00.206Z,4.50
2019-02-10T22:00:32.884Z,4.50
2019-02-10T22:03:05.537Z,4.50
2019-02-10T22:05:38.185Z,4.40
2019-02-10T22:08:10.829Z,4.50
2019-02-10T22:10:43.526Z,4.40
2019-02-10T22:13:16.195Z,4.40
2019-02-10T22:15:48.837Z,4.40
2019-02-10T22:18:21.651Z,4.40
2019-02-10T22:20:54.294Z,4.30
2019-02-10T22:23:26.993Z,4.40
2019-02-10T22:25:59.653Z,4.40
2019-02-10T22:28:32.296Z,4.40
2019-02-10T22:31:04.954Z,4.40
2019-02-10T22:33:37.611Z,4.30
2019-02-10T22:36:10.273Z,4.30
2019-02-10T22:38:42.910Z,4.30
2019-02-10T22:41:15.554Z,4.30
2019-02-10T22:43:48.208Z,4.30
2019-02-10T22:46:20.850Z,4.30
2019-02-10T22:48:53.562Z,4.30
2019-02-10T22:51:26.203Z,4.30
2019-02-10T22:53:58.848Z,4.30
2019-02-10T22:56:31.502Z,4.30
2019-02-10T22:59:04.153Z,4.30
2019-02-10T23:01:36.785Z,4.20
2019-02-10T23:04:09.434Z,4.20
2019-02-10T23:06:42.079Z,4.20
2019-02-10T23:09:14.798Z,4.30
2019-02-10T23:11:47.483Z,4.20
2019-02-10T23:14:20.129Z,4.20
2019-02-10T23:16:52.774Z,4.20
2019-02-10T23:19:25.441Z,4.20
2019-02-10T23:21:58.110Z,4.20
2019-02-10T23:24:30.746Z,4.30
2019-02-10T23:27:03.391Z,4.20
2019-02-10T23:29:36.094Z,4.20
2019-02-10T23:32:08.734Z,4.30
2019-02-10T23:34:41.386Z,4.30
2019-02-10T23:37:14.043Z,4.30
2019-02-10T23:39:46.760Z,4.30
2019-02-10T23:42:19.423Z,4.40
2019-02-10T23:44:52.066Z,4.30
2019-02-10T23:47:24.712Z,4.30
2019-02-10T23:49:57.362Z,4.30
2019-02-10T23:52:30.008Z,4.30
2019-02-10T23:55:02.662Z,4.30
2019-02-10T23:57:35.302Z,4.30
