createdAt,value
2022-09-28T00:02:49.859Z,15.82
2022-09-28T00:07:56.771Z,16.05
2022-09-28T00:13:01.531Z,18.25
2022-09-28T00:18:04.538Z,19.22
2022-09-28T00:23:07.388Z,17.86
2022-09-28T00:28:10.496Z,16.42
2022-09-28T00:33:13.370Z,15.51
2022-09-28T00:38:17.090Z,15.90
2022-09-28T00:43:21.055Z,18.20
2022-09-28T00:48:27.094Z,19.18
2022-09-28T00:53:35.246Z,17.80
2022-09-28T00:58:50.229Z,16.41
2022-09-28T01:03:53.772Z,15.56
2022-09-28T01:08:59.173Z,15.97
2022-09-28T01:14:03.463Z,18.21
2022-09-28T01:19:34.883Z,19.17
2022-09-28T01:24:46.756Z,17.61
2022-09-28T01:30:05.964Z,16.25
2022-09-28T01:35:36.626Z,15.37
2022-09-28T01:40:41.536Z,15.97
2022-09-28T01:45:52.586Z,18.17
2022-09-28T01:51:02.155Z,19.02
2022-09-28T01:56:13.453Z,17.50
2022-09-28T02:01:33.529Z,16.10
2022-09-28T02:06:47.082Z,15.21
2022-09-28T02:11:59.111Z,15.72
2022-09-28T02:17:02.120Z,18.03
2022-09-28T02:22:37.482Z,19.02
2022-09-28T02:28:05.338Z,17.61
2022-09-28T02:33:20.724Z,16.11
2022-09-28T02:38:23.553Z,15.24
2022-09-28T02:43:53.124Z,15.63
2022-09-28T02:49:39.450Z,18.09
2022-09-28T02:54:57.338Z,19.01
2022-09-28T03:00:08.823Z,17.38
2022-09-28T03:05:15.841Z,16.07
2022-09-28T03:10:59.952Z,15.25
2022-09-28T03:16:08.849Z,15.94
2022-09-28T03:21:13.719Z,18.14
2022-09-28T03:26:16.988Z,18.94
2022-09-28T03:31:19.913Z,17.44
2022-09-28T03:36:22.866Z,16.06
2022-09-28T03:41:27.930Z,15.17
2022-09-28T03:46:30.824Z,15.82
2022-09-28T03:51:33.696Z,18.00
2022-09-28T03:56:36.503Z,18.48
2022-09-28T04:01:39.454Z,16.76
2022-09-28T04:06:42.609Z,15.54
2022-09-28T04:12:02.715Z,14.75
2022-09-28T04:17:07.337Z,15.33
2022-09-28T04:22:10.495Z,17.64
2022-09-28T04:27:32.196Z,18.31
2022-09-28T04:32:35.105Z,16.58
2022-09-28T04:37:37.958Z,15.33
2022-09-28T04:42:40.758Z,14.52
2022-09-28T04:47:43.609Z,14.89
2022-09-28T04:52:46.455Z,17.22
2022-09-28T04:57:49.452Z,17.90
2022-09-28T05:02:54.278Z,16.32
2022-09-28T05:08:00.269Z,15.17
2022-09-28T05:13:03.194Z,14.44
2022-09-28T05:18:07.020Z,13.87
2022-09-28T05:23:12.497Z,14.49
2022-09-28T05:28:29.036Z,17.00
2022-09-28T05:33:33.405Z,17.84
2022-09-28T05:38:36.434Z,16.31
2022-09-28T05:43:39.361Z,15.21
2022-09-28T05:48:42.261Z,14.54
2022-09-28T05:53:45.308Z,15.01
2022-09-28T05:58:48.260Z,17.47
2022-09-28T06:03:51.138Z,18.20
2022-09-28T06:08:54.012Z,16.65
2022-09-28T06:13:56.915Z,15.61
2022-09-28T06:18:59.894Z,14.95
2022-09-28T06:24:04.119Z,15.39
2022-09-28T06:29:07.191Z,17.81
2022-09-28T06:34:11.741Z,18.25
2022-09-28T06:39:14.641Z,16.64
2022-09-28T06:44:17.623Z,15.65
2022-09-28T06:49:20.777Z,15.01
2022-09-28T06:54:25.878Z,15.55
2022-09-28T06:59:29.987Z,18.04
2022-09-28T07:04:32.906Z,17.87
2022-09-28T07:09:39.741Z,16.36
2022-09-28T07:14:48.288Z,15.50
2022-09-28T07:19:52.813Z,14.93
2022-09-28T07:24:55.762Z,15.47
2022-09-28T07:29:59.092Z,17.90
2022-09-28T07:35:05.154Z,17.92
2022-09-28T07:40:28.001Z,16.34
2022-09-28T07:45:34.255Z,15.40
2022-09-28T07:50:37.232Z,14.87
2022-09-28T07:55:40.088Z,14.52
2022-09-28T08:00:45.549Z,16.26
2022-09-28T08:05:48.581Z,18.35
2022-09-28T08:10:53.277Z,17.60
2022-09-28T08:16:01.540Z,16.33
2022-09-28T08:21:25.290Z,15.66
2022-09-28T08:26:29.244Z,15.11
2022-09-28T08:31:36.161Z,14.67
2022-09-28T08:36:39.567Z,14.34
2022-09-28T08:41:51.684Z,14.12
2022-09-28T08:47:04.653Z,16.07
2022-09-28T08:52:17.371Z,18.36
2022-09-28T08:57:31.106Z,17.75
2022-09-28T09:02:39.572Z,16.40
2022-09-28T09:08:31.000Z,15.56
2022-09-28T09:13:45.911Z,14.98
2022-09-28T09:18:59.391Z,14.61
2022-09-28T09:24:24.874Z,14.34
2022-09-28T09:29:47.887Z,14.11
2022-09-28T09:35:21.776Z,13.94
2022-09-28T09:41:20.680Z,13.84
2022-09-28T09:46:30.850Z,15.42
2022-09-28T09:51:48.389Z,18.08
2022-09-28T09:57:09.882Z,17.86
2022-09-28T10:02:23.956Z,16.65
2022-09-28T10:07:51.073Z,16.08
2022-09-28T10:12:54.687Z,15.69
2022-09-28T10:18:03.129Z,15.34
2022-09-28T10:23:16.227Z,15.03
2022-09-28T10:28:35.684Z,14.77
2022-09-28T10:33:39.569Z,14.60
2022-09-28T10:38:48.371Z,16.49
2022-09-28T10:44:11.046Z,18.64
2022-09-28T10:49:18.037Z,17.73
2022-09-28T10:54:32.113Z,16.65
2022-09-28T10:59:40.768Z,15.96
2022-09-28T11:04:52.311Z,15.48
2022-09-28T11:09:55.515Z,15.14
2022-09-28T11:15:07.981Z,14.86
2022-09-28T11:20:28.489Z,14.61
2022-09-28T11:25:32.479Z,14.43
2022-09-28T11:30:49.917Z,14.39
2022-09-28T11:36:14.553Z,14.41
2022-09-28T11:41:38.660Z,15.72
2022-09-28T11:47:22.173Z,18.40
2022-09-28T11:52:35.129Z,17.56
2022-09-28T11:57:45.904Z,16.56
2022-09-28T12:03:15.806Z,15.98
2022-09-28T12:08:29.214Z,15.60
2022-09-28T12:13:39.094Z,15.33
2022-09-28T12:24:21.838Z,14.96
2022-09-28T12:29:43.608Z,16.66
2022-09-28T12:34:46.499Z,18.56
2022-09-28T12:40:13.671Z,17.45
2022-09-28T12:45:28.605Z,16.65
2022-09-28T12:51:09.869Z,16.19
2022-09-28T12:56:54.001Z,15.83
2022-09-28T13:02:56.834Z,15.52
2022-09-28T13:08:18.145Z,15.17
2022-09-28T13:13:37.485Z,14.95
2022-09-28T13:19:14.856Z,14.83
2022-09-28T13:24:35.516Z,14.70
2022-09-28T13:34:50.633Z,14.60
2022-09-28T13:39:59.070Z,14.61
2022-09-28T13:45:20.331Z,14.61
2022-09-28T13:50:54.977Z,14.60
2022-09-28T13:56:19.037Z,14.59
2022-09-28T14:01:31.972Z,14.51
2022-09-28T14:06:34.988Z,14.40
2022-09-28T14:11:37.821Z,14.31
2022-09-28T14:16:42.680Z,14.28
2022-09-28T14:21:59.480Z,14.30
2022-09-28T14:27:17.505Z,14.35
2022-09-28T14:32:33.192Z,14.37
2022-09-28T14:38:00.570Z,14.34
2022-09-28T14:43:27.394Z,14.27
2022-09-28T14:49:06.148Z,14.19
2022-09-28T14:54:11.867Z,14.13
2022-09-28T14:59:19.669Z,14.83
2022-09-28T15:04:28.186Z,17.68
2022-09-28T15:09:35.211Z,18.53
2022-09-28T15:15:08.611Z,17.17
2022-09-28T15:20:38.208Z,16.34
2022-09-28T15:25:41.084Z,15.86
2022-09-28T15:30:44.055Z,15.51
2022-09-28T15:36:04.885Z,15.20
2022-09-28T15:41:10.109Z,14.88
2022-09-28T15:46:19.214Z,14.61
2022-09-28T15:51:24.687Z,14.32
2022-09-28T15:56:28.884Z,14.08
2022-09-28T16:01:37.001Z,13.90
2022-09-28T16:06:41.466Z,14.85
2022-09-28T16:11:44.375Z,17.57
2022-09-28T16:16:50.526Z,18.24
2022-09-28T16:21:56.913Z,16.79
2022-09-28T16:27:03.628Z,15.89
2022-09-28T16:32:25.373Z,15.37
2022-09-28T16:37:32.966Z,14.92
2022-09-28T16:42:37.797Z,14.57
2022-09-28T16:47:40.705Z,14.30
2022-09-28T16:53:02.488Z,14.07
2022-09-28T16:58:06.776Z,15.07
2022-09-28T17:03:21.268Z,17.69
2022-09-28T17:08:25.718Z,18.90
2022-09-28T17:13:33.298Z,17.66
2022-09-28T17:18:39.300Z,16.41
2022-09-28T17:23:44.647Z,15.69
2022-09-28T17:28:47.568Z,15.15
2022-09-28T17:33:50.485Z,14.71
2022-09-28T17:38:53.449Z,14.36
2022-09-28T17:43:56.601Z,14.03
2022-09-28T17:49:03.099Z,14.90
2022-09-28T17:54:08.278Z,17.52
2022-09-28T17:59:16.501Z,18.04
2022-09-28T18:04:47.306Z,16.45
2022-09-28T18:09:42.380Z,15.40
2022-09-28T18:14:45.205Z,14.79
2022-09-28T18:19:48.005Z,14.35
2022-09-28T18:24:50.843Z,14.03
2022-09-28T18:29:53.894Z,14.84
2022-09-28T18:34:56.683Z,17.49
2022-09-28T18:39:59.542Z,18.87
2022-09-28T18:45:05.942Z,18.08
2022-09-28T18:50:11.909Z,16.57
2022-09-28T18:55:14.755Z,15.70
2022-09-28T19:00:17.643Z,15.10
2022-09-28T19:05:20.522Z,15.56
2022-09-28T19:10:23.465Z,17.85
2022-09-28T19:15:26.471Z,19.07
2022-09-28T19:20:29.469Z,18.21
2022-09-28T19:25:32.380Z,16.61
2022-09-28T19:30:35.533Z,15.62
2022-09-28T19:35:39.877Z,15.90
2022-09-28T19:40:42.867Z,18.11
2022-09-28T19:45:45.731Z,18.44
2022-09-28T19:50:58.694Z,16.72
2022-09-28T19:56:05.086Z,15.59
2022-09-28T20:01:08.809Z,14.90
2022-09-28T20:06:16.452Z,15.45
2022-09-28T20:11:21.517Z,17.85
2022-09-28T20:16:24.778Z,18.88
2022-09-28T20:21:28.110Z,17.47
2022-09-28T20:26:37.424Z,16.18
2022-09-28T20:31:40.729Z,15.37
2022-09-28T20:36:44.792Z,14.78
2022-09-28T20:41:49.150Z,15.35
2022-09-28T20:46:52.089Z,17.78
2022-09-28T20:51:54.973Z,18.98
2022-09-28T20:56:57.821Z,18.38
2022-09-28T21:02:00.764Z,16.64
2022-09-28T21:07:03.757Z,15.48
2022-09-28T21:12:07.201Z,14.62
2022-09-28T21:17:10.529Z,13.92
2022-09-28T21:22:13.466Z,14.46
2022-09-28T21:27:16.654Z,16.88
2022-09-28T21:32:19.553Z,17.99
2022-09-28T21:37:22.445Z,18.66
2022-09-28T21:42:25.343Z,18.32
2022-09-28T21:47:28.204Z,16.36
2022-09-28T21:52:31.378Z,15.10
2022-09-28T21:57:34.223Z,15.20
2022-09-28T22:02:39.159Z,17.44
2022-09-28T22:07:43.177Z,18.37
2022-09-28T22:12:46.094Z,16.82
2022-09-28T22:17:48.950Z,15.30
2022-09-28T22:22:51.893Z,15.27
2022-09-28T22:27:54.775Z,17.45
2022-09-28T22:32:57.646Z,17.81
2022-09-28T22:38:00.483Z,16.10
2022-09-28T22:43:03.373Z,14.94
2022-09-28T22:48:07.269Z,14.11
2022-09-28T22:53:10.105Z,14.64
2022-09-28T22:58:13.585Z,16.99
2022-09-28T23:03:17.911Z,18.15
2022-09-28T23:08:21.908Z,18.12
2022-09-28T23:13:25.253Z,16.33
2022-09-28T23:18:32.023Z,15.16
2022-09-28T23:23:34.901Z,14.39
2022-09-28T23:28:37.921Z,14.79
2022-09-28T23:33:41.355Z,17.19
2022-09-28T23:38:44.363Z,18.24
2022-09-28T23:43:47.411Z,16.94
2022-09-28T23:48:50.726Z,15.55
2022-09-28T23:53:53.713Z,14.75
2022-09-28T23:58:56.643Z,15.16
