createdAt,value
2023-01-03T00:01:57.023Z,8.40
2023-01-03T00:04:24.605Z,8.40
2023-01-03T00:06:53.680Z,8.40
2023-01-03T00:09:23.634Z,8.40
2023-01-03T00:12:11.704Z,8.40
2023-01-03T00:14:42.836Z,8.40
2023-01-03T00:17:12.092Z,8.50
2023-01-03T00:19:42.700Z,8.60
2023-01-03T00:22:11.622Z,8.60
2023-01-03T00:24:39.173Z,8.80
2023-01-03T00:27:06.602Z,8.90
2023-01-03T00:29:34.035Z,8.90
2023-01-03T00:32:03.032Z,8.90
2023-01-03T00:34:30.359Z,8.90
2023-01-03T00:36:57.722Z,9.00
2023-01-03T00:39:25.286Z,9.00
2023-01-03T00:41:52.776Z,9.00
2023-01-03T00:44:20.988Z,9.00
2023-01-03T00:46:47.996Z,9.00
2023-01-03T00:49:16.558Z,9.00
2023-01-03T00:51:43.991Z,8.90
2023-01-03T00:54:13.230Z,8.80
2023-01-03T00:56:44.162Z,8.70
2023-01-03T00:59:12.588Z,8.50
2023-01-03T01:01:46.858Z,8.40
2023-01-03T01:04:19.340Z,8.40
2023-01-03T01:06:49.784Z,8.30
2023-01-03T01:09:21.023Z,8.40
2023-01-03T01:11:48.623Z,8.40
2023-01-03T01:14:22.532Z,8.50
2023-01-03T01:16:52.558Z,8.50
2023-01-03T01:19:23.307Z,8.40
2023-01-03T01:21:50.477Z,8.30
2023-01-03T01:24:18.363Z,8.30
2023-01-03T01:26:46.150Z,8.20
2023-01-03T01:29:14.652Z,8.10
2023-01-03T01:31:46.415Z,7.90
2023-01-03T01:34:14.185Z,7.90
2023-01-03T01:36:44.407Z,7.90
2023-01-03T01:39:14.913Z,7.90
2023-01-03T01:42:02.535Z,7.90
2023-01-03T01:44:58.229Z,7.80
2023-01-03T01:47:36.551Z,7.70
2023-01-03T01:50:20.180Z,7.70
2023-01-03T01:52:54.231Z,7.60
2023-01-03T01:55:25.062Z,7.50
2023-01-03T01:57:53.630Z,7.40
2023-01-03T02:00:21.567Z,7.30
2023-01-03T02:02:52.526Z,7.10
2023-01-03T02:05:21.385Z,7.00
2023-01-03T02:07:52.589Z,7.00
2023-01-03T02:10:29.303Z,7.20
2023-01-03T02:13:05.630Z,7.20
2023-01-03T02:15:49.215Z,7.40
2023-01-03T02:18:35.822Z,7.30
2023-01-03T02:21:44.754Z,7.30
2023-01-03T02:24:59.308Z,7.40
2023-01-03T02:28:04.958Z,7.30
2023-01-03T02:30:38.627Z,7.10
2023-01-03T02:33:24.464Z,7.00
2023-01-03T02:36:02.077Z,6.80
2023-01-03T02:38:42.329Z,6.70
2023-01-03T02:41:18.524Z,6.70
2023-01-03T02:43:54.651Z,6.80
2023-01-03T02:46:30.942Z,6.80
2023-01-03T02:49:05.947Z,7.00
2023-01-03T02:51:37.076Z,7.00
2023-01-03T02:54:12.741Z,6.90
2023-01-03T02:56:48.667Z,6.90
2023-01-03T02:59:21.042Z,6.80
2023-01-03T03:01:51.918Z,6.80
2023-01-03T03:04:21.201Z,6.70
2023-01-03T03:06:54.512Z,6.60
2023-01-03T03:09:21.488Z,6.70
2023-01-03T03:12:08.040Z,6.60
2023-01-03T03:14:39.422Z,6.60
2023-01-03T03:17:13.442Z,6.50
2023-01-03T03:20:04.569Z,6.50
2023-01-03T03:22:57.684Z,6.60
2023-01-03T03:25:30.564Z,6.60
2023-01-03T03:28:21.318Z,6.50
2023-01-03T03:30:52.610Z,6.50
2023-01-03T03:33:24.042Z,6.40
2023-01-03T03:35:57.627Z,6.50
2023-01-03T03:38:32.302Z,6.50
2023-01-03T03:41:30.732Z,6.50
2023-01-03T03:44:23.601Z,6.50
2023-01-03T03:46:57.690Z,6.40
2023-01-03T03:49:39.021Z,6.30
2023-01-03T03:52:10.875Z,6.40
2023-01-03T03:54:40.592Z,6.20
2023-01-03T03:57:13.826Z,6.20
2023-01-03T03:59:44.635Z,6.20
2023-01-03T04:02:12.725Z,6.20
2023-01-03T04:04:47.291Z,6.30
2023-01-03T04:07:14.281Z,6.40
2023-01-03T04:09:41.377Z,6.00
2023-01-03T04:12:08.654Z,5.80
2023-01-03T04:14:35.695Z,5.80
2023-01-03T04:17:02.615Z,6.00
2023-01-03T04:19:29.940Z,6.00
2023-01-03T04:21:58.169Z,5.90
2023-01-03T04:24:25.328Z,5.90
2023-01-03T04:26:52.254Z,5.70
2023-01-03T04:29:19.297Z,5.60
2023-01-03T04:31:46.245Z,5.60
2023-01-03T04:34:13.487Z,5.70
2023-01-03T04:36:40.361Z,5.80
2023-01-03T04:39:08.614Z,5.80
2023-01-03T04:41:35.655Z,5.70
2023-01-03T04:44:02.659Z,5.70
2023-01-03T04:46:32.220Z,5.70
2023-01-03T04:48:59.499Z,5.70
2023-01-03T04:51:27.334Z,5.60
2023-01-03T04:53:54.594Z,5.50
2023-01-03T04:56:27.221Z,5.50
2023-01-03T04:58:54.372Z,5.70
2023-01-03T05:01:21.792Z,5.40
2023-01-03T05:03:49.195Z,5.50
2023-01-03T05:06:16.617Z,5.60
2023-01-03T05:08:46.613Z,5.50
2023-01-03T05:11:14.240Z,5.20
2023-01-03T05:13:42.590Z,5.30
2023-01-03T05:16:12.560Z,5.30
2023-01-03T05:18:40.356Z,5.30
2023-01-03T05:21:27.490Z,5.40
2023-01-03T05:24:13.339Z,5.50
2023-01-03T05:26:42.194Z,5.30
2023-01-03T05:29:11.750Z,5.00
2023-01-03T05:31:38.739Z,5.10
2023-01-03T05:34:05.772Z,5.10
2023-01-03T05:36:32.717Z,5.10
2023-01-03T05:38:59.791Z,5.10
2023-01-03T05:41:45.674Z,5.30
2023-01-03T05:44:14.340Z,5.20
2023-01-03T05:46:41.379Z,5.10
2023-01-03T05:49:08.612Z,5.00
2023-01-03T05:51:35.644Z,5.10
2023-01-03T05:54:02.639Z,5.20
2023-01-03T05:56:31.386Z,5.10
2023-01-03T05:58:58.444Z,5.10
2023-01-03T06:01:28.406Z,5.10
2023-01-03T06:03:55.790Z,5.00
2023-01-03T06:06:23.037Z,5.00
2023-01-03T06:08:50.037Z,4.90
2023-01-03T06:11:18.261Z,4.90
2023-01-03T06:13:45.473Z,4.70
2023-01-03T06:16:33.379Z,4.80
2023-01-03T06:19:03.330Z,4.90
2023-01-03T06:21:30.534Z,5.00
2023-01-03T06:23:57.576Z,4.70
2023-01-03T06:26:25.934Z,4.80
2023-01-03T06:28:53.567Z,4.90
2023-01-03T06:31:20.960Z,5.00
2023-01-03T06:33:48.698Z,5.10
2023-01-03T06:36:20.925Z,4.80
2023-01-03T06:38:48.212Z,4.90
2023-01-03T06:41:16.633Z,4.80
2023-01-03T06:43:44.086Z,4.80
2023-01-03T06:46:31.282Z,4.60
2023-01-03T06:49:17.374Z,4.70
2023-01-03T06:52:07.555Z,4.70
2023-01-03T06:54:37.206Z,4.70
2023-01-03T06:57:04.651Z,4.60
2023-01-03T06:59:31.951Z,4.50
2023-01-03T07:01:59.299Z,4.50
2023-01-03T07:04:27.038Z,4.60
2023-01-03T07:06:55.487Z,4.60
2023-01-03T07:09:22.602Z,4.60
2023-01-03T07:11:49.600Z,4.60
2023-01-03T07:14:18.581Z,4.50
2023-01-03T07:16:48.225Z,4.50
2023-01-03T07:19:17.544Z,4.50
2023-01-03T07:21:44.996Z,4.30
2023-01-03T07:24:16.247Z,4.50
2023-01-03T07:26:43.306Z,4.50
2023-01-03T07:29:10.955Z,4.50
2023-01-03T07:31:40.281Z,4.60
2023-01-03T07:34:07.607Z,4.70
2023-01-03T07:36:34.725Z,4.50
2023-01-03T07:39:01.774Z,4.80
2023-01-03T07:41:52.870Z,4.70
2023-01-03T07:44:19.770Z,4.80
2023-01-03T07:46:46.939Z,4.80
2023-01-03T07:49:13.970Z,4.80
2023-01-03T07:51:40.905Z,4.80
2023-01-03T07:54:08.068Z,4.80
2023-01-03T07:56:36.490Z,4.80
2023-01-03T07:59:03.619Z,5.00
2023-01-03T08:01:31.181Z,5.00
2023-01-03T08:03:58.219Z,5.00
2023-01-03T08:06:25.636Z,5.00
2023-01-03T08:09:11.885Z,5.00
2023-01-03T08:11:58.979Z,4.90
2023-01-03T08:14:27.239Z,4.90
2023-01-03T08:16:54.961Z,4.90
2023-01-03T08:19:22.070Z,4.90
2023-01-03T08:21:49.060Z,4.80
2023-01-03T08:24:16.286Z,4.90
2023-01-03T08:26:44.579Z,4.80
2023-01-03T08:29:11.865Z,4.70
2023-01-03T08:31:44.660Z,4.90
2023-01-03T08:34:19.745Z,4.90
2023-01-03T08:36:52.683Z,5.10
2023-01-03T08:39:24.250Z,5.10
2023-01-03T08:41:59.477Z,5.20
2023-01-03T08:44:26.981Z,5.20
2023-01-03T08:46:56.860Z,5.20
2023-01-03T08:49:24.347Z,5.30
2023-01-03T08:51:51.276Z,5.40
2023-01-03T08:54:18.372Z,5.40
2023-01-03T08:56:45.388Z,5.50
2023-01-03T08:59:13.950Z,5.60
2023-01-03T09:01:41.495Z,5.60
2023-01-03T09:04:08.917Z,5.70
2023-01-03T09:06:36.080Z,5.80
2023-01-03T09:09:05.134Z,5.90
2023-01-03T09:11:32.125Z,6.00
2023-01-03T09:13:59.411Z,6.00
2023-01-03T09:16:27.969Z,5.90
2023-01-03T09:18:54.979Z,5.70
2023-01-03T09:21:22.058Z,5.80
2023-01-03T09:23:49.033Z,6.00
2023-01-03T09:26:16.059Z,6.10
2023-01-03T09:28:43.095Z,6.10
2023-01-03T09:31:10.187Z,6.30
2023-01-03T09:33:38.808Z,6.40
2023-01-03T09:36:06.675Z,6.40
2023-01-03T09:38:33.913Z,6.50
2023-01-03T09:41:03.577Z,6.60
2023-01-03T09:43:36.879Z,6.70
2023-01-03T09:46:05.971Z,6.80
2023-01-03T09:48:36.469Z,6.80
2023-01-03T09:51:30.155Z,6.80
2023-01-03T09:54:16.884Z,6.90
2023-01-03T09:57:02.981Z,7.00
2023-01-03T09:59:55.027Z,7.00
2023-01-03T10:02:57.776Z,7.00
2023-01-03T10:05:40.589Z,7.00
2023-01-03T10:08:27.858Z,7.10
2023-01-03T10:11:04.653Z,7.20
2023-01-03T10:13:52.076Z,7.20
2023-01-03T10:16:31.279Z,7.30
2023-01-03T10:19:19.552Z,7.30
2023-01-03T10:21:57.036Z,7.30
2023-01-03T10:24:29.885Z,7.40
2023-01-03T10:27:08.423Z,7.50
2023-01-03T10:29:35.741Z,7.50
2023-01-03T10:32:21.465Z,7.50
2023-01-03T10:35:12.742Z,7.40
2023-01-03T10:37:40.915Z,7.50
2023-01-03T10:40:11.777Z,7.60
2023-01-03T10:42:41.303Z,7.60
2023-01-03T10:45:13.954Z,7.60
2023-01-03T10:47:41.525Z,7.60
2023-01-03T10:50:20.498Z,7.60
2023-01-03T10:52:55.143Z,7.70
2023-01-03T10:55:26.356Z,7.80
2023-01-03T10:58:00.750Z,7.80
2023-01-03T11:00:32.039Z,7.80
2023-01-03T11:03:16.669Z,7.80
2023-01-03T11:05:46.423Z,7.90
2023-01-03T11:08:22.218Z,7.90
2023-01-03T11:10:56.917Z,7.90
2023-01-03T11:13:31.620Z,7.90
2023-01-03T11:16:02.858Z,7.90
2023-01-03T11:18:33.906Z,8.00
2023-01-03T11:21:12.314Z,8.00
2023-01-03T11:23:59.357Z,8.00
2023-01-03T11:26:43.237Z,8.00
2023-01-03T11:29:29.715Z,8.10
2023-01-03T11:32:12.223Z,8.10
2023-01-03T11:35:25.855Z,8.20
2023-01-03T11:38:05.681Z,8.20
2023-01-03T11:40:44.033Z,8.20
2023-01-03T11:43:28.743Z,8.30
2023-01-03T11:46:23.147Z,8.20
2023-01-03T11:49:09.931Z,8.30
2023-01-03T11:51:45.901Z,8.30
2023-01-03T11:54:37.499Z,8.40
2023-01-03T11:57:16.809Z,8.40
2023-01-03T12:00:08.995Z,8.40
2023-01-03T12:03:01.452Z,8.40
2023-01-03T12:05:56.667Z,8.50
2023-01-03T12:08:45.369Z,8.60
2023-01-03T12:12:13.467Z,8.60
2023-01-03T12:14:47.676Z,8.60
2023-01-03T12:17:22.088Z,8.60
2023-01-03T12:19:54.835Z,8.60
2023-01-03T12:22:27.945Z,8.70
2023-01-03T12:25:05.159Z,8.60
2023-01-03T12:27:38.422Z,8.70
2023-01-03T12:30:20.546Z,8.70
2023-01-03T12:32:54.370Z,8.70
2023-01-03T12:35:30.854Z,8.70
2023-01-03T12:37:59.126Z,8.70
2023-01-03T12:40:36.892Z,8.80
2023-01-03T12:43:12.131Z,8.80
2023-01-03T12:45:47.114Z,8.80
2023-01-03T12:48:53.257Z,8.80
2023-01-03T12:51:22.578Z,8.80
2023-01-03T12:54:02.152Z,8.80
2023-01-03T12:57:01.726Z,8.90
2023-01-03T12:59:52.106Z,9.00
2023-01-03T13:02:29.898Z,8.90
2023-01-03T13:05:14.620Z,8.90
2023-01-03T13:07:46.665Z,9.00
2023-01-03T13:10:17.799Z,9.00
2023-01-03T13:12:51.796Z,9.00
2023-01-03T13:15:35.637Z,9.10
2023-01-03T13:18:32.822Z,9.10
2023-01-03T13:21:01.556Z,9.10
2023-01-03T13:23:33.529Z,9.10
2023-01-03T13:26:21.006Z,9.10
2023-01-03T13:28:48.639Z,9.20
2023-01-03T13:31:37.699Z,9.20
2023-01-03T13:34:32.689Z,9.20
2023-01-03T13:37:18.427Z,9.20
2023-01-03T13:40:21.585Z,9.30
2023-01-03T13:43:01.460Z,9.20
2023-01-03T13:46:20.677Z,9.20
2023-01-03T13:48:56.385Z,9.30
2023-01-03T13:51:47.480Z,9.40
2023-01-03T13:54:56.144Z,9.40
2023-01-03T13:57:38.633Z,9.40
2023-01-03T14:00:19.221Z,9.30
2023-01-03T14:03:30.801Z,9.30
2023-01-03T14:06:23.349Z,9.30
2023-01-03T14:09:19.957Z,9.30
2023-01-03T14:12:18.840Z,9.30
2023-01-03T14:14:53.639Z,9.20
2023-01-03T14:17:25.636Z,9.10
2023-01-03T14:19:56.604Z,9.10
2023-01-03T14:22:30.338Z,9.20
2023-01-03T14:24:59.698Z,9.10
2023-01-03T14:27:36.055Z,9.10
2023-01-03T14:30:03.973Z,9.10
2023-01-03T14:32:35.947Z,9.00
2023-01-03T14:35:03.322Z,9.00
2023-01-03T14:37:32.872Z,9.00
2023-01-03T14:40:01.973Z,9.00
2023-01-03T14:42:30.505Z,9.00
2023-01-03T14:44:59.507Z,9.00
2023-01-03T14:47:35.504Z,9.00
2023-01-03T14:50:04.021Z,9.00
2023-01-03T14:52:34.172Z,8.90
2023-01-03T14:55:05.670Z,8.80
2023-01-03T14:57:38.945Z,8.70
2023-01-03T15:00:11.771Z,8.60
2023-01-03T15:02:40.779Z,8.60
2023-01-03T15:05:26.224Z,8.60
2023-01-03T15:07:54.060Z,8.70
2023-01-03T15:10:30.014Z,8.60
2023-01-03T15:13:04.475Z,8.60
2023-01-03T15:15:37.752Z,8.50
2023-01-03T15:18:09.400Z,8.50
2023-01-03T15:20:39.186Z,8.40
2023-01-03T15:23:07.004Z,8.30
2023-01-03T15:25:38.469Z,8.20
2023-01-03T15:28:26.498Z,8.20
2023-01-03T15:30:57.018Z,8.10
2023-01-03T15:33:33.673Z,8.10
2023-01-03T15:36:10.844Z,8.20
2023-01-03T15:38:43.802Z,8.10
2023-01-03T15:41:40.211Z,8.20
2023-01-03T15:44:09.583Z,8.20
2023-01-03T15:46:37.026Z,8.30
2023-01-03T15:49:05.482Z,8.30
2023-01-03T15:51:32.492Z,8.20
2023-01-03T15:53:59.445Z,8.00
2023-01-03T15:56:31.549Z,8.00
2023-01-03T15:59:09.285Z,7.80
2023-01-03T16:01:36.433Z,7.80
2023-01-03T16:04:05.159Z,7.80
2023-01-03T16:06:32.714Z,7.80
2023-01-03T16:08:59.847Z,7.80
2023-01-03T16:11:33.686Z,7.70
2023-01-03T16:14:08.147Z,7.70
2023-01-03T16:16:41.126Z,7.60
2023-01-03T16:19:15.437Z,7.60
2023-01-03T16:21:51.604Z,7.60
2023-01-03T16:24:29.500Z,7.60
2023-01-03T16:27:13.411Z,7.50
2023-01-03T16:29:40.533Z,7.50
2023-01-03T16:32:18.329Z,7.50
2023-01-03T16:34:45.747Z,7.50
2023-01-03T16:37:12.963Z,7.50
2023-01-03T16:39:47.466Z,7.40
2023-01-03T16:42:15.474Z,7.40
2023-01-03T16:44:44.954Z,7.30
2023-01-03T16:47:17.067Z,7.30
2023-01-03T16:49:46.891Z,7.20
2023-01-03T16:52:16.471Z,7.20
2023-01-03T16:54:44.257Z,7.10
2023-01-03T16:57:17.468Z,7.10
2023-01-03T16:59:44.634Z,7.10
2023-01-03T17:02:13.203Z,7.10
2023-01-03T17:04:40.350Z,7.00
2023-01-03T17:07:16.794Z,6.90
2023-01-03T17:09:46.400Z,6.90
2023-01-03T17:12:15.526Z,6.90
2023-01-03T17:14:42.556Z,6.60
2023-01-03T17:17:19.309Z,6.60
2023-01-03T17:20:04.997Z,6.60
2023-01-03T17:22:33.128Z,6.60
2023-01-03T17:25:00.351Z,6.60
2023-01-03T17:27:32.593Z,6.70
2023-01-03T17:30:04.950Z,6.70
2023-01-03T17:32:34.126Z,6.70
2023-01-03T17:35:03.241Z,6.70
2023-01-03T17:37:40.624Z,6.60
2023-01-03T17:40:26.410Z,6.70
2023-01-03T17:42:59.046Z,6.70
2023-01-03T17:45:45.071Z,6.70
2023-01-03T17:48:32.550Z,6.60
2023-01-03T17:51:01.526Z,6.50
2023-01-03T17:53:28.942Z,6.40
2023-01-03T17:55:56.160Z,6.30
2023-01-03T17:58:31.437Z,6.50
2023-01-03T18:00:59.590Z,6.50
2023-01-03T18:03:29.033Z,6.70
2023-01-03T18:05:56.287Z,6.60
2023-01-03T18:08:24.738Z,6.70
2023-01-03T18:10:53.530Z,6.50
2023-01-03T18:13:23.644Z,6.50
2023-01-03T18:15:51.902Z,6.40
2023-01-03T18:18:21.551Z,6.40
2023-01-03T18:20:50.494Z,6.30
2023-01-03T18:23:23.112Z,6.30
2023-01-03T18:25:50.996Z,6.20
2023-01-03T18:28:24.268Z,6.20
2023-01-03T18:30:52.415Z,6.20
2023-01-03T18:33:19.748Z,6.10
2023-01-03T18:35:47.201Z,6.10
2023-01-03T18:38:24.843Z,6.20
2023-01-03T18:40:57.514Z,6.20
2023-01-03T18:43:29.533Z,6.30
2023-01-03T18:45:56.771Z,6.30
2023-01-03T18:48:24.061Z,6.30
2023-01-03T18:50:58.520Z,6.30
2023-01-03T18:53:33.905Z,6.30
2023-01-03T18:56:02.373Z,6.30
2023-01-03T18:58:34.766Z,6.20
2023-01-03T19:01:02.456Z,6.20
2023-01-03T19:03:31.667Z,6.30
2023-01-03T19:06:00.154Z,6.20
2023-01-03T19:08:32.910Z,6.20
2023-01-03T19:11:04.864Z,6.20
2023-01-03T19:13:50.111Z,6.10
2023-01-03T19:16:19.955Z,5.90
2023-01-03T19:18:47.663Z,5.90
2023-01-03T19:21:16.655Z,5.90
2023-01-03T19:23:46.668Z,6.00
2023-01-03T19:26:26.924Z,5.90
2023-01-03T19:28:57.847Z,5.90
2023-01-03T19:31:26.524Z,5.70
2023-01-03T19:33:53.757Z,5.60
2023-01-03T19:36:22.446Z,5.70
2023-01-03T19:38:50.976Z,5.60
2023-01-03T19:41:20.541Z,5.60
2023-01-03T19:43:48.890Z,5.50
2023-01-03T19:46:17.941Z,5.60
2023-01-03T19:48:45.446Z,5.70
2023-01-03T19:51:13.102Z,5.60
2023-01-03T19:53:42.581Z,5.60
2023-01-03T19:56:22.529Z,5.60
2023-01-03T19:58:50.275Z,5.70
2023-01-03T20:01:19.618Z,5.70
2023-01-03T20:03:47.930Z,5.50
2023-01-03T20:06:17.977Z,5.60
2023-01-03T20:08:45.609Z,5.50
2023-01-03T20:11:20.123Z,5.60
2023-01-03T20:13:47.871Z,5.50
2023-01-03T20:16:15.771Z,5.50
2023-01-03T20:18:43.573Z,5.60
2023-01-03T20:21:23.325Z,5.60
2023-01-03T20:23:53.759Z,5.50
2023-01-03T20:26:25.733Z,5.40
2023-01-03T20:28:55.312Z,5.40
2023-01-03T20:31:23.614Z,5.30
2023-01-03T20:33:52.278Z,5.30
2023-01-03T20:36:24.058Z,5.30
2023-01-03T20:38:54.153Z,5.30
2023-01-03T20:41:36.042Z,5.50
2023-01-03T20:44:04.013Z,5.50
2023-01-03T20:46:31.333Z,5.50
2023-01-03T20:49:01.924Z,5.60
2023-01-03T20:51:29.821Z,5.50
2023-01-03T20:53:56.904Z,5.50
2023-01-03T20:56:26.256Z,5.60
2023-01-03T20:58:53.430Z,5.70
2023-01-03T21:01:20.641Z,5.70
2023-01-03T21:03:49.641Z,5.60
2023-01-03T21:06:20.188Z,5.60
2023-01-03T21:08:57.585Z,5.60
2023-01-03T21:11:28.439Z,5.60
2023-01-03T21:13:56.671Z,5.50
2023-01-03T21:16:30.770Z,5.60
2023-01-03T21:19:04.666Z,5.50
2023-01-03T21:21:33.090Z,5.60
2023-01-03T21:24:01.402Z,5.70
2023-01-03T21:26:30.205Z,5.70
2023-01-03T21:28:57.998Z,5.70
2023-01-03T21:31:25.747Z,5.80
2023-01-03T21:33:53.489Z,5.80
2023-01-03T21:36:25.439Z,5.80
2023-01-03T21:38:52.851Z,5.70
2023-01-03T21:41:22.963Z,5.70
2023-01-03T21:43:55.476Z,5.70
2023-01-03T21:46:23.438Z,5.70
2023-01-03T21:48:50.810Z,5.70
2023-01-03T21:51:27.449Z,5.80
2023-01-03T21:54:02.359Z,5.80
2023-01-03T21:56:29.298Z,5.80
2023-01-03T21:58:57.627Z,5.80
2023-01-03T22:01:25.204Z,5.90
2023-01-03T22:04:11.139Z,6.00
2023-01-03T22:06:38.489Z,5.90
2023-01-03T22:09:06.240Z,5.70
2023-01-03T22:11:33.231Z,5.70
2023-01-03T22:14:01.780Z,5.80
2023-01-03T22:16:28.740Z,5.80
2023-01-03T22:18:55.856Z,5.80
2023-01-03T22:21:22.984Z,5.80
2023-01-03T22:23:50.019Z,5.70
2023-01-03T22:26:17.926Z,5.50
2023-01-03T22:28:46.693Z,5.40
2023-01-03T22:31:17.472Z,5.50
2023-01-03T22:33:45.449Z,5.60
2023-01-03T22:36:13.393Z,5.60
2023-01-03T22:38:41.686Z,5.70
2023-01-03T22:41:10.272Z,5.60
2023-01-03T22:43:37.767Z,5.70
2023-01-03T22:46:08.873Z,5.70
2023-01-03T22:48:37.617Z,5.80
2023-01-03T22:51:10.388Z,5.70
2023-01-03T22:53:39.345Z,5.80
2023-01-03T22:56:07.902Z,5.80
2023-01-03T22:58:37.034Z,5.90
2023-01-03T23:01:08.214Z,6.00
2023-01-03T23:03:36.802Z,6.00
2023-01-03T23:06:05.427Z,6.00
2023-01-03T23:08:32.566Z,6.00
2023-01-03T23:11:31.484Z,6.00
2023-01-03T23:14:02.378Z,6.10
2023-01-03T23:16:29.561Z,6.10
2023-01-03T23:18:58.442Z,6.10
2023-01-03T23:21:25.424Z,6.20
2023-01-03T23:23:52.973Z,6.10
2023-01-03T23:26:20.101Z,6.00
2023-01-03T23:28:47.114Z,6.10
2023-01-03T23:31:14.315Z,6.10
2023-01-03T23:33:41.435Z,6.00
2023-01-03T23:36:17.853Z,6.20
2023-01-03T23:38:44.834Z,6.10
2023-01-03T23:41:12.061Z,6.10
2023-01-03T23:43:39.225Z,6.10
2023-01-03T23:46:06.927Z,6.10
2023-01-03T23:48:34.609Z,6.10
2023-01-03T23:51:02.391Z,6.10
2023-01-03T23:53:31.421Z,6.10
2023-01-03T23:55:59.276Z,6.00
2023-01-03T23:58:26.202Z,6.00
