createdAt,value
2017-09-12T00:00:36.244Z,4.23
2017-09-12T00:03:02.474Z,5.27
2017-09-12T00:05:28.710Z,4.47
2017-09-12T00:07:54.947Z,4.43
2017-09-12T00:10:21.168Z,4.83
2017-09-12T00:12:47.396Z,5.20
2017-09-12T00:15:13.633Z,4.57
2017-09-12T00:17:39.859Z,5.10
2017-09-12T00:20:06.093Z,4.57
2017-09-12T00:22:32.326Z,5.03
2017-09-12T00:24:58.544Z,5.17
2017-09-12T00:27:24.779Z,4.40
2017-09-12T00:29:51.010Z,5.33
2017-09-12T00:32:17.229Z,4.47
2017-09-12T00:34:43.457Z,4.47
2017-09-12T00:37:09.696Z,4.37
2017-09-12T00:39:35.929Z,4.50
2017-09-12T00:42:02.142Z,4.13
2017-09-12T00:44:28.377Z,5.53
2017-09-12T00:46:54.613Z,4.80
2017-09-12T00:49:20.856Z,4.77
2017-09-12T00:51:47.092Z,4.23
2017-09-12T00:54:13.317Z,4.50
2017-09-12T00:56:39.536Z,5.07
2017-09-12T00:59:05.769Z,3.37
2017-09-12T01:01:31.981Z,4.87
2017-09-12T01:03:58.231Z,5.00
2017-09-12T01:06:24.482Z,3.90
2017-09-12T01:08:50.683Z,3.73
2017-09-12T01:11:16.910Z,4.33
2017-09-12T01:13:43.147Z,3.40
2017-09-12T01:16:09.377Z,5.10
2017-09-12T01:18:35.602Z,4.17
2017-09-12T01:21:01.831Z,4.23
2017-09-12T01:23:28.063Z,4.83
2017-09-12T01:25:54.286Z,5.37
2017-09-12T01:28:20.520Z,6.33
2017-09-12T01:30:46.758Z,4.50
2017-09-12T01:33:12.974Z,4.63
2017-09-12T01:35:39.211Z,4.00
2017-09-12T01:38:05.446Z,4.77
2017-09-12T01:40:31.674Z,4.40
2017-09-12T01:42:57.895Z,4.10
2017-09-12T01:45:24.137Z,3.23
2017-09-12T01:47:50.365Z,3.80
2017-09-12T01:50:16.608Z,3.90
2017-09-12T01:52:42.815Z,3.70
2017-09-12T01:55:09.041Z,2.90
2017-09-12T01:57:35.275Z,3.47
2017-09-12T02:00:01.511Z,3.27
2017-09-12T02:02:27.726Z,3.83
2017-09-12T02:04:53.956Z,4.10
2017-09-12T02:07:20.198Z,3.00
2017-09-12T02:09:46.428Z,2.80
2017-09-12T02:12:12.650Z,3.33
2017-09-12T02:14:38.878Z,3.03
2017-09-12T02:17:05.104Z,3.47
2017-09-12T02:19:31.340Z,4.37
2017-09-12T02:21:57.570Z,4.73
2017-09-12T02:24:23.798Z,4.07
2017-09-12T02:26:50.041Z,3.70
2017-09-12T02:29:16.251Z,3.20
2017-09-12T02:31:42.489Z,4.70
2017-09-12T02:34:08.716Z,3.03
2017-09-12T02:36:34.954Z,3.30
2017-09-12T02:39:01.179Z,2.80
2017-09-12T02:41:27.418Z,3.43
2017-09-12T02:43:53.630Z,3.70
2017-09-12T02:46:19.865Z,4.30
2017-09-12T02:48:46.101Z,4.33
2017-09-12T02:51:12.336Z,2.80
2017-09-12T02:53:38.552Z,3.40
2017-09-12T02:56:04.790Z,3.73
2017-09-12T02:58:31.023Z,2.70
2017-09-12T03:00:57.243Z,3.90
2017-09-12T03:03:23.461Z,3.70
2017-09-12T03:05:49.699Z,3.90
2017-09-12T03:08:15.922Z,3.30
2017-09-12T03:10:42.168Z,3.03
2017-09-12T03:13:08.384Z,2.70
2017-09-12T03:15:34.624Z,4.10
2017-09-12T03:18:00.844Z,3.60
2017-09-12T03:20:27.086Z,4.07
2017-09-12T03:22:53.318Z,3.10
2017-09-12T03:25:19.538Z,3.63
2017-09-12T03:27:45.783Z,4.13
2017-09-12T03:30:12.001Z,4.10
2017-09-12T03:32:38.235Z,2.50
2017-09-12T03:35:04.461Z,4.67
2017-09-12T03:37:30.692Z,4.67
2017-09-12T03:39:56.915Z,3.33
2017-09-12T03:42:23.152Z,2.70
2017-09-12T03:44:49.386Z,3.73
2017-09-12T03:47:15.610Z,4.50
2017-09-12T03:49:41.845Z,3.40
2017-09-12T03:52:08.080Z,3.53
2017-09-12T03:54:34.309Z,3.50
2017-09-12T03:57:00.525Z,4.90
2017-09-12T03:59:26.759Z,5.75
2017-09-12T04:01:53.002Z,3.80
2017-09-12T04:04:19.221Z,2.83
2017-09-12T04:06:45.457Z,3.87
2017-09-12T04:09:11.682Z,4.32
2017-09-12T04:11:37.914Z,3.80
2017-09-12T04:14:04.130Z,3.60
2017-09-12T04:16:30.367Z,3.67
2017-09-12T04:18:56.608Z,3.93
2017-09-12T04:21:22.828Z,3.00
2017-09-12T04:23:49.059Z,6.17
2017-09-12T04:26:15.302Z,3.20
2017-09-12T04:28:41.521Z,3.73
2017-09-12T04:31:07.749Z,2.40
2017-09-12T04:33:33.973Z,4.47
2017-09-12T04:36:00.206Z,3.63
2017-09-12T04:38:26.439Z,4.12
2017-09-12T04:40:52.659Z,3.70
2017-09-12T04:43:18.895Z,3.87
2017-09-12T04:45:45.130Z,3.87
2017-09-12T04:48:11.345Z,2.97
2017-09-12T04:50:37.575Z,2.87
2017-09-12T04:53:03.807Z,4.10
2017-09-12T04:55:30.040Z,3.00
2017-09-12T04:57:56.266Z,3.90
2017-09-12T05:00:22.500Z,3.33
2017-09-12T05:02:48.729Z,3.60
2017-09-12T05:05:14.958Z,4.20
2017-09-12T05:07:41.193Z,3.80
2017-09-12T05:10:07.419Z,2.80
2017-09-12T05:12:33.641Z,3.90
2017-09-12T05:14:59.871Z,3.57
2017-09-12T05:17:26.095Z,3.63
2017-09-12T05:19:52.346Z,4.43
2017-09-12T05:22:18.573Z,3.83
2017-09-12T05:24:44.814Z,3.47
2017-09-12T05:27:11.017Z,5.00
2017-09-12T05:29:37.257Z,3.80
2017-09-12T05:32:03.487Z,4.80
2017-09-12T05:34:29.714Z,3.80
2017-09-12T05:36:55.951Z,4.00
2017-09-12T05:39:22.183Z,4.57
2017-09-12T05:41:48.416Z,3.87
2017-09-12T05:44:14.641Z,4.70
2017-09-12T05:46:40.860Z,4.20
2017-09-12T05:49:07.093Z,3.53
2017-09-12T05:51:33.315Z,3.70
2017-09-12T05:53:59.566Z,3.70
2017-09-12T05:56:25.776Z,4.63
2017-09-12T05:58:52.005Z,3.50
2017-09-12T06:01:18.289Z,3.67
2017-09-12T06:03:44.461Z,3.70
2017-09-12T06:06:10.697Z,3.90
2017-09-12T06:08:37.057Z,4.20
2017-09-12T06:11:10.266Z,3.70
2017-09-12T06:13:36.773Z,3.40
2017-09-12T06:16:02.991Z,3.83
2017-09-12T06:18:29.220Z,3.77
2017-09-12T06:20:55.462Z,3.47
2017-09-12T06:23:21.715Z,4.40
2017-09-12T06:25:47.914Z,4.20
2017-09-12T06:28:14.146Z,3.80
2017-09-12T06:30:40.396Z,3.77
2017-09-12T06:33:06.617Z,4.07
2017-09-12T06:35:32.825Z,2.70
2017-09-12T06:37:59.072Z,4.20
2017-09-12T06:40:31.753Z,3.20
2017-09-12T06:42:57.964Z,3.43
2017-09-12T06:45:24.203Z,3.30
2017-09-12T06:47:50.445Z,3.70
2017-09-12T06:50:16.660Z,4.57
2017-09-12T06:52:42.893Z,3.60
2017-09-12T06:55:09.131Z,3.87
2017-09-12T06:57:35.343Z,3.80
2017-09-12T07:00:01.600Z,3.83
2017-09-12T07:02:27.804Z,4.00
2017-09-12T07:04:54.049Z,4.20
2017-09-12T07:07:20.210Z,3.17
2017-09-12T07:09:46.403Z,3.60
2017-09-12T07:12:12.639Z,3.63
2017-09-12T07:14:38.777Z,3.90
2017-09-12T07:17:04.986Z,4.33
2017-09-12T07:19:31.215Z,4.30
2017-09-12T07:21:57.370Z,5.50
2017-09-12T07:24:23.530Z,4.33
2017-09-12T07:26:49.676Z,4.03
2017-09-12T07:29:15.829Z,5.00
2017-09-12T07:31:41.973Z,4.60
2017-09-12T07:34:08.124Z,3.90
2017-09-12T07:36:34.268Z,3.70
2017-09-12T07:39:00.420Z,4.37
2017-09-12T07:41:26.567Z,4.03
2017-09-12T07:43:53.415Z,3.63
2017-09-12T07:46:19.548Z,3.97
2017-09-12T07:48:45.706Z,4.23
2017-09-12T07:51:11.864Z,3.73
2017-09-12T07:53:38.008Z,3.33
2017-09-12T07:56:04.164Z,3.10
2017-09-12T07:58:30.317Z,4.27
2017-09-12T08:00:56.468Z,3.33
2017-09-12T08:03:22.610Z,2.90
2017-09-12T08:05:48.753Z,3.90
2017-09-12T08:08:14.911Z,2.60
2017-09-12T08:10:41.049Z,2.70
2017-09-12T08:13:07.197Z,3.03
2017-09-12T08:15:33.349Z,3.87
2017-09-12T08:17:59.521Z,3.87
2017-09-12T08:20:25.684Z,3.13
2017-09-12T08:22:51.830Z,3.87
2017-09-12T08:25:17.981Z,2.90
2017-09-12T08:27:44.134Z,3.30
2017-09-12T08:30:10.292Z,3.80
2017-09-12T08:32:36.431Z,3.70
2017-09-12T08:35:02.583Z,3.10
2017-09-12T08:37:28.753Z,3.40
2017-09-12T08:39:54.916Z,4.00
2017-09-12T08:42:21.078Z,4.60
2017-09-12T08:44:47.234Z,3.60
2017-09-12T08:47:13.391Z,3.13
2017-09-12T08:49:39.530Z,3.57
2017-09-12T08:52:05.674Z,3.70
2017-09-12T08:54:31.832Z,3.40
2017-09-12T08:56:57.967Z,3.23
2017-09-12T08:59:24.122Z,2.90
2017-09-12T09:01:50.280Z,3.30
2017-09-12T09:04:16.539Z,2.80
2017-09-12T09:06:42.772Z,3.97
2017-09-12T09:09:09.000Z,3.30
2017-09-12T09:11:35.240Z,3.63
2017-09-12T09:14:01.509Z,3.40
2017-09-12T09:16:27.700Z,2.90
2017-09-12T09:18:53.936Z,3.10
2017-09-12T09:21:20.181Z,3.47
2017-09-12T09:23:46.370Z,3.63
2017-09-12T09:26:12.623Z,3.07
2017-09-12T09:28:38.803Z,3.70
2017-09-12T09:31:05.058Z,4.27
2017-09-12T09:33:31.301Z,2.90
2017-09-12T09:35:57.528Z,3.20
2017-09-12T09:38:23.678Z,2.93
2017-09-12T09:40:49.892Z,2.70
2017-09-12T09:43:16.094Z,3.07
2017-09-12T09:45:42.354Z,2.27
2017-09-12T09:48:08.590Z,2.80
2017-09-12T09:50:34.755Z,2.40
2017-09-12T09:53:00.933Z,3.27
2017-09-12T09:55:27.172Z,2.20
2017-09-12T09:57:53.391Z,3.20
2017-09-12T10:00:19.612Z,3.50
2017-09-12T10:02:45.849Z,2.20
2017-09-12T10:05:12.082Z,3.33
2017-09-12T10:07:38.300Z,2.50
2017-09-12T10:10:04.548Z,3.20
2017-09-12T10:12:30.759Z,2.67
2017-09-12T10:14:56.991Z,3.20
2017-09-12T10:17:23.214Z,2.20
2017-09-12T10:19:49.469Z,2.80
2017-09-12T10:22:15.678Z,2.20
2017-09-12T10:24:41.922Z,1.60
2017-09-12T10:27:08.139Z,3.00
2017-09-12T10:29:34.367Z,2.60
2017-09-12T10:32:00.603Z,2.10
2017-09-12T10:34:26.844Z,1.90
2017-09-12T10:36:53.068Z,1.73
2017-09-12T10:39:19.300Z,1.50
2017-09-12T10:41:46.537Z,1.87
2017-09-12T10:44:12.782Z,2.03
2017-09-12T10:46:39.006Z,1.47
2017-09-12T10:49:05.255Z,1.90
2017-09-12T10:51:31.479Z,2.07
2017-09-12T10:53:57.713Z,1.80
2017-09-12T10:56:23.911Z,2.10
2017-09-12T10:58:50.165Z,2.03
2017-09-12T11:01:16.389Z,1.93
2017-09-12T11:03:42.617Z,3.13
2017-09-12T11:06:08.854Z,1.70
2017-09-12T11:08:35.098Z,2.30
2017-09-12T11:11:01.296Z,2.17
2017-09-12T11:13:27.532Z,3.13
2017-09-12T11:15:53.756Z,2.60
2017-09-12T11:18:19.978Z,2.43
2017-09-12T11:20:46.211Z,2.10
2017-09-12T11:23:12.478Z,2.93
2017-09-12T11:25:38.690Z,3.10
2017-09-12T11:28:04.910Z,2.87
2017-09-12T11:30:31.135Z,2.73
2017-09-12T11:32:57.374Z,2.30
2017-09-12T11:35:23.605Z,2.80
2017-09-12T11:37:49.825Z,2.50
2017-09-12T11:40:16.054Z,2.30
2017-09-12T11:42:42.284Z,2.57
2017-09-12T11:45:08.510Z,2.50
2017-09-12T11:47:34.748Z,2.80
2017-09-12T11:50:00.975Z,3.27
2017-09-12T11:52:27.194Z,2.70
2017-09-12T11:54:53.430Z,2.97
2017-09-12T11:57:19.660Z,2.33
2017-09-12T11:59:45.883Z,2.20
2017-09-12T12:02:12.183Z,2.03
2017-09-12T12:04:38.329Z,2.47
2017-09-12T12:07:04.599Z,2.60
2017-09-12T12:09:30.831Z,2.20
2017-09-12T12:11:57.011Z,2.60
2017-09-12T12:14:23.278Z,2.13
2017-09-12T12:16:49.510Z,2.27
2017-09-12T12:19:15.737Z,1.83
2017-09-12T12:21:41.923Z,1.80
2017-09-12T12:24:08.098Z,2.30
2017-09-12T12:26:34.315Z,1.63
2017-09-12T12:29:00.554Z,1.93
2017-09-12T12:31:26.797Z,1.93
2017-09-12T12:33:53.030Z,1.73
2017-09-12T12:36:19.243Z,1.67
2017-09-12T12:38:45.471Z,1.57
2017-09-12T12:41:11.699Z,2.00
2017-09-12T12:43:37.935Z,1.73
2017-09-12T12:46:04.167Z,1.73
2017-09-12T12:48:30.377Z,1.53
2017-09-12T12:50:56.619Z,1.37
2017-09-12T12:53:22.845Z,1.23
2017-09-12T12:55:49.081Z,1.30
2017-09-12T12:58:15.298Z,1.50
2017-09-12T13:00:41.540Z,1.60
2017-09-12T13:03:07.772Z,1.73
2017-09-12T13:05:33.992Z,1.83
2017-09-12T13:08:00.147Z,1.70
2017-09-12T13:10:26.355Z,1.50
2017-09-12T13:12:52.513Z,1.57
2017-09-12T13:15:18.714Z,1.47
2017-09-12T13:17:44.937Z,1.80
2017-09-12T13:20:11.184Z,1.53
2017-09-12T13:22:37.405Z,1.57
2017-09-12T13:25:03.633Z,1.33
2017-09-12T13:27:29.861Z,1.70
2017-09-12T13:29:56.090Z,1.40
2017-09-12T13:32:22.330Z,1.20
2017-09-12T13:34:48.557Z,1.50
2017-09-12T13:37:14.786Z,1.40
2017-09-12T13:39:41.010Z,1.63
2017-09-12T13:42:07.248Z,1.60
2017-09-12T13:44:33.473Z,1.87
2017-09-12T13:46:59.687Z,2.00
2017-09-12T13:49:25.911Z,1.23
2017-09-12T13:51:52.155Z,1.60
2017-09-12T13:54:18.387Z,1.40
2017-09-12T13:56:44.615Z,1.60
2017-09-12T13:59:10.871Z,1.20
2017-09-12T14:01:37.066Z,1.50
2017-09-12T14:04:03.313Z,1.40
2017-09-12T14:06:29.546Z,1.53
2017-09-12T14:08:55.748Z,1.30
2017-09-12T14:11:21.987Z,1.57
2017-09-12T14:13:48.204Z,1.90
2017-09-12T14:16:14.447Z,2.10
2017-09-12T14:18:40.673Z,1.30
2017-09-12T14:21:06.832Z,1.00
2017-09-12T14:23:33.037Z,1.70
2017-09-12T14:25:59.276Z,1.67
2017-09-12T14:28:25.513Z,1.60
2017-09-12T14:30:51.739Z,1.50
2017-09-12T14:33:17.966Z,2.13
2017-09-12T14:35:44.173Z,1.87
2017-09-12T14:38:10.386Z,1.63
2017-09-12T14:40:36.650Z,1.03
2017-09-12T14:43:02.886Z,1.60
2017-09-12T14:45:29.119Z,1.30
2017-09-12T14:47:55.323Z,1.83
2017-09-12T14:50:21.576Z,1.43
2017-09-12T14:52:47.789Z,1.50
2017-09-12T14:55:14.027Z,1.17
2017-09-12T14:57:40.255Z,1.70
2017-09-12T15:00:06.483Z,1.43
2017-09-12T15:02:32.735Z,1.37
2017-09-12T15:04:58.933Z,1.67
2017-09-12T15:07:25.183Z,1.20
2017-09-12T15:09:51.405Z,1.83
2017-09-12T15:12:17.641Z,1.60
2017-09-12T15:14:43.864Z,1.20
2017-09-12T15:17:10.106Z,1.73
2017-09-12T15:19:36.339Z,0.93
2017-09-12T15:22:02.559Z,1.40
2017-09-12T15:24:28.786Z,1.10
2017-09-12T15:26:55.017Z,1.20
2017-09-12T15:29:21.252Z,1.40
2017-09-12T15:31:47.476Z,1.00
2017-09-12T15:34:13.710Z,1.40
2017-09-12T15:36:39.989Z,1.80
2017-09-12T15:39:06.175Z,1.37
2017-09-12T15:41:32.436Z,1.23
2017-09-12T15:43:58.621Z,1.90
2017-09-12T15:46:24.853Z,1.50
2017-09-12T15:48:51.083Z,2.07
2017-09-12T15:51:17.354Z,1.93
2017-09-12T15:53:43.563Z,1.90
2017-09-12T15:56:09.744Z,1.67
2017-09-12T15:58:36.004Z,2.10
2017-09-12T16:01:02.250Z,1.90
2017-09-12T16:03:28.445Z,2.13
2017-09-12T16:05:54.688Z,1.60
2017-09-12T16:08:20.911Z,1.70
2017-09-12T16:10:47.151Z,1.73
2017-09-12T16:13:13.394Z,2.00
2017-09-12T16:15:39.617Z,2.30
2017-09-12T16:18:05.832Z,2.30
2017-09-12T16:20:32.052Z,3.00
2017-09-12T16:22:58.297Z,2.50
2017-09-12T16:25:24.512Z,2.93
2017-09-12T16:27:50.779Z,3.20
2017-09-12T16:30:16.994Z,3.40
2017-09-12T16:32:43.206Z,3.93
2017-09-12T16:35:09.433Z,4.03
2017-09-12T16:37:35.681Z,4.20
2017-09-12T16:40:01.848Z,3.90
2017-09-12T16:42:28.038Z,3.37
2017-09-12T16:44:54.255Z,3.47
2017-09-12T16:47:20.477Z,4.20
2017-09-12T16:49:46.725Z,3.83
2017-09-12T16:52:12.941Z,4.07
2017-09-12T16:54:39.173Z,3.43
2017-09-12T16:57:05.407Z,4.20
2017-09-12T16:59:31.645Z,3.70
2017-09-12T17:01:57.869Z,3.80
2017-09-12T17:04:24.107Z,3.10
2017-09-12T17:06:50.331Z,3.70
2017-09-12T17:09:16.554Z,4.00
2017-09-12T17:11:42.790Z,3.10
2017-09-12T17:14:09.012Z,2.70
2017-09-12T17:16:35.278Z,2.57
2017-09-12T17:19:01.503Z,2.80
2017-09-12T17:21:27.694Z,2.00
2017-09-12T17:23:54.049Z,2.40
2017-09-12T17:26:20.391Z,2.30
2017-09-12T17:28:46.617Z,2.73
2017-09-12T17:31:12.841Z,2.23
2017-09-12T17:33:39.053Z,2.00
2017-09-12T17:36:05.290Z,2.03
2017-09-12T17:38:31.506Z,2.00
2017-09-12T17:40:57.739Z,1.77
2017-09-12T17:43:23.976Z,2.37
2017-09-12T17:45:50.225Z,2.33
2017-09-12T17:48:16.429Z,2.23
2017-09-12T17:50:42.698Z,2.57
2017-09-12T17:53:08.909Z,2.23
2017-09-12T17:55:35.139Z,2.33
2017-09-12T17:58:01.354Z,2.70
2017-09-12T18:00:28.629Z,3.73
2017-09-12T18:02:54.836Z,4.70
2017-09-12T18:05:21.120Z,3.73
2017-09-12T18:07:47.295Z,2.67
2017-09-12T18:10:13.542Z,3.73
2017-09-12T18:12:39.749Z,4.03
2017-09-12T18:15:06.011Z,3.20
2017-09-12T18:17:32.229Z,2.80
2017-09-12T18:19:58.461Z,3.37
2017-09-12T18:22:24.672Z,3.60
2017-09-12T18:24:50.927Z,3.63
2017-09-12T18:27:17.144Z,3.30
2017-09-12T18:29:43.365Z,4.43
2017-09-12T18:32:09.598Z,3.70
2017-09-12T18:34:35.824Z,3.43
2017-09-12T18:37:02.051Z,2.60
2017-09-12T18:39:28.296Z,6.40
2017-09-12T18:41:54.515Z,4.30
2017-09-12T18:44:20.763Z,4.53
2017-09-12T18:46:46.995Z,4.53
2017-09-12T18:49:13.203Z,2.60
2017-09-12T18:51:39.447Z,3.20
2017-09-12T18:54:05.663Z,3.30
2017-09-12T18:56:31.899Z,5.37
2017-09-12T18:58:58.121Z,3.70
2017-09-12T19:01:24.385Z,3.93
2017-09-12T19:03:50.613Z,3.30
2017-09-12T19:06:16.831Z,6.10
2017-09-12T19:08:43.049Z,4.85
2017-09-12T19:11:09.272Z,4.65
2017-09-12T19:13:35.514Z,4.70
2017-09-12T19:16:01.762Z,5.28
2017-09-12T19:18:27.964Z,5.37
2017-09-12T19:20:54.179Z,6.95
2017-09-12T19:23:20.422Z,8.93
2017-09-12T19:25:46.654Z,6.60
2017-09-12T19:28:12.847Z,6.90
2017-09-12T19:30:39.110Z,6.80
2017-09-12T19:33:05.352Z,7.35
2017-09-12T19:35:31.591Z,5.53
2017-09-12T19:37:57.791Z,6.18
2017-09-12T19:40:24.025Z,3.58
2017-09-12T19:42:50.266Z,3.75
2017-09-12T19:45:16.500Z,5.47
2017-09-12T19:47:42.738Z,4.57
2017-09-12T19:50:08.923Z,3.87
2017-09-12T19:52:35.281Z,5.37
2017-09-12T19:55:01.511Z,4.28
2017-09-12T19:57:27.743Z,4.12
2017-09-12T19:59:53.987Z,4.65
2017-09-12T20:02:20.203Z,6.43
2017-09-12T20:04:46.419Z,4.20
2017-09-12T20:07:12.680Z,5.93
2017-09-12T20:09:38.894Z,5.12
2017-09-12T20:12:05.149Z,5.18
2017-09-12T20:14:31.346Z,5.25
2017-09-12T20:16:57.587Z,4.82
2017-09-12T20:19:23.823Z,4.95
2017-09-12T20:21:50.045Z,5.15
2017-09-12T20:24:16.279Z,4.00
2017-09-12T20:26:42.515Z,4.20
2017-09-12T20:29:08.727Z,4.93
2017-09-12T20:31:34.952Z,4.80
2017-09-12T20:34:01.188Z,5.20
2017-09-12T20:36:27.413Z,4.75
2017-09-12T20:38:53.634Z,3.92
2017-09-12T20:41:19.915Z,4.50
2017-09-12T20:43:46.102Z,5.43
2017-09-12T20:46:12.342Z,5.20
2017-09-12T20:48:38.593Z,5.35
2017-09-12T20:51:04.805Z,5.12
2017-09-12T20:53:31.033Z,4.15
2017-09-12T20:55:57.265Z,4.53
2017-09-12T20:58:23.483Z,3.75
2017-09-12T21:00:49.717Z,5.57
2017-09-12T21:03:15.936Z,4.30
2017-09-12T21:05:42.170Z,4.60
2017-09-12T21:08:09.061Z,4.53
2017-09-12T21:10:35.356Z,4.40
2017-09-12T21:13:01.579Z,4.05
2017-09-12T21:15:27.797Z,4.68
2017-09-12T21:17:54.046Z,5.15
2017-09-12T21:20:20.262Z,4.43
2017-09-12T21:22:46.510Z,4.25
2017-09-12T21:25:12.724Z,4.40
2017-09-12T21:27:38.952Z,6.32
2017-09-12T21:30:05.195Z,4.53
2017-09-12T21:32:31.417Z,4.53
2017-09-12T21:34:57.642Z,5.25
2017-09-12T21:37:23.901Z,4.40
2017-09-12T21:39:50.114Z,4.65
2017-09-12T21:42:16.337Z,4.35
2017-09-12T21:44:42.551Z,4.32
2017-09-12T21:47:08.785Z,4.35
2017-09-12T21:49:35.006Z,4.45
2017-09-12T21:52:01.262Z,4.05
2017-09-12T21:54:27.471Z,4.78
2017-09-12T21:56:53.721Z,4.15
2017-09-12T21:59:19.926Z,4.37
2017-09-12T22:01:46.179Z,4.95
2017-09-12T22:04:12.400Z,4.32
2017-09-12T22:06:38.640Z,4.50
2017-09-12T22:09:04.851Z,4.50
2017-09-12T22:11:31.094Z,5.10
2017-09-12T22:13:57.338Z,6.72
2017-09-12T22:16:23.569Z,9.48
2017-09-12T22:18:49.777Z,5.40
2017-09-12T22:21:16.012Z,5.40
2017-09-12T22:23:42.225Z,6.18
2017-09-12T22:26:08.472Z,5.82
2017-09-12T22:28:34.700Z,4.60
2017-09-12T22:31:00.933Z,5.47
2017-09-12T22:33:27.158Z,7.72
2017-09-12T22:35:53.378Z,6.15
2017-09-12T22:38:19.616Z,6.80
2017-09-12T22:40:45.835Z,7.25
2017-09-12T22:43:12.080Z,6.72
2017-09-12T22:45:38.296Z,7.20
2017-09-12T22:48:04.529Z,7.50
2017-09-12T22:50:30.759Z,7.85
2017-09-12T22:52:56.985Z,9.30
2017-09-12T22:55:23.212Z,7.97
2017-09-12T22:57:49.461Z,8.38
2017-09-12T23:00:15.683Z,9.07
2017-09-12T23:02:41.902Z,9.40
2017-09-12T23:05:08.147Z,8.05
2017-09-12T23:07:34.368Z,5.70
2017-09-12T23:10:00.618Z,8.05
2017-09-12T23:12:26.824Z,8.10
2017-09-12T23:14:53.042Z,9.18
2017-09-12T23:17:19.276Z,8.45
2017-09-12T23:19:45.520Z,8.65
2017-09-12T23:22:11.758Z,9.57
2017-09-12T23:24:37.998Z,9.60
2017-09-12T23:27:04.228Z,7.87
2017-09-12T23:29:30.448Z,7.55
2017-09-12T23:31:56.671Z,9.93
2017-09-12T23:34:22.899Z,9.15
2017-09-12T23:36:49.138Z,10.23
2017-09-12T23:39:15.355Z,9.60
2017-09-12T23:41:41.585Z,9.85
2017-09-12T23:44:07.820Z,9.52
2017-09-12T23:46:34.040Z,9.20
2017-09-12T23:49:00.285Z,9.65
2017-09-12T23:51:26.498Z,9.35
2017-09-12T23:53:52.733Z,7.37
2017-09-12T23:56:18.965Z,6.90
2017-09-12T23:58:45.200Z,7.97
