createdAt,value
2022-09-14T00:01:24.880Z,20.25
2022-09-14T00:03:59.181Z,20.12
2022-09-14T00:06:27.034Z,20.32
2022-09-14T00:08:55.239Z,20.06
2022-09-14T00:11:24.472Z,19.88
2022-09-14T00:13:52.315Z,18.95
2022-09-14T00:16:29.001Z,19.80
2022-09-14T00:19:05.973Z,18.95
2022-09-14T00:21:37.579Z,19.49
2022-09-14T00:24:07.237Z,18.87
2022-09-14T00:26:34.618Z,19.18
2022-09-14T00:29:05.755Z,19.29
2022-09-14T00:31:35.095Z,18.77
2022-09-14T00:34:03.829Z,19.71
2022-09-14T00:36:31.904Z,18.72
2022-09-14T00:39:00.638Z,19.41
2022-09-14T00:41:31.955Z,19.71
2022-09-14T00:44:03.729Z,19.99
2022-09-14T00:46:35.859Z,20.06
2022-09-14T00:49:06.714Z,19.90
2022-09-14T00:51:35.635Z,19.89
2022-09-14T00:54:04.043Z,19.91
2022-09-14T00:56:31.352Z,19.73
2022-09-14T00:59:00.904Z,19.75
2022-09-14T01:01:28.675Z,20.07
2022-09-14T01:03:55.517Z,19.83
2022-09-14T01:06:35.460Z,19.37
2022-09-14T01:09:29.488Z,19.47
2022-09-14T01:12:01.988Z,19.26
2022-09-14T01:14:31.889Z,19.14
2022-09-14T01:17:14.768Z,19.24
2022-09-14T01:20:19.780Z,19.29
2022-09-14T01:22:52.842Z,19.34
2022-09-14T01:25:57.951Z,19.35
2022-09-14T01:28:51.673Z,19.02
2022-09-14T01:31:29.550Z,18.98
2022-09-14T01:34:02.092Z,19.25
2022-09-14T01:36:30.948Z,19.36
2022-09-14T01:39:00.879Z,19.37
2022-09-14T01:41:31.514Z,19.44
2022-09-14T01:44:11.865Z,18.97
2022-09-14T01:46:44.106Z,19.13
2022-09-14T01:49:39.523Z,19.13
2022-09-14T01:52:12.853Z,18.97
2022-09-14T01:54:45.939Z,19.29
2022-09-14T01:57:25.153Z,18.50
2022-09-14T01:59:56.388Z,19.01
2022-09-14T02:02:32.514Z,19.09
2022-09-14T02:05:09.538Z,19.25
2022-09-14T02:07:38.053Z,19.28
2022-09-14T02:10:09.210Z,19.21
2022-09-14T02:12:36.600Z,19.29
2022-09-14T02:15:05.629Z,18.91
2022-09-14T02:17:32.573Z,18.64
2022-09-14T02:20:01.935Z,18.92
2022-09-14T02:22:30.608Z,18.63
2022-09-14T02:24:58.332Z,18.72
2022-09-14T02:27:26.112Z,18.83
2022-09-14T02:29:53.852Z,18.36
2022-09-14T02:32:46.987Z,18.01
2022-09-14T02:35:23.021Z,18.67
2022-09-14T02:37:52.559Z,18.67
2022-09-14T02:40:25.453Z,18.67
2022-09-14T02:43:03.412Z,18.47
2022-09-14T02:45:59.701Z,18.78
2022-09-14T02:48:54.388Z,18.49
2022-09-14T02:51:24.079Z,18.36
2022-09-14T02:53:53.662Z,18.61
2022-09-14T02:56:21.580Z,18.49
2022-09-14T02:58:48.527Z,18.38
2022-09-14T03:01:21.168Z,18.42
2022-09-14T03:03:48.094Z,18.69
2022-09-14T03:06:15.708Z,18.77
2022-09-14T03:08:43.250Z,18.49
2022-09-14T03:11:10.583Z,18.72
2022-09-14T03:13:37.854Z,18.65
2022-09-14T03:16:13.031Z,18.11
2022-09-14T03:18:40.747Z,18.48
2022-09-14T03:21:17.652Z,18.02
2022-09-14T03:23:50.541Z,18.34
2022-09-14T03:26:20.192Z,18.27
2022-09-14T03:28:58.398Z,18.41
2022-09-14T03:31:26.637Z,18.43
2022-09-14T03:33:55.204Z,18.27
2022-09-14T03:36:23.054Z,17.84
2022-09-14T03:38:52.159Z,18.30
2022-09-14T03:41:22.429Z,18.40
2022-09-14T03:46:34.600Z,18.40
2022-09-14T03:49:01.397Z,18.25
2022-09-14T03:51:28.208Z,18.05
2022-09-14T03:53:55.009Z,17.78
2022-09-14T03:56:23.379Z,17.87
2022-09-14T03:58:50.927Z,17.50
2022-09-14T04:01:20.721Z,17.18
2022-09-14T04:03:48.481Z,17.73
2022-09-14T04:06:16.863Z,17.77
2022-09-14T04:08:46.024Z,17.98
2022-09-14T04:11:19.126Z,18.03
2022-09-14T04:13:46.341Z,17.72
2022-09-14T04:16:14.030Z,18.10
2022-09-14T04:18:41.237Z,17.99
2022-09-14T04:21:14.390Z,17.96
2022-09-14T04:26:30.088Z,17.76
2022-09-14T04:28:57.643Z,17.36
2022-09-14T04:31:25.364Z,17.58
2022-09-14T04:33:56.123Z,17.49
2022-09-14T04:36:28.289Z,17.73
2022-09-14T04:38:57.628Z,17.81
2022-09-14T04:41:25.492Z,17.63
2022-09-14T04:43:52.963Z,17.81
2022-09-14T04:46:25.233Z,17.67
2022-09-14T04:48:52.207Z,17.33
2022-09-14T04:51:21.620Z,17.32
2022-09-14T04:53:51.922Z,17.49
2022-09-14T04:56:21.716Z,17.76
2022-09-14T04:58:51.861Z,17.80
2022-09-14T05:01:21.387Z,17.94
2022-09-14T05:03:48.899Z,17.85
2022-09-14T05:06:20.008Z,17.97
2022-09-14T05:08:47.482Z,17.97
2022-09-14T05:11:17.646Z,18.03
2022-09-14T05:13:49.526Z,18.36
2022-09-14T05:16:23.259Z,17.98
2022-09-14T05:18:51.180Z,17.85
2022-09-14T05:21:20.208Z,18.08
2022-09-14T05:23:47.521Z,18.43
2022-09-14T05:26:15.244Z,18.30
2022-09-14T05:28:41.938Z,18.27
2022-09-14T05:31:10.983Z,18.13
2022-09-14T05:33:37.737Z,18.14
2022-09-14T05:36:07.295Z,17.93
2022-09-14T05:38:36.062Z,17.96
2022-09-14T05:41:03.511Z,18.32
2022-09-14T05:43:30.438Z,18.58
2022-09-14T05:46:02.532Z,18.22
2022-09-14T05:48:36.513Z,18.40
2022-09-14T05:51:11.117Z,18.90
2022-09-14T05:53:37.916Z,19.13
2022-09-14T05:56:08.337Z,19.29
2022-09-14T05:58:36.991Z,18.48
2022-09-14T06:01:09.372Z,19.33
2022-09-14T06:03:36.394Z,19.25
2022-09-14T06:06:05.721Z,18.89
2022-09-14T06:08:33.206Z,18.63
2022-09-14T06:11:08.140Z,18.36
2022-09-14T06:13:34.940Z,18.51
2022-09-14T06:16:04.253Z,18.85
2022-09-14T06:18:36.439Z,19.61
2022-09-14T06:21:04.413Z,20.00
2022-09-14T06:23:32.004Z,20.16
2022-09-14T06:26:02.236Z,20.12
2022-09-14T06:28:29.664Z,19.88
2022-09-14T06:30:57.101Z,19.67
2022-09-14T06:33:24.463Z,20.08
2022-09-14T06:35:59.483Z,20.20
2022-09-14T06:38:27.627Z,20.33
2022-09-14T06:40:59.338Z,20.02
2022-09-14T06:43:31.844Z,20.96
2022-09-14T06:46:01.637Z,20.90
2022-09-14T06:48:31.153Z,20.07
2022-09-14T06:50:58.239Z,20.65
2022-09-14T06:53:24.968Z,21.06
2022-09-14T06:55:52.284Z,20.53
2022-09-14T06:58:19.296Z,20.32
2022-09-14T07:00:46.628Z,20.81
2022-09-14T07:03:13.626Z,20.73
2022-09-14T07:05:40.358Z,20.64
2022-09-14T07:08:11.430Z,20.93
2022-09-14T07:10:39.031Z,21.13
2022-09-14T07:13:05.756Z,21.64
2022-09-14T07:15:33.320Z,21.86
2022-09-14T07:18:00.312Z,21.83
2022-09-14T07:20:27.037Z,21.89
2022-09-14T07:22:53.830Z,21.96
2022-09-14T07:25:20.730Z,22.19
2022-09-14T07:27:47.504Z,22.06
2022-09-14T07:30:14.315Z,22.31
2022-09-14T07:32:41.136Z,22.64
2022-09-14T07:35:08.389Z,21.94
2022-09-14T07:37:35.084Z,22.42
2022-09-14T07:40:02.272Z,22.79
2022-09-14T07:42:29.108Z,21.98
2022-09-14T07:44:56.858Z,22.20
2022-09-14T07:47:23.946Z,22.19
2022-09-14T07:49:50.649Z,21.66
2022-09-14T07:52:17.489Z,22.16
2022-09-14T07:54:44.542Z,22.42
2022-09-14T07:57:11.326Z,22.44
2022-09-14T07:59:38.444Z,22.87
2022-09-14T08:02:07.647Z,23.08
2022-09-14T08:04:36.089Z,23.07
2022-09-14T08:07:03.535Z,23.40
2022-09-14T08:09:30.342Z,23.44
2022-09-14T08:11:57.906Z,23.38
2022-09-14T08:14:25.387Z,23.65
2022-09-14T08:16:52.504Z,23.39
2022-09-14T08:19:20.910Z,23.49
2022-09-14T08:21:48.245Z,23.76
2022-09-14T08:24:20.665Z,24.18
2022-09-14T08:26:48.882Z,24.26
2022-09-14T08:29:17.424Z,23.40
2022-09-14T08:31:45.825Z,23.93
2022-09-14T08:34:13.384Z,24.54
2022-09-14T08:36:41.686Z,24.41
2022-09-14T08:39:10.865Z,24.38
2022-09-14T08:41:43.236Z,24.40
2022-09-14T08:44:44.404Z,24.95
2022-09-14T08:47:22.353Z,24.27
2022-09-14T08:50:06.473Z,24.50
2022-09-14T08:52:49.552Z,24.68
2022-09-14T08:55:23.170Z,24.97
2022-09-14T08:57:56.709Z,25.63
2022-09-14T09:00:31.909Z,25.93
2022-09-14T09:03:01.874Z,25.80
2022-09-14T09:05:49.888Z,25.46
2022-09-14T09:08:34.495Z,26.26
2022-09-14T09:11:05.723Z,25.86
2022-09-14T09:13:37.944Z,26.11
2022-09-14T09:16:09.278Z,26.67
2022-09-14T09:18:53.573Z,26.02
2022-09-14T09:21:33.218Z,26.32
2022-09-14T09:24:18.206Z,26.31
2022-09-14T09:26:45.144Z,26.61
2022-09-14T09:29:12.249Z,27.04
2022-09-14T09:31:59.153Z,27.43
2022-09-14T09:34:50.096Z,27.32
2022-09-14T09:37:31.506Z,28.22
2022-09-14T09:40:00.388Z,28.17
2022-09-14T09:42:28.331Z,28.18
2022-09-14T09:45:04.016Z,27.92
2022-09-14T09:47:44.043Z,27.88
2022-09-14T09:50:13.669Z,27.80
2022-09-14T09:52:50.635Z,28.13
2022-09-14T09:55:22.716Z,27.97
2022-09-14T09:57:49.449Z,28.03
2022-09-14T10:00:26.237Z,28.49
2022-09-14T10:02:54.763Z,28.80
2022-09-14T10:05:29.138Z,29.11
2022-09-14T10:07:59.672Z,28.77
2022-09-14T10:10:35.468Z,29.58
2022-09-14T10:13:05.230Z,28.65
2022-09-14T10:15:36.761Z,28.92
2022-09-14T10:18:13.142Z,29.79
2022-09-14T10:21:02.504Z,28.80
2022-09-14T10:23:33.382Z,29.32
2022-09-14T10:26:12.057Z,29.39
2022-09-14T10:28:46.646Z,29.75
2022-09-14T10:31:20.926Z,28.97
2022-09-14T10:33:54.495Z,29.15
2022-09-14T10:36:42.787Z,29.03
2022-09-14T10:39:25.864Z,29.17
2022-09-14T10:42:16.578Z,29.33
2022-09-14T10:44:56.736Z,29.70
2022-09-14T10:47:42.478Z,29.88
2022-09-14T10:50:41.265Z,29.70
2022-09-14T10:53:16.778Z,30.22
2022-09-14T10:55:52.830Z,30.14
2022-09-14T10:58:37.145Z,30.12
2022-09-14T11:04:22.042Z,30.03
2022-09-14T11:06:58.484Z,31.02
2022-09-14T11:09:32.790Z,31.57
2022-09-14T11:12:26.907Z,31.56
2022-09-14T11:15:09.122Z,31.43
2022-09-14T11:17:54.349Z,30.75
2022-09-14T11:20:42.607Z,31.18
2022-09-14T11:23:21.758Z,31.26
2022-09-14T11:25:52.892Z,30.14
2022-09-14T11:28:25.476Z,31.01
2022-09-14T11:30:58.307Z,31.50
2022-09-14T11:33:35.718Z,31.84
2022-09-14T11:36:23.327Z,31.58
2022-09-14T11:38:56.271Z,32.02
2022-09-14T11:41:31.375Z,31.26
2022-09-14T11:44:04.456Z,31.42
2022-09-14T11:46:36.563Z,32.11
2022-09-14T11:49:19.285Z,32.54
2022-09-14T11:52:17.611Z,32.44
2022-09-14T11:54:46.815Z,32.83
2022-09-14T11:57:24.103Z,33.20
2022-09-14T11:59:56.673Z,32.97
2022-09-14T12:02:23.640Z,32.02
2022-09-14T12:05:05.820Z,31.61
2022-09-14T12:07:47.661Z,32.12
2022-09-14T12:10:17.416Z,32.90
2022-09-14T12:12:46.677Z,32.86
2022-09-14T12:15:26.198Z,33.27
2022-09-14T12:17:55.156Z,33.28
2022-09-14T12:20:43.382Z,33.38
2022-09-14T12:23:28.535Z,33.45
2022-09-14T12:26:06.680Z,33.64
2022-09-14T12:28:36.089Z,33.43
2022-09-14T12:31:03.045Z,33.17
2022-09-14T12:33:33.047Z,34.05
2022-09-14T12:36:04.410Z,34.12
2022-09-14T12:38:31.111Z,34.69
2022-09-14T12:41:03.611Z,33.93
2022-09-14T12:43:33.223Z,34.38
2022-09-14T12:46:30.495Z,34.34
2022-09-14T12:49:30.718Z,34.36
2022-09-14T12:52:03.555Z,34.72
2022-09-14T12:54:42.923Z,34.41
2022-09-14T12:57:44.789Z,34.59
2022-09-14T13:00:19.980Z,35.10
2022-09-14T13:03:19.851Z,34.87
2022-09-14T13:05:46.581Z,35.39
2022-09-14T13:08:22.246Z,34.93
2022-09-14T13:10:51.481Z,34.73
2022-09-14T13:13:23.646Z,35.21
2022-09-14T13:15:54.056Z,35.22
2022-09-14T13:18:20.778Z,34.55
2022-09-14T13:21:19.920Z,35.22
2022-09-14T13:23:47.734Z,35.15
2022-09-14T13:26:25.779Z,35.79
2022-09-14T13:28:54.790Z,35.82
2022-09-14T13:31:31.874Z,35.45
2022-09-14T13:33:59.757Z,35.79
2022-09-14T13:36:33.712Z,36.04
2022-09-14T13:39:03.249Z,35.19
2022-09-14T13:41:31.191Z,34.47
2022-09-14T13:43:59.742Z,34.41
2022-09-14T13:46:27.664Z,35.06
2022-09-14T13:48:55.877Z,35.50
2022-09-14T13:51:26.011Z,35.30
2022-09-14T13:53:57.812Z,36.38
2022-09-14T13:56:33.910Z,35.58
2022-09-14T13:59:07.501Z,35.69
2022-09-14T14:01:46.400Z,35.81
2022-09-14T14:04:34.862Z,35.82
2022-09-14T14:07:24.236Z,35.83
2022-09-14T14:09:56.799Z,35.48
2022-09-14T14:12:34.842Z,36.76
2022-09-14T14:15:04.759Z,36.48
2022-09-14T14:17:35.542Z,36.17
2022-09-14T14:20:24.269Z,35.81
2022-09-14T14:22:59.864Z,36.50
2022-09-14T14:25:46.095Z,36.34
2022-09-14T14:28:23.592Z,35.37
2022-09-14T14:30:51.332Z,35.45
2022-09-14T14:33:19.354Z,34.45
2022-09-14T14:35:47.624Z,34.38
2022-09-14T14:38:16.193Z,34.91
2022-09-14T14:40:43.939Z,34.82
2022-09-14T14:43:18.663Z,34.72
2022-09-14T14:45:45.896Z,35.21
2022-09-14T14:48:14.138Z,34.73
2022-09-14T14:50:41.307Z,35.49
2022-09-14T14:53:08.891Z,36.15
2022-09-14T14:55:37.525Z,36.28
2022-09-14T14:58:07.319Z,35.64
2022-09-14T15:00:36.803Z,35.44
2022-09-14T15:03:03.762Z,35.89
2022-09-14T15:05:31.356Z,35.97
2022-09-14T15:07:58.298Z,35.51
2022-09-14T15:10:26.842Z,35.40
2022-09-14T15:12:54.732Z,35.99
2022-09-14T15:15:25.523Z,35.40
2022-09-14T15:17:53.465Z,34.63
2022-09-14T15:20:20.941Z,34.14
2022-09-14T15:22:48.425Z,33.88
2022-09-14T15:25:17.796Z,34.33
2022-09-14T15:27:45.247Z,33.86
2022-09-14T15:30:13.310Z,33.45
2022-09-14T15:32:40.244Z,33.15
2022-09-14T15:35:10.779Z,33.59
2022-09-14T15:37:38.583Z,34.15
2022-09-14T15:40:05.995Z,34.14
2022-09-14T15:42:32.912Z,33.74
2022-09-14T15:44:59.680Z,33.92
2022-09-14T15:47:26.541Z,33.85
2022-09-14T15:49:53.335Z,33.31
2022-09-14T15:52:20.206Z,33.15
2022-09-14T15:54:49.347Z,33.73
2022-09-14T15:57:16.383Z,34.01
2022-09-14T15:59:43.248Z,34.01
2022-09-14T16:02:12.109Z,34.04
2022-09-14T16:04:39.651Z,33.84
2022-09-14T16:07:10.067Z,33.88
2022-09-14T16:09:38.891Z,33.72
2022-09-14T16:12:06.780Z,33.66
2022-09-14T16:14:34.131Z,33.42
2022-09-14T16:17:01.111Z,33.36
2022-09-14T16:19:29.106Z,33.29
2022-09-14T16:21:55.846Z,33.11
2022-09-14T16:24:24.450Z,32.99
2022-09-14T16:26:51.961Z,33.12
2022-09-14T16:29:21.129Z,32.81
2022-09-14T16:31:48.849Z,32.79
2022-09-14T16:34:27.215Z,31.99
2022-09-14T16:36:55.419Z,32.01
2022-09-14T16:39:25.173Z,32.18
2022-09-14T16:41:55.753Z,31.64
2022-09-14T16:44:25.661Z,31.89
2022-09-14T16:46:54.327Z,32.25
2022-09-14T16:49:27.089Z,31.61
2022-09-14T16:51:54.803Z,31.93
2022-09-14T16:54:23.798Z,32.06
2022-09-14T16:56:50.797Z,32.15
2022-09-14T16:59:18.299Z,31.77
2022-09-14T17:01:50.791Z,31.69
2022-09-14T17:04:22.081Z,31.83
2022-09-14T17:06:50.567Z,32.00
2022-09-14T17:09:23.878Z,31.85
2022-09-14T17:11:51.533Z,31.83
2022-09-14T17:14:22.053Z,31.76
2022-09-14T17:16:49.473Z,31.62
2022-09-14T17:19:16.929Z,31.51
2022-09-14T17:21:45.984Z,30.43
2022-09-14T17:24:14.389Z,30.18
2022-09-14T17:26:42.572Z,30.66
2022-09-14T17:29:10.170Z,30.75
2022-09-14T17:31:41.231Z,30.68
2022-09-14T17:34:09.906Z,30.56
2022-09-14T17:36:36.680Z,30.39
2022-09-14T17:39:09.214Z,30.34
2022-09-14T17:41:39.080Z,30.29
2022-09-14T17:44:07.248Z,30.45
2022-09-14T17:46:34.665Z,30.24
2022-09-14T17:49:04.702Z,30.13
2022-09-14T17:51:37.024Z,29.52
2022-09-14T17:54:04.390Z,29.14
2022-09-14T17:56:31.534Z,29.35
2022-09-14T17:59:04.671Z,29.80
2022-09-14T18:01:32.166Z,29.41
2022-09-14T18:04:02.354Z,29.72
2022-09-14T18:06:31.991Z,29.37
2022-09-14T18:09:01.596Z,29.51
2022-09-14T18:11:30.147Z,29.59
2022-09-14T18:13:59.309Z,29.49
2022-09-14T18:16:27.762Z,29.62
2022-09-14T18:18:57.231Z,29.44
2022-09-14T18:21:25.238Z,29.45
2022-09-14T18:23:54.480Z,29.46
2022-09-14T18:26:22.627Z,29.23
2022-09-14T18:28:51.039Z,29.36
2022-09-14T18:31:19.786Z,29.37
2022-09-14T18:33:52.259Z,29.43
2022-09-14T18:36:20.820Z,29.52
2022-09-14T18:38:48.594Z,29.23
2022-09-14T18:41:16.916Z,29.23
2022-09-14T18:43:49.998Z,29.51
2022-09-14T18:46:18.711Z,29.24
2022-09-14T18:48:46.631Z,29.21
2022-09-14T18:51:14.397Z,27.42
2022-09-14T18:53:42.116Z,26.88
2022-09-14T18:56:11.988Z,27.50
2022-09-14T18:58:42.192Z,28.04
2022-09-14T19:01:10.579Z,28.31
2022-09-14T19:03:38.938Z,28.11
2022-09-14T19:06:09.766Z,28.53
2022-09-14T19:08:36.686Z,28.01
2022-09-14T19:11:05.737Z,28.12
2022-09-14T19:13:32.781Z,28.03
2022-09-14T19:15:59.609Z,28.20
2022-09-14T19:18:26.430Z,28.36
2022-09-14T19:21:06.539Z,28.27
2022-09-14T19:23:34.986Z,28.04
2022-09-14T19:26:24.031Z,28.10
2022-09-14T19:28:51.757Z,28.13
2022-09-14T19:31:22.073Z,28.09
2022-09-14T19:33:49.560Z,27.33
2022-09-14T19:36:21.689Z,27.52
2022-09-14T19:38:50.831Z,27.71
2022-09-14T19:41:20.225Z,27.80
2022-09-14T19:43:47.310Z,27.63
2022-09-14T19:46:17.251Z,27.44
2022-09-14T19:48:44.896Z,27.38
2022-09-14T19:51:20.538Z,27.49
2022-09-14T19:53:49.593Z,27.43
2022-09-14T19:56:19.156Z,27.30
2022-09-14T19:58:49.316Z,27.45
2022-09-14T20:01:18.467Z,27.46
2022-09-14T20:03:46.121Z,27.16
2022-09-14T20:06:29.723Z,27.27
2022-09-14T20:08:58.599Z,27.36
2022-09-14T20:11:27.787Z,27.23
2022-09-14T20:13:56.933Z,27.30
2022-09-14T20:16:28.723Z,25.89
2022-09-14T20:18:57.155Z,26.36
2022-09-14T20:21:27.391Z,26.62
2022-09-14T20:24:14.521Z,26.67
2022-09-14T20:26:42.676Z,26.32
2022-09-14T20:29:09.665Z,26.47
2022-09-14T20:31:36.698Z,26.56
2022-09-14T20:34:04.444Z,26.69
2022-09-14T20:36:32.422Z,25.82
2022-09-14T20:38:59.838Z,26.27
2022-09-14T20:41:29.952Z,26.38
2022-09-14T20:43:57.865Z,25.73
2022-09-14T20:46:31.859Z,25.77
2022-09-14T20:48:58.921Z,26.16
2022-09-14T20:51:26.585Z,25.89
2022-09-14T20:53:56.150Z,25.63
2022-09-14T20:56:25.946Z,25.89
2022-09-14T20:58:56.154Z,26.11
2022-09-14T21:01:25.073Z,25.93
2022-09-14T21:03:52.533Z,24.84
2022-09-14T21:06:27.538Z,25.35
2022-09-14T21:09:00.853Z,25.64
2022-09-14T21:11:28.446Z,25.88
2022-09-14T21:13:57.409Z,25.79
2022-09-14T21:16:30.115Z,25.73
2022-09-14T21:19:10.294Z,25.78
2022-09-14T21:21:37.964Z,25.86
2022-09-14T21:24:07.054Z,25.87
2022-09-14T21:26:34.145Z,25.88
2022-09-14T21:29:06.359Z,26.00
2022-09-14T21:31:37.808Z,25.93
2022-09-14T21:34:06.513Z,25.90
2022-09-14T21:36:42.625Z,25.81
2022-09-14T21:39:12.863Z,25.39
2022-09-14T21:41:40.888Z,25.22
2022-09-14T21:44:08.205Z,25.59
2022-09-14T21:46:35.157Z,25.67
2022-09-14T21:49:02.240Z,25.80
2022-09-14T21:51:34.887Z,25.65
2022-09-14T21:54:05.121Z,25.01
2022-09-14T21:56:34.690Z,25.31
2022-09-14T21:59:04.424Z,25.48
2022-09-14T22:01:31.317Z,25.50
2022-09-14T22:03:58.487Z,25.54
2022-09-14T22:06:29.851Z,25.42
2022-09-14T22:09:16.076Z,25.14
2022-09-14T22:11:43.317Z,25.33
2022-09-14T22:14:14.671Z,25.41
2022-09-14T22:16:42.292Z,25.16
2022-09-14T22:19:15.073Z,25.30
2022-09-14T22:21:42.584Z,25.39
2022-09-14T22:24:15.884Z,25.33
2022-09-14T22:26:43.772Z,24.85
2022-09-14T22:29:11.244Z,25.03
2022-09-14T22:31:39.981Z,25.06
2022-09-14T22:34:07.615Z,24.95
2022-09-14T22:36:34.891Z,25.04
2022-09-14T22:39:01.732Z,25.00
2022-09-14T22:41:29.133Z,24.84
2022-09-14T22:43:56.715Z,24.74
2022-09-14T22:46:25.131Z,24.71
2022-09-14T22:48:52.990Z,24.13
2022-09-14T22:51:22.920Z,24.41
2022-09-14T22:53:50.892Z,23.66
2022-09-14T22:56:29.915Z,24.04
2022-09-14T22:58:57.687Z,22.98
2022-09-14T23:01:30.523Z,23.29
2022-09-14T23:04:04.393Z,23.79
2022-09-14T23:06:35.287Z,23.48
2022-09-14T23:09:03.297Z,23.94
2022-09-14T23:11:30.934Z,24.05
2022-09-14T23:13:58.889Z,24.19
2022-09-14T23:16:28.497Z,24.30
2022-09-14T23:18:58.397Z,23.90
2022-09-14T23:21:26.337Z,24.13
2022-09-14T23:23:54.728Z,24.10
2022-09-14T23:26:22.458Z,24.08
2022-09-14T23:28:54.621Z,23.46
2022-09-14T23:31:22.235Z,23.88
2022-09-14T23:33:53.638Z,23.77
2022-09-14T23:36:22.312Z,23.78
2022-09-14T23:38:49.635Z,24.07
2022-09-14T23:41:17.735Z,24.25
2022-09-14T23:43:44.750Z,24.24
2022-09-14T23:46:12.706Z,24.34
2022-09-14T23:48:39.765Z,24.23
2022-09-14T23:51:08.783Z,24.22
2022-09-14T23:53:36.282Z,24.29
2022-09-14T23:56:04.280Z,24.24
2022-09-14T23:58:31.404Z,24.15
