createdAt,value
2023-01-19T00:00:51.585Z,8.23
2023-01-19T00:03:18.549Z,11.13
2023-01-19T00:05:45.488Z,9.57
2023-01-19T00:08:15.365Z,9.10
2023-01-19T00:10:43.767Z,9.20
2023-01-19T00:13:10.591Z,10.52
2023-01-19T00:15:37.240Z,8.88
2023-01-19T00:18:03.926Z,9.55
2023-01-19T00:20:32.810Z,6.53
2023-01-19T00:22:59.677Z,7.97
2023-01-19T00:25:26.436Z,11.27
2023-01-19T00:27:52.971Z,12.27
2023-01-19T00:30:19.489Z,9.15
2023-01-19T00:32:46.107Z,9.40
2023-01-19T00:35:12.649Z,11.43
2023-01-19T00:37:39.213Z,7.97
2023-01-19T00:40:06.579Z,11.20
2023-01-19T00:42:44.376Z,10.90
2023-01-19T00:45:22.745Z,12.73
2023-01-19T00:47:54.779Z,9.95
2023-01-19T00:50:21.413Z,9.13
2023-01-19T00:52:47.985Z,9.77
2023-01-19T00:55:16.147Z,12.48
2023-01-19T00:57:43.251Z,11.30
2023-01-19T01:00:14.211Z,11.85
2023-01-19T01:02:42.395Z,10.50
2023-01-19T01:05:09.890Z,9.27
2023-01-19T01:07:45.124Z,7.47
2023-01-19T01:10:18.476Z,7.78
2023-01-19T01:13:05.065Z,10.60
2023-01-19T01:15:32.616Z,11.38
2023-01-19T01:17:59.167Z,12.07
2023-01-19T01:20:28.649Z,12.48
2023-01-19T01:22:55.895Z,11.63
2023-01-19T01:25:24.642Z,11.75
2023-01-19T01:27:51.628Z,15.50
2023-01-19T01:30:19.489Z,18.10
2023-01-19T01:32:46.170Z,14.43
2023-01-19T01:35:13.389Z,12.80
2023-01-19T01:37:40.766Z,12.57
2023-01-19T01:40:09.080Z,12.88
2023-01-19T01:42:35.970Z,9.52
2023-01-19T01:45:07.657Z,10.07
2023-01-19T01:47:42.780Z,9.52
2023-01-19T01:50:22.338Z,10.43
2023-01-19T01:53:06.963Z,7.75
2023-01-19T01:55:42.099Z,9.40
2023-01-19T01:58:10.917Z,10.88
2023-01-19T02:00:57.606Z,8.05
2023-01-19T02:03:26.146Z,9.30
2023-01-19T02:05:57.662Z,11.13
2023-01-19T02:09:05.127Z,8.35
2023-01-19T02:11:51.410Z,9.40
2023-01-19T02:14:19.049Z,6.63
2023-01-19T02:16:46.252Z,9.95
2023-01-19T02:19:18.255Z,6.30
2023-01-19T02:21:50.092Z,6.60
2023-01-19T02:24:17.413Z,8.13
2023-01-19T02:26:47.082Z,7.38
2023-01-19T02:29:18.026Z,10.95
2023-01-19T02:31:45.489Z,7.75
2023-01-19T02:34:15.407Z,7.88
2023-01-19T02:36:49.623Z,6.93
2023-01-19T02:39:19.831Z,9.27
2023-01-19T02:41:53.415Z,7.63
2023-01-19T02:44:21.197Z,7.53
2023-01-19T02:46:47.733Z,5.63
2023-01-19T02:49:14.797Z,9.80
2023-01-19T02:51:44.020Z,8.05
2023-01-19T02:54:28.602Z,7.03
2023-01-19T02:57:18.530Z,9.70
2023-01-19T02:59:53.963Z,8.35
2023-01-19T03:02:29.930Z,10.32
2023-01-19T03:05:14.828Z,9.23
2023-01-19T03:08:04.819Z,9.95
2023-01-19T03:10:51.498Z,10.15
2023-01-19T03:13:39.981Z,10.93
2023-01-19T03:16:49.743Z,10.50
2023-01-19T03:19:28.543Z,9.63
2023-01-19T03:21:59.263Z,13.43
2023-01-19T03:24:30.751Z,11.70
2023-01-19T03:27:06.036Z,11.98
2023-01-19T03:29:37.620Z,8.70
2023-01-19T03:32:09.394Z,10.02
2023-01-19T03:34:39.136Z,9.10
2023-01-19T03:37:08.206Z,8.55
2023-01-19T03:39:34.767Z,10.55
2023-01-19T03:42:06.055Z,10.57
2023-01-19T03:44:37.081Z,13.95
2023-01-19T03:47:07.082Z,7.10
2023-01-19T03:49:35.161Z,6.43
2023-01-19T03:52:02.102Z,8.77
2023-01-19T03:54:28.608Z,7.60
2023-01-19T03:56:55.173Z,7.68
2023-01-19T03:59:21.923Z,8.25
2023-01-19T04:01:49.342Z,7.85
2023-01-19T04:04:16.393Z,8.95
2023-01-19T04:06:43.976Z,8.77
2023-01-19T04:09:10.695Z,12.70
2023-01-19T04:11:37.233Z,6.85
2023-01-19T04:14:04.338Z,10.25
2023-01-19T04:16:30.882Z,9.13
2023-01-19T04:18:57.465Z,5.85
2023-01-19T04:21:24.003Z,7.05
2023-01-19T04:23:50.755Z,7.45
2023-01-19T04:26:17.281Z,7.90
2023-01-19T04:28:43.868Z,11.15
2023-01-19T04:31:10.810Z,9.00
2023-01-19T04:33:37.456Z,7.53
2023-01-19T04:36:04.338Z,7.63
2023-01-19T04:38:30.976Z,7.20
2023-01-19T04:40:57.567Z,7.70
2023-01-19T04:43:24.432Z,7.30
2023-01-19T04:45:51.171Z,6.13
2023-01-19T04:48:18.613Z,8.48
2023-01-19T04:50:46.033Z,6.95
2023-01-19T04:53:13.737Z,7.20
2023-01-19T04:55:41.019Z,7.32
2023-01-19T04:58:07.812Z,9.32
2023-01-19T05:00:34.741Z,8.02
2023-01-19T05:03:02.022Z,5.65
2023-01-19T05:05:29.231Z,6.13
2023-01-19T05:07:56.007Z,6.60
2023-01-19T05:10:23.765Z,5.50
2023-01-19T05:12:51.284Z,6.72
2023-01-19T05:15:17.842Z,9.18
2023-01-19T05:17:44.468Z,8.75
2023-01-19T05:20:15.678Z,6.95
2023-01-19T05:22:42.914Z,7.07
2023-01-19T05:25:09.814Z,6.55
2023-01-19T05:27:37.123Z,6.03
2023-01-19T05:30:05.488Z,8.10
2023-01-19T05:32:32.130Z,12.07
2023-01-19T05:34:58.750Z,6.07
2023-01-19T05:37:25.258Z,8.73
2023-01-19T05:39:52.127Z,10.18
2023-01-19T05:42:18.765Z,7.18
2023-01-19T05:44:45.296Z,6.85
2023-01-19T05:47:11.819Z,7.30
2023-01-19T05:49:38.390Z,8.18
2023-01-19T05:52:04.900Z,9.75
2023-01-19T05:54:31.403Z,13.60
2023-01-19T05:56:58.265Z,7.97
2023-01-19T05:59:24.899Z,8.20
2023-01-19T06:01:52.162Z,8.70
2023-01-19T06:04:19.856Z,8.70
2023-01-19T06:06:50.345Z,7.28
2023-01-19T06:09:17.891Z,9.48
2023-01-19T06:11:45.407Z,8.40
2023-01-19T06:14:12.170Z,7.38
2023-01-19T06:16:38.857Z,8.27
2023-01-19T06:19:05.793Z,6.85
2023-01-19T06:21:32.724Z,7.40
2023-01-19T06:23:59.235Z,5.70
2023-01-19T06:26:26.277Z,8.45
2023-01-19T06:28:52.902Z,6.13
2023-01-19T06:31:19.545Z,9.95
2023-01-19T06:33:46.158Z,11.15
2023-01-19T06:36:12.793Z,10.15
2023-01-19T06:38:39.337Z,7.40
2023-01-19T06:41:05.875Z,7.72
2023-01-19T06:43:32.501Z,10.43
2023-01-19T06:46:00.585Z,7.05
2023-01-19T06:48:27.321Z,7.50
2023-01-19T06:50:53.886Z,8.07
2023-01-19T06:53:22.244Z,8.70
2023-01-19T06:55:48.817Z,7.60
2023-01-19T06:58:15.632Z,7.13
2023-01-19T07:00:43.007Z,6.90
2023-01-19T07:03:21.547Z,7.13
2023-01-19T07:05:51.825Z,9.63
2023-01-19T07:08:18.426Z,7.43
2023-01-19T07:11:25.948Z,12.32
2023-01-19T07:13:32.828Z,10.45
2023-01-19T07:16:03.385Z,8.18
2023-01-19T07:18:30.190Z,8.98
2023-01-19T07:20:57.845Z,10.82
2023-01-19T07:23:24.384Z,7.00
2023-01-19T07:25:50.900Z,9.35
2023-01-19T07:28:17.516Z,10.23
2023-01-19T07:30:46.222Z,7.03
2023-01-19T07:33:12.875Z,7.68
2023-01-19T07:35:39.379Z,8.35
2023-01-19T07:38:05.908Z,6.30
2023-01-19T07:40:33.751Z,8.73
2023-01-19T07:43:00.652Z,7.40
2023-01-19T07:45:27.996Z,7.20
2023-01-19T07:47:54.626Z,7.78
2023-01-19T07:50:24.499Z,9.25
2023-01-19T07:52:53.490Z,9.20
2023-01-19T07:55:21.799Z,8.35
2023-01-19T07:57:51.030Z,8.18
2023-01-19T08:00:21.819Z,10.15
2023-01-19T08:02:51.272Z,10.40
2023-01-19T08:05:19.117Z,10.80
2023-01-19T08:07:46.788Z,9.18
2023-01-19T08:10:14.864Z,10.85
2023-01-19T08:12:42.507Z,8.75
2023-01-19T08:15:10.209Z,9.05
2023-01-19T08:17:37.259Z,9.05
2023-01-19T08:20:04.547Z,9.45
2023-01-19T08:22:31.391Z,14.52
2023-01-19T08:24:58.016Z,9.40
2023-01-19T08:27:24.810Z,9.60
2023-01-19T08:29:51.430Z,9.40
2023-01-19T08:32:18.001Z,12.00
2023-01-19T08:34:44.559Z,8.40
2023-01-19T08:37:11.464Z,6.72
2023-01-19T08:39:38.088Z,7.30
2023-01-19T08:42:05.591Z,10.40
2023-01-19T08:44:32.159Z,10.23
2023-01-19T08:46:59.991Z,7.47
2023-01-19T08:49:26.644Z,8.32
2023-01-19T08:51:53.335Z,11.20
2023-01-19T08:54:21.709Z,7.38
2023-01-19T08:56:48.331Z,7.32
2023-01-19T08:59:14.963Z,8.95
2023-01-19T09:01:41.684Z,7.18
2023-01-19T09:04:08.535Z,7.32
2023-01-19T09:06:35.215Z,8.18
2023-01-19T09:09:01.891Z,5.70
2023-01-19T09:11:28.412Z,6.53
2023-01-19T09:13:55.031Z,6.75
2023-01-19T09:16:21.644Z,7.03
2023-01-19T09:18:48.245Z,6.07
2023-01-19T09:21:15.198Z,8.27
2023-01-19T09:23:41.837Z,8.20
2023-01-19T09:26:08.442Z,9.00
2023-01-19T09:28:35.070Z,8.15
2023-01-19T09:31:07.009Z,10.88
2023-01-19T09:33:34.462Z,6.97
2023-01-19T09:36:02.180Z,7.93
2023-01-19T09:38:32.564Z,7.97
2023-01-19T09:41:00.366Z,6.47
2023-01-19T09:43:47.504Z,7.25
2023-01-19T09:46:27.344Z,6.68
2023-01-19T09:48:57.729Z,6.35
2023-01-19T09:51:26.995Z,10.63
2023-01-19T09:54:12.275Z,7.40
2023-01-19T09:56:38.935Z,11.82
2023-01-19T09:59:31.862Z,7.55
2023-01-19T10:02:25.971Z,6.38
2023-01-19T10:05:24.619Z,6.32
2023-01-19T10:07:58.232Z,8.40
2023-01-19T10:10:27.553Z,7.38
2023-01-19T10:13:25.902Z,7.72
2023-01-19T10:16:03.869Z,7.88
2023-01-19T10:18:47.987Z,7.30
2023-01-19T10:21:18.071Z,7.95
2023-01-19T10:23:55.623Z,5.72
2023-01-19T10:26:52.644Z,8.30
2023-01-19T10:29:28.282Z,8.50
2023-01-19T10:32:09.122Z,7.60
2023-01-19T10:34:36.708Z,9.52
2023-01-19T10:37:19.812Z,7.97
2023-01-19T10:39:52.007Z,11.93
2023-01-19T10:42:18.687Z,8.88
2023-01-19T10:44:45.889Z,7.20
2023-01-19T10:47:17.569Z,9.50
2023-01-19T10:49:44.581Z,7.00
2023-01-19T10:52:34.066Z,7.80
2023-01-19T10:55:03.039Z,8.02
2023-01-19T10:57:37.133Z,8.48
2023-01-19T11:00:29.510Z,9.70
2023-01-19T11:02:56.140Z,7.55
2023-01-19T11:05:31.494Z,7.57
2023-01-19T11:07:58.475Z,9.52
2023-01-19T11:10:29.846Z,6.03
2023-01-19T11:13:15.792Z,7.28
2023-01-19T11:15:53.959Z,6.05
2023-01-19T11:18:31.639Z,9.35
2023-01-19T11:21:02.263Z,11.75
2023-01-19T11:23:37.553Z,13.93
2023-01-19T11:26:05.834Z,10.32
2023-01-19T11:28:39.561Z,9.88
2023-01-19T11:31:15.029Z,9.57
2023-01-19T11:33:51.556Z,7.65
2023-01-19T11:36:23.462Z,9.60
2023-01-19T11:38:52.910Z,6.30
2023-01-19T11:41:36.580Z,6.55
2023-01-19T11:44:09.310Z,10.88
2023-01-19T11:46:40.735Z,6.47
2023-01-19T11:49:19.825Z,8.18
2023-01-19T11:52:04.714Z,6.88
2023-01-19T11:54:47.424Z,10.38
2023-01-19T11:57:17.175Z,7.05
2023-01-19T11:59:44.619Z,9.57
2023-01-19T12:02:20.374Z,8.00
2023-01-19T12:04:49.123Z,8.00
2023-01-19T12:07:29.469Z,6.72
2023-01-19T12:10:15.245Z,6.95
2023-01-19T12:12:44.912Z,7.97
2023-01-19T12:15:23.471Z,6.72
2023-01-19T12:17:52.160Z,7.20
2023-01-19T12:20:30.964Z,7.70
2023-01-19T12:23:31.797Z,8.98
2023-01-19T12:26:16.235Z,7.90
2023-01-19T12:28:47.295Z,7.60
2023-01-19T12:31:17.394Z,8.85
2023-01-19T12:33:44.238Z,9.02
2023-01-19T12:36:37.689Z,7.65
2023-01-19T12:39:20.790Z,5.85
2023-01-19T12:41:48.186Z,7.05
2023-01-19T12:44:20.964Z,8.30
2023-01-19T12:46:53.205Z,10.20
2023-01-19T12:49:27.305Z,6.72
2023-01-19T12:52:11.844Z,6.47
2023-01-19T12:54:42.734Z,8.48
2023-01-19T12:57:23.154Z,7.38
2023-01-19T12:59:58.199Z,6.15
2023-01-19T13:02:24.723Z,7.68
2023-01-19T13:05:11.577Z,7.00
2023-01-19T13:08:03.284Z,7.57
2023-01-19T13:11:02.109Z,6.38
2023-01-19T13:13:30.738Z,5.32
2023-01-19T13:16:29.959Z,7.40
2023-01-19T13:19:05.286Z,7.78
2023-01-19T13:21:40.333Z,8.95
2023-01-19T13:24:09.017Z,6.47
2023-01-19T13:26:42.327Z,5.82
2023-01-19T13:29:16.613Z,5.38
2023-01-19T13:31:49.018Z,9.00
2023-01-19T13:34:21.441Z,5.07
2023-01-19T13:36:52.010Z,4.45
2023-01-19T13:39:28.740Z,5.40
2023-01-19T13:41:59.837Z,6.32
2023-01-19T13:44:30.708Z,6.07
2023-01-19T13:46:59.765Z,7.13
2023-01-19T13:49:46.439Z,8.32
2023-01-19T13:52:16.951Z,5.57
2023-01-19T13:54:55.384Z,5.82
2023-01-19T13:57:24.773Z,6.50
2023-01-19T14:00:11.924Z,5.20
2023-01-19T14:02:57.172Z,8.90
2023-01-19T14:05:37.698Z,7.43
2023-01-19T14:08:13.285Z,6.25
2023-01-19T14:10:43.315Z,10.32
2023-01-19T14:13:16.219Z,7.53
2023-01-19T14:15:45.109Z,8.25
2023-01-19T14:18:17.883Z,9.77
2023-01-19T14:20:54.037Z,7.03
2023-01-19T14:23:53.060Z,8.15
2023-01-19T14:26:37.891Z,7.32
2023-01-19T14:29:10.475Z,5.63
2023-01-19T14:31:49.648Z,7.50
2023-01-19T14:34:54.884Z,7.10
2023-01-19T14:37:27.935Z,5.22
2023-01-19T14:40:12.966Z,5.38
2023-01-19T14:42:47.659Z,10.18
2023-01-19T14:45:18.302Z,6.35
2023-01-19T14:47:52.389Z,7.57
2023-01-19T14:50:24.277Z,6.40
2023-01-19T14:53:28.582Z,7.28
2023-01-19T14:56:00.657Z,8.98
2023-01-19T14:58:30.060Z,8.90
2023-01-19T15:00:56.827Z,6.55
2023-01-19T15:03:34.886Z,9.63
2023-01-19T15:06:28.033Z,5.28
2023-01-19T15:08:55.491Z,8.10
2023-01-19T15:11:26.972Z,7.20
2023-01-19T15:13:55.156Z,6.47
2023-01-19T15:16:23.362Z,7.57
2023-01-19T15:18:49.943Z,6.13
2023-01-19T15:21:23.563Z,6.70
2023-01-19T15:23:50.501Z,5.57
2023-01-19T15:26:19.703Z,5.07
2023-01-19T15:28:48.796Z,4.15
2023-01-19T15:31:17.701Z,7.28
2023-01-19T15:33:44.937Z,8.20
2023-01-19T15:36:14.017Z,5.55
2023-01-19T15:38:41.523Z,3.63
2023-01-19T15:41:14.810Z,7.03
2023-01-19T15:43:41.536Z,5.38
2023-01-19T15:46:11.558Z,5.13
2023-01-19T15:48:38.088Z,6.00
2023-01-19T15:51:05.566Z,6.80
2023-01-19T15:53:32.264Z,5.72
2023-01-19T15:55:58.813Z,8.05
2023-01-19T15:58:25.443Z,5.18
2023-01-19T16:00:57.281Z,6.35
2023-01-19T16:03:25.520Z,7.13
2023-01-19T16:05:52.110Z,11.35
2023-01-19T16:08:18.807Z,6.25
2023-01-19T16:10:45.377Z,9.27
2023-01-19T16:13:12.283Z,6.25
2023-01-19T16:15:42.451Z,7.32
2023-01-19T16:18:09.423Z,9.48
2023-01-19T16:20:37.230Z,7.82
2023-01-19T16:23:14.432Z,10.02
2023-01-19T16:25:42.000Z,10.45
2023-01-19T16:28:09.041Z,6.82
2023-01-19T16:30:35.687Z,9.07
2023-01-19T16:33:02.326Z,8.88
2023-01-19T16:35:28.848Z,13.48
2023-01-19T16:37:55.334Z,10.02
2023-01-19T16:40:21.900Z,12.50
2023-01-19T16:42:48.602Z,8.27
2023-01-19T16:45:15.276Z,10.50
2023-01-19T16:47:41.999Z,10.60
2023-01-19T16:50:11.787Z,9.05
2023-01-19T16:52:38.720Z,12.25
2023-01-19T16:55:09.311Z,12.20
2023-01-19T16:57:38.857Z,13.32
2023-01-19T17:00:09.285Z,12.63
2023-01-19T17:02:36.360Z,10.43
2023-01-19T17:05:03.068Z,10.02
2023-01-19T17:07:29.855Z,13.20
2023-01-19T17:09:56.443Z,10.13
2023-01-19T17:12:23.149Z,12.93
2023-01-19T17:14:49.754Z,12.82
2023-01-19T17:17:16.301Z,10.88
2023-01-19T17:19:45.036Z,10.25
2023-01-19T17:22:12.890Z,10.65
2023-01-19T17:24:42.318Z,15.35
2023-01-19T17:27:09.348Z,12.68
2023-01-19T17:29:35.980Z,11.60
2023-01-19T17:32:02.773Z,15.07
2023-01-19T17:34:29.411Z,13.07
2023-01-19T17:37:02.730Z,13.18
2023-01-19T17:39:29.497Z,13.50
2023-01-19T17:41:56.062Z,14.60
2023-01-19T17:44:22.884Z,13.00
2023-01-19T17:46:49.452Z,9.48
2023-01-19T17:49:16.212Z,14.23
2023-01-19T17:51:42.845Z,15.73
2023-01-19T17:54:10.801Z,14.23
2023-01-19T17:56:38.633Z,12.70
2023-01-19T17:59:07.723Z,24.73
2023-01-19T18:01:37.758Z,19.83
2023-01-19T18:04:04.651Z,12.55
2023-01-19T18:06:31.383Z,13.80
2023-01-19T18:08:59.306Z,12.32
2023-01-19T18:11:26.940Z,16.98
2023-01-19T18:13:53.723Z,21.13
2023-01-19T18:16:26.061Z,21.80
2023-01-19T18:18:54.686Z,18.48
2023-01-19T18:21:22.956Z,19.58
2023-01-19T18:23:50.449Z,10.70
2023-01-19T18:26:20.615Z,15.88
2023-01-19T18:28:48.525Z,15.20
2023-01-19T18:31:17.465Z,15.70
2023-01-19T18:33:44.564Z,17.20
2023-01-19T18:36:11.616Z,14.40
2023-01-19T18:38:39.025Z,15.88
2023-01-19T18:41:08.348Z,18.48
2023-01-19T18:43:34.931Z,15.43
2023-01-19T18:46:02.002Z,16.27
2023-01-19T18:48:29.243Z,15.73
2023-01-19T18:50:56.480Z,15.88
2023-01-19T18:53:24.219Z,15.98
2023-01-19T18:55:56.082Z,13.50
2023-01-19T18:58:23.340Z,14.80
2023-01-19T19:00:50.522Z,17.65
2023-01-19T19:03:17.745Z,23.17
2023-01-19T19:05:44.337Z,14.98
2023-01-19T19:08:11.065Z,21.10
2023-01-19T19:10:37.660Z,18.27
2023-01-19T19:13:04.242Z,15.85
2023-01-19T19:15:32.940Z,17.55
2023-01-19T19:18:00.207Z,20.45
2023-01-19T19:20:27.139Z,19.17
2023-01-19T19:22:55.115Z,16.13
2023-01-19T19:25:21.761Z,14.57
2023-01-19T19:27:52.595Z,19.15
2023-01-19T19:30:19.928Z,15.98
2023-01-19T19:32:52.756Z,22.83
2023-01-19T19:35:21.116Z,15.20
2023-01-19T19:37:48.813Z,21.40
2023-01-19T19:40:16.047Z,19.48
2023-01-19T19:42:42.735Z,16.63
2023-01-19T19:45:09.859Z,18.00
2023-01-19T19:47:36.387Z,19.42
2023-01-19T19:50:03.013Z,18.25
2023-01-19T19:52:29.592Z,17.20
2023-01-19T19:54:56.160Z,18.73
2023-01-19T19:57:22.872Z,19.90
2023-01-19T19:59:49.386Z,25.02
2023-01-19T20:02:15.983Z,20.63
2023-01-19T20:04:43.044Z,22.67
2023-01-19T20:07:09.595Z,19.13
2023-01-19T20:09:36.820Z,19.67
2023-01-19T20:12:03.726Z,20.92
2023-01-19T20:14:30.277Z,21.05
2023-01-19T20:16:56.884Z,23.75
2023-01-19T20:19:23.457Z,19.70
2023-01-19T20:21:50.053Z,23.15
2023-01-19T20:24:19.469Z,25.52
2023-01-19T20:26:51.783Z,19.33
2023-01-19T20:29:20.092Z,18.98
2023-01-19T20:31:55.284Z,30.08
2023-01-19T20:34:24.989Z,26.85
2023-01-19T20:36:53.791Z,19.95
2023-01-19T20:39:22.478Z,22.90
2023-01-19T20:41:51.346Z,26.88
2023-01-19T20:44:23.678Z,19.98
2023-01-19T20:46:51.253Z,25.40
2023-01-19T20:49:17.823Z,20.67
2023-01-19T20:51:46.703Z,19.80
2023-01-19T20:54:15.803Z,22.67
2023-01-19T20:56:42.477Z,21.20
2023-01-19T20:59:10.161Z,31.25
2023-01-19T21:01:37.547Z,27.08
2023-01-19T21:04:04.281Z,25.35
2023-01-19T21:06:31.264Z,25.70
2023-01-19T21:08:58.290Z,26.95
2023-01-19T21:11:25.644Z,25.33
2023-01-19T21:13:55.796Z,26.17
2023-01-19T21:19:09.291Z,33.13
2023-01-19T21:21:35.993Z,28.42
2023-01-19T21:24:03.909Z,28.77
2023-01-19T21:26:31.418Z,25.25
2023-01-19T21:28:59.255Z,30.95
2023-01-19T21:31:27.736Z,29.77
2023-01-19T21:33:55.629Z,29.98
2023-01-19T21:36:23.354Z,30.83
2023-01-19T21:38:52.915Z,27.35
2023-01-19T21:41:19.808Z,25.38
2023-01-19T21:43:46.952Z,32.70
2023-01-19T21:46:18.441Z,27.40
2023-01-19T21:48:45.896Z,25.20
2023-01-19T21:51:13.579Z,27.95
2023-01-19T21:53:40.563Z,33.35
2023-01-19T21:56:09.444Z,32.83
2023-01-19T21:58:36.188Z,32.63
2023-01-19T22:01:12.604Z,33.75
2023-01-19T22:03:40.148Z,28.35
2023-01-19T22:06:09.636Z,23.63
2023-01-19T22:08:36.886Z,34.88
2023-01-19T22:11:05.550Z,31.33
2023-01-19T22:13:33.395Z,28.75
2023-01-19T22:16:01.887Z,28.45
2023-01-19T22:18:29.177Z,30.13
2023-01-19T22:20:55.750Z,23.58
2023-01-19T22:23:22.397Z,35.42
2023-01-19T22:25:48.932Z,27.55
2023-01-19T22:28:15.411Z,26.88
2023-01-19T22:31:47.435Z,28.38
2023-01-19T22:34:15.971Z,34.00
2023-01-19T22:36:43.153Z,30.45
2023-01-19T22:39:11.626Z,30.42
2023-01-19T22:41:41.036Z,24.45
2023-01-19T22:44:11.361Z,27.35
2023-01-19T22:46:38.313Z,24.60
2023-01-19T22:49:07.440Z,26.13
2023-01-19T22:51:35.147Z,25.02
2023-01-19T22:54:02.050Z,26.00
2023-01-19T22:56:31.397Z,23.10
2023-01-19T22:58:58.985Z,23.20
2023-01-19T23:01:28.753Z,26.05
2023-01-19T23:03:55.994Z,27.23
2023-01-19T23:06:24.744Z,27.73
2023-01-19T23:08:52.200Z,22.52
2023-01-19T23:11:21.846Z,21.05
2023-01-19T23:13:49.482Z,23.42
2023-01-19T23:16:16.775Z,26.60
2023-01-19T23:18:43.945Z,24.15
2023-01-19T23:21:16.075Z,25.67
2023-01-19T23:23:43.616Z,25.48
2023-01-19T23:26:16.221Z,32.72
2023-01-19T23:28:43.989Z,26.95
2023-01-19T23:31:22.807Z,21.92
2023-01-19T23:33:51.465Z,28.42
2023-01-19T23:36:18.955Z,26.77
2023-01-19T23:38:54.016Z,25.92
2023-01-19T23:41:21.648Z,25.10
2023-01-19T23:43:48.586Z,28.38
2023-01-19T23:46:16.501Z,25.98
2023-01-19T23:48:43.600Z,27.95
2023-01-19T23:51:15.826Z,25.15
2023-01-19T23:53:42.484Z,29.83
2023-01-19T23:56:10.154Z,27.67
2023-01-19T23:58:36.794Z,21.67
