createdAt,value
2022-11-23T00:00:19.761Z,99354.55
2022-11-23T00:03:08.089Z,99360.70
2022-11-23T00:05:36.486Z,99361.39
2022-11-23T00:08:05.067Z,99359.84
2022-11-23T00:10:33.589Z,99357.09
2022-11-23T00:13:01.970Z,99357.42
2022-11-23T00:15:33.153Z,99363.39
2022-11-23T00:18:01.519Z,99371.92
2022-11-23T00:20:30.654Z,99364.40
2022-11-23T00:22:59.047Z,99362.99
2022-11-23T00:25:27.544Z,99363.48
2022-11-23T00:27:55.911Z,99364.66
2022-11-23T00:30:24.312Z,99365.13
2022-11-23T00:32:52.739Z,99362.91
2022-11-23T00:35:21.335Z,99358.46
2022-11-23T00:37:50.204Z,99361.70
2022-11-23T00:40:18.662Z,99356.73
2022-11-23T00:43:12.784Z,99355.56
2022-11-23T00:45:41.296Z,99357.96
2022-11-23T00:48:09.689Z,99358.00
2022-11-23T00:50:38.097Z,99358.52
2022-11-23T00:53:06.444Z,99353.58
2022-11-23T00:55:34.973Z,99349.98
2022-11-23T00:58:03.373Z,99348.47
2022-11-23T01:00:31.794Z,99349.88
2022-11-23T01:03:00.129Z,99353.16
2022-11-23T01:05:28.514Z,99353.53
2022-11-23T01:10:49.502Z,99352.02
2022-11-23T01:13:17.877Z,99355.64
2022-11-23T01:15:52.197Z,99358.88
2022-11-23T01:18:20.585Z,99361.80
2022-11-23T01:20:48.997Z,99360.79
2022-11-23T01:23:17.675Z,99363.01
2022-11-23T01:25:46.112Z,99360.25
2022-11-23T01:28:14.560Z,99361.44
2022-11-23T01:30:42.833Z,99364.03
2022-11-23T01:33:11.497Z,99365.90
2022-11-23T01:35:39.867Z,99366.79
2022-11-23T01:38:08.235Z,99367.33
2022-11-23T01:40:43.664Z,99373.83
2022-11-23T01:43:33.820Z,99369.39
2022-11-23T01:46:03.269Z,99372.45
2022-11-23T01:48:43.339Z,99371.11
2022-11-23T01:51:16.633Z,99366.50
2022-11-23T01:53:48.019Z,99364.28
2022-11-23T01:56:20.872Z,99359.33
2022-11-23T01:58:53.802Z,99361.73
2022-11-23T02:01:22.315Z,99362.94
2022-11-23T02:03:52.158Z,99362.94
2022-11-23T02:06:21.789Z,99363.65
2022-11-23T02:08:51.184Z,99364.33
2022-11-23T02:11:19.639Z,99365.20
2022-11-23T02:13:50.658Z,99366.25
2022-11-23T02:16:19.694Z,99366.77
2022-11-23T02:18:49.934Z,99362.52
2022-11-23T02:21:18.430Z,99358.80
2022-11-23T02:24:13.007Z,99355.58
2022-11-23T02:26:41.871Z,99361.25
2022-11-23T02:29:27.872Z,99358.72
2022-11-23T02:31:56.148Z,99356.38
2022-11-23T02:34:24.569Z,99360.34
2022-11-23T02:36:57.914Z,99359.85
2022-11-23T02:39:35.005Z,99362.60
2022-11-23T02:45:33.631Z,99362.94
2022-11-23T02:48:02.749Z,99366.02
2022-11-23T02:50:31.974Z,99365.02
2022-11-23T02:53:00.583Z,99363.01
2022-11-23T02:55:28.968Z,99361.84
2022-11-23T02:57:57.361Z,99367.48
2022-11-23T03:00:25.772Z,99367.35
2022-11-23T03:02:54.129Z,99368.56
2022-11-23T03:05:23.343Z,99364.11
2022-11-23T03:07:52.338Z,99360.02
2022-11-23T03:10:22.251Z,99365.50
2022-11-23T03:12:53.824Z,99363.12
2022-11-23T03:15:23.279Z,99362.59
2022-11-23T03:17:52.148Z,99360.20
2022-11-23T03:20:20.742Z,99358.00
2022-11-23T03:22:49.035Z,99359.20
2022-11-23T03:25:17.501Z,99358.55
2022-11-23T03:27:45.839Z,99356.18
2022-11-23T03:30:14.472Z,99354.33
2022-11-23T03:32:42.806Z,99355.55
2022-11-23T03:35:11.307Z,99350.30
2022-11-23T03:37:39.629Z,99354.23
2022-11-23T03:40:08.929Z,99354.95
2022-11-23T03:42:39.696Z,99352.41
2022-11-23T03:46:10.719Z,99352.27
2022-11-23T03:48:39.219Z,99362.39
2022-11-23T03:51:07.659Z,99370.62
2022-11-23T03:53:36.004Z,99373.38
2022-11-23T03:56:04.567Z,99369.81
2022-11-23T03:58:32.949Z,99365.23
2022-11-23T04:01:02.062Z,99366.77
2022-11-23T04:03:30.449Z,99370.02
2022-11-23T04:05:58.852Z,99365.96
2022-11-23T04:08:27.112Z,99362.93
2022-11-23T04:10:59.888Z,99367.56
2022-11-23T04:13:28.264Z,99364.84
2022-11-23T04:15:56.570Z,99364.49
2022-11-23T04:18:24.962Z,99367.91
2022-11-23T04:20:53.265Z,99370.29
2022-11-23T04:23:21.644Z,99373.52
2022-11-23T04:25:49.984Z,99379.49
2022-11-23T04:28:18.317Z,99378.66
2022-11-23T04:30:46.604Z,99380.36
2022-11-23T04:33:14.958Z,99379.50
2022-11-23T04:35:43.397Z,99383.60
2022-11-23T04:38:11.812Z,99383.27
2022-11-23T04:40:40.121Z,99384.80
2022-11-23T04:43:09.990Z,99383.27
2022-11-23T04:45:40.149Z,99380.02
2022-11-23T04:48:08.925Z,99377.93
2022-11-23T04:50:40.577Z,99381.05
2022-11-23T04:53:09.904Z,99380.36
2022-11-23T04:55:38.267Z,99387.20
2022-11-23T04:58:06.617Z,99393.19
2022-11-23T05:00:35.009Z,99394.04
2022-11-23T05:03:03.425Z,99392.82
2022-11-23T05:05:31.815Z,99396.71
2022-11-23T05:08:01.202Z,99398.41
2022-11-23T05:10:29.572Z,99405.39
2022-11-23T05:12:57.879Z,99401.90
2022-11-23T05:15:26.336Z,99403.89
2022-11-23T05:17:58.936Z,99401.88
2022-11-23T05:20:27.722Z,99400.02
2022-11-23T05:22:56.376Z,99398.52
2022-11-23T05:25:25.133Z,99397.52
2022-11-23T05:27:53.923Z,99398.86
2022-11-23T05:30:23.017Z,99397.43
2022-11-23T05:32:51.403Z,99403.39
2022-11-23T05:35:19.849Z,99406.45
2022-11-23T05:37:48.248Z,99401.31
2022-11-23T05:40:16.578Z,99398.61
2022-11-23T05:42:44.956Z,99403.09
2022-11-23T05:45:14.897Z,99399.02
2022-11-23T05:47:43.260Z,99400.90
2022-11-23T05:50:11.986Z,99403.46
2022-11-23T05:52:40.326Z,99404.80
2022-11-23T05:55:08.814Z,99408.65
2022-11-23T05:57:37.156Z,99409.27
2022-11-23T06:00:06.334Z,99413.56
2022-11-23T06:02:39.632Z,99417.00
2022-11-23T06:05:09.881Z,99419.52
2022-11-23T06:07:39.154Z,99420.38
2022-11-23T06:10:08.083Z,99422.27
2022-11-23T06:12:36.661Z,99422.61
2022-11-23T06:15:05.505Z,99428.58
2022-11-23T06:17:34.242Z,99428.43
2022-11-23T06:20:03.110Z,99423.30
2022-11-23T06:22:31.532Z,99424.14
2022-11-23T06:25:00.169Z,99430.11
2022-11-23T06:27:29.132Z,99435.55
2022-11-23T06:29:57.415Z,99440.30
2022-11-23T06:32:25.829Z,99440.77
2022-11-23T06:34:59.371Z,99442.98
2022-11-23T06:37:31.189Z,99444.85
2022-11-23T06:40:01.794Z,99442.14
2022-11-23T06:42:38.849Z,99445.92
2022-11-23T06:45:16.751Z,99444.70
2022-11-23T06:47:45.060Z,99448.61
2022-11-23T06:50:14.964Z,99455.73
2022-11-23T06:52:43.252Z,99456.96
2022-11-23T06:55:11.599Z,99454.24
2022-11-23T06:57:39.850Z,99454.58
2022-11-23T07:00:09.166Z,99455.92
2022-11-23T07:02:37.497Z,99458.79
2022-11-23T07:05:06.623Z,99461.98
2022-11-23T07:07:35.204Z,99462.47
2022-11-23T07:10:06.986Z,99462.95
2022-11-23T07:12:35.967Z,99466.78
2022-11-23T07:15:04.800Z,99469.67
2022-11-23T07:17:33.675Z,99469.81
2022-11-23T07:20:02.000Z,99469.27
2022-11-23T07:22:30.553Z,99470.08
2022-11-23T07:24:58.902Z,99469.31
2022-11-23T07:27:27.233Z,99463.63
2022-11-23T07:29:55.568Z,99470.64
2022-11-23T07:32:24.008Z,99471.27
2022-11-23T07:34:52.338Z,99477.27
2022-11-23T07:37:20.850Z,99478.65
2022-11-23T07:39:57.322Z,99474.55
2022-11-23T07:42:39.897Z,99471.48
2022-11-23T07:45:16.352Z,99472.52
2022-11-23T07:47:45.690Z,99473.84
2022-11-23T07:50:14.856Z,99476.20
2022-11-23T07:52:43.189Z,99475.95
2022-11-23T07:55:11.628Z,99480.24
2022-11-23T07:57:40.005Z,99481.70
2022-11-23T08:00:09.575Z,99488.31
2022-11-23T08:02:38.153Z,99489.94
2022-11-23T08:05:12.704Z,99492.86
2022-11-23T08:07:43.910Z,99489.52
2022-11-23T08:10:13.292Z,99492.42
2022-11-23T08:12:43.050Z,99489.33
2022-11-23T08:15:11.421Z,99485.88
2022-11-23T08:17:39.812Z,99488.90
2022-11-23T08:20:08.517Z,99485.70
2022-11-23T08:22:36.891Z,99487.68
2022-11-23T08:25:05.363Z,99487.95
2022-11-23T08:27:34.319Z,99487.58
2022-11-23T08:30:02.790Z,99491.36
2022-11-23T08:32:31.914Z,99494.77
2022-11-23T08:35:00.311Z,99493.67
2022-11-23T08:37:28.883Z,99496.66
2022-11-23T08:39:57.275Z,99495.61
2022-11-23T08:42:25.771Z,99490.34
2022-11-23T08:45:00.405Z,99492.02
2022-11-23T08:47:28.825Z,99492.75
2022-11-23T08:49:57.360Z,99496.88
2022-11-23T08:52:27.242Z,99495.87
2022-11-23T08:54:55.838Z,99500.36
2022-11-23T08:57:24.374Z,99501.55
2022-11-23T08:59:52.737Z,99499.98
2022-11-23T09:02:21.886Z,99508.25
2022-11-23T09:04:50.742Z,99505.92
2022-11-23T09:07:19.147Z,99505.50
2022-11-23T09:09:47.708Z,99502.55
2022-11-23T09:12:16.138Z,99504.48
2022-11-23T09:14:44.589Z,99507.80
2022-11-23T09:17:13.228Z,99507.83
2022-11-23T09:19:41.804Z,99510.06
2022-11-23T09:22:10.159Z,99511.43
2022-11-23T09:24:38.668Z,99507.70
2022-11-23T09:27:07.783Z,99506.14
2022-11-23T09:29:36.300Z,99506.59
2022-11-23T09:32:05.113Z,99504.71
2022-11-23T09:34:33.732Z,99502.49
2022-11-23T09:37:02.527Z,99499.33
2022-11-23T09:39:30.852Z,99502.64
2022-11-23T09:42:23.756Z,99506.14
2022-11-23T09:45:16.734Z,99503.15
2022-11-23T09:48:03.342Z,99501.88
2022-11-23T09:50:49.779Z,99499.31
2022-11-23T09:53:23.090Z,99496.02
2022-11-23T09:55:54.272Z,99497.16
2022-11-23T09:58:25.881Z,99496.25
2022-11-23T10:01:04.908Z,99490.36
2022-11-23T10:03:37.451Z,99491.20
2022-11-23T10:06:13.079Z,99490.42
2022-11-23T10:08:53.523Z,99492.00
2022-11-23T10:11:27.547Z,99488.71
2022-11-23T10:14:14.976Z,99485.23
2022-11-23T10:16:43.346Z,99483.14
2022-11-23T10:19:29.623Z,99482.80
2022-11-23T10:22:22.834Z,99482.64
2022-11-23T10:24:54.222Z,99480.52
2022-11-23T10:27:24.912Z,99479.56
2022-11-23T10:29:56.728Z,99475.65
2022-11-23T10:32:38.611Z,99477.84
2022-11-23T10:35:13.579Z,99474.23
2022-11-23T10:37:43.117Z,99470.09
2022-11-23T10:40:15.489Z,99467.41
2022-11-23T10:42:48.823Z,99466.76
2022-11-23T10:45:29.701Z,99465.97
2022-11-23T10:48:00.510Z,99467.11
2022-11-23T10:50:37.700Z,99465.96
2022-11-23T10:53:08.924Z,99470.14
2022-11-23T10:55:58.262Z,99466.73
2022-11-23T10:58:31.677Z,99470.30
2022-11-23T11:01:23.618Z,99462.03
2022-11-23T11:03:53.710Z,99457.59
2022-11-23T11:06:25.408Z,99460.27
2022-11-23T11:09:09.545Z,99454.84
2022-11-23T11:11:47.765Z,99450.08
2022-11-23T11:14:23.756Z,99450.30
2022-11-23T11:16:58.743Z,99447.88
2022-11-23T11:19:35.540Z,99450.90
2022-11-23T11:22:36.587Z,99448.34
2022-11-23T11:25:07.939Z,99445.54
2022-11-23T11:27:37.826Z,99445.29
2022-11-23T11:30:20.981Z,99447.85
2022-11-23T11:33:15.155Z,99443.97
2022-11-23T11:35:49.654Z,99439.66
2022-11-23T11:38:24.416Z,99436.17
2022-11-23T11:40:53.330Z,99436.51
2022-11-23T11:43:47.733Z,99430.91
2022-11-23T11:46:34.514Z,99436.17
2022-11-23T11:49:18.118Z,99437.73
2022-11-23T11:51:52.386Z,99435.48
2022-11-23T11:54:39.593Z,99432.11
2022-11-23T11:57:18.355Z,99433.96
2022-11-23T11:59:50.663Z,99429.73
2022-11-23T12:02:26.914Z,99430.63
2022-11-23T12:05:16.374Z,99428.45
2022-11-23T12:07:56.155Z,99423.42
2022-11-23T12:10:39.031Z,99425.66
2022-11-23T12:13:18.256Z,99425.55
2022-11-23T12:15:53.317Z,99430.97
2022-11-23T12:19:04.738Z,99440.45
2022-11-23T12:21:59.366Z,99444.18
2022-11-23T12:24:56.007Z,99447.79
2022-11-23T12:27:49.019Z,99442.13
2022-11-23T12:30:27.267Z,99438.15
2022-11-23T12:33:04.831Z,99436.03
2022-11-23T12:36:09.532Z,99437.83
2022-11-23T12:39:13.060Z,99435.02
2022-11-23T12:41:54.436Z,99435.65
2022-11-23T12:44:44.773Z,99434.08
2022-11-23T12:47:43.046Z,99434.86
2022-11-23T12:50:29.531Z,99437.48
2022-11-23T12:53:19.762Z,99442.90
2022-11-23T12:55:53.251Z,99447.91
2022-11-23T12:58:29.506Z,99445.28
2022-11-23T13:01:10.871Z,99447.64
2022-11-23T13:04:12.370Z,99450.49
2022-11-23T13:07:43.200Z,99451.29
2022-11-23T13:10:24.059Z,99454.08
2022-11-23T13:12:58.773Z,99455.18
2022-11-23T13:15:40.966Z,99454.58
2022-11-23T13:18:33.682Z,99454.77
2022-11-23T13:21:27.802Z,99456.45
2022-11-23T13:23:56.306Z,99454.64
2022-11-23T13:26:28.479Z,99454.20
2022-11-23T13:28:59.144Z,99459.56
2022-11-23T13:31:32.346Z,99461.94
2022-11-23T13:34:03.110Z,99458.27
2022-11-23T13:39:45.720Z,99455.11
2022-11-23T13:42:14.749Z,99460.52
2022-11-23T13:44:48.989Z,99460.80
2022-11-23T13:47:20.690Z,99460.67
2022-11-23T13:50:07.615Z,99455.39
2022-11-23T13:52:37.183Z,99457.72
2022-11-23T13:55:11.355Z,99458.33
2022-11-23T13:57:42.508Z,99461.10
2022-11-23T14:00:49.073Z,99460.23
2022-11-23T14:03:42.816Z,99459.42
2022-11-23T14:06:54.837Z,99460.91
2022-11-23T14:09:35.409Z,99466.95
2022-11-23T14:12:18.294Z,99472.05
2022-11-23T14:15:14.745Z,99476.43
2022-11-23T14:18:13.833Z,99472.05
2022-11-23T14:20:51.217Z,99471.12
2022-11-23T14:23:25.640Z,99472.38
2022-11-23T14:26:39.651Z,99474.84
2022-11-23T14:29:40.725Z,99477.66
2022-11-23T14:32:51.582Z,99481.85
2022-11-23T14:36:18.417Z,99480.65
2022-11-23T14:38:46.929Z,99485.77
2022-11-23T14:41:24.205Z,99489.71
2022-11-23T14:43:55.796Z,99491.45
2022-11-23T14:46:27.345Z,99491.76
2022-11-23T14:49:07.903Z,99496.02
2022-11-23T14:51:42.499Z,99499.23
2022-11-23T14:54:11.960Z,99498.37
2022-11-23T14:56:47.716Z,99503.33
2022-11-23T14:59:22.358Z,99508.27
2022-11-23T15:01:58.704Z,99513.02
2022-11-23T15:04:37.668Z,99509.36
2022-11-23T15:07:11.600Z,99508.80
2022-11-23T15:10:08.845Z,99506.05
2022-11-23T15:12:45.858Z,99506.13
2022-11-23T15:15:30.359Z,99502.36
2022-11-23T15:18:00.997Z,99506.59
2022-11-23T15:20:41.735Z,99507.88
2022-11-23T15:23:25.032Z,99506.95
2022-11-23T15:26:00.745Z,99502.73
2022-11-23T15:28:32.306Z,99513.48
2022-11-23T15:31:00.694Z,99517.25
2022-11-23T15:33:29.506Z,99514.59
2022-11-23T15:35:58.437Z,99518.70
2022-11-23T15:38:27.901Z,99518.52
2022-11-23T15:41:05.457Z,99515.35
2022-11-23T15:43:36.055Z,99510.52
2022-11-23T15:46:14.957Z,99513.56
2022-11-23T15:48:43.507Z,99513.25
2022-11-23T15:51:34.876Z,99514.76
2022-11-23T15:54:03.470Z,99508.97
2022-11-23T15:56:34.498Z,99510.80
2022-11-23T15:59:18.969Z,99513.06
2022-11-23T16:01:47.590Z,99514.83
2022-11-23T16:04:31.667Z,99513.14
2022-11-23T16:07:16.283Z,99510.64
2022-11-23T16:09:51.765Z,99511.66
2022-11-23T16:12:28.468Z,99511.35
2022-11-23T16:15:18.595Z,99510.70
2022-11-23T16:17:47.157Z,99513.11
2022-11-23T16:20:17.253Z,99512.58
2022-11-23T16:22:49.957Z,99505.89
2022-11-23T16:25:29.157Z,99507.67
2022-11-23T16:28:02.903Z,99505.73
2022-11-23T16:30:41.146Z,99505.27
2022-11-23T16:33:20.777Z,99502.95
2022-11-23T16:35:50.028Z,99508.36
2022-11-23T16:38:19.515Z,99512.23
2022-11-23T16:40:49.800Z,99511.92
2022-11-23T16:43:19.157Z,99514.13
2022-11-23T16:45:51.881Z,99513.29
2022-11-23T16:48:26.368Z,99511.26
2022-11-23T16:50:57.512Z,99512.37
2022-11-23T16:54:00.399Z,99512.56
2022-11-23T16:56:28.461Z,99510.89
2022-11-23T16:58:57.856Z,99514.98
2022-11-23T17:01:31.466Z,99513.61
2022-11-23T17:04:00.816Z,99516.56
2022-11-23T17:06:30.704Z,99516.95
2022-11-23T17:09:07.450Z,99513.06
2022-11-23T17:11:47.254Z,99514.92
2022-11-23T17:14:19.297Z,99518.05
2022-11-23T17:16:49.289Z,99518.04
2022-11-23T17:19:20.773Z,99516.85
2022-11-23T17:21:49.635Z,99515.46
2022-11-23T17:24:19.723Z,99514.91
2022-11-23T17:26:53.368Z,99518.83
2022-11-23T17:29:22.365Z,99519.56
2022-11-23T17:31:52.399Z,99520.21
2022-11-23T17:34:21.839Z,99511.58
2022-11-23T17:36:52.420Z,99513.30
2022-11-23T17:39:25.410Z,99516.23
2022-11-23T17:42:00.048Z,99518.40
2022-11-23T17:44:32.449Z,99514.66
2022-11-23T17:47:01.556Z,99519.56
2022-11-23T17:49:31.933Z,99519.29
2022-11-23T17:52:01.374Z,99519.95
2022-11-23T17:54:31.802Z,99521.30
2022-11-23T17:57:02.650Z,99520.84
2022-11-23T17:59:34.488Z,99519.46
2022-11-23T18:02:03.718Z,99522.13
2022-11-23T18:04:33.527Z,99517.91
2022-11-23T18:07:05.113Z,99522.10
2022-11-23T18:09:34.649Z,99520.84
2022-11-23T18:12:04.664Z,99514.87
2022-11-23T18:14:34.279Z,99514.94
2022-11-23T18:17:06.311Z,99512.61
2022-11-23T18:19:36.235Z,99514.88
2022-11-23T18:22:05.511Z,99516.86
2022-11-23T18:24:34.539Z,99522.91
2022-11-23T18:27:03.913Z,99526.77
2022-11-23T18:29:33.066Z,99527.55
2022-11-23T18:32:02.973Z,99524.92
2022-11-23T18:34:31.893Z,99525.81
2022-11-23T18:37:01.402Z,99522.61
2022-11-23T18:39:31.482Z,99524.36
2022-11-23T18:42:05.508Z,99520.98
2022-11-23T18:44:36.055Z,99520.83
2022-11-23T18:47:05.593Z,99519.33
2022-11-23T18:49:35.832Z,99518.88
2022-11-23T18:52:06.305Z,99518.77
2022-11-23T18:54:35.884Z,99517.23
2022-11-23T18:57:05.201Z,99525.64
2022-11-23T18:59:56.779Z,99527.21
2022-11-23T19:02:24.817Z,99532.34
2022-11-23T19:04:54.511Z,99532.39
2022-11-23T19:07:27.128Z,99531.92
2022-11-23T19:09:57.420Z,99536.02
2022-11-23T19:12:27.237Z,99539.48
2022-11-23T19:14:57.057Z,99537.13
2022-11-23T19:17:26.295Z,99538.83
2022-11-23T19:20:00.378Z,99537.17
2022-11-23T19:22:32.726Z,99538.58
2022-11-23T19:25:08.918Z,99545.93
2022-11-23T19:27:38.546Z,99547.16
2022-11-23T19:30:12.631Z,99543.41
2022-11-23T19:32:43.515Z,99538.98
2022-11-23T19:35:13.502Z,99537.95
2022-11-23T19:37:42.627Z,99541.52
2022-11-23T19:40:13.526Z,99540.54
2022-11-23T19:42:43.625Z,99547.89
2022-11-23T19:45:53.866Z,99547.70
2022-11-23T19:48:23.921Z,99542.96
2022-11-23T19:51:00.924Z,99549.16
2022-11-23T19:53:35.160Z,99549.36
2022-11-23T19:56:19.186Z,99552.81
2022-11-23T19:58:52.826Z,99555.42
2022-11-23T20:01:24.201Z,99561.74
2022-11-23T20:03:56.713Z,99570.09
2022-11-23T20:06:30.508Z,99576.73
2022-11-23T20:09:06.042Z,99569.57
2022-11-23T20:11:36.976Z,99573.86
2022-11-23T20:14:08.585Z,99578.16
2022-11-23T20:16:41.016Z,99577.67
2022-11-23T20:19:11.229Z,99582.47
2022-11-23T20:21:41.270Z,99579.08
2022-11-23T20:24:14.984Z,99582.52
2022-11-23T20:26:44.750Z,99582.49
2022-11-23T20:29:14.983Z,99582.52
2022-11-23T20:31:44.480Z,99588.67
2022-11-23T20:34:19.871Z,99590.11
2022-11-23T20:36:58.539Z,99596.80
2022-11-23T20:39:29.049Z,99598.44
2022-11-23T20:41:59.699Z,99597.46
2022-11-23T20:44:39.921Z,99602.13
2022-11-23T20:47:10.025Z,99606.09
2022-11-23T20:49:40.901Z,99607.83
2022-11-23T20:52:10.162Z,99608.54
2022-11-23T20:54:40.163Z,99605.11
2022-11-23T20:57:09.942Z,99606.61
2022-11-23T20:59:39.299Z,99610.14
2022-11-23T21:02:11.291Z,99606.94
2022-11-23T21:04:40.780Z,99605.52
2022-11-23T21:07:09.607Z,99605.84
2022-11-23T21:09:38.385Z,99600.55
2022-11-23T21:12:25.334Z,99592.98
2022-11-23T21:14:55.141Z,99597.23
2022-11-23T21:17:24.620Z,99597.08
2022-11-23T21:19:53.550Z,99597.46
2022-11-23T21:22:22.309Z,99595.98
2022-11-23T21:24:53.440Z,99594.85
2022-11-23T21:27:28.260Z,99593.98
2022-11-23T21:29:57.258Z,99593.38
2022-11-23T21:32:26.047Z,99599.53
2022-11-23T21:34:54.576Z,99600.09
2022-11-23T21:37:23.103Z,99600.82
2022-11-23T21:39:53.089Z,99611.11
2022-11-23T21:42:21.699Z,99614.68
2022-11-23T21:44:50.120Z,99611.25
2022-11-23T21:47:18.816Z,99608.88
2022-11-23T21:49:47.492Z,99607.86
2022-11-23T21:52:15.859Z,99606.19
2022-11-23T21:54:48.774Z,99609.80
2022-11-23T21:57:17.542Z,99614.90
2022-11-23T21:59:45.939Z,99615.08
2022-11-23T22:02:14.373Z,99621.38
2022-11-23T22:04:42.787Z,99625.47
2022-11-23T22:07:11.383Z,99628.02
2022-11-23T22:09:39.896Z,99630.27
2022-11-23T22:12:08.675Z,99632.50
2022-11-23T22:14:37.204Z,99630.15
2022-11-23T22:17:05.681Z,99626.77
2022-11-23T22:19:34.510Z,99626.25
2022-11-23T22:22:04.491Z,99626.45
2022-11-23T22:24:32.995Z,99622.91
2022-11-23T22:27:01.597Z,99621.73
2022-11-23T22:29:30.589Z,99621.05
2022-11-23T22:31:59.193Z,99621.02
2022-11-23T22:34:30.413Z,99628.52
2022-11-23T22:36:58.995Z,99633.15
2022-11-23T22:39:27.441Z,99635.55
2022-11-23T22:41:55.890Z,99637.62
2022-11-23T22:44:40.601Z,99641.70
2022-11-23T22:47:09.151Z,99650.30
2022-11-23T22:49:38.569Z,99650.24
2022-11-23T22:52:06.884Z,99650.24
2022-11-23T22:54:35.522Z,99652.99
2022-11-23T22:57:04.748Z,99650.44
2022-11-23T22:59:33.227Z,99652.32
2022-11-23T23:06:02.760Z,99659.50
2022-11-23T23:08:32.053Z,99663.98
2022-11-23T23:11:05.520Z,99660.61
2022-11-23T23:13:35.103Z,99661.14
2022-11-23T23:16:06.424Z,99663.91
2022-11-23T23:18:35.853Z,99661.36
2022-11-23T23:21:14.709Z,99658.25
2022-11-23T23:23:48.601Z,99656.97
2022-11-23T23:26:17.931Z,99657.93
2022-11-23T23:28:46.889Z,99657.92
2022-11-23T23:31:17.757Z,99660.30
2022-11-23T23:33:46.813Z,99661.71
2022-11-23T23:36:17.476Z,99662.61
2022-11-23T23:38:46.346Z,99658.17
2022-11-23T23:41:16.058Z,99654.09
2022-11-23T23:43:58.630Z,99653.33
2022-11-23T23:46:27.245Z,99655.14
2022-11-23T23:48:55.870Z,99650.11
2022-11-23T23:51:25.358Z,99650.42
2022-11-23T23:53:53.818Z,99654.73
2022-11-23T23:56:25.206Z,99649.69
2022-11-23T23:59:00.534Z,99645.77
