createdAt,value
2022-09-10T00:02:32.303Z,15.67
2022-09-10T00:07:34.667Z,15.63
2022-09-10T00:12:37.111Z,15.96
2022-09-10T00:17:39.496Z,15.60
2022-09-10T00:22:41.872Z,15.83
2022-09-10T00:27:44.318Z,15.63
2022-09-10T00:32:52.638Z,15.68
2022-09-10T00:37:55.041Z,15.88
2022-09-10T00:42:57.314Z,15.75
2022-09-10T00:48:15.794Z,15.86
2022-09-10T00:53:22.105Z,15.95
2022-09-10T00:58:26.108Z,16.09
2022-09-10T01:03:30.298Z,15.92
2022-09-10T01:08:32.564Z,15.90
2022-09-10T01:13:37.891Z,15.99
2022-09-10T01:19:07.536Z,16.13
2022-09-10T01:24:20.066Z,16.11
2022-09-10T01:30:14.885Z,16.08
2022-09-10T01:35:19.254Z,15.97
2022-09-10T01:40:29.822Z,16.14
2022-09-10T01:45:49.519Z,15.91
2022-09-10T01:51:04.962Z,16.07
2022-09-10T01:56:28.671Z,15.89
2022-09-10T02:01:47.381Z,16.14
2022-09-10T02:06:51.559Z,16.08
2022-09-10T02:11:55.107Z,16.08
2022-09-10T02:17:16.348Z,15.86
2022-09-10T02:22:20.283Z,15.89
2022-09-10T02:27:23.743Z,16.07
2022-09-10T02:32:26.843Z,15.81
2022-09-10T02:37:29.436Z,16.16
2022-09-10T02:42:32.117Z,16.13
2022-09-10T02:47:34.519Z,16.02
2022-09-10T02:52:37.660Z,15.84
2022-09-10T02:57:42.302Z,15.99
2022-09-10T03:02:46.676Z,15.98
2022-09-10T03:07:49.165Z,15.79
2022-09-10T03:12:53.939Z,15.63
2022-09-10T03:17:56.570Z,15.64
2022-09-10T03:22:59.971Z,15.67
2022-09-10T03:28:02.450Z,15.82
2022-09-10T03:33:05.434Z,15.88
2022-09-10T03:38:07.855Z,15.98
2022-09-10T03:43:10.289Z,15.82
2022-09-10T03:48:12.747Z,15.61
2022-09-10T03:53:16.613Z,15.90
2022-09-10T03:58:19.735Z,16.15
2022-09-10T04:03:22.362Z,16.04
2022-09-10T04:08:24.943Z,15.78
2022-09-10T04:13:28.634Z,15.71
2022-09-10T04:18:34.647Z,15.75
2022-09-10T04:23:41.391Z,15.83
2022-09-10T04:28:45.470Z,15.84
2022-09-10T04:33:49.069Z,15.90
2022-09-10T04:38:56.250Z,15.90
2022-09-10T04:43:58.960Z,15.87
2022-09-10T04:49:01.330Z,15.89
2022-09-10T04:54:04.061Z,15.81
2022-09-10T04:59:10.993Z,15.84
2022-09-10T05:04:14.144Z,15.80
2022-09-10T05:09:18.315Z,16.05
2022-09-10T05:14:20.749Z,16.13
2022-09-10T05:19:23.470Z,16.17
2022-09-10T05:24:34.465Z,16.05
2022-09-10T05:29:39.582Z,16.07
2022-09-10T05:34:42.513Z,16.00
2022-09-10T05:39:48.556Z,15.85
2022-09-10T05:44:51.591Z,15.93
2022-09-10T05:49:55.269Z,16.05
2022-09-10T05:54:59.485Z,16.10
2022-09-10T06:00:03.700Z,15.96
2022-09-10T06:05:16.868Z,16.30
2022-09-10T06:10:20.131Z,16.08
2022-09-10T06:15:26.421Z,15.90
2022-09-10T06:20:29.611Z,16.01
2022-09-10T06:25:32.592Z,15.98
2022-09-10T06:30:35.597Z,16.32
2022-09-10T06:35:38.461Z,16.69
2022-09-10T06:40:54.674Z,16.61
2022-09-10T06:45:57.364Z,16.35
2022-09-10T06:51:19.746Z,16.58
2022-09-10T06:56:22.280Z,16.88
2022-09-10T07:01:25.905Z,16.52
2022-09-10T07:06:34.866Z,16.54
2022-09-10T07:11:50.134Z,16.80
2022-09-10T07:16:54.431Z,16.64
2022-09-10T07:22:00.047Z,16.47
2022-09-10T07:27:06.586Z,16.49
2022-09-10T07:32:13.550Z,16.48
2022-09-10T07:37:16.478Z,16.71
2022-09-10T07:42:21.243Z,16.72
2022-09-10T07:47:26.303Z,16.86
2022-09-10T07:52:28.943Z,17.00
2022-09-10T07:57:31.968Z,17.20
2022-09-10T08:02:35.494Z,17.17
2022-09-10T08:07:40.765Z,17.26
2022-09-10T08:12:43.729Z,17.09
2022-09-10T08:17:47.669Z,16.94
2022-09-10T08:22:51.260Z,17.06
2022-09-10T08:27:54.550Z,17.13
2022-09-10T08:32:56.926Z,17.58
2022-09-10T08:37:59.438Z,17.56
2022-09-10T08:43:02.047Z,17.62
2022-09-10T08:48:16.957Z,17.70
2022-09-10T08:53:28.709Z,17.06
2022-09-10T08:58:46.158Z,17.21
2022-09-10T09:03:50.191Z,17.38
2022-09-10T09:08:53.015Z,17.38
2022-09-10T09:14:21.936Z,17.61
2022-09-10T09:19:34.945Z,18.13
2022-09-10T09:24:58.286Z,18.99
2022-09-10T09:30:07.011Z,18.44
2022-09-10T09:35:29.163Z,18.52
2022-09-10T09:40:37.338Z,18.25
2022-09-10T09:45:44.088Z,18.57
2022-09-10T09:50:52.399Z,18.31
2022-09-10T09:56:13.065Z,18.13
2022-09-10T10:01:24.083Z,17.93
2022-09-10T10:06:29.886Z,17.57
2022-09-10T10:11:45.556Z,17.58
2022-09-10T10:16:49.151Z,17.47
2022-09-10T10:21:51.494Z,17.31
2022-09-10T10:26:53.872Z,16.68
2022-09-10T10:31:56.428Z,16.80
2022-09-10T10:37:20.451Z,16.97
2022-09-10T10:42:25.791Z,17.11
2022-09-10T10:47:43.797Z,17.13
2022-09-10T10:53:04.312Z,17.23
2022-09-10T10:58:22.656Z,17.27
2022-09-10T11:03:36.428Z,17.01
2022-09-10T11:08:47.899Z,17.19
2022-09-10T11:13:56.143Z,17.58
2022-09-10T11:19:35.672Z,17.29
2022-09-10T11:25:03.078Z,17.22
2022-09-10T11:30:10.166Z,17.12
2022-09-10T11:35:34.270Z,17.13
2022-09-10T11:40:42.712Z,17.33
2022-09-10T11:45:49.706Z,17.18
2022-09-10T11:51:03.640Z,17.46
2022-09-10T11:56:22.443Z,17.35
2022-09-10T12:01:45.690Z,17.20
2022-09-10T12:07:05.972Z,16.92
2022-09-10T12:12:17.191Z,16.87
2022-09-10T12:17:25.020Z,17.10
2022-09-10T12:22:27.371Z,17.34
2022-09-10T12:27:53.445Z,17.58
2022-09-10T12:33:00.783Z,17.60
2022-09-10T12:38:40.894Z,17.32
2022-09-10T12:43:43.575Z,17.39
2022-09-10T12:48:51.609Z,17.33
2022-09-10T12:54:26.325Z,17.38
2022-09-10T12:59:51.371Z,17.37
2022-09-10T13:04:56.140Z,17.31
2022-09-10T13:10:06.751Z,17.33
2022-09-10T13:15:21.431Z,17.62
2022-09-10T13:20:23.705Z,17.64
2022-09-10T13:25:27.933Z,17.69
2022-09-10T13:30:31.454Z,18.00
2022-09-10T13:36:06.078Z,17.64
2022-09-10T13:41:11.479Z,17.72
2022-09-10T13:46:22.116Z,17.43
2022-09-10T13:51:24.487Z,17.42
2022-09-10T13:56:28.979Z,17.35
2022-09-10T14:01:50.304Z,17.68
2022-09-10T14:06:55.729Z,17.52
2022-09-10T14:11:59.861Z,17.17
2022-09-10T14:17:11.767Z,17.27
2022-09-10T14:22:22.435Z,17.54
2022-09-10T14:27:31.111Z,17.70
2022-09-10T14:32:37.139Z,17.62
2022-09-10T14:37:39.623Z,17.64
2022-09-10T14:42:42.422Z,17.65
2022-09-10T14:47:52.635Z,17.77
2022-09-10T14:52:55.771Z,17.85
2022-09-10T14:57:58.343Z,17.59
2022-09-10T15:03:00.791Z,17.66
2022-09-10T15:08:03.733Z,17.65
2022-09-10T15:13:07.589Z,17.63
2022-09-10T15:18:14.686Z,17.61
2022-09-10T15:23:18.364Z,17.48
2022-09-10T15:28:21.076Z,17.34
2022-09-10T15:33:23.447Z,17.25
2022-09-10T15:38:25.788Z,17.35
2022-09-10T15:43:28.163Z,17.28
2022-09-10T15:48:33.628Z,17.05
2022-09-10T15:53:36.274Z,16.98
2022-09-10T15:58:39.146Z,17.05
2022-09-10T16:03:50.249Z,17.03
2022-09-10T16:08:57.780Z,16.73
2022-09-10T16:14:04.521Z,16.67
2022-09-10T16:19:07.505Z,16.62
2022-09-10T16:24:10.518Z,16.54
2022-09-10T16:29:17.892Z,16.64
2022-09-10T16:34:22.227Z,16.43
2022-09-10T16:39:24.711Z,16.47
2022-09-10T16:44:28.582Z,16.36
2022-09-10T16:49:32.589Z,16.50
2022-09-10T16:54:34.947Z,16.39
2022-09-10T16:59:37.246Z,16.37
2022-09-10T17:04:39.973Z,16.40
2022-09-10T17:09:42.320Z,16.24
2022-09-10T17:14:44.727Z,15.99
2022-09-10T17:19:47.144Z,15.92
2022-09-10T17:24:49.974Z,15.82
2022-09-10T17:29:52.407Z,15.88
2022-09-10T17:34:55.286Z,15.88
2022-09-10T17:39:57.673Z,15.73
2022-09-10T17:45:01.348Z,15.76
2022-09-10T17:50:04.044Z,15.78
2022-09-10T17:55:06.889Z,15.62
2022-09-10T18:00:10.107Z,15.58
2022-09-10T18:05:12.421Z,15.62
2022-09-10T18:10:14.971Z,15.73
2022-09-10T18:15:17.654Z,15.67
2022-09-10T18:20:20.238Z,15.40
2022-09-10T18:25:23.421Z,15.38
2022-09-10T18:30:29.170Z,15.55
2022-09-10T18:35:31.613Z,15.43
2022-09-10T18:40:37.020Z,15.47
2022-09-10T18:45:39.908Z,15.47
2022-09-10T18:50:42.180Z,15.44
2022-09-10T18:55:45.097Z,15.44
2022-09-10T19:00:47.421Z,15.47
2022-09-10T19:05:49.757Z,15.28
2022-09-10T19:10:53.794Z,15.35
2022-09-10T19:16:00.962Z,15.41
2022-09-10T19:21:05.614Z,15.42
2022-09-10T19:26:10.058Z,15.47
2022-09-10T19:31:14.384Z,15.50
2022-09-10T19:36:18.905Z,15.44
2022-09-10T19:41:21.646Z,15.45
2022-09-10T19:46:28.521Z,15.45
2022-09-10T19:51:33.351Z,15.47
2022-09-10T19:56:38.937Z,15.53
2022-09-10T20:01:42.714Z,15.44
2022-09-10T20:06:47.741Z,15.53
2022-09-10T20:11:50.104Z,15.39
2022-09-10T20:16:52.920Z,15.57
2022-09-10T20:21:55.917Z,15.58
2022-09-10T20:26:58.409Z,15.44
2022-09-10T20:32:00.716Z,15.36
2022-09-10T20:37:03.618Z,15.46
2022-09-10T20:42:06.656Z,15.30
2022-09-10T20:47:09.014Z,15.49
2022-09-10T20:52:11.551Z,15.37
2022-09-10T20:57:13.925Z,15.33
2022-09-10T21:02:16.593Z,15.42
2022-09-10T21:07:20.328Z,15.54
2022-09-10T21:12:22.594Z,15.24
2022-09-10T21:17:24.886Z,15.29
2022-09-10T21:22:27.559Z,15.19
2022-09-10T21:27:29.852Z,15.27
2022-09-10T21:32:32.110Z,15.13
2022-09-10T21:37:34.695Z,15.11
2022-09-10T21:42:37.134Z,14.96
2022-09-10T21:47:39.816Z,15.02
2022-09-10T21:52:42.098Z,15.07
2022-09-10T21:57:44.527Z,15.07
2022-09-10T22:02:49.540Z,15.30
2022-09-10T22:07:53.143Z,15.54
2022-09-10T22:12:56.070Z,15.45
2022-09-10T22:17:58.397Z,15.47
2022-09-10T22:23:00.699Z,15.54
2022-09-10T22:28:03.860Z,15.50
2022-09-10T22:33:06.139Z,15.39
2022-09-10T22:38:09.954Z,15.35
2022-09-10T22:43:12.263Z,15.37
2022-09-10T22:48:14.678Z,15.31
2022-09-10T22:53:17.288Z,15.43
2022-09-10T22:58:20.322Z,15.59
2022-09-10T23:03:22.852Z,15.69
2022-09-10T23:08:25.209Z,15.48
2022-09-10T23:13:27.587Z,15.36
2022-09-10T23:18:29.910Z,15.41
2022-09-10T23:23:32.283Z,15.48
2022-09-10T23:28:35.375Z,15.55
2022-09-10T23:33:37.768Z,15.57
2022-09-10T23:38:41.663Z,15.50
2022-09-10T23:43:44.917Z,15.60
2022-09-10T23:48:47.266Z,15.67
2022-09-10T23:53:50.214Z,15.59
2022-09-10T23:58:52.549Z,15.71
