createdAt,value
2023-02-02T00:00:23.261Z,2.20
2023-02-02T00:02:50.513Z,3.70
2023-02-02T00:05:17.764Z,2.75
2023-02-02T00:07:44.959Z,2.85
2023-02-02T00:10:12.232Z,2.53
2023-02-02T00:12:39.506Z,3.03
2023-02-02T00:15:07.042Z,2.20
2023-02-02T00:17:34.274Z,3.42
2023-02-02T00:20:01.647Z,2.85
2023-02-02T00:22:28.930Z,2.77
2023-02-02T00:24:56.157Z,3.15
2023-02-02T00:27:23.700Z,3.28
2023-02-02T00:29:53.689Z,2.97
2023-02-02T00:32:21.253Z,4.30
2023-02-02T00:34:49.189Z,3.10
2023-02-02T00:37:16.505Z,4.20
2023-02-02T00:39:43.913Z,3.83
2023-02-02T00:42:14.191Z,3.45
2023-02-02T00:45:00.066Z,3.28
2023-02-02T00:47:27.387Z,2.50
2023-02-02T00:49:54.695Z,3.03
2023-02-02T00:52:22.127Z,2.38
2023-02-02T00:54:49.366Z,1.88
2023-02-02T00:57:16.863Z,2.22
2023-02-02T00:59:44.473Z,1.97
2023-02-02T01:02:11.994Z,1.80
2023-02-02T01:04:39.324Z,2.33
2023-02-02T01:07:06.682Z,2.20
2023-02-02T01:09:33.970Z,2.45
2023-02-02T01:12:01.231Z,2.30
2023-02-02T01:14:28.579Z,2.38
2023-02-02T01:16:56.329Z,2.40
2023-02-02T01:19:23.568Z,2.72
2023-02-02T01:21:51.199Z,3.30
2023-02-02T01:24:20.767Z,2.83
2023-02-02T01:26:48.045Z,2.90
2023-02-02T01:29:15.718Z,3.00
2023-02-02T01:31:43.449Z,2.72
2023-02-02T01:34:10.723Z,2.80
2023-02-02T01:36:37.993Z,2.50
2023-02-02T01:39:05.285Z,2.65
2023-02-02T01:41:32.593Z,3.00
2023-02-02T01:44:01.355Z,3.10
2023-02-02T01:46:28.569Z,3.60
2023-02-02T01:49:05.081Z,2.63
2023-02-02T01:51:37.281Z,3.80
2023-02-02T01:54:06.953Z,3.45
2023-02-02T01:56:38.004Z,3.22
2023-02-02T01:59:05.751Z,3.42
2023-02-02T02:01:33.137Z,3.77
2023-02-02T02:04:00.548Z,3.45
2023-02-02T02:06:29.004Z,3.45
2023-02-02T02:09:00.338Z,3.80
2023-02-02T02:11:27.869Z,3.88
2023-02-02T02:14:14.813Z,3.60
2023-02-02T02:16:45.194Z,3.00
2023-02-02T02:19:28.279Z,3.65
2023-02-02T02:22:18.539Z,3.72
2023-02-02T02:25:29.355Z,3.90
2023-02-02T02:27:57.075Z,4.00
2023-02-02T02:30:27.349Z,3.72
2023-02-02T02:33:21.058Z,3.38
2023-02-02T02:35:48.365Z,3.25
2023-02-02T02:38:34.139Z,3.17
2023-02-02T02:41:04.882Z,3.70
2023-02-02T02:43:34.049Z,4.00
2023-02-02T02:46:01.477Z,3.47
2023-02-02T02:48:30.019Z,2.97
2023-02-02T02:51:10.193Z,3.17
2023-02-02T02:53:38.431Z,3.27
2023-02-02T02:56:09.811Z,3.10
2023-02-02T02:58:44.554Z,3.47
2023-02-02T03:01:18.400Z,3.97
2023-02-02T03:03:56.878Z,3.67
2023-02-02T03:06:26.701Z,3.43
2023-02-02T03:09:01.221Z,3.42
2023-02-02T03:11:28.656Z,4.03
2023-02-02T03:13:56.343Z,3.15
2023-02-02T03:16:23.641Z,3.90
2023-02-02T03:18:51.006Z,3.40
2023-02-02T03:21:18.252Z,3.00
2023-02-02T03:23:45.573Z,3.50
2023-02-02T03:26:12.900Z,3.85
2023-02-02T03:28:40.146Z,4.15
2023-02-02T03:31:07.505Z,3.23
2023-02-02T03:33:36.209Z,3.65
2023-02-02T03:36:03.524Z,4.00
2023-02-02T03:38:30.972Z,3.90
2023-02-02T03:40:58.269Z,4.20
2023-02-02T03:43:25.688Z,2.73
2023-02-02T03:45:56.728Z,3.55
2023-02-02T03:48:23.950Z,3.45
2023-02-02T03:50:51.341Z,3.20
2023-02-02T03:53:18.627Z,3.75
2023-02-02T03:55:45.836Z,4.03
2023-02-02T03:58:13.155Z,3.40
2023-02-02T04:00:40.380Z,3.45
2023-02-02T04:03:07.741Z,3.30
2023-02-02T04:05:34.976Z,3.17
2023-02-02T04:08:02.302Z,2.73
2023-02-02T04:10:29.610Z,3.20
2023-02-02T04:12:56.866Z,4.00
2023-02-02T04:15:24.385Z,2.45
2023-02-02T04:17:51.835Z,2.83
2023-02-02T04:20:19.096Z,3.70
2023-02-02T04:22:46.341Z,3.15
2023-02-02T04:25:13.629Z,3.17
2023-02-02T04:27:40.884Z,2.50
2023-02-02T04:30:08.969Z,3.60
2023-02-02T04:32:36.312Z,3.40
2023-02-02T04:35:03.657Z,3.17
2023-02-02T04:37:33.751Z,3.88
2023-02-02T04:40:01.014Z,3.17
2023-02-02T04:42:28.344Z,3.65
2023-02-02T04:44:55.571Z,2.80
2023-02-02T04:47:25.970Z,3.45
2023-02-02T04:49:53.279Z,4.00
2023-02-02T04:52:20.623Z,3.50
2023-02-02T04:54:47.876Z,3.45
2023-02-02T04:57:15.261Z,3.40
2023-02-02T04:59:42.645Z,3.25
2023-02-02T05:02:10.296Z,2.80
2023-02-02T05:04:37.575Z,3.42
2023-02-02T05:07:04.781Z,2.80
2023-02-02T05:09:32.066Z,3.30
2023-02-02T05:11:59.342Z,3.03
2023-02-02T05:14:26.614Z,3.70
2023-02-02T05:16:54.419Z,3.38
2023-02-02T05:19:21.737Z,3.30
2023-02-02T05:21:51.085Z,2.97
2023-02-02T05:24:18.659Z,2.92
2023-02-02T05:26:45.991Z,3.03
2023-02-02T05:29:13.230Z,2.92
2023-02-02T05:31:40.501Z,2.78
2023-02-02T05:34:11.381Z,2.70
2023-02-02T05:36:38.779Z,3.35
2023-02-02T05:39:06.047Z,3.25
2023-02-02T05:41:33.447Z,2.88
2023-02-02T05:44:00.744Z,3.45
2023-02-02T05:46:28.147Z,2.80
2023-02-02T05:48:55.455Z,3.00
2023-02-02T05:51:24.513Z,2.83
2023-02-02T05:53:51.799Z,2.80
2023-02-02T05:56:19.238Z,2.78
2023-02-02T05:58:49.753Z,3.10
2023-02-02T06:01:17.817Z,3.05
2023-02-02T06:03:45.733Z,3.20
2023-02-02T06:06:13.040Z,2.40
2023-02-02T06:08:40.303Z,3.20
2023-02-02T06:11:15.309Z,2.70
2023-02-02T06:13:44.334Z,3.60
2023-02-02T06:16:13.195Z,2.92
2023-02-02T06:18:40.580Z,2.95
2023-02-02T06:21:08.219Z,2.70
2023-02-02T06:23:35.651Z,3.50
2023-02-02T06:26:03.605Z,2.42
2023-02-02T06:28:34.427Z,3.10
2023-02-02T06:31:08.462Z,3.50
2023-02-02T06:33:36.036Z,3.50
2023-02-02T06:36:04.343Z,3.30
2023-02-02T06:38:31.882Z,2.85
2023-02-02T06:41:02.527Z,3.72
2023-02-02T06:43:30.291Z,2.58
2023-02-02T06:45:58.501Z,3.47
2023-02-02T06:48:26.052Z,3.27
2023-02-02T06:50:54.156Z,2.95
2023-02-02T06:53:23.274Z,3.42
2023-02-02T06:55:57.267Z,3.25
2023-02-02T06:58:24.575Z,3.40
2023-02-02T07:00:52.070Z,3.10
2023-02-02T07:03:21.475Z,3.40
2023-02-02T07:05:51.940Z,3.78
2023-02-02T07:08:19.185Z,3.53
2023-02-02T07:11:13.182Z,3.45
2023-02-02T07:13:33.897Z,3.03
2023-02-02T07:16:01.251Z,3.22
2023-02-02T07:18:28.546Z,3.40
2023-02-02T07:20:55.783Z,2.47
2023-02-02T07:23:22.988Z,3.10
2023-02-02T07:25:50.280Z,2.77
2023-02-02T07:28:17.485Z,2.80
2023-02-02T07:30:44.894Z,3.22
2023-02-02T07:33:12.190Z,3.53
2023-02-02T07:35:39.513Z,4.00
2023-02-02T07:38:06.832Z,2.83
2023-02-02T07:40:34.054Z,3.20
2023-02-02T07:43:02.520Z,3.75
2023-02-02T07:45:30.019Z,3.33
2023-02-02T07:47:57.643Z,3.35
2023-02-02T07:50:25.429Z,3.23
2023-02-02T07:52:52.898Z,3.28
2023-02-02T07:55:20.714Z,3.95
2023-02-02T07:57:48.000Z,3.28
2023-02-02T08:00:15.374Z,3.00
2023-02-02T08:02:42.714Z,3.67
2023-02-02T08:05:10.228Z,3.40
2023-02-02T08:07:37.504Z,3.92
2023-02-02T08:10:05.082Z,2.83
2023-02-02T08:12:32.383Z,3.08
2023-02-02T08:14:59.683Z,2.93
2023-02-02T08:17:26.969Z,2.80
2023-02-02T08:19:54.262Z,3.38
2023-02-02T08:22:21.839Z,3.83
2023-02-02T08:24:49.286Z,3.28
2023-02-02T08:27:16.911Z,3.67
2023-02-02T08:29:44.439Z,3.50
2023-02-02T08:32:11.741Z,3.17
2023-02-02T08:34:40.818Z,3.25
2023-02-02T08:37:08.076Z,3.40
2023-02-02T08:39:36.113Z,2.80
2023-02-02T08:42:03.432Z,2.95
2023-02-02T08:44:39.963Z,3.42
2023-02-02T08:47:17.936Z,2.67
2023-02-02T08:49:45.429Z,3.78
2023-02-02T08:52:12.818Z,3.30
2023-02-02T08:54:40.196Z,2.35
2023-02-02T08:57:07.435Z,2.92
2023-02-02T08:59:34.754Z,3.08
2023-02-02T09:02:02.129Z,2.80
2023-02-02T09:04:29.599Z,2.70
2023-02-02T09:06:56.925Z,2.63
2023-02-02T09:09:24.164Z,3.08
2023-02-02T09:11:51.476Z,2.40
2023-02-02T09:14:18.775Z,3.20
2023-02-02T09:16:46.132Z,2.83
2023-02-02T09:19:13.448Z,3.35
2023-02-02T09:21:40.781Z,3.33
2023-02-02T09:24:12.288Z,2.70
2023-02-02T09:26:40.415Z,2.97
2023-02-02T09:29:08.635Z,3.13
2023-02-02T09:31:36.821Z,3.38
2023-02-02T09:34:08.589Z,3.63
2023-02-02T09:36:36.364Z,3.15
2023-02-02T09:39:04.334Z,3.35
2023-02-02T09:41:31.718Z,3.73
2023-02-02T09:44:07.093Z,2.85
2023-02-02T09:46:34.374Z,2.70
2023-02-02T09:49:02.993Z,2.60
2023-02-02T09:51:36.335Z,3.70
2023-02-02T09:54:12.652Z,2.53
2023-02-02T09:56:41.917Z,2.38
2023-02-02T09:59:20.340Z,3.03
2023-02-02T10:01:49.045Z,4.07
2023-02-02T10:04:16.253Z,3.50
2023-02-02T10:06:45.201Z,3.23
2023-02-02T10:09:31.320Z,3.60
2023-02-02T10:12:04.027Z,2.78
2023-02-02T10:14:37.278Z,3.05
2023-02-02T10:17:18.270Z,3.80
2023-02-02T10:19:45.553Z,3.20
2023-02-02T10:22:18.284Z,2.85
2023-02-02T10:24:45.747Z,3.78
2023-02-02T10:27:15.485Z,3.22
2023-02-02T10:30:01.985Z,4.13
2023-02-02T10:32:34.930Z,2.87
2023-02-02T10:35:17.085Z,3.20
2023-02-02T10:37:56.807Z,4.10
2023-02-02T10:40:43.008Z,3.33
2023-02-02T10:43:31.956Z,2.95
2023-02-02T10:46:00.429Z,2.67
2023-02-02T10:48:32.690Z,2.83
2023-02-02T10:51:01.420Z,2.70
2023-02-02T10:53:29.830Z,2.95
2023-02-02T10:56:01.114Z,3.53
2023-02-02T10:58:36.260Z,2.97
2023-02-02T11:01:05.169Z,2.88
2023-02-02T11:03:33.483Z,2.85
2023-02-02T11:06:21.059Z,2.90
2023-02-02T11:08:56.531Z,2.63
2023-02-02T11:11:29.379Z,2.80
2023-02-02T11:14:03.168Z,2.53
2023-02-02T11:16:42.027Z,2.58
2023-02-02T11:19:22.252Z,3.30
2023-02-02T11:21:51.198Z,2.30
2023-02-02T11:24:22.920Z,5.03
2023-02-02T11:27:01.447Z,2.22
2023-02-02T11:29:43.230Z,2.63
2023-02-02T11:32:20.317Z,2.65
2023-02-02T11:34:47.683Z,3.17
2023-02-02T11:37:22.647Z,2.50
2023-02-02T11:39:51.335Z,2.60
2023-02-02T11:42:23.794Z,3.13
2023-02-02T11:44:52.548Z,2.40
2023-02-02T11:47:25.922Z,3.00
2023-02-02T11:49:54.813Z,2.77
2023-02-02T11:52:27.783Z,2.38
2023-02-02T11:55:01.384Z,3.08
2023-02-02T11:57:29.221Z,2.90
2023-02-02T12:00:11.557Z,2.42
2023-02-02T12:02:45.978Z,2.23
2023-02-02T12:05:14.453Z,3.08
2023-02-02T12:07:43.253Z,2.40
2023-02-02T12:10:13.627Z,3.03
2023-02-02T12:12:59.628Z,2.90
2023-02-02T12:15:26.963Z,2.43
2023-02-02T12:17:57.760Z,2.72
2023-02-02T12:20:57.227Z,2.55
2023-02-02T12:23:24.414Z,2.30
2023-02-02T12:25:54.941Z,2.55
2023-02-02T12:28:28.749Z,2.70
2023-02-02T12:31:02.130Z,2.70
2023-02-02T12:33:34.094Z,3.05
2023-02-02T12:36:04.455Z,2.45
2023-02-02T12:38:31.823Z,2.40
2023-02-02T12:40:59.077Z,3.23
2023-02-02T12:43:31.600Z,2.40
2023-02-02T12:46:10.684Z,2.85
2023-02-02T12:48:38.900Z,2.92
2023-02-02T12:51:21.917Z,2.70
2023-02-02T12:54:34.962Z,3.67
2023-02-02T12:56:57.233Z,2.35
2023-02-02T12:59:27.602Z,2.72
2023-02-02T13:02:06.133Z,2.70
2023-02-02T13:04:58.369Z,3.00
2023-02-02T13:07:47.751Z,2.70
2023-02-02T13:10:15.029Z,2.42
2023-02-02T13:12:45.106Z,2.25
2023-02-02T13:15:17.075Z,3.28
2023-02-02T13:17:54.948Z,3.03
2023-02-02T13:20:25.033Z,2.30
2023-02-02T13:22:58.035Z,2.72
2023-02-02T13:25:31.735Z,3.03
2023-02-02T13:28:00.293Z,2.28
2023-02-02T13:30:30.573Z,2.65
2023-02-02T13:33:03.206Z,2.70
2023-02-02T13:35:50.757Z,3.30
2023-02-02T13:38:25.925Z,3.20
2023-02-02T13:40:58.114Z,2.58
2023-02-02T13:43:44.393Z,3.72
2023-02-02T13:46:40.872Z,3.30
2023-02-02T13:49:13.459Z,2.53
2023-02-02T13:51:43.883Z,2.55
2023-02-02T13:54:11.187Z,3.05
2023-02-02T13:56:41.462Z,2.30
2023-02-02T13:59:17.823Z,2.40
2023-02-02T14:01:46.458Z,2.53
2023-02-02T14:04:24.643Z,2.05
2023-02-02T14:06:57.298Z,2.40
2023-02-02T14:09:28.818Z,1.92
2023-02-02T14:11:57.915Z,2.50
2023-02-02T14:14:31.918Z,2.00
2023-02-02T14:17:07.371Z,2.70
2023-02-02T14:19:48.119Z,2.30
2023-02-02T14:22:15.873Z,1.98
2023-02-02T14:24:44.044Z,2.53
2023-02-02T14:27:11.379Z,2.03
2023-02-02T14:29:58.791Z,2.60
2023-02-02T14:32:29.325Z,2.40
2023-02-02T14:35:20.374Z,2.10
2023-02-02T14:37:59.790Z,2.93
2023-02-02T14:40:39.840Z,2.85
2023-02-02T14:43:26.138Z,3.50
2023-02-02T14:46:12.455Z,2.65
2023-02-02T14:48:43.810Z,3.72
2023-02-02T14:51:16.526Z,2.73
2023-02-02T14:53:53.127Z,3.20
2023-02-02T14:56:20.693Z,3.67
2023-02-02T14:58:47.933Z,3.22
2023-02-02T15:01:18.254Z,3.83
2023-02-02T15:03:57.845Z,3.23
2023-02-02T15:06:35.540Z,3.60
2023-02-02T15:09:22.440Z,3.47
2023-02-02T15:12:04.781Z,3.20
2023-02-02T15:14:32.147Z,4.00
2023-02-02T15:17:03.815Z,3.50
2023-02-02T15:19:34.742Z,3.80
2023-02-02T15:22:07.735Z,3.22
2023-02-02T15:24:36.344Z,3.33
2023-02-02T15:27:05.085Z,3.75
2023-02-02T15:29:42.584Z,4.23
2023-02-02T15:32:15.369Z,3.90
2023-02-02T15:34:42.632Z,4.28
2023-02-02T15:37:12.803Z,3.90
2023-02-02T15:39:51.799Z,4.32
2023-02-02T15:42:40.164Z,3.63
2023-02-02T15:45:07.997Z,3.95
2023-02-02T15:47:37.101Z,4.55
2023-02-02T15:50:17.795Z,3.85
2023-02-02T15:52:47.553Z,4.03
2023-02-02T15:55:20.926Z,3.60
2023-02-02T15:57:48.183Z,4.15
2023-02-02T16:00:24.651Z,4.97
2023-02-02T16:02:54.091Z,3.90
2023-02-02T16:05:25.697Z,4.35
2023-02-02T16:08:05.107Z,3.43
2023-02-02T16:10:33.418Z,3.53
2023-02-02T16:13:00.755Z,4.28
2023-02-02T16:15:29.891Z,3.70
2023-02-02T16:18:04.333Z,4.68
2023-02-02T16:20:33.224Z,4.10
2023-02-02T16:23:06.004Z,3.58
2023-02-02T16:25:35.089Z,3.63
2023-02-02T16:28:03.409Z,3.92
2023-02-02T16:30:35.638Z,4.03
2023-02-02T16:33:21.525Z,3.80
2023-02-02T16:35:48.804Z,3.33
2023-02-02T16:38:23.124Z,4.00
2023-02-02T16:40:52.005Z,3.60
2023-02-02T16:43:20.287Z,3.67
2023-02-02T16:45:58.133Z,3.23
2023-02-02T16:48:56.267Z,4.10
2023-02-02T16:51:25.847Z,3.88
2023-02-02T16:54:01.995Z,4.20
2023-02-02T16:56:40.217Z,4.55
2023-02-02T16:59:27.772Z,3.60
2023-02-02T17:01:57.391Z,4.32
2023-02-02T17:04:28.962Z,3.75
2023-02-02T17:06:57.557Z,4.13
2023-02-02T17:09:40.770Z,3.75
2023-02-02T17:12:32.231Z,4.20
2023-02-02T17:15:04.485Z,4.43
2023-02-02T17:17:31.939Z,3.85
2023-02-02T17:19:59.210Z,4.47
2023-02-02T17:22:27.779Z,3.97
2023-02-02T17:24:55.077Z,4.37
2023-02-02T17:27:28.168Z,4.40
2023-02-02T17:29:55.861Z,3.92
2023-02-02T17:32:24.995Z,4.13
2023-02-02T17:34:52.310Z,4.80
2023-02-02T17:37:19.567Z,3.90
2023-02-02T17:39:46.834Z,4.22
2023-02-02T17:42:21.448Z,4.82
2023-02-02T17:44:48.705Z,4.20
2023-02-02T17:47:16.206Z,3.90
2023-02-02T17:49:44.835Z,5.40
2023-02-02T17:52:13.389Z,4.50
2023-02-02T17:54:40.611Z,4.50
2023-02-02T17:57:07.908Z,4.40
2023-02-02T17:59:35.210Z,4.40
2023-02-02T18:02:02.646Z,4.20
2023-02-02T18:04:29.947Z,4.70
2023-02-02T18:06:57.188Z,3.92
2023-02-02T18:09:24.904Z,4.30
2023-02-02T18:11:52.762Z,4.35
2023-02-02T18:14:20.009Z,3.70
2023-02-02T18:16:47.218Z,4.05
2023-02-02T18:19:14.458Z,4.78
2023-02-02T18:21:41.802Z,4.03
2023-02-02T18:24:09.080Z,4.63
2023-02-02T18:26:36.391Z,4.00
2023-02-02T18:29:03.711Z,4.15
2023-02-02T18:31:31.164Z,5.35
2023-02-02T18:33:58.630Z,3.50
2023-02-02T18:36:25.911Z,3.97
2023-02-02T18:38:53.944Z,4.43
2023-02-02T18:41:21.514Z,4.38
2023-02-02T18:43:49.039Z,4.53
2023-02-02T18:46:17.203Z,5.10
2023-02-02T18:48:44.542Z,5.03
2023-02-02T18:51:16.227Z,6.63
2023-02-02T18:53:44.124Z,5.90
2023-02-02T18:56:12.389Z,4.40
2023-02-02T18:58:39.897Z,5.38
2023-02-02T19:01:08.613Z,5.32
2023-02-02T19:03:36.716Z,5.07
2023-02-02T19:06:23.770Z,4.40
2023-02-02T19:08:51.095Z,4.68
2023-02-02T19:11:20.155Z,3.80
2023-02-02T19:13:47.626Z,5.28
2023-02-02T19:16:26.230Z,5.50
2023-02-02T19:18:56.853Z,4.47
2023-02-02T19:21:24.187Z,5.35
2023-02-02T19:23:51.446Z,5.70
2023-02-02T19:26:21.868Z,4.68
2023-02-02T19:28:49.495Z,3.83
2023-02-02T19:31:17.152Z,4.60
2023-02-02T19:33:46.213Z,6.10
2023-02-02T19:36:18.243Z,4.30
2023-02-02T19:38:45.967Z,4.95
2023-02-02T19:41:16.023Z,3.80
2023-02-02T19:43:47.589Z,4.45
2023-02-02T19:46:22.877Z,4.32
2023-02-02T19:48:51.720Z,4.05
2023-02-02T19:51:25.060Z,4.47
2023-02-02T19:53:53.408Z,4.60
2023-02-02T19:56:38.674Z,4.38
2023-02-02T19:59:10.719Z,4.25
2023-02-02T20:01:38.014Z,4.95
2023-02-02T20:04:11.748Z,4.93
2023-02-02T20:06:56.709Z,4.00
2023-02-02T20:09:30.505Z,4.47
2023-02-02T20:11:57.761Z,4.28
2023-02-02T20:14:30.119Z,4.88
2023-02-02T20:17:34.455Z,3.90
2023-02-02T20:20:01.773Z,3.73
2023-02-02T20:22:30.087Z,3.60
2023-02-02T20:24:57.817Z,3.75
2023-02-02T20:27:29.366Z,3.45
2023-02-02T20:30:01.637Z,4.15
2023-02-02T20:32:36.898Z,3.37
2023-02-02T20:35:15.646Z,4.25
2023-02-02T20:37:43.372Z,4.32
2023-02-02T20:40:22.908Z,4.25
2023-02-02T20:42:50.425Z,4.03
2023-02-02T20:45:18.755Z,4.63
2023-02-02T20:47:47.863Z,4.97
2023-02-02T20:50:15.905Z,4.85
2023-02-02T20:52:43.599Z,3.75
2023-02-02T20:55:11.393Z,4.03
2023-02-02T20:57:38.795Z,3.40
2023-02-02T21:00:07.475Z,4.10
2023-02-02T21:02:34.838Z,4.13
2023-02-02T21:05:02.248Z,4.30
2023-02-02T21:07:30.860Z,3.80
2023-02-02T21:09:58.140Z,3.13
2023-02-02T21:12:25.748Z,3.47
2023-02-02T21:14:55.885Z,3.58
2023-02-02T21:17:24.872Z,3.38
2023-02-02T21:19:52.432Z,3.30
2023-02-02T21:22:19.819Z,3.07
2023-02-02T21:24:47.066Z,3.30
2023-02-02T21:27:14.336Z,3.65
2023-02-02T21:29:41.755Z,3.63
2023-02-02T21:32:09.167Z,3.42
2023-02-02T21:34:37.789Z,3.23
2023-02-02T21:37:12.426Z,2.65
2023-02-02T21:39:42.340Z,3.20
2023-02-02T21:42:09.666Z,3.47
2023-02-02T21:44:39.996Z,3.38
2023-02-02T21:47:36.424Z,3.57
2023-02-02T21:50:17.695Z,3.22
2023-02-02T21:52:45.341Z,4.00
2023-02-02T21:55:29.351Z,3.50
2023-02-02T21:57:57.742Z,4.50
2023-02-02T22:00:33.741Z,3.80
2023-02-02T22:03:01.201Z,3.47
2023-02-02T22:05:34.028Z,3.58
2023-02-02T22:08:02.143Z,3.15
2023-02-02T22:10:37.367Z,3.75
2023-02-02T22:13:18.783Z,2.80
2023-02-02T22:15:47.543Z,3.25
2023-02-02T22:18:17.002Z,3.85
2023-02-02T22:20:47.117Z,3.33
2023-02-02T22:23:18.929Z,4.78
2023-02-02T22:25:47.438Z,3.37
2023-02-02T22:28:20.492Z,3.05
2023-02-02T22:30:48.194Z,4.35
2023-02-02T22:33:16.169Z,3.40
2023-02-02T22:35:43.847Z,3.92
2023-02-02T22:38:13.188Z,3.27
2023-02-02T22:40:40.803Z,3.95
2023-02-02T22:43:08.069Z,3.83
2023-02-02T22:45:35.379Z,3.78
2023-02-02T22:48:02.685Z,3.97
2023-02-02T22:50:31.194Z,3.80
2023-02-02T22:52:58.845Z,3.78
2023-02-02T22:55:26.213Z,4.05
2023-02-02T22:57:53.691Z,3.72
2023-02-02T23:00:22.547Z,4.15
2023-02-02T23:02:50.138Z,3.00
2023-02-02T23:05:18.245Z,3.40
2023-02-02T23:07:45.855Z,3.30
2023-02-02T23:10:14.339Z,3.20
2023-02-02T23:12:42.170Z,4.25
2023-02-02T23:15:09.771Z,3.60
2023-02-02T23:17:37.041Z,4.35
2023-02-02T23:20:05.231Z,4.13
2023-02-02T23:22:32.539Z,3.42
2023-02-02T23:24:59.809Z,3.38
2023-02-02T23:27:27.197Z,4.03
2023-02-02T23:29:54.504Z,3.08
2023-02-02T23:32:21.850Z,3.53
2023-02-02T23:34:49.097Z,3.47
2023-02-02T23:37:16.698Z,3.50
2023-02-02T23:39:43.912Z,2.80
2023-02-02T23:42:11.200Z,2.88
2023-02-02T23:44:38.445Z,3.80
2023-02-02T23:47:05.775Z,3.63
2023-02-02T23:49:33.605Z,3.25
2023-02-02T23:52:01.024Z,3.70
2023-02-02T23:54:28.703Z,3.15
2023-02-02T23:56:56.179Z,3.33
2023-02-02T23:59:23.440Z,2.58
