createdAt,value
2018-01-14T00:00:47.462Z,20.4
2018-01-14T00:01:49.080Z,20.4
2018-01-14T00:02:50.979Z,20.4
2018-01-14T00:03:52.598Z,20.4
2018-01-14T00:04:54.215Z,20.4
2018-01-14T00:05:55.556Z,20.4
2018-01-14T00:06:57.153Z,20.4
2018-01-14T00:07:58.217Z,20.5
2018-01-14T00:08:59.810Z,20.5
2018-01-14T00:10:01.432Z,20.4
2018-01-14T00:11:03.054Z,20.4
2018-01-14T00:12:04.389Z,20.4
2018-01-14T00:13:06.008Z,20.4
2018-01-14T00:14:07.624Z,20.5
2018-01-14T00:15:09.227Z,20.4
2018-01-14T00:16:11.116Z,20.4
2018-01-14T00:17:12.712Z,20.5
2018-01-14T00:18:14.330Z,20.4
2018-01-14T00:19:15.652Z,20.4
2018-01-14T00:20:17.320Z,20.4
2018-01-14T00:21:19.226Z,20.4
2018-01-14T00:22:20.849Z,20.4
2018-01-14T00:23:22.167Z,20.5
2018-01-14T00:24:24.094Z,20.5
2018-01-14T00:25:25.416Z,20.4
2018-01-14T00:26:27.032Z,20.4
2018-01-14T00:27:28.928Z,20.4
2018-01-14T00:28:30.271Z,20.4
2018-01-14T00:29:32.173Z,20.4
2018-01-14T00:30:33.829Z,20.4
2018-01-14T00:31:35.151Z,20.4
2018-01-14T00:32:36.748Z,20.4
2018-01-14T00:33:38.371Z,20.4
2018-01-14T00:34:39.964Z,20.4
2018-01-14T00:35:41.870Z,20.4
2018-01-14T00:36:43.476Z,20.4
2018-01-14T00:37:45.093Z,20.4
2018-01-14T00:38:46.729Z,20.4
2018-01-14T00:39:47.757Z,20.4
2018-01-14T00:40:48.818Z,20.5
2018-01-14T00:41:50.710Z,20.4
2018-01-14T00:42:52.615Z,20.4
2018-01-14T00:43:54.238Z,20.4
2018-01-14T00:44:55.835Z,20.4
2018-01-14T00:45:57.155Z,20.4
2018-01-14T00:46:59.049Z,20.4
2018-01-14T00:48:00.395Z,20.3
2018-01-14T00:49:02.290Z,20.4
2018-01-14T00:50:03.913Z,20.4
2018-01-14T00:51:05.231Z,20.4
2018-01-14T00:52:06.850Z,20.4
2018-01-14T00:53:08.193Z,20.4
2018-01-14T00:54:10.087Z,20.4
2018-01-14T00:55:11.983Z,20.4
2018-01-14T00:56:13.599Z,20.4
2018-01-14T00:57:15.216Z,20.4
2018-01-14T00:58:17.110Z,20.4
2018-01-14T00:59:18.427Z,20.4
2018-01-14T01:00:20.045Z,20.3
2018-01-14T01:01:21.661Z,20.4
2018-01-14T01:02:22.979Z,20.3
2018-01-14T01:03:24.873Z,20.4
2018-01-14T01:04:26.494Z,20.4
2018-01-14T01:05:28.110Z,20.4
2018-01-14T01:06:29.771Z,20.4
2018-01-14T01:07:31.090Z,20.4
2018-01-14T01:08:32.990Z,20.4
2018-01-14T01:09:34.606Z,20.4
2018-01-14T01:10:36.223Z,20.4
2018-01-14T01:11:37.820Z,20.4
2018-01-14T01:12:39.439Z,20.4
2018-01-14T01:13:40.758Z,20.3
2018-01-14T01:14:42.652Z,20.4
2018-01-14T01:15:44.267Z,20.4
2018-01-14T01:16:45.885Z,20.3
2018-01-14T01:17:47.502Z,20.4
2018-01-14T01:18:48.844Z,20.5
2018-01-14T01:19:50.737Z,20.4
2018-01-14T01:20:52.357Z,20.4
2018-01-14T01:21:53.974Z,20.4
2018-01-14T01:22:55.293Z,20.3
2018-01-14T01:23:56.630Z,20.4
2018-01-14T01:24:58.529Z,20.4
2018-01-14T01:26:00.428Z,20.4
2018-01-14T01:27:02.323Z,20.4
2018-01-14T01:28:04.217Z,20.4
2018-01-14T01:29:05.536Z,20.4
2018-01-14T01:30:07.431Z,20.4
2018-01-14T01:31:09.029Z,20.4
2018-01-14T01:32:10.647Z,20.4
2018-01-14T01:33:12.246Z,20.4
2018-01-14T01:34:14.141Z,20.4
2018-01-14T01:35:15.756Z,20.3
2018-01-14T01:36:17.654Z,20.4
2018-01-14T01:37:19.253Z,20.4
2018-01-14T01:38:20.868Z,20.3
2018-01-14T01:39:22.790Z,20.4
2018-01-14T01:40:23.830Z,20.4
2018-01-14T01:41:25.451Z,20.3
2018-01-14T01:42:26.791Z,20.4
2018-01-14T01:43:28.130Z,20.4
2018-01-14T01:44:30.039Z,20.4
2018-01-14T01:45:31.934Z,20.4
2018-01-14T01:46:33.830Z,20.4
2018-01-14T01:47:35.170Z,20.4
2018-01-14T01:48:37.081Z,20.4
2018-01-14T01:49:38.697Z,20.4
2018-01-14T01:50:40.597Z,20.4
2018-01-14T01:51:42.211Z,20.4
2018-01-14T01:52:43.828Z,20.4
2018-01-14T01:53:45.148Z,20.4
2018-01-14T01:54:47.065Z,20.4
2018-01-14T01:55:48.959Z,20.4
2018-01-14T01:56:50.578Z,20.3
2018-01-14T01:57:52.198Z,20.4
2018-01-14T01:58:54.095Z,20.4
2018-01-14T01:59:55.437Z,20.4
2018-01-14T02:00:57.058Z,20.4
2018-01-14T02:01:58.103Z,20.4
2018-01-14T02:02:59.697Z,20.4
2018-01-14T02:04:01.325Z,20.4
2018-01-14T02:05:02.919Z,20.3
2018-01-14T02:06:04.537Z,20.4
2018-01-14T02:07:06.154Z,20.4
2018-01-14T02:08:07.771Z,20.4
2018-01-14T02:09:09.387Z,20.4
2018-01-14T02:10:11.334Z,20.3
2018-01-14T02:11:12.943Z,20.4
2018-01-14T02:12:14.856Z,20.4
2018-01-14T02:13:16.451Z,20.4
2018-01-14T02:14:17.794Z,20.4
2018-01-14T02:15:19.115Z,20.3
2018-01-14T02:16:20.456Z,20.4
2018-01-14T02:17:22.070Z,20.4
2018-01-14T02:18:23.669Z,20.4
2018-01-14T02:19:24.445Z,20.4
2018-01-14T02:20:25.486Z,20.4
2018-01-14T02:21:26.804Z,20.4
2018-01-14T02:22:28.125Z,20.4
2018-01-14T02:23:29.445Z,20.4
2018-01-14T02:24:31.361Z,20.4
2018-01-14T02:25:32.681Z,20.4
2018-01-14T02:26:34.584Z,20.4
2018-01-14T02:27:36.201Z,20.4
2018-01-14T02:28:38.096Z,20.4
2018-01-14T02:29:39.993Z,20.4
2018-01-14T02:30:41.317Z,20.4
2018-01-14T02:31:43.212Z,20.4
2018-01-14T02:32:45.107Z,20.4
2018-01-14T02:33:46.726Z,20.4
2018-01-14T02:34:48.326Z,20.4
2018-01-14T02:35:49.092Z,20.4
2018-01-14T02:36:50.707Z,20.4
2018-01-14T02:37:52.302Z,20.4
2018-01-14T02:38:53.924Z,20.4
2018-01-14T02:39:54.961Z,20.4
2018-01-14T02:40:56.580Z,20.5
2018-01-14T02:41:58.195Z,20.4
2018-01-14T02:42:58.960Z,20.4
2018-01-14T02:44:00.007Z,20.3
2018-01-14T02:45:01.622Z,20.4
2018-01-14T02:46:03.219Z,20.5
2018-01-14T02:47:04.562Z,20.4
2018-01-14T02:48:05.605Z,20.3
2018-01-14T02:49:07.218Z,20.5
2018-01-14T02:50:08.561Z,20.4
2018-01-14T02:51:10.516Z,20.4
2018-01-14T02:52:11.546Z,20.4
2018-01-14T02:53:13.443Z,20.4
2018-01-14T02:54:15.337Z,20.4
2018-01-14T02:55:17.231Z,20.4
2018-01-14T02:56:18.825Z,20.4
2018-01-14T02:57:20.720Z,20.4
2018-01-14T02:58:22.614Z,20.4
2018-01-14T02:59:23.938Z,20.4
2018-01-14T03:00:25.556Z,20.4
2018-01-14T03:01:26.873Z,20.4
2018-01-14T03:02:28.469Z,20.4
2018-01-14T03:03:30.085Z,20.4
2018-01-14T03:04:31.700Z,20.5
2018-01-14T03:05:33.298Z,20.4
2018-01-14T03:06:34.636Z,20.4
2018-01-14T03:07:36.251Z,20.4
2018-01-14T03:08:37.566Z,20.4
2018-01-14T03:09:38.917Z,20.4
2018-01-14T03:10:40.531Z,20.4
2018-01-14T03:11:41.875Z,20.4
2018-01-14T03:12:43.769Z,20.5
2018-01-14T03:13:45.091Z,20.4
2018-01-14T03:14:46.711Z,20.5
2018-01-14T03:15:48.033Z,20.4
2018-01-14T03:16:49.651Z,20.4
2018-01-14T03:17:50.971Z,20.4
2018-01-14T03:18:52.864Z,20.5
2018-01-14T03:19:54.760Z,20.4
2018-01-14T03:20:56.081Z,20.4
2018-01-14T03:21:57.423Z,20.4
2018-01-14T03:22:58.744Z,20.4
2018-01-14T03:24:00.360Z,20.4
2018-01-14T03:25:01.423Z,20.4
2018-01-14T03:26:03.317Z,20.4
2018-01-14T03:27:04.658Z,20.4
2018-01-14T03:28:05.698Z,20.4
2018-01-14T03:29:07.044Z,20.4
2018-01-14T03:30:08.383Z,20.4
2018-01-14T03:31:09.998Z,20.4
2018-01-14T03:32:11.617Z,20.4
2018-01-14T03:33:12.657Z,20.4
2018-01-14T03:34:14.553Z,20.4
2018-01-14T03:35:16.449Z,20.4
2018-01-14T03:36:17.488Z,20.4
2018-01-14T03:37:19.107Z,20.4
2018-01-14T03:38:20.423Z,20.4
2018-01-14T03:39:22.316Z,20.4
2018-01-14T03:40:23.654Z,20.4
2018-01-14T03:41:25.273Z,20.4
2018-01-14T03:42:26.592Z,20.4
2018-01-14T03:43:27.909Z,20.4
2018-01-14T03:44:29.530Z,20.4
2018-01-14T03:45:30.870Z,20.4
2018-01-14T03:46:32.486Z,20.4
2018-01-14T03:47:34.103Z,20.4
2018-01-14T03:48:35.699Z,20.4
2018-01-14T03:49:37.593Z,20.4
2018-01-14T03:50:39.491Z,20.4
2018-01-14T03:51:40.527Z,20.4
2018-01-14T03:52:42.421Z,20.4
2018-01-14T03:53:44.335Z,20.4
2018-01-14T03:54:46.231Z,20.4
2018-01-14T03:55:47.856Z,20.4
2018-01-14T03:56:49.478Z,20.4
2018-01-14T03:57:51.382Z,20.4
2018-01-14T03:58:52.422Z,20.4
2018-01-14T03:59:53.463Z,20.4
2018-01-14T04:00:55.081Z,20.4
2018-01-14T04:01:57.008Z,20.5
2018-01-14T04:02:58.627Z,20.4
2018-01-14T04:04:00.230Z,20.4
2018-01-14T04:05:01.847Z,20.4
2018-01-14T04:06:03.185Z,20.4
2018-01-14T04:07:04.780Z,20.4
2018-01-14T04:08:06.677Z,20.4
2018-01-14T04:09:08.571Z,20.4
2018-01-14T04:10:10.198Z,20.4
2018-01-14T04:11:12.092Z,20.4
2018-01-14T04:12:13.985Z,20.4
2018-01-14T04:13:15.605Z,20.4
2018-01-14T04:14:17.227Z,20.4
2018-01-14T04:15:18.825Z,20.4
2018-01-14T04:16:20.502Z,20.4
2018-01-14T04:17:22.101Z,20.4
2018-01-14T04:18:23.713Z,20.4
2018-01-14T04:19:25.034Z,20.4
2018-01-14T04:20:26.926Z,20.4
2018-01-14T04:21:28.543Z,20.4
2018-01-14T04:22:29.863Z,20.5
2018-01-14T04:23:31.481Z,20.4
2018-01-14T04:24:33.080Z,20.4
2018-01-14T04:25:34.697Z,20.4
2018-01-14T04:26:36.624Z,20.4
2018-01-14T04:27:38.234Z,20.3
2018-01-14T04:28:39.851Z,20.4
2018-01-14T04:29:41.470Z,20.4
2018-01-14T04:30:42.791Z,20.4
2018-01-14T04:31:44.116Z,20.4
2018-01-14T04:32:45.735Z,20.4
2018-01-14T04:33:47.072Z,20.4
2018-01-14T04:34:48.969Z,20.4
2018-01-14T04:35:50.009Z,20.4
2018-01-14T04:36:51.911Z,20.4
2018-01-14T04:37:53.801Z,20.4
2018-01-14T04:38:55.697Z,20.4
2018-01-14T04:39:57.319Z,20.4
2018-01-14T04:40:58.935Z,20.4
2018-01-14T04:41:59.976Z,20.4
2018-01-14T04:43:01.596Z,20.4
2018-01-14T04:44:03.220Z,20.4
2018-01-14T04:45:05.109Z,20.4
2018-01-14T04:46:05.872Z,20.4
2018-01-14T04:47:07.472Z,20.4
2018-01-14T04:48:08.810Z,20.4
2018-01-14T04:49:10.705Z,20.3
2018-01-14T04:50:12.599Z,20.4
2018-01-14T04:51:14.496Z,20.4
2018-01-14T04:52:16.390Z,20.4
2018-01-14T04:53:17.714Z,20.4
2018-01-14T04:54:19.334Z,20.4
2018-01-14T04:55:20.934Z,20.4
2018-01-14T04:56:22.299Z,20.4
2018-01-14T04:57:23.914Z,20.4
2018-01-14T04:58:24.954Z,20.4
2018-01-14T04:59:26.276Z,20.4
2018-01-14T05:00:27.896Z,20.4
2018-01-14T05:01:29.793Z,20.4
2018-01-14T05:02:31.142Z,20.4
2018-01-14T05:03:32.182Z,20.4
2018-01-14T05:04:33.518Z,20.4
2018-01-14T05:05:35.138Z,20.4
2018-01-14T05:06:36.755Z,20.4
2018-01-14T05:07:38.075Z,20.4
2018-01-14T05:08:39.692Z,20.4
2018-01-14T05:09:41.023Z,20.4
2018-01-14T05:10:42.078Z,20.5
2018-01-14T05:11:43.696Z,20.5
2018-01-14T05:12:45.314Z,20.4
2018-01-14T05:13:46.936Z,20.4
2018-01-14T05:14:48.555Z,20.4
2018-01-14T05:15:50.170Z,20.4
2018-01-14T05:16:51.787Z,20.5
2018-01-14T05:17:53.411Z,20.4
2018-01-14T05:18:55.307Z,20.4
2018-01-14T05:19:56.907Z,20.4
2018-01-14T05:20:58.522Z,20.4
2018-01-14T05:22:00.139Z,20.4
2018-01-14T05:23:01.737Z,20.5
2018-01-14T05:24:03.632Z,20.5
2018-01-14T05:25:05.251Z,20.5
2018-01-14T05:26:07.147Z,20.6
2018-01-14T05:27:08.464Z,20.5
2018-01-14T05:28:10.072Z,20.5
2018-01-14T05:29:11.690Z,20.6
2018-01-14T05:30:13.584Z,20.5
2018-01-14T05:31:15.202Z,20.6
2018-01-14T05:32:16.798Z,20.6
2018-01-14T05:33:17.834Z,20.6
2018-01-14T05:34:19.743Z,20.6
2018-01-14T05:35:21.349Z,20.6
2018-01-14T05:36:22.967Z,20.6
2018-01-14T05:37:24.309Z,20.6
2018-01-14T05:38:25.647Z,20.6
2018-01-14T05:39:26.988Z,20.6
2018-01-14T05:40:28.884Z,20.5
2018-01-14T05:41:30.222Z,20.6
2018-01-14T05:42:31.851Z,20.6
2018-01-14T05:43:33.458Z,20.6
2018-01-14T05:44:34.799Z,20.6
2018-01-14T05:45:36.698Z,20.6
2018-01-14T05:46:38.590Z,20.6
2018-01-14T05:47:40.207Z,20.6
2018-01-14T05:48:42.102Z,20.6
2018-01-14T05:49:43.434Z,20.7
2018-01-14T05:50:45.052Z,20.6
2018-01-14T05:51:46.667Z,20.7
2018-01-14T05:52:47.731Z,20.7
2018-01-14T05:53:49.629Z,20.7
2018-01-14T05:54:51.520Z,20.7
2018-01-14T05:55:53.139Z,20.7
2018-01-14T05:56:54.740Z,20.6
2018-01-14T05:57:56.081Z,20.7
2018-01-14T05:58:57.410Z,20.6
2018-01-14T05:59:59.293Z,20.6
2018-01-14T06:01:01.188Z,20.7
2018-01-14T06:02:02.807Z,20.6
2018-01-14T06:03:04.421Z,20.6
2018-01-14T06:04:06.316Z,20.7
2018-01-14T06:05:08.252Z,20.6
2018-01-14T06:06:09.593Z,20.7
2018-01-14T06:07:10.930Z,20.6
2018-01-14T06:08:12.586Z,20.7
2018-01-14T06:09:14.484Z,20.7
2018-01-14T06:10:16.412Z,20.7
2018-01-14T06:11:18.032Z,20.7
2018-01-14T06:12:19.927Z,20.7
2018-01-14T06:13:21.268Z,20.7
2018-01-14T06:14:22.883Z,20.8
2018-01-14T06:15:24.500Z,20.7
2018-01-14T06:16:26.118Z,20.7
2018-01-14T06:17:27.460Z,20.7
2018-01-14T06:18:29.080Z,20.7
2018-01-14T06:19:30.990Z,20.7
2018-01-14T06:20:32.310Z,20.7
2018-01-14T06:21:33.906Z,20.7
2018-01-14T06:22:35.526Z,20.7
2018-01-14T06:23:37.122Z,20.7
2018-01-14T06:24:38.459Z,20.8
2018-01-14T06:25:40.079Z,20.7
2018-01-14T06:26:40.845Z,20.7
2018-01-14T06:27:42.186Z,20.8
2018-01-14T06:28:43.223Z,20.8
2018-01-14T06:29:44.545Z,20.8
2018-01-14T06:30:46.440Z,20.8
2018-01-14T06:31:48.035Z,20.8
2018-01-14T06:32:49.628Z,20.7
2018-01-14T06:33:51.224Z,20.8
2018-01-14T06:34:52.568Z,20.8
2018-01-14T06:35:54.187Z,20.8
2018-01-14T06:36:55.508Z,20.7
2018-01-14T06:37:56.827Z,20.7
2018-01-14T06:38:58.483Z,20.8
2018-01-14T06:40:00.096Z,20.8
2018-01-14T06:41:01.990Z,20.8
2018-01-14T06:42:03.619Z,20.8
2018-01-14T06:43:05.512Z,20.8
2018-01-14T06:44:06.276Z,20.8
2018-01-14T06:45:07.870Z,20.8
2018-01-14T06:46:09.535Z,20.8
2018-01-14T06:47:11.131Z,20.8
2018-01-14T06:48:12.475Z,20.7
2018-01-14T06:49:14.368Z,20.8
2018-01-14T06:50:15.988Z,20.8
2018-01-14T06:51:17.340Z,20.8
2018-01-14T06:52:19.232Z,20.7
2018-01-14T06:53:20.854Z,20.8
2018-01-14T06:54:22.469Z,20.8
2018-01-14T06:55:24.069Z,20.8
2018-01-14T06:56:25.708Z,20.8
2018-01-14T06:57:26.474Z,20.8
2018-01-14T06:58:27.515Z,20.8
2018-01-14T06:59:29.411Z,20.8
2018-01-14T07:00:31.034Z,20.8
2018-01-14T07:01:32.929Z,20.8
2018-01-14T07:02:34.550Z,20.8
2018-01-14T07:03:36.167Z,20.8
2018-01-14T07:04:37.510Z,20.8
2018-01-14T07:05:38.830Z,20.8
2018-01-14T07:06:40.452Z,20.8
2018-01-14T07:07:41.770Z,20.8
2018-01-14T07:08:43.666Z,20.8
2018-01-14T07:09:45.562Z,20.8
2018-01-14T07:10:47.183Z,20.8
2018-01-14T07:11:48.525Z,20.8
2018-01-14T07:12:50.420Z,20.8
2018-01-14T07:13:52.039Z,20.8
2018-01-14T07:14:53.947Z,20.8
2018-01-14T07:15:55.848Z,20.8
2018-01-14T07:16:57.744Z,20.8
2018-01-14T07:17:59.067Z,20.8
2018-01-14T07:19:00.689Z,20.8
2018-01-14T07:20:02.284Z,20.9
2018-01-14T07:21:03.888Z,20.8
2018-01-14T07:22:05.507Z,20.8
2018-01-14T07:23:07.184Z,20.8
2018-01-14T07:24:09.071Z,20.8
2018-01-14T07:25:10.969Z,20.8
2018-01-14T07:26:12.569Z,20.8
2018-01-14T07:27:14.464Z,20.8
2018-01-14T07:28:15.803Z,20.8
2018-01-14T07:29:17.422Z,20.8
2018-01-14T07:30:19.018Z,20.8
2018-01-14T07:31:20.915Z,20.8
2018-01-14T07:32:22.811Z,20.8
2018-01-14T07:33:24.431Z,20.8
2018-01-14T07:34:25.762Z,20.8
2018-01-14T07:35:27.658Z,20.8
2018-01-14T07:36:29.555Z,20.8
2018-01-14T07:37:31.451Z,20.8
2018-01-14T07:38:33.051Z,20.8
2018-01-14T07:39:34.673Z,20.8
2018-01-14T07:40:36.570Z,20.8
2018-01-14T07:41:38.190Z,20.7
2018-01-14T07:42:40.123Z,20.7
2018-01-14T07:43:41.465Z,20.8
2018-01-14T07:44:42.518Z,20.8
2018-01-14T07:45:44.165Z,20.8
2018-01-14T07:46:46.060Z,20.8
2018-01-14T07:47:47.681Z,20.8
2018-01-14T07:48:49.300Z,20.7
2018-01-14T07:49:50.362Z,20.7
2018-01-14T07:50:51.981Z,20.8
2018-01-14T07:51:53.319Z,20.8
2018-01-14T07:52:54.941Z,20.8
2018-01-14T07:53:56.265Z,20.8
2018-01-14T07:54:58.160Z,20.8
2018-01-14T07:56:00.057Z,20.8
2018-01-14T07:57:01.774Z,20.8
2018-01-14T07:58:03.372Z,20.8
2018-01-14T07:59:05.266Z,20.8
2018-01-14T08:00:06.882Z,20.8
2018-01-14T08:01:07.923Z,20.7
2018-01-14T08:02:09.541Z,20.8
2018-01-14T08:03:11.164Z,20.8
2018-01-14T08:04:13.063Z,20.8
2018-01-14T08:05:14.972Z,20.8
2018-01-14T08:06:16.875Z,20.8
2018-01-14T08:07:18.822Z,20.8
2018-01-14T08:08:20.715Z,20.8
2018-01-14T08:09:22.041Z,20.8
2018-01-14T08:10:23.360Z,20.7
2018-01-14T08:11:24.982Z,20.8
2018-01-14T08:12:26.608Z,20.8
2018-01-14T08:13:27.646Z,20.8
2018-01-14T08:14:29.260Z,20.8
2018-01-14T08:15:31.156Z,20.8
2018-01-14T08:16:32.499Z,20.8
2018-01-14T08:17:33.819Z,20.8
2018-01-14T08:18:35.420Z,20.8
2018-01-14T08:19:37.036Z,20.8
2018-01-14T08:20:38.355Z,20.7
2018-01-14T08:21:40.011Z,20.8
2018-01-14T08:22:41.907Z,20.8
2018-01-14T08:23:43.228Z,20.8
2018-01-14T08:24:44.843Z,20.8
2018-01-14T08:25:46.464Z,20.8
2018-01-14T08:26:47.804Z,20.8
2018-01-14T08:27:49.406Z,20.8
2018-01-14T08:28:50.723Z,20.8
2018-01-14T08:29:52.346Z,20.8
2018-01-14T08:30:53.668Z,20.8
2018-01-14T08:31:55.289Z,20.8
2018-01-14T08:32:57.183Z,20.7
2018-01-14T08:33:58.506Z,20.8
2018-01-14T08:34:59.850Z,20.8
2018-01-14T08:36:01.478Z,20.8
2018-01-14T08:37:02.539Z,20.8
2018-01-14T08:38:04.209Z,20.8
2018-01-14T08:39:05.809Z,20.8
2018-01-14T08:40:07.431Z,20.8
2018-01-14T08:41:09.051Z,20.8
2018-01-14T08:42:10.667Z,20.8
2018-01-14T08:43:11.989Z,20.8
2018-01-14T08:44:13.886Z,20.8
2018-01-14T08:45:15.504Z,20.8
2018-01-14T08:46:16.269Z,20.8
2018-01-14T08:47:17.915Z,20.8
2018-01-14T08:48:19.239Z,20.9
2018-01-14T08:49:20.585Z,20.8
2018-01-14T08:50:21.936Z,20.8
2018-01-14T08:51:23.834Z,20.8
2018-01-14T08:52:25.154Z,20.8
2018-01-14T08:53:27.051Z,20.9
2018-01-14T08:54:28.948Z,20.9
2018-01-14T08:55:30.567Z,20.9
2018-01-14T08:56:32.519Z,20.9
2018-01-14T08:57:34.417Z,20.9
2018-01-14T08:58:36.314Z,20.9
2018-01-14T08:59:37.969Z,20.8
2018-01-14T09:00:39.328Z,20.9
2018-01-14T09:01:40.733Z,20.9
2018-01-14T09:02:42.057Z,20.9
2018-01-14T09:03:43.400Z,20.9
2018-01-14T09:04:45.018Z,20.8
2018-01-14T09:05:46.342Z,20.9
2018-01-14T09:06:47.697Z,20.8
2018-01-14T09:07:49.316Z,20.8
2018-01-14T09:08:50.933Z,20.9
2018-01-14T09:09:52.623Z,20.9
2018-01-14T09:10:54.523Z,20.9
2018-01-14T09:11:56.418Z,20.9
2018-01-14T09:12:58.038Z,20.9
2018-01-14T09:13:59.633Z,21
2018-01-14T09:15:00.976Z,20.9
2018-01-14T09:16:02.318Z,21
2018-01-14T09:17:03.985Z,20.9
2018-01-14T09:18:05.026Z,20.9
2018-01-14T09:19:06.417Z,20.9
2018-01-14T09:20:08.093Z,20.9
2018-01-14T09:21:09.991Z,21
2018-01-14T09:22:11.335Z,20.9
2018-01-14T09:23:12.657Z,20.9
2018-01-14T09:24:13.998Z,21
2018-01-14T09:25:15.623Z,21
2018-01-14T09:26:16.393Z,20.9
2018-01-14T09:27:17.737Z,21
2018-01-14T09:28:19.361Z,20.9
2018-01-14T09:29:20.698Z,20.9
2018-01-14T09:30:22.043Z,21
2018-01-14T09:31:23.385Z,20.9
2018-01-14T09:32:25.007Z,20.9
2018-01-14T09:33:26.630Z,21
2018-01-14T09:34:27.951Z,20.9
2018-01-14T09:35:28.719Z,21
2018-01-14T09:36:30.350Z,20.9
2018-01-14T09:37:31.671Z,20.9
2018-01-14T09:38:33.289Z,21
2018-01-14T09:39:34.893Z,20.9
2018-01-14T09:40:36.219Z,20.9
2018-01-14T09:41:38.120Z,20.9
2018-01-14T09:42:39.161Z,20.9
2018-01-14T09:43:40.478Z,20.9
2018-01-14T09:44:41.518Z,20.9
2018-01-14T09:45:42.842Z,20.9
2018-01-14T09:46:44.472Z,21
2018-01-14T09:47:46.087Z,20.9
2018-01-14T09:48:47.984Z,21
2018-01-14T09:49:49.326Z,20.9
2018-01-14T09:50:50.647Z,20.9
2018-01-14T09:51:52.544Z,21
2018-01-14T09:52:54.445Z,20.9
2018-01-14T09:53:55.507Z,20.9
2018-01-14T09:54:57.126Z,21
2018-01-14T09:55:58.746Z,20.9
2018-01-14T09:57:00.068Z,20.9
2018-01-14T09:58:01.689Z,21
2018-01-14T09:59:03.004Z,20.9
2018-01-14T10:00:04.326Z,20.9
2018-01-14T10:01:05.946Z,20.9
2018-01-14T10:02:07.565Z,20.9
2018-01-14T10:03:08.911Z,20.9
2018-01-14T10:04:10.234Z,20.9
2018-01-14T10:05:11.853Z,21
2018-01-14T10:06:13.750Z,20.9
2018-01-14T10:07:15.348Z,20.9
2018-01-14T10:08:17.247Z,20.8
2018-01-14T10:09:18.622Z,20.9
2018-01-14T10:10:20.245Z,20.8
2018-01-14T10:11:22.141Z,20.8
2018-01-14T10:12:23.761Z,20.8
2018-01-14T10:13:25.096Z,20.8
2018-01-14T10:14:26.143Z,20.8
2018-01-14T10:15:28.039Z,20.9
2018-01-14T10:16:29.384Z,20.9
2018-01-14T10:17:31.003Z,20.8
2018-01-14T10:18:32.349Z,20.9
2018-01-14T10:19:34.257Z,20.9
2018-01-14T10:20:35.880Z,20.9
2018-01-14T10:21:37.781Z,20.9
2018-01-14T10:22:39.119Z,20.8
2018-01-14T10:23:40.438Z,20.8
2018-01-14T10:24:41.758Z,20.8
2018-01-14T10:25:43.358Z,20.8
2018-01-14T10:26:44.978Z,20.9
2018-01-14T10:27:46.301Z,20.8
2018-01-14T10:28:47.918Z,20.8
2018-01-14T10:29:49.260Z,20.9
2018-01-14T10:30:50.876Z,20.9
2018-01-14T10:31:52.502Z,20.9
2018-01-14T10:32:53.824Z,20.9
2018-01-14T10:33:55.139Z,20.9
2018-01-14T10:34:56.757Z,20.9
2018-01-14T10:35:57.797Z,20.9
2018-01-14T10:36:59.414Z,20.9
2018-01-14T10:38:00.731Z,20.9
2018-01-14T10:39:02.353Z,20.9
2018-01-14T10:40:03.692Z,21
2018-01-14T10:41:05.291Z,20.9
2018-01-14T10:42:06.938Z,20.9
2018-01-14T10:43:08.889Z,20.9
2018-01-14T10:44:10.510Z,21
2018-01-14T10:45:11.849Z,20.9
2018-01-14T10:46:13.748Z,21
2018-01-14T10:47:15.368Z,20.9
2018-01-14T10:48:16.716Z,20.9
2018-01-14T10:49:18.615Z,20.9
2018-01-14T10:50:20.233Z,21
2018-01-14T10:51:22.129Z,21
2018-01-14T10:52:23.170Z,21
2018-01-14T10:53:24.514Z,20.9
2018-01-14T10:54:26.112Z,21
2018-01-14T10:55:28.015Z,20.9
2018-01-14T10:56:29.329Z,20.9
2018-01-14T10:57:30.396Z,20.9
2018-01-14T10:58:31.739Z,20.9
2018-01-14T10:59:33.633Z,21
2018-01-14T11:00:34.984Z,20.9
2018-01-14T11:01:36.019Z,20.9
2018-01-14T11:02:37.618Z,20.9
2018-01-14T11:03:39.240Z,21
2018-01-14T11:04:40.008Z,21
2018-01-14T11:05:41.625Z,21
2018-01-14T11:06:42.690Z,21
2018-01-14T11:07:44.034Z,21
2018-01-14T11:08:45.657Z,20.9
2018-01-14T11:09:47.549Z,20.9
2018-01-14T11:10:48.595Z,21
2018-01-14T11:11:49.640Z,21
2018-01-14T11:12:51.537Z,21.1
2018-01-14T11:13:53.156Z,21
2018-01-14T11:14:54.753Z,21
2018-01-14T11:15:56.649Z,20.9
2018-01-14T11:16:57.969Z,21
2018-01-14T11:17:59.868Z,20.9
2018-01-14T11:19:01.766Z,21
2018-01-14T11:20:03.667Z,21.1
2018-01-14T11:21:05.261Z,21
2018-01-14T11:22:06.606Z,21
2018-01-14T11:23:08.508Z,21
2018-01-14T11:24:10.404Z,21
2018-01-14T11:25:12.023Z,21.1
2018-01-14T11:26:13.398Z,21
2018-01-14T11:27:15.374Z,21.1
2018-01-14T11:28:17.042Z,21
2018-01-14T11:29:18.941Z,21.1
2018-01-14T11:30:20.836Z,21
2018-01-14T11:31:22.733Z,21
2018-01-14T11:32:24.052Z,21
2018-01-14T11:33:25.674Z,21.1
2018-01-14T11:34:27.568Z,21.1
2018-01-14T11:35:29.190Z,21.1
2018-01-14T11:36:30.807Z,21.1
2018-01-14T11:37:32.708Z,21
2018-01-14T11:38:33.471Z,21.1
2018-01-14T11:39:34.818Z,21.1
2018-01-14T11:40:36.755Z,21.1
2018-01-14T11:41:38.096Z,21.1
2018-01-14T11:42:39.995Z,21.1
2018-01-14T11:43:41.610Z,21.1
2018-01-14T11:44:42.653Z,21.1
2018-01-14T11:45:44.548Z,21
2018-01-14T11:46:46.451Z,21
2018-01-14T11:47:48.348Z,21.1
2018-01-14T11:48:49.732Z,21.1
2018-01-14T11:49:50.774Z,21
2018-01-14T11:50:51.817Z,21.1
2018-01-14T11:51:53.711Z,21.1
2018-01-14T11:52:55.328Z,21.1
2018-01-14T11:53:56.648Z,21.1
2018-01-14T11:54:58.243Z,21.1
2018-01-14T11:56:00.141Z,21.1
2018-01-14T11:57:01.740Z,21.1
2018-01-14T11:58:03.634Z,21.1
2018-01-14T11:59:05.229Z,21.1
2018-01-14T12:00:07.127Z,21.1
2018-01-14T12:01:08.748Z,21.1
2018-01-14T12:02:10.094Z,21.1
2018-01-14T12:03:12.086Z,21.1
2018-01-14T12:04:13.710Z,21.1
2018-01-14T12:05:15.053Z,21.1
2018-01-14T12:06:16.673Z,21.1
2018-01-14T12:07:17.717Z,21.1
2018-01-14T12:08:19.615Z,21.1
2018-01-14T12:09:21.512Z,21.1
2018-01-14T12:10:23.107Z,21.1
2018-01-14T12:11:24.454Z,21.1
2018-01-14T12:12:26.068Z,21.1
2018-01-14T12:13:27.462Z,21.2
2018-01-14T12:14:29.081Z,21.1
2018-01-14T12:15:30.401Z,21.2
2018-01-14T12:16:32.296Z,21
2018-01-14T12:17:34.193Z,21.1
2018-01-14T12:18:35.815Z,21.1
2018-01-14T12:19:37.430Z,21.2
2018-01-14T12:20:38.476Z,21.2
2018-01-14T12:21:39.804Z,21.2
2018-01-14T12:22:41.702Z,21.1
2018-01-14T12:23:43.021Z,21.2
2018-01-14T12:24:44.920Z,21.1
2018-01-14T12:25:45.962Z,21.1
2018-01-14T12:26:47.284Z,21.1
2018-01-14T12:27:48.629Z,21.1
2018-01-14T12:28:50.529Z,21.1
2018-01-14T12:29:51.875Z,21.1
2018-01-14T12:30:53.495Z,21.1
2018-01-14T12:31:55.392Z,21.1
2018-01-14T12:32:57.017Z,21.2
2018-01-14T12:33:58.915Z,21.1
2018-01-14T12:35:00.832Z,21.2
2018-01-14T12:36:02.727Z,21
2018-01-14T12:37:04.348Z,21.1
2018-01-14T12:38:05.387Z,21.1
2018-01-14T12:39:06.992Z,21.1
2018-01-14T12:40:08.892Z,21
2018-01-14T12:41:10.514Z,21.1
2018-01-14T12:42:11.592Z,21.1
2018-01-14T12:43:13.493Z,21.1
2018-01-14T12:44:15.122Z,21.1
2018-01-14T12:45:16.738Z,21.1
2018-01-14T12:46:18.638Z,21.1
2018-01-14T12:47:19.706Z,21.1
2018-01-14T12:48:21.598Z,21.1
2018-01-14T12:49:22.919Z,21.1
2018-01-14T12:50:24.574Z,21.2
2018-01-14T12:51:25.894Z,21.1
2018-01-14T12:52:27.516Z,21.1
2018-01-14T12:53:29.129Z,21.1
2018-01-14T12:54:31.027Z,21.2
2018-01-14T12:55:32.349Z,21.1
2018-01-14T12:56:33.669Z,21.2
2018-01-14T12:57:34.994Z,21.1
2018-01-14T12:58:36.893Z,21.2
2018-01-14T12:59:38.789Z,21.2
2018-01-14T13:00:40.408Z,21.1
2018-01-14T13:01:42.305Z,21.2
2018-01-14T13:02:44.200Z,21.2
2018-01-14T13:03:45.822Z,21.2
2018-01-14T13:04:47.141Z,21.1
2018-01-14T13:05:48.462Z,21.1
2018-01-14T13:06:50.078Z,21.1
2018-01-14T13:07:51.400Z,21.2
2018-01-14T13:08:52.725Z,21.2
2018-01-14T13:09:54.326Z,21.1
2018-01-14T13:10:55.924Z,21.2
2018-01-14T13:11:57.543Z,21.2
2018-01-14T13:12:59.139Z,21.1
2018-01-14T13:14:00.755Z,21.1
2018-01-14T13:15:02.099Z,21
2018-01-14T13:16:03.144Z,21.1
2018-01-14T13:17:04.462Z,21.1
2018-01-14T13:18:05.803Z,21.1
2018-01-14T13:19:07.144Z,21
2018-01-14T13:20:08.465Z,21.1
2018-01-14T13:21:10.090Z,21.1
2018-01-14T13:22:11.432Z,21.1
2018-01-14T13:23:13.331Z,21.1
2018-01-14T13:24:14.374Z,21.1
2018-01-14T13:25:16.270Z,21.1
2018-01-14T13:26:17.890Z,21.1
2018-01-14T13:27:19.786Z,21.2
2018-01-14T13:28:21.685Z,21.2
2018-01-14T13:29:23.031Z,21.2
2018-01-14T13:30:24.932Z,21.2
2018-01-14T13:31:26.829Z,21.1
2018-01-14T13:32:28.449Z,21.1
2018-01-14T13:33:29.797Z,21.2
2018-01-14T13:34:31.393Z,21.1
2018-01-14T13:35:33.010Z,21.1
2018-01-14T13:36:34.909Z,21.2
2018-01-14T13:37:36.530Z,21.1
2018-01-14T13:38:38.149Z,21.2
2018-01-14T13:39:39.747Z,21.1
2018-01-14T13:40:41.647Z,21.1
2018-01-14T13:41:42.990Z,21.1
2018-01-14T13:42:44.884Z,21.1
2018-01-14T13:43:45.930Z,21.2