createdAt,value
2023-03-23T15:59:45.215Z,64.62
2023-03-23T16:02:49.782Z,64.45
2023-03-23T16:06:01.994Z,63.82
2023-03-23T16:09:05.108Z,63.77
2023-03-23T16:12:10.115Z,64.13
2023-03-23T16:15:12.768Z,64.83
2023-03-23T16:18:19.808Z,64.62
2023-03-23T16:21:26.167Z,65.16
2023-03-23T16:24:28.467Z,63.66
2023-03-23T16:27:30.425Z,63.29
2023-03-23T16:30:36.688Z,63.68
2023-03-23T16:33:38.794Z,62.21
2023-03-23T16:36:41.084Z,62.28
2023-03-23T16:39:43.439Z,61.94
2023-03-23T16:42:47.719Z,61.47
2023-03-23T16:45:55.178Z,61.36
2023-03-23T16:48:57.729Z,62.25
2023-03-23T16:52:00.152Z,62.42
2023-03-23T16:55:05.120Z,62.44
2023-03-23T16:58:18.256Z,61.66
2023-03-23T17:01:20.562Z,62.19
2023-03-23T17:04:22.432Z,63.48
2023-03-23T17:15:06.428Z,64.31
2023-03-23T17:18:08.714Z,63.72
2023-03-23T17:21:10.741Z,64.99
2023-03-23T17:24:13.005Z,64.38
2023-03-23T17:27:19.307Z,64.94
2023-03-23T17:30:21.391Z,65.22
2023-03-23T17:33:23.281Z,65.05
2023-03-23T17:36:25.306Z,64.24
2023-03-23T17:39:28.396Z,64.70
2023-03-23T17:42:30.961Z,65.67
2023-03-23T17:45:33.249Z,65.74
2023-03-23T17:48:36.180Z,66.72
2023-03-23T17:51:38.074Z,66.90
2023-03-23T17:54:39.983Z,67.08
2023-03-23T17:57:43.294Z,66.57
2023-03-23T18:00:46.288Z,66.08
2023-03-23T18:03:48.533Z,64.05
2023-03-23T18:06:50.733Z,64.08
2023-03-23T18:09:52.771Z,64.60
2023-03-23T18:12:54.658Z,64.51
2023-03-23T18:15:59.625Z,64.56
2023-03-23T18:19:01.553Z,63.89
2023-03-23T18:22:03.651Z,62.69
2023-03-23T18:25:06.654Z,63.09
2023-03-23T18:28:08.875Z,63.56
2023-03-23T18:31:12.132Z,62.87
2023-03-23T18:34:14.108Z,63.74
2023-03-23T18:37:16.478Z,62.49
2023-03-23T18:40:20.119Z,63.01
2023-03-23T18:43:22.438Z,63.41
2023-03-23T18:46:24.432Z,63.66
2023-03-23T18:49:28.596Z,62.70
2023-03-23T18:52:31.225Z,63.37
2023-03-23T18:55:33.221Z,63.14
2023-03-23T18:58:35.385Z,63.10
2023-03-23T19:01:37.470Z,63.78
2023-03-23T19:04:39.750Z,64.20
2023-03-23T19:07:43.705Z,63.97
2023-03-23T19:10:47.462Z,64.97
2023-03-23T19:14:00.391Z,65.48
2023-03-23T19:17:04.610Z,68.67
2023-03-23T19:20:14.648Z,72.35
2023-03-23T19:23:24.462Z,73.75
2023-03-23T19:26:29.196Z,73.09
2023-03-23T19:29:31.385Z,73.00
2023-03-23T19:32:34.784Z,73.52
2023-03-23T19:35:37.436Z,73.36
2023-03-23T19:38:39.900Z,73.74
2023-03-23T19:41:45.525Z,72.80
2023-03-23T19:44:48.508Z,72.51
2023-03-23T19:47:55.379Z,72.19
2023-03-23T19:50:58.809Z,71.80
2023-03-23T19:54:01.912Z,71.52
2023-03-23T19:57:04.133Z,71.11
2023-03-23T20:00:07.681Z,70.25
2023-03-23T20:03:10.818Z,69.63
2023-03-23T20:06:15.319Z,68.72
2023-03-23T20:09:18.274Z,67.41
2023-03-23T20:12:21.222Z,67.60
2023-03-23T20:15:24.597Z,66.92
2023-03-23T20:18:28.653Z,66.13
2023-03-23T20:21:31.510Z,65.86
2023-03-23T20:24:33.572Z,65.87
2023-03-23T20:27:35.636Z,66.39
2023-03-23T20:30:38.208Z,66.53
2023-03-23T20:33:40.356Z,66.37
2023-03-23T20:36:45.357Z,66.34
2023-03-23T20:39:48.923Z,66.10
2023-03-23T20:42:52.878Z,66.41
2023-03-23T20:45:55.964Z,66.30
2023-03-23T20:48:58.358Z,66.04
2023-03-23T20:52:00.738Z,66.34
2023-03-23T20:55:03.255Z,66.60
2023-03-23T20:58:05.530Z,66.92
2023-03-23T21:01:09.144Z,66.37
2023-03-23T21:04:15.449Z,66.60
2023-03-23T21:07:18.283Z,66.41
2023-03-23T21:10:22.947Z,66.43
2023-03-23T21:13:24.899Z,66.79
2023-03-23T21:16:27.420Z,66.39
2023-03-23T21:19:29.903Z,66.37
2023-03-23T21:22:31.781Z,66.18
2023-03-23T21:25:35.217Z,66.35
2023-03-23T21:28:38.053Z,66.41
2023-03-23T21:31:39.975Z,66.75
2023-03-23T21:34:43.544Z,66.78
2023-03-23T21:37:46.076Z,67.04
2023-03-23T21:40:48.270Z,67.00
2023-03-23T21:43:50.669Z,66.83
2023-03-23T21:46:54.617Z,67.17
2023-03-23T21:49:57.258Z,67.43
2023-03-23T21:53:01.059Z,67.41
2023-03-23T21:56:03.938Z,67.36
2023-03-23T21:59:07.819Z,67.80
2023-03-23T22:02:12.194Z,68.12
2023-03-23T22:05:14.576Z,68.37
2023-03-23T22:08:16.774Z,68.28
2023-03-23T22:11:20.403Z,68.49
2023-03-23T22:14:22.755Z,69.26
2023-03-23T22:17:24.942Z,69.87
2023-03-23T22:20:27.081Z,69.87
2023-03-23T22:23:29.116Z,69.52
2023-03-23T22:26:31.516Z,69.22
2023-03-23T22:29:33.480Z,69.39
2023-03-23T22:32:35.599Z,69.23
2023-03-23T22:35:37.676Z,68.91
2023-03-23T22:38:41.333Z,68.56
2023-03-23T22:41:43.707Z,68.29
2023-03-23T22:44:46.635Z,68.26
2023-03-23T22:47:48.618Z,68.58
2023-03-23T22:50:50.595Z,68.54
2023-03-23T22:53:53.672Z,69.22
2023-03-23T22:56:55.992Z,68.70
2023-03-23T22:59:57.927Z,69.04
2023-03-23T23:02:59.946Z,68.96
2023-03-23T23:06:02.377Z,68.36
2023-03-23T23:09:04.584Z,68.53
2023-03-23T23:12:06.899Z,69.17
2023-03-23T23:15:12.736Z,68.77
2023-03-23T23:18:15.087Z,68.70
2023-03-23T23:21:18.692Z,69.41
2023-03-23T23:24:20.845Z,68.29
2023-03-23T23:27:23.320Z,68.56
2023-03-23T23:30:28.124Z,68.34
2023-03-23T23:33:30.083Z,67.82
2023-03-23T23:36:32.533Z,67.88
2023-03-23T23:39:38.309Z,67.20
2023-03-23T23:42:40.671Z,67.42
2023-03-23T23:45:44.078Z,67.42
2023-03-23T23:48:46.670Z,67.71
2023-03-23T23:51:48.818Z,67.57
2023-03-23T23:54:52.752Z,67.93
2023-03-23T23:57:55.120Z,67.58
