createdAt,value
2022-12-13T00:00:34.733Z,98027.63
2022-12-13T00:13:48.145Z,98024.16
2022-12-13T00:16:26.115Z,98031.13
2022-12-13T00:19:02.108Z,98038.09
2022-12-13T00:21:35.547Z,98032.00
2022-12-13T00:24:09.095Z,98028.53
2022-12-13T00:26:42.501Z,98022.50
2022-12-13T00:29:19.157Z,98020.75
2022-12-13T00:42:29.132Z,98012.88
2022-12-13T00:45:05.599Z,98006.81
2022-12-13T00:47:46.113Z,98005.97
2022-12-13T00:50:19.357Z,98007.69
2022-12-13T00:52:53.136Z,98001.53
2022-12-13T00:55:26.809Z,98003.31
2022-12-13T01:08:17.140Z,98011.97
2022-12-13T01:10:57.104Z,98006.75
2022-12-13T01:13:30.408Z,98006.75
2022-12-13T01:16:04.093Z,98014.59
2022-12-13T01:18:38.953Z,98010.25
2022-12-13T01:34:54.125Z,97988.63
2022-12-13T01:37:27.375Z,97993.84
2022-12-13T01:40:01.100Z,98001.69
2022-12-13T01:42:37.200Z,97999.06
2022-12-13T01:45:28.091Z,98002.56
2022-12-13T01:48:08.084Z,98001.72
2022-12-13T01:50:57.068Z,98001.75
2022-12-13T02:00:43.069Z,97994.78
2022-12-13T02:03:26.072Z,98001.78
2022-12-13T02:06:10.403Z,97993.09
2022-12-13T02:08:53.350Z,98000.00
2022-12-13T02:11:27.325Z,97998.31
2022-12-13T02:14:01.077Z,98002.66
2022-12-13T02:27:30.649Z,97999.25
2022-12-13T02:30:26.177Z,97994.88
2022-12-13T02:33:33.148Z,97989.66
2022-12-13T02:36:18.914Z,97991.38
2022-12-13T02:39:07.125Z,97987.00
2022-12-13T02:55:45.060Z,97980.09
2022-12-13T02:58:33.072Z,97990.53
2022-12-13T03:01:32.420Z,97982.72
2022-12-13T03:04:43.076Z,97983.59
2022-12-13T03:07:28.895Z,97983.59
2022-12-13T03:10:20.128Z,97985.31
2022-12-13T03:20:37.033Z,97988.81
2022-12-13T03:23:18.085Z,97994.88
2022-12-13T03:25:56.490Z,97992.25
2022-12-13T03:28:36.074Z,97991.38
2022-12-13T03:31:10.026Z,97987.88
2022-12-13T03:33:44.069Z,97980.03
2022-12-13T03:47:23.056Z,97982.66
2022-12-13T03:49:56.313Z,97973.97
2022-12-13T03:52:23.077Z,97973.13
2022-12-13T03:55:03.067Z,97969.59
2022-12-13T03:57:36.332Z,97973.09
2022-12-13T04:00:12.055Z,97970.47
2022-12-13T04:14:07.176Z,97967.03
2022-12-13T04:16:40.314Z,97960.97
2022-12-13T04:19:14.049Z,97965.25
2022-12-13T04:21:47.497Z,97967.03
2022-12-13T04:24:21.128Z,97976.63
2022-12-13T04:27:04.489Z,97967.13
2022-12-13T04:29:40.108Z,97967.13
2022-12-13T04:42:53.813Z,97975.75
2022-12-13T04:45:33.441Z,97989.66
2022-12-13T04:48:13.058Z,97993.19
2022-12-13T04:51:03.649Z,97984.44
2022-12-13T04:53:37.036Z,97987.94
2022-12-13T04:56:10.692Z,97982.72
2022-12-13T05:09:01.160Z,97971.53
2022-12-13T05:11:45.575Z,97968.91
2022-12-13T05:14:23.400Z,97973.28
2022-12-13T05:17:04.803Z,97968.97
2022-12-13T05:19:38.277Z,97964.63
2022-12-13T05:35:59.197Z,97968.97
2022-12-13T05:38:34.375Z,97968.97
2022-12-13T05:41:08.065Z,97980.34
2022-12-13T05:43:42.820Z,97982.94
2022-12-13T05:46:18.080Z,97977.72
2022-12-13T05:48:51.398Z,97989.06
2022-12-13T06:01:43.630Z,97983.09
2022-12-13T06:04:24.033Z,97991.75
2022-12-13T06:06:57.303Z,97993.53
2022-12-13T06:09:31.024Z,97988.31
2022-12-13T06:12:05.065Z,97991.84
2022-12-13T06:15:05.064Z,97995.31
2022-12-13T06:28:34.039Z,97992.75
2022-12-13T06:31:07.385Z,97988.38
2022-12-13T06:33:41.036Z,97998.81
2022-12-13T06:36:14.288Z,98004.91
2022-12-13T06:38:48.035Z,98004.91
2022-12-13T06:55:24.996Z,98019.66
2022-12-13T06:58:05.016Z,98014.41
2022-12-13T07:00:48.425Z,98018.75
2022-12-13T07:03:29.213Z,98016.09
2022-12-13T07:06:07.625Z,98020.50
2022-12-13T07:08:49.016Z,98019.59
2022-12-13T07:21:45.008Z,98032.66
2022-12-13T07:24:18.749Z,98030.09
2022-12-13T07:26:54.123Z,98037.00
2022-12-13T07:29:27.312Z,98031.78
2022-12-13T07:32:02.087Z,98031.78
2022-12-13T07:34:35.513Z,98038.72
2022-12-13T07:48:13.972Z,98035.31
2022-12-13T07:50:54.643Z,98036.19
2022-12-13T07:53:28.309Z,98038.81
2022-12-13T07:56:17.021Z,98035.38
2022-12-13T07:58:51.225Z,98044.03
2022-12-13T08:01:24.079Z,98043.16
2022-12-13T08:03:59.653Z,98047.53
2022-12-13T08:16:55.096Z,98035.38
2022-12-13T08:19:37.001Z,98045.75
2022-12-13T08:22:14.379Z,98042.31
2022-12-13T08:24:55.033Z,98044.97
2022-12-13T08:27:28.759Z,98039.75
2022-12-13T08:30:03.098Z,98041.47
2022-12-13T08:43:15.008Z,98047.31
2022-12-13T08:45:50.359Z,98050.75
2022-12-13T08:48:24.196Z,98052.47
2022-12-13T08:51:01.187Z,98053.31
2022-12-13T08:53:41.608Z,98054.13
2022-12-13T08:56:15.400Z,98060.19
2022-12-13T09:09:06.035Z,98060.03
2022-12-13T09:11:47.000Z,98060.00
2022-12-13T09:14:23.551Z,98062.56
2022-12-13T09:17:04.122Z,98057.34
2022-12-13T09:19:37.788Z,98053.81
2022-12-13T09:22:14.613Z,98055.50
2022-12-13T09:24:50.414Z,98064.22
2022-12-13T09:37:29.530Z,98059.69
2022-12-13T09:39:58.215Z,98060.53
2022-12-13T09:43:21.802Z,98056.16
2022-12-13T09:45:54.336Z,98049.13
2022-12-13T09:48:48.279Z,98050.84
2022-12-13T10:02:01.049Z,98044.47
2022-12-13T10:04:34.253Z,98042.66
2022-12-13T10:07:08.028Z,98043.50
2022-12-13T10:09:41.469Z,98039.97
2022-12-13T10:12:20.991Z,98046.03
2022-12-13T10:15:00.132Z,98035.59
2022-12-13T10:28:38.965Z,98045.88
2022-12-13T10:31:25.026Z,98043.22
2022-12-13T10:33:58.534Z,98044.00
2022-12-13T10:36:42.054Z,98046.59
2022-12-13T10:39:18.611Z,98045.66
2022-12-13T10:42:10.001Z,98040.41
2022-12-13T10:44:45.654Z,98043.84
2022-12-13T10:57:33.940Z,98040.25
2022-12-13T11:00:41.016Z,98034.97
2022-12-13T11:03:32.034Z,98027.06
2022-12-13T11:06:19.024Z,98027.84
2022-12-13T11:08:52.744Z,98020.81
2022-12-13T11:22:12.945Z,98018.03
2022-12-13T11:24:58.953Z,98018.97
2022-12-13T11:27:58.220Z,98018.06
2022-12-13T11:30:49.953Z,98013.72
2022-12-13T11:33:47.592Z,98010.13
2022-12-13T11:50:34.108Z,97992.56
2022-12-13T11:53:30.199Z,97993.28
2022-12-13T11:56:23.958Z,97990.50
2022-12-13T11:59:19.070Z,97990.38
2022-12-13T12:02:17.568Z,97990.13
2022-12-13T12:05:00.402Z,97990.88
2022-12-13T12:17:58.005Z,97999.53
2022-12-13T12:20:59.986Z,98006.59
2022-12-13T12:23:55.525Z,98001.53
2022-12-13T12:26:51.953Z,98005.13
2022-12-13T12:29:57.722Z,98008.75
2022-12-13T12:43:15.310Z,97997.72
2022-12-13T12:46:17.031Z,98001.31
2022-12-13T12:50:05.925Z,97991.72
2022-12-13T12:53:03.949Z,97990.91
2022-12-13T12:55:52.842Z,97996.13
2022-12-13T13:09:11.912Z,97997.09
2022-12-13T13:11:57.595Z,97997.94
2022-12-13T13:14:34.189Z,97998.84
2022-12-13T13:17:52.973Z,97984.91
2022-12-13T13:20:27.737Z,97990.13
2022-12-13T13:23:38.885Z,97984.94
2022-12-13T13:35:53.953Z,98002.50
2022-12-13T13:38:49.495Z,98002.53
2022-12-13T13:41:47.021Z,98001.66
2022-12-13T13:45:19.715Z,98004.34
2022-12-13T13:48:28.997Z,98009.50
2022-12-13T14:02:36.973Z,98014.75
2022-12-13T14:06:10.976Z,98014.84
2022-12-13T14:09:21.957Z,98012.06
2022-12-13T14:12:52.054Z,98006.34
2022-12-13T14:16:12.012Z,98007.81
2022-12-13T14:29:38.960Z,98002.59
2022-12-13T14:32:26.398Z,98007.16
2022-12-13T14:35:25.521Z,98011.66
2022-12-13T14:38:03.561Z,98013.56
2022-12-13T14:40:55.933Z,98018.97
2022-12-13T14:43:32.543Z,98013.78
2022-12-13T14:46:20.198Z,98020.81
2022-12-13T14:56:28.585Z,98014.94
2022-12-13T14:59:18.950Z,98015.94
2022-12-13T15:02:01.782Z,98015.09
2022-12-13T15:04:42.922Z,98015.09
2022-12-13T15:07:26.886Z,98009.94
2022-12-13T15:10:10.918Z,98003.91
2022-12-13T15:23:30.315Z,98005.84
2022-12-13T15:26:27.942Z,98009.34
2022-12-13T15:29:13.937Z,98002.41
2022-12-13T15:31:48.823Z,98014.69
2022-12-13T15:34:42.074Z,98008.56
2022-12-13T15:51:29.523Z,98002.56
2022-12-13T15:54:24.923Z,98002.59
2022-12-13T15:57:02.429Z,98006.06
2022-12-13T15:59:42.945Z,98006.16
2022-12-13T16:02:21.292Z,98006.16
2022-12-13T16:05:00.920Z,98002.66
2022-12-13T16:18:27.050Z,97997.56
2022-12-13T16:21:00.428Z,97997.56
2022-12-13T16:23:34.180Z,97994.09
2022-12-13T16:26:11.733Z,98001.16
2022-12-13T16:28:51.916Z,97991.63
2022-12-13T16:31:35.838Z,97989.00
2022-12-13T16:44:42.889Z,97983.84
2022-12-13T16:47:36.383Z,97983.88
2022-12-13T16:50:18.425Z,97988.22
2022-12-13T16:52:59.976Z,97994.38
2022-12-13T16:55:37.374Z,98001.38
2022-12-13T17:11:52.909Z,97992.88
2022-12-13T17:14:26.180Z,97997.25
2022-12-13T17:17:00.072Z,97999.06
2022-12-13T17:19:33.151Z,97995.56
2022-12-13T17:22:06.887Z,97994.72
2022-12-13T17:24:40.210Z,97996.50
2022-12-13T17:37:29.877Z,98008.78
2022-12-13T17:40:10.914Z,98008.78
2022-12-13T17:42:44.389Z,98000.94
2022-12-13T17:45:17.917Z,98004.41
2022-12-13T17:47:53.967Z,98013.13
2022-12-13T17:50:26.913Z,98013.16
2022-12-13T18:03:24.279Z,97992.56
2022-12-13T18:05:59.746Z,97996.09
2022-12-13T18:08:33.892Z,97984.81
2022-12-13T18:11:31.636Z,97990.09
2022-12-13T18:14:07.904Z,97988.38
2022-12-13T18:30:45.893Z,97995.59
2022-12-13T18:33:26.357Z,97981.69
2022-12-13T18:36:00.216Z,97980.84
2022-12-13T18:38:36.831Z,97969.66
2022-12-13T18:41:14.181Z,97969.63
2022-12-13T18:43:53.900Z,97973.94
2022-12-13T18:46:31.906Z,97971.41
2022-12-13T18:56:46.901Z,97968.13
2022-12-13T18:59:20.171Z,97964.66
2022-12-13T19:01:56.075Z,97968.16
2022-12-13T19:04:30.405Z,97972.53
2022-12-13T19:07:03.871Z,97967.34
2022-12-13T19:09:37.180Z,97969.94
2022-12-13T19:25:53.953Z,97975.38
2022-12-13T19:28:27.110Z,97978.91
2022-12-13T19:31:03.914Z,97978.91
2022-12-13T19:33:37.170Z,97978.97
2022-12-13T19:36:11.922Z,97972.06
2022-12-13T19:38:45.232Z,97968.59
2022-12-13T19:41:24.872Z,97968.59
2022-12-13T19:51:13.846Z,97967.84
2022-12-13T19:53:53.897Z,97965.25
2022-12-13T19:56:29.145Z,97968.78
2022-12-13T19:59:02.876Z,97964.41
2022-12-13T20:01:36.215Z,97959.22
2022-12-13T20:04:10.624Z,97957.50
2022-12-13T20:17:22.864Z,97948.16
2022-12-13T20:19:56.228Z,97939.50
2022-12-13T20:22:29.932Z,97936.06
2022-12-13T20:25:04.102Z,97936.19
2022-12-13T20:27:36.884Z,97935.38
2022-12-13T20:30:11.804Z,97939.72
2022-12-13T20:43:48.371Z,97932.91
2022-12-13T20:46:32.943Z,97939.03
2022-12-13T20:49:08.402Z,97931.22
2022-12-13T20:51:47.860Z,97931.22
2022-12-13T20:54:21.118Z,97928.63
2022-12-13T20:56:54.871Z,97926.91
2022-12-13T20:59:28.125Z,97925.19
2022-12-13T21:12:17.829Z,97927.94
2022-12-13T21:14:57.873Z,97928.06
2022-12-13T21:17:31.189Z,97940.25
2022-12-13T21:20:04.920Z,97941.16
2022-12-13T21:22:38.271Z,97927.25
2022-12-13T21:25:13.856Z,97927.25
2022-12-13T21:38:25.852Z,97919.44
2022-12-13T21:40:59.126Z,97921.16
2022-12-13T21:43:32.880Z,97914.31
2022-12-13T21:46:09.156Z,97918.72
2022-12-13T21:48:44.902Z,97918.75
2022-12-13T21:51:21.471Z,97909.22
2022-12-13T22:04:18.821Z,97899.78
2022-12-13T22:06:58.852Z,97898.94
2022-12-13T22:09:32.874Z,97895.53
2022-12-13T22:12:07.662Z,97894.66
2022-12-13T22:14:43.552Z,97889.44
2022-12-13T22:17:34.680Z,97888.53
2022-12-13T22:20:13.543Z,97881.56
2022-12-13T22:33:08.800Z,97869.56
2022-12-13T22:35:50.845Z,97866.97
2022-12-13T22:38:24.336Z,97864.34
2022-12-13T22:40:57.840Z,97866.13
2022-12-13T22:43:33.861Z,97856.59
2022-12-13T22:46:07.877Z,97851.41
2022-12-13T22:59:19.820Z,97848.03
2022-12-13T23:01:56.670Z,97842.88
2022-12-13T23:04:56.829Z,97831.53
2022-12-13T23:07:30.157Z,97838.50
2022-12-13T23:10:03.840Z,97825.53
2022-12-13T23:26:40.788Z,97817.88
2022-12-13T23:29:20.835Z,97820.47
2022-12-13T23:31:54.217Z,97826.59
2022-12-13T23:34:27.843Z,97822.31
2022-12-13T23:37:01.104Z,97819.69
2022-12-13T23:39:34.807Z,97827.47
2022-12-13T23:52:46.829Z,97812.81
2022-12-13T23:55:20.176Z,97798.13
2022-12-13T23:57:53.864Z,97799.00
