createdAt,value
2022-09-01T00:00:56.159Z,0.00
2022-09-01T00:01:55.142Z,0.00
2022-09-01T00:02:55.213Z,0.00
2022-09-01T00:03:55.222Z,0.00
2022-09-01T00:04:55.115Z,0.00
2022-09-01T00:05:55.105Z,0.00
2022-09-01T00:06:55.093Z,0.00
2022-09-01T00:07:55.086Z,0.00
2022-09-01T00:08:55.104Z,0.00
2022-09-01T00:09:55.073Z,0.00
2022-09-01T00:10:55.048Z,0.00
2022-09-01T00:11:55.045Z,0.00
2022-09-01T00:12:55.030Z,0.00
2022-09-01T00:13:55.049Z,0.00
2022-09-01T00:14:55.011Z,0.00
2022-09-01T00:15:55.048Z,0.00
2022-09-01T00:16:54.993Z,0.00
2022-09-01T00:17:54.976Z,0.00
2022-09-01T00:18:54.985Z,0.00
2022-09-01T00:19:54.958Z,0.00
2022-09-01T00:20:54.957Z,0.00
2022-09-01T00:21:54.931Z,0.00
2022-09-01T00:22:54.928Z,0.00
2022-09-01T00:23:54.932Z,0.00
2022-09-01T00:24:54.913Z,0.00
2022-09-01T00:25:54.903Z,0.00
2022-09-01T00:26:54.902Z,0.00
2022-09-01T00:27:54.876Z,0.00
2022-09-01T00:28:54.893Z,0.00
2022-09-01T00:29:54.860Z,0.00
2022-09-01T00:30:54.876Z,0.00
2022-09-01T00:31:54.840Z,0.00
2022-09-01T00:32:55.835Z,0.00
2022-09-01T00:33:54.840Z,0.00
2022-09-01T00:34:54.814Z,0.00
2022-09-01T00:35:54.812Z,0.00
2022-09-01T00:36:54.787Z,0.00
2022-09-01T00:37:54.774Z,0.00
2022-09-01T00:38:54.791Z,0.00
2022-09-01T00:39:54.757Z,0.00
2022-09-01T00:40:54.751Z,0.00
2022-09-01T00:41:54.740Z,0.00
2022-09-01T00:42:54.712Z,0.00
2022-09-01T00:43:54.736Z,0.00
2022-09-01T00:44:54.721Z,0.00
2022-09-01T00:45:54.714Z,0.00
2022-09-01T00:46:55.157Z,0.00
2022-09-01T00:47:54.676Z,0.00
2022-09-01T00:48:54.694Z,0.00
2022-09-01T00:49:54.662Z,0.00
2022-09-01T00:50:54.762Z,0.00
2022-09-01T00:51:54.636Z,0.00
2022-09-01T00:52:54.623Z,0.00
2022-09-01T00:53:54.880Z,0.00
2022-09-01T00:54:54.593Z,0.00
2022-09-01T00:55:54.604Z,0.00
2022-09-01T00:56:57.334Z,0.00
2022-09-01T00:57:54.573Z,0.00
2022-09-01T00:58:54.572Z,0.00
2022-09-01T00:59:54.554Z,0.00
2022-09-01T01:00:54.568Z,0.00
2022-09-01T01:01:54.596Z,0.00
2022-09-01T01:02:54.572Z,0.00
2022-09-01T01:03:54.513Z,0.00
2022-09-01T01:04:54.525Z,0.00
2022-09-01T01:05:54.511Z,0.00
2022-09-01T01:06:54.490Z,0.00
2022-09-01T01:07:54.475Z,0.00
2022-09-01T01:08:54.466Z,0.00
2022-09-01T01:09:54.483Z,0.00
2022-09-01T01:10:54.434Z,0.00
2022-09-01T01:11:54.440Z,0.00
2022-09-01T01:12:54.427Z,0.00
2022-09-01T01:13:54.412Z,0.00
2022-09-01T01:14:54.420Z,0.00
2022-09-01T01:15:54.391Z,0.00
2022-09-01T01:16:54.467Z,0.00
2022-09-01T01:17:54.373Z,0.00
2022-09-01T01:18:54.361Z,0.00
2022-09-01T01:19:55.374Z,0.00
2022-09-01T01:20:54.343Z,0.00
2022-09-01T01:21:54.340Z,0.00
2022-09-01T01:22:54.330Z,0.00
2022-09-01T01:23:54.316Z,0.00
2022-09-01T01:24:54.328Z,0.00
2022-09-01T01:25:54.298Z,0.00
2022-09-01T01:26:54.278Z,0.00
2022-09-01T01:27:54.275Z,0.00
2022-09-01T01:28:54.273Z,0.00
2022-09-01T01:29:54.275Z,0.00
2022-09-01T01:30:54.267Z,0.00
2022-09-01T01:31:54.243Z,0.00
2022-09-01T01:32:54.222Z,0.00
2022-09-01T01:33:54.212Z,0.00
2022-09-01T01:34:54.213Z,0.00
2022-09-01T01:35:54.190Z,0.00
2022-09-01T01:36:54.183Z,0.00
2022-09-01T01:37:54.170Z,0.00
2022-09-01T01:38:54.154Z,0.00
2022-09-01T01:39:54.167Z,0.00
2022-09-01T01:40:54.144Z,0.00
2022-09-01T01:41:54.147Z,0.00
2022-09-01T01:42:54.123Z,0.00
2022-09-01T01:43:54.112Z,0.00
2022-09-01T01:44:54.120Z,0.00
2022-09-01T01:45:54.116Z,0.00
2022-09-01T01:46:54.071Z,0.00
2022-09-01T01:47:54.080Z,0.00
2022-09-01T01:48:54.050Z,0.00
2022-09-01T01:49:54.098Z,0.00
2022-09-01T01:50:54.041Z,0.00
2022-09-01T01:51:54.031Z,0.00
2022-09-01T01:52:58.169Z,0.00
2022-09-01T01:53:54.004Z,0.00
2022-09-01T01:54:54.036Z,0.00
2022-09-01T01:55:53.992Z,0.00
2022-09-01T01:56:53.974Z,0.00
2022-09-01T01:57:53.966Z,0.00
2022-09-01T01:58:53.950Z,0.00
2022-09-01T01:59:54.025Z,0.00
2022-09-01T02:00:53.933Z,0.00
2022-09-01T02:01:53.959Z,0.00
2022-09-01T02:02:53.985Z,0.00
2022-09-01T02:03:53.903Z,0.00
2022-09-01T02:04:53.910Z,0.00
2022-09-01T02:05:53.884Z,0.00
2022-09-01T02:06:53.866Z,0.00
2022-09-01T02:07:53.860Z,0.00
2022-09-01T02:08:53.857Z,0.00
2022-09-01T02:09:53.865Z,0.00
2022-09-01T02:10:53.831Z,0.00
2022-09-01T02:11:53.822Z,0.00
2022-09-01T02:12:53.810Z,0.00
2022-09-01T02:13:53.809Z,0.00
2022-09-01T02:14:53.806Z,0.00
2022-09-01T02:15:53.870Z,0.00
2022-09-01T02:16:53.803Z,0.00
2022-09-01T02:17:53.758Z,0.00
2022-09-01T02:18:53.756Z,0.00
2022-09-01T02:19:53.752Z,0.00
2022-09-01T02:21:19.648Z,0.00
2022-09-01T02:21:53.710Z,0.00
2022-09-01T02:22:53.695Z,0.00
2022-09-01T02:23:53.694Z,0.00
2022-09-01T02:24:53.700Z,0.00
2022-09-01T02:26:15.172Z,0.00
2022-09-01T02:26:55.654Z,0.00
2022-09-01T02:27:54.668Z,0.00
2022-09-01T02:28:56.008Z,0.00
2022-09-01T02:29:54.649Z,0.00
2022-09-01T02:30:53.658Z,0.00
2022-09-01T02:31:53.621Z,0.00
2022-09-01T02:32:53.604Z,0.00
2022-09-01T02:33:53.590Z,0.00
2022-09-01T02:34:53.606Z,0.00
2022-09-01T02:35:53.572Z,0.00
2022-09-01T02:36:53.610Z,0.00
2022-09-01T02:37:53.565Z,0.00
2022-09-01T02:38:56.469Z,0.00
2022-09-01T02:39:53.552Z,0.00
2022-09-01T02:40:53.523Z,0.00
2022-09-01T02:41:53.514Z,0.00
2022-09-01T02:42:53.506Z,0.00
2022-09-01T02:43:53.486Z,0.00
2022-09-01T02:44:53.523Z,0.00
2022-09-01T02:45:53.580Z,0.00
2022-09-01T02:46:53.463Z,0.00
2022-09-01T02:47:53.454Z,0.00
2022-09-01T02:48:53.486Z,0.00
2022-09-01T02:49:53.452Z,0.00
2022-09-01T02:50:53.418Z,0.00
2022-09-01T02:51:53.415Z,0.00
2022-09-01T02:52:53.398Z,0.00
2022-09-01T02:53:53.409Z,0.00
2022-09-01T02:54:53.399Z,0.00
2022-09-01T02:55:53.370Z,0.00
2022-09-01T02:56:53.355Z,0.00
2022-09-01T02:57:53.351Z,0.00
2022-09-01T02:58:53.337Z,0.00
2022-09-01T02:59:53.335Z,0.00
2022-09-01T03:00:53.344Z,0.00
2022-09-01T03:01:53.311Z,0.00
2022-09-01T03:02:53.309Z,0.00
2022-09-01T03:03:53.284Z,0.00
2022-09-01T03:04:53.328Z,0.00
2022-09-01T03:05:53.269Z,0.00
2022-09-01T03:06:53.255Z,0.00
2022-09-01T03:07:53.237Z,0.00
2022-09-01T03:08:53.232Z,0.00
2022-09-01T03:09:53.241Z,0.00
2022-09-01T03:10:53.217Z,0.00
2022-09-01T03:11:53.201Z,0.00
2022-09-01T03:12:53.192Z,0.00
2022-09-01T03:13:53.187Z,0.00
2022-09-01T03:14:53.194Z,0.00
2022-09-01T03:15:53.163Z,0.00
2022-09-01T03:16:53.229Z,0.00
2022-09-01T03:17:53.139Z,0.00
2022-09-01T03:18:53.131Z,0.00
2022-09-01T03:19:53.140Z,0.00
2022-09-01T03:20:53.116Z,0.00
2022-09-01T03:21:53.103Z,0.00
2022-09-01T03:22:53.091Z,0.00
2022-09-01T03:23:53.082Z,0.00
2022-09-01T03:24:53.080Z,0.00
2022-09-01T03:25:53.056Z,0.00
2022-09-01T03:26:53.055Z,0.00
2022-09-01T03:27:53.039Z,0.00
2022-09-01T03:28:53.031Z,0.00
2022-09-01T03:29:53.045Z,0.00
2022-09-01T03:30:53.014Z,0.00
2022-09-01T03:31:53.094Z,0.00
2022-09-01T03:32:52.989Z,0.00
2022-09-01T03:33:53.013Z,0.00
2022-09-01T03:34:52.991Z,0.00
2022-09-01T03:35:52.962Z,0.00
2022-09-01T03:36:52.957Z,0.00
2022-09-01T03:37:52.945Z,0.00
2022-09-01T03:38:52.934Z,0.00
2022-09-01T03:39:52.949Z,0.00
2022-09-01T03:40:52.899Z,0.00
2022-09-01T03:41:53.904Z,0.00
2022-09-01T03:42:52.895Z,0.00
2022-09-01T03:43:52.882Z,0.00
2022-09-01T03:44:52.871Z,0.00
2022-09-01T03:45:52.929Z,0.00
2022-09-01T03:46:52.869Z,0.00
2022-09-01T03:47:52.834Z,0.00
2022-09-01T03:48:52.836Z,0.00
2022-09-01T03:49:52.847Z,0.00
2022-09-01T03:50:52.804Z,0.00
2022-09-01T03:51:52.800Z,0.00
2022-09-01T03:52:52.791Z,0.00
2022-09-01T03:53:52.780Z,0.00
2022-09-01T03:54:52.773Z,0.00
2022-09-01T03:55:52.783Z,0.00
2022-09-01T03:56:52.748Z,0.00
2022-09-01T03:57:52.736Z,0.00
2022-09-01T03:58:52.731Z,0.00
2022-09-01T03:59:52.712Z,0.00
2022-09-01T04:00:52.766Z,0.00
2022-09-01T04:01:52.752Z,0.00
2022-09-01T04:02:56.102Z,0.00
2022-09-01T04:03:52.682Z,0.00
2022-09-01T04:04:52.672Z,0.00
2022-09-01T04:05:52.697Z,0.00
2022-09-01T04:06:52.659Z,0.00
2022-09-01T04:07:52.646Z,0.00
2022-09-01T04:08:52.632Z,0.00
2022-09-01T04:09:52.634Z,0.00
2022-09-01T04:10:52.647Z,0.00
2022-09-01T04:11:52.626Z,0.00
2022-09-01T04:12:52.583Z,0.00
2022-09-01T04:13:52.581Z,0.00
2022-09-01T04:14:52.577Z,0.00
2022-09-01T04:15:52.587Z,0.00
2022-09-01T04:16:52.571Z,0.00
2022-09-01T04:17:52.540Z,0.00
2022-09-01T04:18:52.539Z,0.00
2022-09-01T04:19:52.544Z,0.00
2022-09-01T04:20:52.536Z,0.00
2022-09-01T04:21:52.506Z,0.00
2022-09-01T04:22:52.497Z,0.00
2022-09-01T04:23:52.487Z,0.00
2022-09-01T04:24:52.481Z,0.00
2022-09-01T04:25:52.486Z,0.00
2022-09-01T04:26:52.458Z,5.62
2022-09-01T04:27:52.448Z,5.62
2022-09-01T04:28:52.441Z,5.62
2022-09-01T04:29:54.770Z,5.62
2022-09-01T04:30:53.437Z,5.62
2022-09-01T04:31:52.488Z,5.62
2022-09-01T04:32:52.391Z,5.62
2022-09-01T04:33:52.385Z,11.25
2022-09-01T04:34:52.379Z,11.25
2022-09-01T04:35:52.382Z,11.25
2022-09-01T04:36:52.355Z,11.25
2022-09-01T04:37:52.343Z,11.25
2022-09-01T04:38:52.334Z,16.88
2022-09-01T04:39:55.828Z,16.88
2022-09-01T04:40:52.330Z,16.88
2022-09-01T04:41:52.301Z,16.88
2022-09-01T04:42:52.293Z,22.50
2022-09-01T04:43:52.288Z,22.50
2022-09-01T04:44:52.276Z,22.50
2022-09-01T04:45:52.291Z,28.12
2022-09-01T04:46:52.256Z,28.12
2022-09-01T04:47:52.252Z,28.12
2022-09-01T04:48:52.231Z,33.75
2022-09-01T04:49:52.221Z,33.75
2022-09-01T04:50:52.232Z,33.75
2022-09-01T04:51:54.032Z,39.38
2022-09-01T04:52:53.197Z,39.38
2022-09-01T04:53:52.188Z,39.38
2022-09-01T04:54:52.193Z,45.00
2022-09-01T04:55:52.167Z,45.00
2022-09-01T04:56:52.157Z,50.62
2022-09-01T04:57:52.143Z,50.62
2022-09-01T04:58:52.177Z,56.25
2022-09-01T04:59:52.138Z,56.25
2022-09-01T05:00:52.475Z,56.25
2022-09-01T05:01:52.123Z,61.88
2022-09-01T05:02:53.186Z,61.88
2022-09-01T05:03:52.105Z,67.50
2022-09-01T05:04:52.098Z,67.50
2022-09-01T05:05:52.083Z,67.50
2022-09-01T05:06:52.059Z,73.12
2022-09-01T05:07:52.039Z,73.12
2022-09-01T05:08:52.036Z,78.75
2022-09-01T05:09:52.043Z,78.75
2022-09-01T05:10:52.015Z,78.75
2022-09-01T05:11:52.008Z,84.38
2022-09-01T05:12:51.998Z,84.38
2022-09-01T05:13:51.993Z,90.00
2022-09-01T05:14:52.006Z,90.00
2022-09-01T05:15:52.018Z,90.00
2022-09-01T05:16:51.979Z,95.62
2022-09-01T05:17:51.946Z,95.62
2022-09-01T05:18:51.956Z,95.62
2022-09-01T05:19:51.948Z,95.62
2022-09-01T05:20:51.913Z,95.62
2022-09-01T05:21:51.897Z,101.25
2022-09-01T05:22:51.891Z,101.25
2022-09-01T05:23:52.119Z,106.88
2022-09-01T05:24:55.318Z,106.88
2022-09-01T05:25:51.864Z,112.50
2022-09-01T05:26:51.857Z,112.50
2022-09-01T05:27:51.837Z,112.50
2022-09-01T05:28:51.830Z,118.12
2022-09-01T05:29:51.843Z,118.12
2022-09-01T05:30:51.808Z,118.12
2022-09-01T05:31:51.844Z,123.75
2022-09-01T05:32:51.789Z,123.75
2022-09-01T05:33:51.814Z,129.38
2022-09-01T05:34:51.772Z,129.38
2022-09-01T05:35:51.775Z,129.38
2022-09-01T05:36:51.751Z,135.00
2022-09-01T05:37:51.748Z,135.00
2022-09-01T05:38:51.732Z,135.00
2022-09-01T05:39:51.719Z,135.00
2022-09-01T05:40:51.816Z,140.62
2022-09-01T05:41:51.699Z,140.62
2022-09-01T05:42:51.683Z,140.62
2022-09-01T05:43:57.794Z,146.25
2022-09-01T05:44:52.851Z,146.25
2022-09-01T05:46:06.117Z,146.25
2022-09-01T05:46:53.787Z,151.88
2022-09-01T05:47:51.625Z,151.88
2022-09-01T05:48:51.627Z,151.88
2022-09-01T05:49:51.616Z,157.50
2022-09-01T05:50:51.623Z,157.50
2022-09-01T05:51:51.594Z,157.50
2022-09-01T05:52:51.579Z,163.12
2022-09-01T05:53:51.564Z,163.12
2022-09-01T05:54:51.564Z,163.12
2022-09-01T05:55:51.565Z,168.75
2022-09-01T05:56:51.542Z,168.75
2022-09-01T05:57:51.526Z,168.75
2022-09-01T05:59:53.577Z,168.75
2022-09-01T06:00:51.514Z,168.75
2022-09-01T06:01:51.541Z,168.75
2022-09-01T06:02:51.600Z,174.38
2022-09-01T06:03:51.469Z,174.38
2022-09-01T06:04:51.461Z,174.38
2022-09-01T06:05:51.466Z,180.00
2022-09-01T06:07:08.410Z,180.00
2022-09-01T06:07:53.427Z,180.00
2022-09-01T06:08:51.412Z,185.62
2022-09-01T06:09:51.398Z,185.62
2022-09-01T06:10:51.416Z,191.25
2022-09-01T06:11:51.392Z,191.25
2022-09-01T06:12:51.369Z,191.25
2022-09-01T06:13:54.786Z,196.88
2022-09-01T06:14:52.351Z,196.88
2022-09-01T06:15:51.395Z,196.88
2022-09-01T06:16:51.330Z,202.50
2022-09-01T06:17:51.324Z,202.50
2022-09-01T06:18:51.456Z,202.50
2022-09-01T06:19:51.314Z,208.12
2022-09-01T06:20:51.309Z,208.12
2022-09-01T06:21:51.322Z,208.12
2022-09-01T06:22:51.275Z,213.75
2022-09-01T06:23:51.260Z,213.75
2022-09-01T06:24:56.662Z,213.75
2022-09-01T06:25:53.257Z,213.75
2022-09-01T06:26:51.230Z,213.75
2022-09-01T06:27:51.220Z,213.75
2022-09-01T06:28:51.208Z,219.38
2022-09-01T06:29:51.204Z,219.38
2022-09-01T06:30:51.220Z,219.38
2022-09-01T06:31:51.204Z,225.00
2022-09-01T06:32:51.171Z,225.00
2022-09-01T06:33:51.158Z,225.00
2022-09-01T06:34:51.172Z,230.62
2022-09-01T06:35:51.156Z,230.62
2022-09-01T06:36:51.127Z,230.62
2022-09-01T06:37:51.118Z,230.62
2022-09-01T06:38:51.118Z,236.25
2022-09-01T06:39:51.094Z,236.25
2022-09-01T06:40:54.791Z,236.25
2022-09-01T06:41:51.077Z,236.25
2022-09-01T06:42:51.070Z,236.25
2022-09-01T06:43:51.052Z,236.25
2022-09-01T06:44:51.069Z,241.88
2022-09-01T06:45:51.061Z,241.88
2022-09-01T06:46:51.082Z,241.88
2022-09-01T06:47:51.008Z,241.88
2022-09-01T06:48:51.011Z,241.88
2022-09-01T06:49:53.613Z,247.50
2022-09-01T06:51:52.970Z,247.50
2022-09-01T06:53:52.949Z,253.12
2022-09-01T06:54:50.940Z,253.12
2022-09-01T06:55:50.947Z,253.12
2022-09-01T06:56:51.733Z,253.12
2022-09-01T06:58:52.906Z,253.12
2022-09-01T06:59:50.899Z,253.12
2022-09-01T07:00:50.915Z,253.12
2022-09-01T07:01:50.946Z,258.75
2022-09-01T07:02:50.901Z,258.75
2022-09-01T07:03:50.857Z,258.75
2022-09-01T07:04:50.844Z,258.75
2022-09-01T07:06:06.166Z,258.75
2022-09-01T07:07:01.520Z,264.38
2022-09-01T07:10:06.062Z,270.00
2022-09-01T07:12:24.875Z,270.00
2022-09-01T07:13:08.081Z,275.62
2022-09-01T07:17:22.369Z,275.62
2022-09-01T07:17:52.714Z,275.62
2022-09-01T07:18:58.385Z,275.62
2022-09-01T07:19:52.685Z,281.25
2022-09-01T07:21:36.665Z,281.25
2022-09-01T07:22:08.191Z,281.25
2022-09-01T07:23:08.167Z,281.25
2022-09-01T07:24:10.696Z,281.25
2022-09-01T07:25:11.525Z,281.25
2022-09-01T07:26:07.058Z,281.25
2022-09-01T07:26:51.626Z,281.25
2022-09-01T07:27:50.607Z,281.25
2022-09-01T07:28:50.656Z,281.25
2022-09-01T07:29:50.599Z,281.25
2022-09-01T07:30:50.620Z,281.25
2022-09-01T07:32:41.121Z,281.25
2022-09-01T07:32:51.560Z,281.25
2022-09-01T07:33:54.346Z,281.25
2022-09-01T07:34:51.546Z,281.25
2022-09-01T07:39:49.163Z,281.25
2022-09-01T07:39:53.110Z,281.25
2022-09-01T07:42:57.859Z,258.75
2022-09-01T07:42:59.353Z,264.38
2022-09-01T07:43:07.765Z,286.88
2022-09-01T07:43:52.453Z,286.88
2022-09-01T07:44:50.443Z,286.88
2022-09-01T07:45:58.639Z,286.88
2022-09-01T07:47:19.488Z,286.88
2022-09-01T07:47:53.122Z,286.88
2022-09-01T07:50:12.229Z,286.88
2022-09-01T07:51:35.592Z,286.88
2022-09-01T07:51:52.424Z,292.50
2022-09-01T07:52:50.361Z,292.50
2022-09-01T07:53:50.350Z,292.50
2022-09-01T07:54:50.338Z,292.50
2022-09-01T07:55:51.355Z,292.50
2022-09-01T07:56:50.315Z,292.50
2022-09-01T07:57:50.313Z,292.50
2022-09-01T07:58:50.302Z,292.50
2022-09-01T07:59:50.288Z,292.50
2022-09-01T08:00:50.296Z,292.50
2022-09-01T08:01:50.304Z,292.50
2022-09-01T08:02:52.029Z,298.12
2022-09-01T08:03:51.250Z,298.12
2022-09-01T08:04:50.241Z,298.12
2022-09-01T08:05:50.247Z,298.12
2022-09-01T08:06:50.211Z,298.12
2022-09-01T08:07:52.382Z,298.12
2022-09-01T08:08:56.948Z,298.12
2022-09-01T08:09:56.031Z,298.12
2022-09-01T08:10:51.196Z,298.12
2022-09-01T08:12:05.459Z,298.12
2022-09-01T08:12:59.216Z,298.12
2022-09-01T08:13:52.424Z,298.12
2022-09-01T08:15:12.637Z,298.12
2022-09-01T08:16:07.425Z,298.12
2022-09-01T08:16:52.935Z,298.12
2022-09-01T08:17:51.388Z,298.12
2022-09-01T08:18:51.157Z,298.12
2022-09-01T08:19:50.081Z,298.12
2022-09-01T08:20:50.095Z,298.12
2022-09-01T08:23:27.792Z,298.12
2022-09-01T08:24:27.807Z,298.12
2022-09-01T08:25:27.791Z,303.75
2022-09-01T08:26:27.805Z,303.75
2022-09-01T08:27:27.771Z,303.75
2022-09-01T08:28:27.985Z,303.75
2022-09-01T08:29:27.747Z,303.75
2022-09-01T08:30:27.750Z,303.75
2022-09-01T08:31:30.936Z,303.75
2022-09-01T08:32:27.737Z,303.75
2022-09-01T08:33:27.706Z,303.75
2022-09-01T08:34:27.693Z,303.75
2022-09-01T08:35:27.689Z,303.75
2022-09-01T08:36:27.700Z,303.75
2022-09-01T08:37:27.667Z,309.38
2022-09-01T08:38:28.158Z,309.38
2022-09-01T08:39:27.647Z,309.38
2022-09-01T08:40:27.673Z,309.38
2022-09-01T08:41:28.633Z,309.38
2022-09-01T08:42:31.890Z,309.38
2022-09-01T08:43:28.609Z,309.38
2022-09-01T08:44:27.595Z,309.38
2022-09-01T08:45:27.588Z,309.38
2022-09-01T08:46:27.712Z,309.38
2022-09-01T08:47:35.400Z,309.38
2022-09-01T08:49:18.464Z,309.38
2022-09-01T08:49:29.208Z,309.38
2022-09-01T08:50:27.533Z,309.38
2022-09-01T08:51:27.542Z,309.38
2022-09-01T08:52:27.518Z,315.00
2022-09-01T08:53:27.503Z,315.00
2022-09-01T08:54:29.824Z,315.00
2022-09-01T08:55:27.485Z,315.00
2022-09-01T08:56:27.499Z,315.00
2022-09-01T08:57:27.470Z,315.00
2022-09-01T08:58:27.467Z,315.00
2022-09-01T08:59:27.447Z,315.00
2022-09-01T09:00:27.451Z,315.00
2022-09-01T09:01:27.522Z,315.00
2022-09-01T09:02:27.488Z,315.00
2022-09-01T09:03:27.491Z,315.00
2022-09-01T09:04:27.398Z,315.00
2022-09-01T09:05:27.390Z,320.62
2022-09-01T09:06:28.520Z,320.62
2022-09-01T09:07:28.475Z,320.62
2022-09-01T09:08:32.963Z,320.62
2022-09-01T09:09:33.964Z,320.62
2022-09-01T09:10:29.469Z,320.62
2022-09-01T09:11:28.467Z,320.62
2022-09-01T09:12:28.646Z,320.62
2022-09-01T09:13:28.425Z,320.62
2022-09-01T09:14:29.424Z,320.62
2022-09-01T09:15:28.449Z,320.62
2022-09-01T09:16:28.512Z,326.25
2022-09-01T09:17:28.389Z,326.25
2022-09-01T09:18:38.837Z,326.25
2022-09-01T09:19:29.373Z,326.25
2022-09-01T09:20:28.362Z,326.25
2022-09-01T09:21:30.024Z,326.25
2022-09-01T09:22:28.607Z,253.12
2022-09-01T09:23:28.335Z,241.88
2022-09-01T09:24:36.973Z,241.88
2022-09-01T09:25:29.315Z,241.88
2022-09-01T09:26:42.182Z,253.12
2022-09-01T09:27:29.296Z,298.12
2022-09-01T09:28:28.281Z,343.12
2022-09-01T09:29:28.445Z,331.88
2022-09-01T09:30:28.268Z,270.00
2022-09-01T09:31:28.648Z,264.38
2022-09-01T09:32:50.365Z,343.12
2022-09-01T09:33:49.758Z,298.12
2022-09-01T09:34:30.223Z,270.00
2022-09-01T09:35:28.207Z,354.38
2022-09-01T09:36:28.218Z,331.88
2022-09-01T09:37:28.197Z,371.25
2022-09-01T09:38:28.176Z,309.38
2022-09-01T09:39:29.483Z,309.38
2022-09-01T09:40:28.209Z,309.38
2022-09-01T09:41:28.198Z,309.38
2022-09-01T09:42:33.546Z,382.50
2022-09-01T09:43:30.142Z,410.62
2022-09-01T09:44:28.126Z,421.88
2022-09-01T09:45:28.115Z,427.50
2022-09-01T09:46:28.168Z,427.50
2022-09-01T09:47:43.049Z,438.75
2022-09-01T09:48:30.079Z,438.75
2022-09-01T09:49:35.212Z,433.12
2022-09-01T09:50:29.067Z,343.12
2022-09-01T09:51:28.891Z,326.25
2022-09-01T09:52:28.040Z,315.00
2022-09-01T09:53:28.038Z,309.38
2022-09-01T09:54:28.028Z,309.38
2022-09-01T09:55:28.050Z,303.75
2022-09-01T09:56:28.021Z,326.25
2022-09-01T09:57:28.013Z,405.00
2022-09-01T09:58:27.995Z,416.25
2022-09-01T09:59:53.786Z,421.88
2022-09-01T10:00:29.967Z,433.12
2022-09-01T10:01:28.001Z,444.38
2022-09-01T10:02:28.329Z,450.00
2022-09-01T10:03:29.116Z,455.62
2022-09-01T10:04:29.041Z,466.88
2022-09-01T10:05:27.925Z,472.50
2022-09-01T10:06:27.925Z,455.62
2022-09-01T10:07:27.897Z,371.25
2022-09-01T10:08:28.477Z,360.00
2022-09-01T10:09:27.874Z,348.75
2022-09-01T10:10:27.862Z,343.12
2022-09-01T10:11:33.445Z,337.50
2022-09-01T10:12:27.843Z,331.88
2022-09-01T10:13:27.835Z,354.38
2022-09-01T10:14:47.988Z,410.62
2022-09-01T10:15:30.153Z,343.12
2022-09-01T10:16:28.053Z,331.88
2022-09-01T10:17:27.808Z,331.88
2022-09-01T10:18:29.486Z,337.50
2022-09-01T10:19:33.678Z,343.12
2022-09-01T10:20:27.761Z,354.38
2022-09-01T10:21:27.774Z,354.38
2022-09-01T10:22:27.744Z,354.38
2022-09-01T10:23:27.726Z,360.00
2022-09-01T10:24:30.933Z,360.00
2022-09-01T10:25:29.235Z,365.62
2022-09-01T10:26:28.730Z,371.25
2022-09-01T10:27:27.695Z,450.00
2022-09-01T10:28:27.781Z,410.62
2022-09-01T10:29:27.962Z,450.00
2022-09-01T10:30:27.723Z,478.12
2022-09-01T10:31:29.572Z,472.50
2022-09-01T10:32:37.040Z,466.88
2022-09-01T10:33:29.629Z,472.50
2022-09-01T10:34:27.644Z,478.12
2022-09-01T10:35:27.595Z,483.75
2022-09-01T10:36:27.671Z,489.38
2022-09-01T10:37:27.818Z,483.75
2022-09-01T10:38:28.576Z,483.75
2022-09-01T10:39:28.668Z,489.38
2022-09-01T10:40:31.125Z,495.00
2022-09-01T10:41:28.565Z,483.75
2022-09-01T10:42:27.544Z,478.12
2022-09-01T10:43:27.523Z,472.50
2022-09-01T10:44:31.300Z,472.50
2022-09-01T10:45:28.512Z,466.88
2022-09-01T10:46:38.611Z,466.88
2022-09-01T10:47:29.638Z,461.25
2022-09-01T10:48:36.411Z,354.38
2022-09-01T10:49:29.721Z,382.50
2022-09-01T10:50:29.393Z,326.25
2022-09-01T10:51:36.191Z,320.62
2022-09-01T10:52:28.696Z,315.00
2022-09-01T10:53:28.441Z,315.00
2022-09-01T10:54:27.420Z,320.62
2022-09-01T10:55:27.407Z,331.88
2022-09-01T10:56:29.437Z,343.12
2022-09-01T10:57:30.586Z,343.12
2022-09-01T10:59:31.644Z,348.75
2022-09-01T11:00:35.839Z,348.75
2022-09-01T11:01:47.954Z,354.38
2022-09-01T11:02:35.660Z,354.38
2022-09-01T11:03:30.643Z,354.38
2022-09-01T11:04:28.420Z,354.38
2022-09-01T11:05:32.665Z,354.38
2022-09-01T11:06:33.131Z,354.38
2022-09-01T11:07:44.362Z,354.38
2022-09-01T11:08:28.695Z,360.00
2022-09-01T11:09:27.275Z,360.00
2022-09-01T11:10:35.235Z,360.00
2022-09-01T11:11:29.279Z,360.00
2022-09-01T11:12:29.543Z,360.00
2022-09-01T11:13:27.242Z,365.62
2022-09-01T11:14:27.231Z,371.25
2022-09-01T11:15:27.233Z,371.25
2022-09-01T11:17:29.311Z,382.50
2022-09-01T11:18:27.491Z,382.50
2022-09-01T11:19:27.496Z,382.50
2022-09-01T11:20:27.186Z,376.88
2022-09-01T11:21:27.182Z,371.25
2022-09-01T11:22:27.151Z,365.62
2022-09-01T11:23:27.773Z,360.00
2022-09-01T11:24:28.134Z,360.00
2022-09-01T11:25:38.785Z,354.38
2022-09-01T11:26:28.117Z,348.75
2022-09-01T11:27:27.121Z,354.38
2022-09-01T11:28:27.089Z,360.00
2022-09-01T11:29:27.087Z,365.62
2022-09-01T11:30:27.061Z,376.88
2022-09-01T11:31:27.098Z,382.50
2022-09-01T11:32:27.058Z,382.50
2022-09-01T11:33:27.048Z,388.12
2022-09-01T11:34:27.031Z,388.12
2022-09-01T11:35:27.015Z,388.12
2022-09-01T11:36:28.036Z,393.75
2022-09-01T11:37:27.763Z,393.75
2022-09-01T11:38:27.984Z,393.75
2022-09-01T11:39:26.988Z,399.38
2022-09-01T11:40:27.139Z,399.38
2022-09-01T11:41:27.978Z,405.00
2022-09-01T11:42:26.978Z,410.62
2022-09-01T11:43:27.156Z,450.00
2022-09-01T11:44:26.944Z,410.62
2022-09-01T11:45:26.958Z,472.50
2022-09-01T11:46:26.930Z,405.00
2022-09-01T11:47:26.907Z,399.38
2022-09-01T11:48:26.892Z,399.38
2022-09-01T11:49:26.875Z,399.38
2022-09-01T11:50:26.871Z,399.38
2022-09-01T11:51:26.880Z,399.38
2022-09-01T11:52:26.868Z,399.38
2022-09-01T11:53:26.843Z,405.00
2022-09-01T11:54:26.834Z,405.00
2022-09-01T11:55:26.827Z,405.00
2022-09-01T11:56:26.831Z,405.00
2022-09-01T11:57:26.802Z,405.00
2022-09-01T11:58:26.793Z,399.38
2022-09-01T11:59:26.797Z,399.38
2022-09-01T12:00:26.777Z,405.00
2022-09-01T12:01:26.784Z,405.00
2022-09-01T12:02:26.931Z,405.00
2022-09-01T12:03:27.190Z,410.62
2022-09-01T12:04:26.730Z,416.25
2022-09-01T12:05:26.741Z,416.25
2022-09-01T12:06:26.730Z,416.25
2022-09-01T12:07:26.701Z,416.25
2022-09-01T12:08:26.689Z,410.62
2022-09-01T12:09:26.680Z,405.00
2022-09-01T12:10:26.680Z,405.00
2022-09-01T12:11:26.681Z,399.38
2022-09-01T12:12:26.649Z,399.38
2022-09-01T12:13:26.639Z,399.38
2022-09-01T12:14:29.849Z,405.00
2022-09-01T12:15:27.618Z,405.00
2022-09-01T12:16:26.647Z,405.00
2022-09-01T12:17:27.596Z,405.00
2022-09-01T12:18:26.592Z,405.00
2022-09-01T12:19:26.596Z,399.38
2022-09-01T12:20:29.243Z,399.38
2022-09-01T12:21:27.585Z,399.38
2022-09-01T12:22:26.556Z,399.38
2022-09-01T12:23:26.541Z,393.75
2022-09-01T12:24:26.530Z,393.75
2022-09-01T12:25:26.519Z,388.12
2022-09-01T12:26:26.511Z,382.50
2022-09-01T12:27:26.508Z,388.12
2022-09-01T12:28:26.485Z,388.12
2022-09-01T12:29:30.175Z,388.12
2022-09-01T12:30:28.493Z,393.75
2022-09-01T12:31:26.487Z,388.12
2022-09-01T12:32:26.461Z,382.50
2022-09-01T12:33:26.450Z,376.88
2022-09-01T12:34:26.441Z,371.25
2022-09-01T12:35:26.408Z,365.62
2022-09-01T12:36:26.400Z,365.62
2022-09-01T12:37:26.432Z,371.25
2022-09-01T12:38:26.388Z,376.88
2022-09-01T12:39:26.374Z,382.50
2022-09-01T12:40:26.419Z,376.88
2022-09-01T12:41:28.559Z,376.88
2022-09-01T12:42:26.365Z,371.25
2022-09-01T12:43:26.330Z,365.62
2022-09-01T12:44:26.322Z,365.62
2022-09-01T12:45:26.330Z,371.25
2022-09-01T12:46:26.310Z,371.25
2022-09-01T12:47:26.955Z,376.88
2022-09-01T12:48:26.323Z,382.50
2022-09-01T12:49:28.770Z,382.50
2022-09-01T12:50:27.324Z,382.50
2022-09-01T12:51:30.883Z,382.50
2022-09-01T12:52:26.455Z,416.25
2022-09-01T12:53:26.237Z,450.00
2022-09-01T12:54:26.222Z,483.75
2022-09-01T12:56:28.200Z,495.00
2022-09-01T12:57:26.209Z,495.00
2022-09-01T12:58:26.177Z,495.00
2022-09-01T12:59:36.340Z,495.00
2022-09-01T13:00:27.174Z,444.38
2022-09-01T13:01:26.254Z,388.12
2022-09-01T13:02:26.646Z,438.75
2022-09-01T13:03:26.126Z,382.50
2022-09-01T13:04:26.121Z,376.88
2022-09-01T13:05:31.118Z,371.25
2022-09-01T13:06:28.101Z,365.62