createdAt,value
2018-12-20T00:00:52.630Z,975.52
2018-12-20T00:01:51.499Z,975.55
2018-12-20T00:02:51.531Z,975.56
2018-12-20T00:03:51.336Z,975.60
2018-12-20T00:04:51.264Z,975.58
2018-12-20T00:05:51.170Z,975.57
2018-12-20T00:06:51.109Z,975.59
2018-12-20T00:07:51.041Z,975.65
2018-12-20T00:08:50.931Z,975.63
2018-12-20T00:09:50.869Z,975.60
2018-12-20T00:10:50.767Z,975.56
2018-12-20T00:11:50.685Z,975.53
2018-12-20T00:12:50.656Z,975.52
2018-12-20T00:13:50.638Z,975.53
2018-12-20T00:14:50.435Z,975.50
2018-12-20T00:15:50.424Z,975.51
2018-12-20T00:16:50.268Z,975.49
2018-12-20T00:17:50.181Z,975.47
2018-12-20T00:18:50.104Z,975.48
2018-12-20T00:19:50.019Z,975.48
2018-12-20T00:20:49.941Z,975.46
2018-12-20T00:21:49.980Z,975.45
2018-12-20T00:22:49.773Z,975.44
2018-12-20T00:23:49.699Z,975.43
2018-12-20T00:24:49.699Z,975.43
2018-12-20T00:25:49.518Z,975.39
2018-12-20T00:26:49.449Z,975.44
2018-12-20T00:27:49.373Z,975.40
2018-12-20T00:28:49.341Z,975.44
2018-12-20T00:29:49.188Z,975.39
2018-12-20T00:30:49.112Z,975.34
2018-12-20T00:31:49.157Z,975.33
2018-12-20T00:32:49.101Z,975.35
2018-12-20T00:33:48.905Z,975.35
2018-12-20T00:34:48.990Z,975.37
2018-12-20T00:35:48.693Z,975.33
2018-12-20T00:36:48.619Z,975.36
2018-12-20T00:37:48.527Z,975.34
2018-12-20T00:38:48.576Z,975.35
2018-12-20T00:39:48.449Z,975.34
2018-12-20T00:40:48.326Z,975.37
2018-12-20T00:41:48.231Z,975.34
2018-12-20T00:42:48.123Z,975.34
2018-12-20T00:43:48.030Z,975.38
2018-12-20T00:44:47.956Z,975.37
2018-12-20T00:45:47.866Z,975.37
2018-12-20T00:46:47.792Z,975.38
2018-12-20T00:47:47.750Z,975.36
2018-12-20T00:48:47.626Z,975.35
2018-12-20T00:49:47.599Z,975.38
2018-12-20T00:50:48.465Z,975.37
2018-12-20T00:51:47.377Z,975.43
2018-12-20T00:52:47.442Z,975.42
2018-12-20T00:53:47.205Z,975.39
2018-12-20T00:54:47.137Z,975.45
2018-12-20T00:55:47.229Z,975.44
2018-12-20T00:56:46.963Z,975.44
2018-12-20T00:57:47.093Z,975.43
2018-12-20T00:58:46.822Z,975.44
2018-12-20T00:59:46.717Z,975.49
2018-12-20T01:00:46.683Z,975.49
2018-12-20T01:01:46.569Z,975.53
2018-12-20T01:02:46.472Z,975.49
2018-12-20T01:03:46.565Z,975.50
2018-12-20T01:04:46.304Z,975.48
2018-12-20T01:05:46.223Z,975.50
2018-12-20T01:06:46.155Z,975.54
2018-12-20T01:07:46.138Z,975.53
2018-12-20T01:08:45.980Z,975.56
2018-12-20T01:09:46.083Z,975.54
2018-12-20T01:10:45.889Z,975.62
2018-12-20T01:11:45.721Z,975.61
2018-12-20T01:12:45.648Z,975.59
2018-12-20T01:13:45.688Z,975.61
2018-12-20T01:14:45.873Z,975.61
2018-12-20T01:15:45.475Z,975.62
2018-12-20T01:16:45.425Z,975.64
2018-12-20T01:17:45.225Z,975.65
2018-12-20T01:18:45.295Z,975.65
2018-12-20T01:19:45.165Z,975.66
2018-12-20T01:20:45.024Z,975.65
2018-12-20T01:21:44.898Z,975.70
2018-12-20T01:22:44.973Z,975.69
2018-12-20T01:23:44.732Z,975.69
2018-12-20T01:24:44.806Z,975.68
2018-12-20T01:25:44.720Z,975.74
2018-12-20T01:26:44.638Z,975.73
2018-12-20T01:27:44.406Z,975.75
2018-12-20T01:28:44.348Z,975.76
2018-12-20T01:29:44.238Z,975.78
2018-12-20T01:30:44.243Z,975.83
2018-12-20T01:31:44.138Z,975.82
2018-12-20T01:32:44.128Z,975.82
2018-12-20T01:33:43.913Z,975.82
2018-12-20T01:34:43.889Z,975.84
2018-12-20T01:35:43.743Z,975.83
2018-12-20T01:36:43.751Z,975.85
2018-12-20T01:37:43.629Z,975.86
2018-12-20T01:38:43.501Z,975.89
2018-12-20T01:39:43.411Z,975.87
2018-12-20T01:40:43.428Z,975.87
2018-12-20T01:41:43.252Z,975.90
2018-12-20T01:42:43.311Z,975.87
2018-12-20T01:43:43.142Z,975.88
2018-12-20T01:44:43.086Z,975.92
2018-12-20T01:45:42.923Z,975.92
2018-12-20T01:46:42.894Z,975.88
2018-12-20T01:47:42.752Z,975.84
2018-12-20T01:48:42.681Z,975.87
2018-12-20T01:49:42.589Z,975.85
2018-12-20T01:50:42.601Z,975.89
2018-12-20T01:51:42.431Z,975.82
2018-12-20T01:52:42.349Z,975.84
2018-12-20T01:53:42.437Z,975.83
2018-12-20T01:54:42.429Z,975.80
2018-12-20T01:55:42.233Z,975.84
2018-12-20T01:56:42.020Z,975.83
2018-12-20T01:57:42.018Z,975.85
2018-12-20T01:58:41.858Z,975.86
2018-12-20T01:59:41.893Z,975.86
2018-12-20T02:00:41.691Z,975.83
2018-12-20T02:01:41.695Z,975.81
2018-12-20T02:02:41.624Z,975.82
2018-12-20T02:03:41.443Z,975.85
2018-12-20T02:04:41.359Z,975.83
2018-12-20T02:05:41.424Z,975.83
2018-12-20T02:06:41.278Z,975.79
2018-12-20T02:07:41.127Z,975.80
2018-12-20T02:08:41.067Z,975.82
2018-12-20T02:09:41.080Z,975.82
2018-12-20T02:10:40.893Z,975.84
2018-12-20T02:11:40.773Z,975.83
2018-12-20T02:12:40.698Z,975.82
2018-12-20T02:13:40.608Z,975.82
2018-12-20T02:14:40.594Z,975.78
2018-12-20T02:15:40.441Z,975.83
2018-12-20T02:16:40.371Z,975.81
2018-12-20T02:17:40.438Z,975.84
2018-12-20T02:18:40.357Z,975.81
2018-12-20T02:19:40.115Z,975.88
2018-12-20T02:20:40.034Z,975.83
2018-12-20T02:21:39.948Z,975.86
2018-12-20T02:22:39.959Z,975.90
2018-12-20T02:23:39.846Z,975.89
2018-12-20T02:24:39.709Z,975.84
2018-12-20T02:25:39.649Z,975.88
2018-12-20T02:26:39.657Z,975.86
2018-12-20T02:27:39.454Z,975.88
2018-12-20T02:28:39.466Z,975.88
2018-12-20T02:29:39.325Z,975.84
2018-12-20T02:30:39.386Z,975.83
2018-12-20T02:31:39.271Z,975.85
2018-12-20T02:32:39.208Z,975.88
2018-12-20T02:33:39.067Z,975.87
2018-12-20T02:34:38.886Z,975.88
2018-12-20T02:35:39.013Z,975.86
2018-12-20T02:36:38.936Z,975.82
2018-12-20T02:37:38.635Z,975.83
2018-12-20T02:38:38.558Z,975.83
2018-12-20T02:39:38.720Z,975.85
2018-12-20T02:40:38.434Z,975.86
2018-12-20T02:41:38.303Z,975.83
2018-12-20T02:42:38.405Z,975.83
2018-12-20T02:43:38.140Z,975.86
2018-12-20T02:44:38.181Z,975.87
2018-12-20T02:45:37.972Z,975.87
2018-12-20T02:46:37.901Z,975.89
2018-12-20T02:47:37.827Z,975.87
2018-12-20T02:48:37.735Z,975.90
2018-12-20T02:49:37.662Z,975.88
2018-12-20T02:50:37.717Z,975.88
2018-12-20T02:51:37.794Z,975.92
2018-12-20T02:52:37.602Z,975.92
2018-12-20T02:53:37.438Z,975.91
2018-12-20T02:54:37.328Z,975.95
2018-12-20T02:55:37.158Z,975.96
2018-12-20T02:56:37.368Z,975.94
2018-12-20T02:57:37.020Z,975.93
2018-12-20T02:58:36.975Z,975.95
2018-12-20T02:59:36.945Z,975.97
2018-12-20T03:00:36.748Z,975.93
2018-12-20T03:01:36.778Z,975.96
2018-12-20T03:02:36.586Z,976.01
2018-12-20T03:03:36.604Z,975.93
2018-12-20T03:04:36.599Z,975.93
2018-12-20T03:05:36.351Z,975.95
2018-12-20T03:06:36.436Z,975.97
2018-12-20T03:07:36.164Z,975.96
2018-12-20T03:08:36.124Z,975.95
2018-12-20T03:09:36.048Z,975.93
2018-12-20T03:10:35.929Z,975.94
2018-12-20T03:11:35.935Z,975.94
2018-12-20T03:12:35.879Z,975.95
2018-12-20T03:13:35.671Z,975.95
2018-12-20T03:14:35.604Z,975.96
2018-12-20T03:15:35.718Z,975.96
2018-12-20T03:16:35.436Z,975.99
2018-12-20T03:17:35.502Z,975.99
2018-12-20T03:18:35.276Z,976.00
2018-12-20T03:19:35.280Z,976.01
2018-12-20T03:20:36.118Z,976.01
2018-12-20T03:21:35.019Z,976.01
2018-12-20T03:22:34.978Z,976.06
2018-12-20T03:23:34.876Z,976.08
2018-12-20T03:24:34.772Z,976.07
2018-12-20T03:25:34.689Z,976.04
2018-12-20T03:26:34.608Z,976.04
2018-12-20T03:27:34.645Z,976.02
2018-12-20T03:28:34.472Z,976.07
2018-12-20T03:29:34.455Z,976.01
2018-12-20T03:30:34.287Z,976.00
2018-12-20T03:31:34.429Z,975.95
2018-12-20T03:32:34.446Z,975.94
2018-12-20T03:33:34.040Z,975.93
2018-12-20T03:34:34.020Z,975.96
2018-12-20T03:35:33.907Z,975.94
2018-12-20T03:36:33.812Z,975.95
2018-12-20T03:37:33.705Z,975.91
2018-12-20T03:38:33.835Z,975.92
2018-12-20T03:39:33.568Z,975.94
2018-12-20T03:40:33.460Z,975.92
2018-12-20T03:41:33.555Z,975.94
2018-12-20T03:42:33.331Z,975.94
2018-12-20T03:43:33.376Z,975.91
2018-12-20T03:44:33.199Z,975.89
2018-12-20T03:45:33.097Z,975.90
2018-12-20T03:46:33.376Z,975.90
2018-12-20T03:47:32.937Z,975.91
2018-12-20T03:48:32.800Z,975.91
2018-12-20T03:49:33.075Z,975.89
2018-12-20T03:50:32.839Z,975.90
2018-12-20T03:51:32.707Z,975.87
2018-12-20T03:52:32.615Z,975.91
2018-12-20T03:53:32.437Z,975.86
2018-12-20T03:54:32.347Z,975.89
2018-12-20T03:55:32.237Z,975.86
2018-12-20T03:56:32.272Z,975.89
2018-12-20T03:57:32.062Z,975.88
2018-12-20T03:58:32.157Z,975.91
2018-12-20T03:59:31.908Z,975.84
2018-12-20T04:00:31.864Z,975.90
2018-12-20T04:01:31.738Z,975.90
2018-12-20T04:02:31.778Z,975.89
2018-12-20T04:03:31.565Z,975.89
2018-12-20T04:04:31.547Z,975.92
2018-12-20T04:05:31.538Z,975.91
2018-12-20T04:06:31.334Z,975.88
2018-12-20T04:07:31.242Z,975.86
2018-12-20T04:08:31.399Z,975.89
2018-12-20T04:09:31.194Z,975.89
2018-12-20T04:10:31.148Z,975.88
2018-12-20T04:11:30.904Z,975.90
2018-12-20T04:12:30.831Z,975.92
2018-12-20T04:13:30.782Z,975.90
2018-12-20T04:14:30.662Z,975.90
2018-12-20T04:15:37.836Z,975.89
2018-12-20T04:16:30.696Z,975.86
2018-12-20T04:17:30.412Z,975.92
2018-12-20T04:18:30.477Z,975.90
2018-12-20T04:19:30.321Z,975.86
2018-12-20T04:20:30.347Z,975.88
2018-12-20T04:21:30.233Z,975.86
2018-12-20T04:22:30.010Z,975.86
2018-12-20T04:23:30.347Z,975.85
2018-12-20T04:24:29.845Z,975.89
2018-12-20T04:25:29.878Z,975.87
2018-12-20T04:26:29.889Z,975.91
2018-12-20T04:27:29.595Z,975.90
2018-12-20T04:28:29.515Z,975.88
2018-12-20T04:29:29.424Z,975.86
2018-12-20T04:30:29.354Z,975.83
2018-12-20T04:31:29.385Z,975.81
2018-12-20T04:32:29.411Z,975.78
2018-12-20T04:33:29.135Z,975.80
2018-12-20T04:34:30.051Z,975.82
2018-12-20T04:35:29.001Z,975.85
2018-12-20T04:36:28.864Z,975.86
2018-12-20T04:37:28.954Z,975.88
2018-12-20T04:38:28.784Z,975.90
2018-12-20T04:39:28.627Z,975.94
2018-12-20T04:40:28.723Z,975.95
2018-12-20T04:41:28.479Z,975.94
2018-12-20T04:42:28.437Z,975.97
2018-12-20T04:43:28.276Z,975.93
2018-12-20T04:44:28.406Z,975.95
2018-12-20T04:45:28.112Z,975.96
2018-12-20T04:46:28.050Z,975.99
2018-12-20T04:47:28.096Z,976.00
2018-12-20T04:48:28.151Z,975.98
2018-12-20T04:49:28.003Z,975.98
2018-12-20T04:50:27.770Z,976.00
2018-12-20T04:51:27.763Z,975.99
2018-12-20T04:52:27.566Z,975.97
2018-12-20T04:53:27.613Z,975.98
2018-12-20T04:54:27.494Z,975.96
2018-12-20T04:55:27.287Z,975.94
2018-12-20T04:56:27.271Z,975.94
2018-12-20T04:57:27.197Z,975.92
2018-12-20T04:58:27.144Z,975.90
2018-12-20T04:59:27.010Z,975.98
2018-12-20T05:00:26.890Z,976.02
2018-12-20T05:01:26.995Z,976.11
2018-12-20T05:02:26.907Z,976.10
2018-12-20T05:03:26.759Z,976.06
2018-12-20T05:04:26.558Z,976.06
2018-12-20T05:05:26.649Z,976.05
2018-12-20T05:06:26.388Z,976.06
2018-12-20T05:07:26.449Z,976.05
2018-12-20T05:08:26.234Z,976.12
2018-12-20T05:09:26.141Z,976.08
2018-12-20T05:10:26.113Z,976.14
2018-12-20T05:11:25.977Z,976.12
2018-12-20T05:12:25.922Z,976.10
2018-12-20T05:13:25.972Z,976.14
2018-12-20T05:14:26.432Z,976.11
2018-12-20T05:15:25.648Z,976.12
2018-12-20T05:16:25.846Z,976.08
2018-12-20T05:17:25.482Z,976.10
2018-12-20T05:18:25.609Z,976.09
2018-12-20T05:19:25.575Z,976.11
2018-12-20T05:20:25.260Z,976.10
2018-12-20T05:21:25.251Z,976.15
2018-12-20T05:22:25.109Z,976.15
2018-12-20T05:23:24.988Z,976.17
2018-12-20T05:24:25.160Z,976.15
2018-12-20T05:25:24.826Z,976.19
2018-12-20T05:26:24.861Z,976.19
2018-12-20T05:27:24.959Z,976.18
2018-12-20T05:28:24.737Z,976.16
2018-12-20T05:29:24.509Z,976.15
2018-12-20T05:30:24.424Z,976.20
2018-12-20T05:31:24.335Z,976.22
2018-12-20T05:32:24.278Z,976.22
2018-12-20T05:33:24.443Z,976.22
2018-12-20T05:34:24.097Z,976.29
2018-12-20T05:35:24.167Z,976.33
2018-12-20T05:36:24.398Z,976.28
2018-12-20T05:37:24.189Z,976.31
2018-12-20T05:38:23.860Z,976.31
2018-12-20T05:39:23.676Z,976.29
2018-12-20T05:40:23.680Z,976.29
2018-12-20T05:41:23.513Z,976.28
2018-12-20T05:42:23.559Z,976.31
2018-12-20T05:43:23.348Z,976.30
2018-12-20T05:44:23.572Z,976.34
2018-12-20T05:45:23.404Z,976.38
2018-12-20T05:46:23.263Z,976.41
2018-12-20T05:47:23.061Z,976.45
2018-12-20T05:48:23.106Z,976.45
2018-12-20T05:49:22.855Z,976.47
2018-12-20T05:50:23.028Z,976.46
2018-12-20T05:51:22.733Z,976.45
2018-12-20T05:52:22.751Z,976.47
2018-12-20T05:53:22.594Z,976.47
2018-12-20T05:54:22.584Z,976.50
2018-12-20T05:55:22.404Z,976.46
2018-12-20T05:56:22.629Z,976.48
2018-12-20T05:57:22.204Z,976.46
2018-12-20T05:58:22.147Z,976.44
2018-12-20T05:59:22.157Z,976.47
2018-12-20T06:00:22.080Z,976.46
2018-12-20T06:01:21.871Z,976.46
2018-12-20T06:02:21.870Z,976.41
2018-12-20T06:03:21.707Z,976.43
2018-12-20T06:04:22.002Z,976.44
2018-12-20T06:05:21.582Z,976.43
2018-12-20T06:06:21.484Z,976.42
2018-12-20T06:07:21.382Z,976.43
2018-12-20T06:08:21.305Z,976.40
2018-12-20T06:09:21.241Z,976.45
2018-12-20T06:10:21.142Z,976.44
2018-12-20T06:11:21.054Z,976.42
2018-12-20T06:12:20.981Z,976.39
2018-12-20T06:13:21.097Z,976.38
2018-12-20T06:14:20.817Z,976.40
2018-12-20T06:15:20.723Z,976.37
2018-12-20T06:16:20.906Z,976.37
2018-12-20T06:17:20.598Z,976.37
2018-12-20T06:18:20.537Z,976.36
2018-12-20T06:19:20.397Z,976.38
2018-12-20T06:20:20.322Z,976.40
2018-12-20T06:21:20.255Z,976.40
2018-12-20T06:22:20.178Z,976.41
2018-12-20T06:23:20.137Z,976.42
2018-12-20T06:24:20.997Z,976.45
2018-12-20T06:25:21.353Z,976.46
2018-12-20T06:26:19.832Z,976.46
2018-12-20T06:27:19.740Z,976.52
2018-12-20T06:28:19.668Z,976.52
2018-12-20T06:29:19.581Z,976.49
2018-12-20T06:30:19.505Z,976.58
2018-12-20T06:31:19.410Z,976.59
2018-12-20T06:32:19.342Z,976.64
2018-12-20T06:33:19.249Z,976.66
2018-12-20T06:34:19.177Z,976.63
2018-12-20T06:35:19.093Z,976.61
2018-12-20T06:36:19.015Z,976.68
2018-12-20T06:37:18.925Z,976.61
2018-12-20T06:38:18.855Z,976.61
2018-12-20T06:39:18.757Z,976.64
2018-12-20T06:40:18.685Z,976.62
2018-12-20T06:41:18.597Z,976.65
2018-12-20T06:42:18.520Z,976.65
2018-12-20T06:43:18.437Z,976.67
2018-12-20T06:44:18.356Z,976.69
2018-12-20T06:45:18.270Z,976.67
2018-12-20T06:46:21.299Z,976.64
2018-12-20T06:47:18.104Z,976.66
2018-12-20T06:48:18.029Z,976.67
2018-12-20T06:49:17.945Z,976.66
2018-12-20T06:50:17.879Z,976.71
2018-12-20T06:51:17.776Z,976.66
2018-12-20T06:52:17.705Z,976.66
2018-12-20T06:53:17.615Z,976.65
2018-12-20T06:54:17.537Z,976.67
2018-12-20T06:55:17.450Z,976.71
2018-12-20T06:56:17.373Z,976.66
2018-12-20T06:57:17.284Z,976.67
2018-12-20T06:58:17.213Z,976.67
2018-12-20T06:59:17.116Z,976.68
2018-12-20T07:00:17.082Z,976.72
2018-12-20T07:01:16.960Z,976.72
2018-12-20T07:02:16.988Z,976.73
2018-12-20T07:03:16.796Z,976.76
2018-12-20T07:04:16.802Z,976.75
2018-12-20T07:05:16.626Z,976.77
2018-12-20T07:06:16.612Z,976.77
2018-12-20T07:07:16.468Z,976.79
2018-12-20T07:08:16.417Z,976.77
2018-12-20T07:09:16.304Z,976.78
2018-12-20T07:10:16.329Z,976.82
2018-12-20T07:11:16.138Z,976.81
2018-12-20T07:12:16.139Z,976.82
2018-12-20T07:13:15.974Z,976.82
2018-12-20T07:14:15.948Z,976.79
2018-12-20T07:15:15.808Z,976.82
2018-12-20T07:16:15.756Z,976.86
2018-12-20T07:17:15.647Z,976.84
2018-12-20T07:18:15.666Z,976.80
2018-12-20T07:19:15.482Z,976.84
2018-12-20T07:20:15.477Z,976.77
2018-12-20T07:21:15.319Z,976.85
2018-12-20T07:22:15.287Z,976.76
2018-12-20T07:23:15.153Z,976.81
2018-12-20T07:24:15.070Z,976.83
2018-12-20T07:25:15.102Z,976.83
2018-12-20T07:26:14.908Z,976.82
2018-12-20T07:27:14.911Z,976.86
2018-12-20T07:28:14.747Z,976.88
2018-12-20T07:29:14.723Z,976.90
2018-12-20T07:30:14.583Z,976.89
2018-12-20T07:31:14.633Z,976.86
2018-12-20T07:32:14.420Z,976.85
2018-12-20T07:33:14.440Z,976.87
2018-12-20T07:34:16.201Z,976.92
2018-12-20T07:35:14.262Z,976.89
2018-12-20T07:36:14.090Z,976.92
2018-12-20T07:37:15.084Z,976.92
2018-12-20T07:38:13.923Z,976.88
2018-12-20T07:39:13.867Z,976.94
2018-12-20T07:40:13.761Z,976.97
2018-12-20T07:41:13.780Z,976.95
2018-12-20T07:42:13.596Z,976.95
2018-12-20T07:43:13.588Z,976.93
2018-12-20T07:44:13.430Z,976.94
2018-12-20T07:45:13.396Z,976.96
2018-12-20T07:46:13.269Z,976.96
2018-12-20T07:47:13.206Z,976.94
2018-12-20T07:48:13.104Z,976.96
2018-12-20T07:49:13.117Z,976.95
2018-12-20T07:50:12.940Z,976.93
2018-12-20T07:51:12.930Z,976.94
2018-12-20T07:52:12.777Z,976.96
2018-12-20T07:53:12.736Z,976.88
2018-12-20T07:54:12.610Z,976.90
2018-12-20T07:55:12.533Z,976.91
2018-12-20T07:56:12.446Z,976.97
2018-12-20T07:57:12.456Z,976.97
2018-12-20T07:58:12.284Z,976.96
2018-12-20T07:59:13.291Z,976.99
2018-12-20T08:00:12.118Z,977.02
2018-12-20T08:01:12.074Z,976.97
2018-12-20T08:02:11.957Z,976.99
2018-12-20T08:03:11.985Z,977.01
2018-12-20T08:04:11.788Z,977.01
2018-12-20T08:05:11.796Z,976.99
2018-12-20T08:06:11.626Z,977.04
2018-12-20T08:07:11.604Z,977.02
2018-12-20T08:08:11.463Z,977.03
2018-12-20T08:09:11.411Z,977.10
2018-12-20T08:10:11.299Z,977.01
2018-12-20T08:11:11.322Z,977.03
2018-12-20T08:12:11.128Z,977.07
2018-12-20T08:13:11.130Z,977.08
2018-12-20T08:14:10.972Z,977.08
2018-12-20T08:15:10.942Z,977.10
2018-12-20T08:16:10.803Z,977.09
2018-12-20T08:17:10.750Z,977.10
2018-12-20T08:18:10.641Z,977.06
2018-12-20T08:19:10.662Z,977.13
2018-12-20T08:20:10.477Z,977.11
2018-12-20T08:21:11.530Z,977.12
2018-12-20T08:22:10.313Z,977.11
2018-12-20T08:23:11.305Z,977.12
2018-12-20T08:24:10.148Z,977.14
2018-12-20T08:25:10.066Z,977.13
2018-12-20T08:26:10.094Z,977.13
2018-12-20T08:27:09.902Z,977.14
2018-12-20T08:28:09.906Z,977.16
2018-12-20T08:29:09.740Z,977.18
2018-12-20T08:30:09.710Z,977.20
2018-12-20T08:31:09.572Z,977.21
2018-12-20T08:32:09.523Z,977.23
2018-12-20T08:33:09.411Z,977.26
2018-12-20T08:34:09.435Z,977.28
2018-12-20T08:35:09.247Z,977.28
2018-12-20T08:36:09.249Z,977.27
2018-12-20T08:37:09.091Z,977.26
2018-12-20T08:38:09.053Z,977.26
2018-12-20T08:39:08.918Z,977.24
2018-12-20T08:40:08.861Z,977.25
2018-12-20T08:41:09.188Z,977.23
2018-12-20T08:42:08.777Z,977.28
2018-12-20T08:43:08.592Z,977.28
2018-12-20T08:44:08.581Z,977.30
2018-12-20T08:45:08.426Z,977.31
2018-12-20T08:46:08.389Z,977.32
2018-12-20T08:47:08.277Z,977.34
2018-12-20T08:48:08.301Z,977.33
2018-12-20T08:49:08.103Z,977.36
2018-12-20T08:50:08.113Z,977.39
2018-12-20T08:51:07.931Z,977.39
2018-12-20T08:52:07.920Z,977.40
2018-12-20T08:53:07.773Z,977.43
2018-12-20T08:54:07.728Z,977.45
2018-12-20T08:55:07.607Z,977.43
2018-12-20T08:56:07.637Z,977.47
2018-12-20T08:57:07.443Z,977.40
2018-12-20T08:58:07.450Z,977.44
2018-12-20T08:59:07.292Z,977.45
2018-12-20T09:00:07.261Z,977.48
2018-12-20T09:01:07.117Z,977.48
2018-12-20T09:02:07.073Z,977.47
2018-12-20T09:03:06.950Z,977.49
2018-12-20T09:04:06.973Z,977.43
2018-12-20T09:05:06.788Z,977.43
2018-12-20T09:06:06.787Z,977.44
2018-12-20T09:07:06.626Z,977.46
2018-12-20T09:08:06.544Z,977.48
2018-12-20T09:09:06.465Z,977.48
2018-12-20T09:10:06.405Z,977.49
2018-12-20T09:11:06.294Z,977.47
2018-12-20T09:12:06.322Z,977.43
2018-12-20T09:13:09.754Z,977.48
2018-12-20T09:14:06.132Z,977.49
2018-12-20T09:15:05.969Z,977.45
2018-12-20T09:16:05.937Z,977.46
2018-12-20T09:17:05.813Z,977.46
2018-12-20T09:18:05.847Z,977.44
2018-12-20T09:19:05.642Z,977.45
2018-12-20T09:20:05.657Z,977.45
2018-12-20T09:21:05.482Z,977.48
2018-12-20T09:22:05.406Z,977.49
2018-12-20T09:23:05.368Z,977.47
2018-12-20T09:24:05.234Z,977.49
2018-12-20T09:25:05.179Z,977.51
2018-12-20T09:26:05.087Z,977.52
2018-12-20T09:27:05.091Z,977.55
2018-12-20T09:28:04.909Z,977.59
2018-12-20T09:29:04.903Z,977.50
2018-12-20T09:30:04.745Z,977.56
2018-12-20T09:31:04.712Z,977.53
2018-12-20T09:32:04.620Z,977.55
2018-12-20T09:33:04.621Z,977.58
2018-12-20T09:34:04.418Z,977.59
2018-12-20T09:35:04.434Z,977.58
2018-12-20T09:36:04.256Z,977.56
2018-12-20T09:37:04.239Z,977.58
2018-12-20T09:38:04.098Z,977.56
2018-12-20T09:39:04.085Z,977.62
2018-12-20T09:40:03.925Z,977.60
2018-12-20T09:41:03.850Z,977.61
2018-12-20T09:42:03.862Z,977.61
2018-12-20T09:43:03.684Z,977.67
2018-12-20T09:44:03.671Z,977.65
2018-12-20T09:45:03.520Z,977.71
2018-12-20T09:46:03.479Z,977.75
2018-12-20T09:47:11.434Z,977.75
2018-12-20T09:48:03.275Z,977.71
2018-12-20T09:49:03.297Z,977.70
2018-12-20T09:50:03.117Z,977.72
2018-12-20T09:51:03.104Z,977.69
2018-12-20T09:52:02.946Z,977.64
2018-12-20T09:53:02.867Z,977.69
2018-12-20T09:54:02.783Z,977.67
2018-12-20T09:55:02.704Z,977.68
2018-12-20T09:56:02.730Z,977.70
2018-12-20T09:57:02.547Z,977.61
2018-12-20T09:58:02.540Z,977.61
2018-12-20T09:59:02.378Z,977.63
2018-12-20T10:00:02.350Z,977.63
2018-12-20T10:01:02.227Z,977.60
2018-12-20T10:02:02.155Z,977.61
2018-12-20T10:03:02.060Z,977.59
2018-12-20T10:04:02.070Z,977.59
2018-12-20T10:05:01.894Z,977.63
2018-12-20T10:06:01.878Z,977.66
2018-12-20T10:07:01.726Z,977.55
2018-12-20T10:08:01.681Z,977.59
2018-12-20T10:09:01.566Z,977.59
2018-12-20T10:10:01.596Z,977.61
2018-12-20T10:11:01.403Z,977.55
2018-12-20T10:12:01.407Z,977.56
2018-12-20T10:13:01.241Z,977.57
2018-12-20T10:14:01.215Z,977.58
2018-12-20T10:15:01.076Z,977.56
2018-12-20T10:16:01.024Z,977.56
2018-12-20T10:17:00.917Z,977.60
2018-12-20T10:18:00.936Z,977.54
2018-12-20T10:19:00.765Z,977.53
2018-12-20T10:20:00.745Z,977.50
2018-12-20T10:21:00.591Z,977.53
2018-12-20T10:22:00.554Z,977.50
2018-12-20T10:23:00.423Z,977.51
2018-12-20T10:24:00.466Z,977.50
2018-12-20T10:25:00.264Z,977.54
2018-12-20T10:26:00.274Z,977.48
2018-12-20T10:27:00.100Z,977.51
2018-12-20T10:28:00.084Z,977.53
2018-12-20T10:28:59.943Z,977.53
2018-12-20T10:29:59.893Z,977.52
2018-12-20T10:30:59.790Z,977.57
2018-12-20T10:31:59.708Z,977.61
2018-12-20T10:32:59.617Z,977.53
2018-12-20T10:33:59.544Z,977.52
2018-12-20T10:34:59.455Z,977.51
2018-12-20T10:35:59.377Z,977.51
2018-12-20T10:36:59.286Z,977.51
2018-12-20T10:38:00.213Z,977.48
2018-12-20T10:38:59.126Z,977.48
2018-12-20T10:39:59.055Z,977.48
2018-12-20T10:40:58.967Z,977.49
2018-12-20T10:41:58.891Z,977.45
2018-12-20T10:42:58.807Z,977.46
2018-12-20T10:43:58.731Z,977.48
2018-12-20T10:44:58.637Z,977.46
2018-12-20T10:45:58.569Z,977.46
2018-12-20T10:46:58.485Z,977.51
2018-12-20T10:47:58.413Z,977.49
2018-12-20T10:48:58.319Z,977.51
2018-12-20T10:49:58.243Z,977.51
2018-12-20T10:50:58.153Z,977.48
2018-12-20T10:51:58.082Z,977.48
2018-12-20T10:52:57.997Z,977.52
2018-12-20T10:53:57.923Z,977.54
2018-12-20T10:54:57.833Z,977.48
2018-12-20T10:55:57.761Z,977.55
2018-12-20T10:56:57.670Z,977.56
2018-12-20T10:57:57.600Z,977.52
2018-12-20T10:58:57.511Z,977.54
2018-12-20T10:59:57.439Z,977.53
2018-12-20T11:00:57.346Z,977.50
2018-12-20T11:01:57.277Z,977.51
2018-12-20T11:02:57.188Z,977.49
2018-12-20T11:03:57.112Z,977.48
2018-12-20T11:04:57.030Z,977.49
2018-12-20T11:05:56.962Z,977.43
2018-12-20T11:06:56.865Z,977.40
2018-12-20T11:07:56.875Z,977.39
2018-12-20T11:08:56.706Z,977.37
2018-12-20T11:09:56.634Z,977.34
2018-12-20T11:10:56.544Z,977.35
2018-12-20T11:11:56.467Z,977.36
2018-12-20T11:12:56.384Z,977.31
2018-12-20T11:13:56.312Z,977.34
2018-12-20T11:14:56.219Z,977.34
2018-12-20T11:15:56.147Z,977.34
2018-12-20T11:16:56.062Z,977.29
2018-12-20T11:17:55.990Z,977.32
2018-12-20T11:18:55.903Z,977.33
2018-12-20T11:19:55.825Z,977.30
2018-12-20T11:20:55.737Z,977.31
2018-12-20T11:21:55.667Z,977.30
2018-12-20T11:22:55.577Z,977.33
2018-12-20T11:23:55.503Z,977.32
2018-12-20T11:24:55.413Z,977.36
2018-12-20T11:25:55.342Z,977.38
2018-12-20T11:26:55.303Z,977.36
2018-12-20T11:27:55.179Z,977.30
2018-12-20T11:28:55.095Z,977.31
2018-12-20T11:29:55.018Z,977.24
2018-12-20T11:30:54.928Z,977.24
2018-12-20T11:31:54.857Z,977.28
2018-12-20T11:32:54.779Z,977.27
2018-12-20T11:33:54.699Z,977.30
2018-12-20T11:34:54.614Z,977.24
2018-12-20T11:35:54.535Z,977.27
2018-12-20T11:36:54.449Z,977.26
2018-12-20T11:37:54.375Z,977.29
2018-12-20T11:38:54.287Z,977.24
2018-12-20T11:39:59.507Z,977.23
2018-12-20T11:40:54.765Z,977.27
2018-12-20T11:41:54.053Z,977.27
2018-12-20T11:42:53.965Z,977.26
2018-12-20T11:43:53.890Z,977.28
2018-12-20T11:44:53.802Z,977.30
2018-12-20T11:45:53.729Z,977.26
2018-12-20T11:46:53.640Z,977.28
2018-12-20T11:47:53.569Z,977.26
2018-12-20T11:48:53.479Z,977.24
2018-12-20T11:49:53.415Z,977.27
2018-12-20T11:50:53.316Z,977.24
2018-12-20T11:51:53.250Z,977.24
2018-12-20T11:52:53.158Z,977.17
2018-12-20T11:53:53.086Z,977.14
2018-12-20T11:54:54.251Z,977.17
2018-12-20T11:55:52.931Z,977.15
2018-12-20T11:56:52.836Z,977.15
2018-12-20T11:57:52.763Z,977.15
2018-12-20T11:58:52.676Z,977.14
2018-12-20T11:59:52.604Z,977.15
2018-12-20T12:00:52.518Z,977.17
2018-12-20T12:01:52.442Z,977.20
2018-12-20T12:02:52.353Z,977.17
2018-12-20T12:03:57.371Z,977.15
2018-12-20T12:04:52.192Z,977.11
2018-12-20T12:05:52.120Z,977.12
2018-12-20T12:06:52.031Z,977.12
2018-12-20T12:07:51.958Z,977.15
2018-12-20T12:08:51.870Z,977.21
2018-12-20T12:09:51.803Z,977.19
2018-12-20T12:10:51.709Z,977.19
2018-12-20T12:11:51.640Z,977.16
2018-12-20T12:12:51.547Z,977.20
2018-12-20T12:13:51.475Z,977.21
2018-12-20T12:14:51.387Z,977.21
2018-12-20T12:15:51.316Z,977.18
2018-12-20T12:16:51.228Z,977.20
2018-12-20T12:17:54.346Z,977.17
2018-12-20T12:18:51.065Z,977.19
2018-12-20T12:19:50.999Z,977.18
2018-12-20T12:20:50.902Z,977.27
2018-12-20T12:21:50.834Z,977.26
2018-12-20T12:22:50.746Z,977.27
2018-12-20T12:23:50.669Z,977.27
2018-12-20T12:24:50.583Z,977.24
2018-12-20T12:25:50.510Z,977.22
2018-12-20T12:26:50.418Z,977.22
2018-12-20T12:27:50.351Z,977.25