createdAt,value
2018-04-13T00:01:06.654Z,24.20
2018-04-13T00:03:32.635Z,24.20
2018-04-13T00:05:58.636Z,24.10
2018-04-13T00:08:24.627Z,24.20
2018-04-13T00:10:50.635Z,24.10
2018-04-13T00:13:16.615Z,24.10
2018-04-13T00:15:42.610Z,24.10
2018-04-13T00:18:08.591Z,24.10
2018-04-13T00:20:34.603Z,24.10
2018-04-13T00:23:00.583Z,24.10
2018-04-13T00:25:26.579Z,24.10
2018-04-13T00:27:52.563Z,24.00
2018-04-13T00:30:18.547Z,24.00
2018-04-13T00:32:44.555Z,24.00
2018-04-13T00:35:11.303Z,24.00
2018-04-13T00:37:37.307Z,24.00
2018-04-13T00:40:03.294Z,24.00
2018-04-13T00:42:29.300Z,24.00
2018-04-13T00:44:55.287Z,24.00
2018-04-13T00:47:21.299Z,24.00
2018-04-13T00:49:47.284Z,24.00
2018-04-13T00:52:13.282Z,23.90
2018-04-13T00:54:39.267Z,23.90
2018-04-13T00:57:05.275Z,23.90
2018-04-13T00:59:31.263Z,23.90
2018-04-13T01:01:57.263Z,23.90
2018-04-13T01:04:23.247Z,23.90
2018-04-13T01:06:49.251Z,23.90
2018-04-13T01:09:15.235Z,23.90
2018-04-13T01:11:41.237Z,23.90
2018-04-13T01:14:07.231Z,23.90
2018-04-13T01:16:33.237Z,23.90
2018-04-13T01:18:59.227Z,23.80
2018-04-13T01:21:25.206Z,23.80
2018-04-13T01:23:51.951Z,23.80
2018-04-13T01:26:17.939Z,23.80
2018-04-13T01:28:43.934Z,23.80
2018-04-13T01:31:09.914Z,23.80
2018-04-13T01:33:35.916Z,23.80
2018-04-13T01:36:01.916Z,23.80
2018-04-13T01:38:27.915Z,23.80
2018-04-13T01:40:53.891Z,23.80
2018-04-13T01:43:19.899Z,23.70
2018-04-13T01:45:45.892Z,23.70
2018-04-13T01:48:11.896Z,23.70
2018-04-13T01:50:37.883Z,23.70
2018-04-13T01:53:03.895Z,23.70
2018-04-13T01:55:29.879Z,23.70
2018-04-13T01:57:55.875Z,23.70
2018-04-13T02:00:21.864Z,23.70
2018-04-13T02:02:47.867Z,23.70
2018-04-13T02:05:13.851Z,23.70
2018-04-13T02:07:39.828Z,23.70
2018-04-13T02:10:05.836Z,23.70
2018-04-13T02:12:31.816Z,23.70
2018-04-13T02:14:57.814Z,23.60
2018-04-13T02:17:23.811Z,23.70
2018-04-13T02:19:49.799Z,23.60
2018-04-13T02:22:15.791Z,23.70
2018-04-13T02:24:41.795Z,23.70
2018-04-13T02:27:07.771Z,23.70
2018-04-13T02:29:33.771Z,23.70
2018-04-13T02:31:59.759Z,23.70
2018-04-13T02:34:25.899Z,23.70
2018-04-13T02:36:51.759Z,23.80
2018-04-13T02:39:17.752Z,23.80
2018-04-13T02:41:43.731Z,23.80
2018-04-13T02:44:09.735Z,23.80
2018-04-13T02:46:35.730Z,23.80
2018-04-13T02:49:02.471Z,23.80
2018-04-13T02:51:28.467Z,23.80
2018-04-13T02:53:54.471Z,23.80
2018-04-13T02:56:20.451Z,23.90
2018-04-13T02:58:46.435Z,23.80
2018-04-13T03:01:12.438Z,23.90
2018-04-13T03:03:38.418Z,23.90
2018-04-13T03:06:04.420Z,23.90
2018-04-13T03:08:31.147Z,23.90
2018-04-13T03:10:57.143Z,23.90
2018-04-13T03:13:23.122Z,23.90
2018-04-13T03:15:49.137Z,23.90
2018-04-13T03:18:15.127Z,23.90
2018-04-13T03:20:41.127Z,23.90
2018-04-13T03:23:07.114Z,23.90
2018-04-13T03:25:33.119Z,23.90
2018-04-13T03:27:59.103Z,23.90
2018-04-13T03:30:25.103Z,23.90
2018-04-13T03:32:51.083Z,23.90
2018-04-13T03:35:17.099Z,23.90
2018-04-13T03:37:43.087Z,23.90
2018-04-13T03:40:09.096Z,23.90
2018-04-13T03:42:35.082Z,23.90
2018-04-13T03:45:01.111Z,23.90
2018-04-13T03:47:27.099Z,23.90
2018-04-13T03:49:53.083Z,23.90
2018-04-13T03:52:19.086Z,23.90
2018-04-13T03:54:45.085Z,23.90
2018-04-13T03:57:11.092Z,23.90
2018-04-13T03:59:37.095Z,23.80
2018-04-13T04:02:03.111Z,23.80
2018-04-13T04:04:29.094Z,23.80
2018-04-13T04:06:55.110Z,23.80
2018-04-13T04:09:21.853Z,23.80
2018-04-13T04:11:47.855Z,23.80
2018-04-13T04:14:13.867Z,23.80
2018-04-13T04:16:39.891Z,23.80
2018-04-13T04:19:05.877Z,23.80
2018-04-13T04:21:44.251Z,23.80
2018-04-13T04:24:22.579Z,23.80
2018-04-13T04:26:48.603Z,23.80
2018-04-13T04:29:14.583Z,23.80
2018-04-13T04:31:40.582Z,23.80
2018-04-13T04:34:06.562Z,23.80
2018-04-13T04:36:32.571Z,23.80
2018-04-13T04:38:58.571Z,23.80
2018-04-13T04:41:24.551Z,23.80
2018-04-13T04:43:50.547Z,23.80
2018-04-13T04:46:16.536Z,23.80
2018-04-13T04:48:42.535Z,23.80
2018-04-13T04:51:08.515Z,23.70
2018-04-13T04:53:34.517Z,23.80
2018-04-13T04:56:00.502Z,23.80
2018-04-13T04:58:26.520Z,23.80
2018-04-13T05:00:52.495Z,23.70
2018-04-13T05:03:18.495Z,23.70
2018-04-13T05:05:44.475Z,23.70
2018-04-13T05:08:10.470Z,23.70
2018-04-13T05:10:37.191Z,23.70
2018-04-13T05:13:03.186Z,23.70
2018-04-13T05:15:36.116Z,23.70
2018-04-13T05:18:02.120Z,23.70
2018-04-13T05:20:28.103Z,23.70
2018-04-13T05:22:54.103Z,23.70
2018-04-13T05:25:20.079Z,23.70
2018-04-13T05:27:46.083Z,23.70
2018-04-13T05:30:12.094Z,23.70
2018-04-13T05:32:38.072Z,23.70
2018-04-13T05:35:04.099Z,23.60
2018-04-13T05:37:30.078Z,23.60
2018-04-13T05:39:56.070Z,23.70
2018-04-13T05:42:22.068Z,23.70
2018-04-13T05:44:48.063Z,23.70
2018-04-13T05:47:14.041Z,23.70
2018-04-13T05:49:40.036Z,23.60
2018-04-13T05:52:06.767Z,23.60
2018-04-13T05:54:32.795Z,23.60
2018-04-13T05:56:58.779Z,23.60
2018-04-13T05:59:24.788Z,23.40
2018-04-13T06:01:50.775Z,23.40
2018-04-13T06:04:16.780Z,23.40
2018-04-13T06:06:42.775Z,23.50
2018-04-13T06:09:08.784Z,23.50
2018-04-13T06:11:34.737Z,23.60
2018-04-13T06:14:00.723Z,23.60
2018-04-13T06:16:26.724Z,23.70
2018-04-13T06:18:52.756Z,23.70
2018-04-13T06:21:18.711Z,23.70
2018-04-13T06:23:44.695Z,23.80
2018-04-13T06:26:10.698Z,23.80
2018-04-13T06:28:37.439Z,23.90
2018-04-13T06:31:03.443Z,23.90
2018-04-13T06:33:29.426Z,23.90
2018-04-13T06:35:55.439Z,24.00
2018-04-13T06:38:21.415Z,24.00
2018-04-13T06:40:47.415Z,24.10
2018-04-13T06:43:13.400Z,24.10
2018-04-13T06:45:39.394Z,24.20
2018-04-13T06:48:05.640Z,24.20
2018-04-13T06:50:31.654Z,24.30
2018-04-13T06:52:57.638Z,24.30
2018-04-13T06:55:23.635Z,24.30
2018-04-13T06:57:49.611Z,24.40
2018-04-13T07:00:15.624Z,24.50
2018-04-13T07:02:41.607Z,24.60
2018-04-13T07:05:07.587Z,24.60
2018-04-13T07:07:34.326Z,24.70
2018-04-13T07:10:00.307Z,24.70
2018-04-13T07:12:26.307Z,24.70
2018-04-13T07:14:52.290Z,24.80
2018-04-13T07:17:18.287Z,24.90
2018-04-13T07:19:44.267Z,24.90
2018-04-13T07:22:10.255Z,25.00
2018-04-13T07:24:36.234Z,25.00
2018-04-13T07:27:02.251Z,25.00
2018-04-13T07:29:28.239Z,25.00
2018-04-13T07:31:54.247Z,25.00
2018-04-13T07:34:20.243Z,25.00
2018-04-13T07:36:46.995Z,25.10
2018-04-13T07:39:12.976Z,25.10
2018-04-13T07:41:38.975Z,25.20
2018-04-13T07:44:04.962Z,25.20
2018-04-13T07:46:30.976Z,25.30
2018-04-13T07:48:57.137Z,25.40
2018-04-13T07:51:22.943Z,25.40
2018-04-13T07:53:49.684Z,25.60
2018-04-13T07:56:15.659Z,25.60
2018-04-13T07:58:41.660Z,25.60
2018-04-13T08:01:07.648Z,25.70
2018-04-13T08:03:33.619Z,25.80
2018-04-13T08:05:59.604Z,25.80
2018-04-13T08:08:25.595Z,25.90
2018-04-13T08:10:51.579Z,26.00
2018-04-13T08:13:17.549Z,26.00
2018-04-13T08:15:43.519Z,26.10
2018-04-13T08:18:09.516Z,26.10
2018-04-13T08:20:35.499Z,26.10
2018-04-13T08:23:01.499Z,26.10
2018-04-13T08:25:27.507Z,26.20
2018-04-13T08:27:53.503Z,26.20
2018-04-13T08:30:19.503Z,26.10
2018-04-13T08:32:46.243Z,26.20
2018-04-13T08:35:12.267Z,26.20
2018-04-13T08:37:39.007Z,26.20
2018-04-13T08:40:04.994Z,26.20
2018-04-13T08:42:30.979Z,26.20
2018-04-13T08:44:56.983Z,26.30
2018-04-13T08:47:25.092Z,26.30
2018-04-13T08:49:51.091Z,26.30
2018-04-13T08:52:17.046Z,26.40
2018-04-13T08:54:43.270Z,26.50
2018-04-13T08:57:09.263Z,26.50
2018-04-13T08:59:35.267Z,26.60
2018-04-13T09:02:01.476Z,26.60
2018-04-13T09:04:27.475Z,26.60
2018-04-13T09:06:53.450Z,26.70
2018-04-13T09:09:19.447Z,26.70
2018-04-13T09:11:45.422Z,26.70
2018-04-13T09:14:11.424Z,26.80
2018-04-13T09:16:37.407Z,26.80
2018-04-13T09:19:03.436Z,26.80
2018-04-13T09:21:30.159Z,26.80
2018-04-13T09:23:56.122Z,26.80
2018-04-13T09:26:22.104Z,26.80
2018-04-13T09:28:48.103Z,26.80
2018-04-13T09:31:14.095Z,26.80
2018-04-13T09:33:40.072Z,26.80
2018-04-13T09:36:06.075Z,26.80
2018-04-13T09:38:35.308Z,26.80
2018-04-13T09:41:01.502Z,26.70
2018-04-13T09:43:28.051Z,26.60
2018-04-13T09:45:54.054Z,26.50
2018-04-13T09:48:20.039Z,26.50
2018-04-13T09:50:46.046Z,26.50
2018-04-13T09:53:12.066Z,26.20
2018-04-13T09:55:39.269Z,26.20
2018-04-13T09:58:06.048Z,26.10
2018-04-13T10:00:32.799Z,26.20
2018-04-13T10:03:02.390Z,26.10
2018-04-13T10:05:28.378Z,26.10
2018-04-13T10:07:54.419Z,26.00
2018-04-13T10:10:20.383Z,26.10
2018-04-13T10:12:47.074Z,26.10
2018-04-13T10:15:13.049Z,26.10
2018-04-13T10:17:39.007Z,26.00
2018-04-13T10:20:05.004Z,25.70
2018-04-13T10:22:30.981Z,25.50
2018-04-13T10:24:56.946Z,25.40
2018-04-13T10:27:22.911Z,25.30
2018-04-13T10:30:01.650Z,25.20
2018-04-13T10:32:28.007Z,25.20
2018-04-13T10:34:59.758Z,25.10
2018-04-13T10:37:26.517Z,24.90
2018-04-13T10:39:52.532Z,24.90
2018-04-13T10:42:18.549Z,24.90
2018-04-13T10:44:44.536Z,25.00
2018-04-13T10:47:10.540Z,25.10
2018-04-13T10:49:36.524Z,25.10
2018-04-13T10:52:02.493Z,25.10
2018-04-13T10:54:29.603Z,25.20
2018-04-13T10:56:55.797Z,25.20
2018-04-13T10:59:22.520Z,25.20
2018-04-13T11:01:48.519Z,25.20
2018-04-13T11:04:14.508Z,25.40
2018-04-13T11:06:40.507Z,25.50
2018-04-13T11:09:06.487Z,25.40
2018-04-13T11:11:32.489Z,25.40
2018-04-13T11:13:58.483Z,25.50
2018-04-13T11:16:24.463Z,25.40
2018-04-13T11:18:50.500Z,25.40
2018-04-13T11:21:16.447Z,25.40
2018-04-13T11:23:42.446Z,25.30
2018-04-13T11:26:08.428Z,25.40
2018-04-13T11:28:34.456Z,25.50
2018-04-13T11:31:00.444Z,25.60
2018-04-13T11:33:26.429Z,25.50
2018-04-13T11:35:52.427Z,25.50
2018-04-13T11:38:18.423Z,25.40
2018-04-13T11:40:44.439Z,25.40
2018-04-13T11:43:10.450Z,25.50
2018-04-13T11:45:37.171Z,25.60
2018-04-13T11:48:03.171Z,25.50
2018-04-13T11:50:29.497Z,25.70
2018-04-13T11:52:55.495Z,25.70
2018-04-13T11:55:21.475Z,25.80
2018-04-13T11:57:47.519Z,25.90
2018-04-13T12:00:13.504Z,26.00
2018-04-13T12:02:39.498Z,25.90
2018-04-13T12:05:05.495Z,26.00
2018-04-13T12:07:31.480Z,26.20
2018-04-13T12:09:58.223Z,26.30
2018-04-13T12:12:24.270Z,26.20
2018-04-13T12:14:50.270Z,26.20
2018-04-13T12:17:17.030Z,26.30
2018-04-13T12:19:43.035Z,26.20
2018-04-13T12:22:09.763Z,26.30
2018-04-13T12:24:35.763Z,26.30
2018-04-13T12:27:01.751Z,26.30
2018-04-13T12:29:27.758Z,26.40
2018-04-13T12:31:53.747Z,26.40
2018-04-13T12:34:19.754Z,26.40
2018-04-13T12:36:46.691Z,26.60
2018-04-13T12:39:12.695Z,26.50
2018-04-13T12:41:38.674Z,26.40
2018-04-13T12:44:05.432Z,26.50
2018-04-13T12:46:31.419Z,26.50
2018-04-13T12:48:57.426Z,26.60
2018-04-13T12:51:23.423Z,26.50
2018-04-13T12:53:49.460Z,26.50
2018-04-13T12:56:15.454Z,26.50
2018-04-13T12:58:41.414Z,26.50
2018-04-13T13:01:07.423Z,26.50
2018-04-13T13:03:33.418Z,26.50
2018-04-13T13:05:59.427Z,26.50
2018-04-13T13:08:26.916Z,26.60
2018-04-13T13:10:52.890Z,26.60
2018-04-13T13:13:18.866Z,26.50
2018-04-13T13:15:44.856Z,26.50
2018-04-13T13:18:10.860Z,26.50
2018-04-13T13:20:36.871Z,26.50
2018-04-13T13:23:02.890Z,26.50
2018-04-13T13:25:28.888Z,26.40
2018-04-13T13:27:54.842Z,26.40
2018-04-13T13:30:20.843Z,26.40
2018-04-13T13:32:46.827Z,26.40
2018-04-13T13:35:12.832Z,26.30
2018-04-13T13:37:38.835Z,26.30
2018-04-13T13:40:05.551Z,26.40
2018-04-13T13:42:31.548Z,26.40
2018-04-13T13:44:57.537Z,26.40
2018-04-13T13:47:23.531Z,26.50
2018-04-13T13:49:50.331Z,26.30
2018-04-13T13:52:16.349Z,26.30
2018-04-13T13:54:42.339Z,26.30
2018-04-13T13:57:08.338Z,26.50
2018-04-13T13:59:34.323Z,26.50
2018-04-13T14:02:00.323Z,26.40
2018-04-13T14:04:26.304Z,26.60
2018-04-13T14:06:52.299Z,26.80
2018-04-13T14:09:18.290Z,26.80
2018-04-13T14:11:44.286Z,26.90
2018-04-13T14:14:10.265Z,26.90
2018-04-13T14:16:36.255Z,26.90
2018-04-13T14:19:02.239Z,26.90
2018-04-13T14:21:28.255Z,26.90
2018-04-13T14:23:54.246Z,26.90
2018-04-13T14:26:21.311Z,26.90
2018-04-13T14:28:47.343Z,26.80
2018-04-13T14:31:13.331Z,26.90
2018-04-13T14:33:39.343Z,26.90
2018-04-13T14:36:05.339Z,26.90
2018-04-13T14:38:31.351Z,26.80
2018-04-13T14:40:57.331Z,26.90
2018-04-13T14:43:23.319Z,26.90
2018-04-13T14:45:49.299Z,27.00
2018-04-13T14:48:15.304Z,27.00
2018-04-13T14:50:41.283Z,27.00
2018-04-13T14:53:07.291Z,27.10
2018-04-13T14:55:33.307Z,27.10
2018-04-13T14:57:59.303Z,27.10
2018-04-13T15:00:29.103Z,27.10
2018-04-13T15:02:55.091Z,27.20
2018-04-13T15:05:21.074Z,27.20
2018-04-13T15:07:47.070Z,27.20
2018-04-13T15:10:13.055Z,27.10
2018-04-13T15:12:39.040Z,27.10
2018-04-13T15:15:05.036Z,27.10
2018-04-13T15:17:31.044Z,27.10
2018-04-13T15:19:57.055Z,27.10
2018-04-13T15:22:23.036Z,27.00
2018-04-13T15:24:49.056Z,27.10
2018-04-13T15:27:15.047Z,27.00
2018-04-13T15:29:41.050Z,27.00
2018-04-13T15:32:07.039Z,27.00
2018-04-13T15:34:33.047Z,27.10
2018-04-13T15:36:59.047Z,27.10
2018-04-13T15:39:25.059Z,27.10
2018-04-13T15:41:51.439Z,27.10
2018-04-13T15:44:17.417Z,27.10
2018-04-13T15:46:43.398Z,27.10
2018-04-13T15:49:09.396Z,27.10
2018-04-13T15:51:35.408Z,27.10
2018-04-13T15:54:01.425Z,27.00
2018-04-13T15:56:27.419Z,27.10
2018-04-13T15:58:53.426Z,26.90
2018-04-13T16:01:19.415Z,26.90
2018-04-13T16:03:45.398Z,26.80
2018-04-13T16:06:11.407Z,26.80
2018-04-13T16:08:37.387Z,26.90
2018-04-13T16:11:03.388Z,26.80
2018-04-13T16:13:29.383Z,26.90
2018-04-13T16:15:55.383Z,26.90
2018-04-13T16:18:21.367Z,26.80
2018-04-13T16:20:47.363Z,26.80
2018-04-13T16:23:13.348Z,26.80
2018-04-13T16:25:39.351Z,26.70
2018-04-13T16:28:05.339Z,26.70
2018-04-13T16:30:31.339Z,26.70
2018-04-13T16:32:57.323Z,26.70
2018-04-13T16:35:23.334Z,26.70
2018-04-13T16:37:49.719Z,26.80
2018-04-13T16:40:15.739Z,26.70
2018-04-13T16:42:41.732Z,26.70
2018-04-13T16:45:07.731Z,26.70
2018-04-13T16:47:33.718Z,26.70
2018-04-13T16:50:00.012Z,26.60
2018-04-13T16:52:26.043Z,26.60
2018-04-13T16:54:52.027Z,26.50
2018-04-13T16:57:18.011Z,26.50
2018-04-13T16:59:43.995Z,26.50
2018-04-13T17:02:10.016Z,26.40
2018-04-13T17:04:35.999Z,26.40
2018-04-13T17:07:01.998Z,26.30
2018-04-13T17:09:27.998Z,26.30
2018-04-13T17:11:53.999Z,26.30
2018-04-13T17:14:19.987Z,26.30
2018-04-13T17:16:45.988Z,26.30
2018-04-13T17:19:11.975Z,26.30
2018-04-13T17:21:37.970Z,26.20
2018-04-13T17:24:04.703Z,26.10
2018-04-13T17:26:30.699Z,26.10
2018-04-13T17:28:56.736Z,26.10
2018-04-13T17:31:22.723Z,26.10
2018-04-13T17:33:48.706Z,26.00
2018-04-13T17:36:14.735Z,26.00
2018-04-13T17:38:41.467Z,26.00
2018-04-13T17:41:07.455Z,26.00
2018-04-13T17:43:33.459Z,26.00
2018-04-13T17:45:59.443Z,26.00
2018-04-13T17:48:25.460Z,25.90
2018-04-13T17:50:51.443Z,25.90
2018-04-13T17:53:17.442Z,25.90
2018-04-13T17:55:43.438Z,25.80
2018-04-13T17:58:09.443Z,25.80
2018-04-13T18:00:35.490Z,25.80
2018-04-13T18:03:01.450Z,25.80
2018-04-13T18:05:27.440Z,25.80
2018-04-13T18:07:53.451Z,25.70
2018-04-13T18:10:19.436Z,25.60
2018-04-13T18:12:45.440Z,25.60
2018-04-13T18:15:11.810Z,25.60
2018-04-13T18:17:37.811Z,25.60
2018-04-13T18:20:03.799Z,25.50
2018-04-13T18:22:29.795Z,25.60
2018-04-13T18:24:55.783Z,25.50
2018-04-13T18:27:21.791Z,25.50
2018-04-13T18:29:47.796Z,25.50
2018-04-13T18:32:13.780Z,25.50
2018-04-13T18:34:40.522Z,25.40
2018-04-13T18:37:06.524Z,25.40
2018-04-13T18:39:32.600Z,25.40
2018-04-13T18:41:58.527Z,25.40
2018-04-13T18:44:24.526Z,25.40
2018-04-13T18:46:50.511Z,25.40
2018-04-13T18:49:16.511Z,25.30
2018-04-13T18:51:42.495Z,25.30
2018-04-13T18:54:08.491Z,25.30
2018-04-13T18:56:35.215Z,25.30
2018-04-13T18:59:01.223Z,25.20
2018-04-13T19:01:27.215Z,25.30
2018-04-13T19:03:53.210Z,25.30
2018-04-13T19:06:19.202Z,25.20
2018-04-13T19:08:45.207Z,25.20
2018-04-13T19:11:11.209Z,25.20
2018-04-13T19:13:37.203Z,25.30
2018-04-13T19:16:03.212Z,25.20
2018-04-13T19:18:29.210Z,25.20
2018-04-13T19:20:55.211Z,25.20
2018-04-13T19:23:21.200Z,25.20
2018-04-13T19:25:47.204Z,25.20
2018-04-13T19:28:13.191Z,25.20
2018-04-13T19:30:39.218Z,25.20
2018-04-13T19:33:05.207Z,25.20
2018-04-13T19:35:31.223Z,25.20
2018-04-13T19:37:57.215Z,25.20
2018-04-13T19:40:23.215Z,25.20
2018-04-13T19:42:49.199Z,25.10
2018-04-13T19:45:15.216Z,25.10
2018-04-13T19:47:41.207Z,25.10
2018-04-13T19:50:07.208Z,25.10
2018-04-13T19:52:33.199Z,25.10
2018-04-13T19:54:59.199Z,25.00
2018-04-13T19:57:25.183Z,25.00
2018-04-13T19:59:51.192Z,25.00
2018-04-13T20:02:17.191Z,25.00
2018-04-13T20:04:43.195Z,25.00
2018-04-13T20:07:09.187Z,25.00
2018-04-13T20:09:35.171Z,25.00
2018-04-13T20:12:01.192Z,25.00
2018-04-13T20:14:27.181Z,24.90
2018-04-13T20:16:53.183Z,24.90
2018-04-13T20:19:20.846Z,24.90
2018-04-13T20:21:47.059Z,24.90
2018-04-13T20:24:13.043Z,24.90
2018-04-13T20:26:39.039Z,24.90
2018-04-13T20:29:05.027Z,24.80
2018-04-13T20:31:31.022Z,24.80
2018-04-13T20:33:57.007Z,24.80
2018-04-13T20:36:23.018Z,24.80
2018-04-13T20:38:48.990Z,24.80
2018-04-13T20:41:14.983Z,24.70
2018-04-13T20:43:40.967Z,24.70
2018-04-13T20:46:06.959Z,24.70
2018-04-13T20:48:32.939Z,24.70
2018-04-13T20:50:58.939Z,24.70
2018-04-13T20:53:24.927Z,24.70
2018-04-13T20:55:50.927Z,24.70
2018-04-13T20:58:16.923Z,24.70
2018-04-13T21:00:43.638Z,24.70
2018-04-13T21:03:09.628Z,24.70
2018-04-13T21:05:35.607Z,24.60
2018-04-13T21:08:02.351Z,24.60
2018-04-13T21:10:28.335Z,24.60
2018-04-13T21:12:54.335Z,24.60
2018-04-13T21:15:20.315Z,24.60
2018-04-13T21:17:47.051Z,24.60
2018-04-13T21:20:13.775Z,24.60
2018-04-13T21:22:39.779Z,24.60
2018-04-13T21:25:05.773Z,24.60
2018-04-13T21:27:31.768Z,24.60
2018-04-13T21:29:57.743Z,24.50
2018-04-13T21:32:23.734Z,24.50
2018-04-13T21:34:49.715Z,24.60
2018-04-13T21:37:15.730Z,24.50
2018-04-13T21:39:41.715Z,24.50
2018-04-13T21:42:07.704Z,24.50
2018-04-13T21:44:33.699Z,24.40
2018-04-13T21:46:59.675Z,24.50
2018-04-13T21:49:25.683Z,24.50
2018-04-13T21:51:51.687Z,24.50
2018-04-13T21:54:17.683Z,24.40
2018-04-13T21:56:43.704Z,24.40
2018-04-13T21:59:09.663Z,24.40
2018-04-13T22:01:35.645Z,24.40
2018-04-13T22:04:01.647Z,24.40
2018-04-13T22:06:27.628Z,24.40
2018-04-13T22:08:53.630Z,24.40
2018-04-13T22:11:19.608Z,24.30
2018-04-13T22:13:45.624Z,24.40
2018-04-13T22:16:11.612Z,24.30
2018-04-13T22:18:37.607Z,24.30
2018-04-13T22:21:03.595Z,24.30
2018-04-13T22:23:29.590Z,24.30
2018-04-13T22:25:55.575Z,24.30
2018-04-13T22:28:21.578Z,24.30
2018-04-13T22:30:47.560Z,24.30
2018-04-13T22:33:13.535Z,24.30
2018-04-13T22:35:39.546Z,24.30
2018-04-13T22:38:05.531Z,24.30
2018-04-13T22:40:31.530Z,24.20
2018-04-13T22:42:57.515Z,24.20
2018-04-13T22:45:23.520Z,24.20
2018-04-13T22:47:49.503Z,24.20
2018-04-13T22:50:16.294Z,24.30
2018-04-13T22:52:42.248Z,24.20
2018-04-13T22:55:08.994Z,24.20
2018-04-13T22:57:34.988Z,24.20
2018-04-13T23:00:01.000Z,24.20
2018-04-13T23:02:26.983Z,24.20
2018-04-13T23:04:53.006Z,24.10
2018-04-13T23:07:18.987Z,24.10
2018-04-13T23:09:44.987Z,24.10
2018-04-13T23:12:10.979Z,24.10
2018-04-13T23:14:36.983Z,24.10
2018-04-13T23:17:02.994Z,24.10
2018-04-13T23:19:28.975Z,24.20
2018-04-13T23:21:54.976Z,24.10
2018-04-13T23:24:20.963Z,24.10
2018-04-13T23:26:46.968Z,24.10
2018-04-13T23:29:13.212Z,24.10
2018-04-13T23:31:39.211Z,24.10
2018-04-13T23:34:05.197Z,24.10
2018-04-13T23:36:31.211Z,24.10
2018-04-13T23:38:57.196Z,24.10
2018-04-13T23:41:23.194Z,24.00
2018-04-13T23:43:49.186Z,24.10
2018-04-13T23:46:15.190Z,24.00
2018-04-13T23:48:41.175Z,24.00
2018-04-13T23:51:07.179Z,24.00
2018-04-13T23:53:33.153Z,24.00
2018-04-13T23:55:59.160Z,24.00
2018-04-13T23:58:25.150Z,24.00
