createdAt,value
2022-12-03T00:00:38.239Z,45.72
2022-12-03T00:03:04.900Z,45.60
2022-12-03T00:05:31.693Z,45.52
2022-12-03T00:07:58.206Z,45.54
2022-12-03T00:10:24.838Z,45.60
2022-12-03T00:12:51.395Z,45.61
2022-12-03T00:15:18.049Z,45.59
2022-12-03T00:17:44.565Z,45.50
2022-12-03T00:20:21.303Z,45.41
2022-12-03T00:22:47.836Z,45.54
2022-12-03T00:25:14.467Z,45.48
2022-12-03T00:27:41.039Z,45.46
2022-12-03T00:30:08.828Z,45.46
2022-12-03T00:32:35.445Z,45.29
2022-12-03T00:35:01.972Z,45.27
2022-12-03T00:37:28.557Z,45.51
2022-12-03T00:39:55.051Z,45.34
2022-12-03T00:42:21.627Z,45.26
2022-12-03T00:44:48.263Z,45.34
2022-12-03T00:47:14.861Z,45.47
2022-12-03T00:49:41.495Z,45.42
2022-12-03T00:52:08.071Z,45.28
2022-12-03T00:54:34.625Z,45.43
2022-12-03T00:57:01.220Z,45.49
2022-12-03T00:59:27.876Z,45.46
2022-12-03T01:01:54.475Z,45.39
2022-12-03T01:04:21.263Z,45.58
2022-12-03T01:06:47.850Z,45.70
2022-12-03T01:09:14.408Z,45.81
2022-12-03T01:11:41.510Z,45.88
2022-12-03T01:14:11.106Z,45.95
2022-12-03T01:16:38.260Z,45.99
2022-12-03T01:19:06.131Z,46.07
2022-12-03T01:21:32.839Z,46.08
2022-12-03T01:23:59.684Z,46.11
2022-12-03T01:26:26.423Z,46.16
2022-12-03T01:28:53.346Z,46.52
2022-12-03T01:31:38.758Z,46.81
2022-12-03T01:34:06.016Z,46.95
2022-12-03T01:36:34.368Z,47.00
2022-12-03T01:39:01.818Z,47.04
2022-12-03T01:41:29.018Z,47.33
2022-12-03T01:43:56.556Z,47.66
2022-12-03T01:46:29.514Z,47.90
2022-12-03T01:48:56.359Z,47.89
2022-12-03T01:51:23.013Z,48.35
2022-12-03T01:53:49.878Z,48.42
2022-12-03T01:56:17.655Z,48.54
2022-12-03T01:58:44.999Z,48.71
2022-12-03T02:01:16.475Z,48.88
2022-12-03T02:03:44.194Z,48.73
2022-12-03T02:06:19.001Z,48.88
2022-12-03T02:08:46.495Z,48.91
2022-12-03T02:11:12.994Z,49.17
2022-12-03T02:13:39.853Z,49.31
2022-12-03T02:16:06.754Z,49.37
2022-12-03T02:18:33.387Z,49.88
2022-12-03T02:21:20.145Z,50.09
2022-12-03T02:23:50.687Z,50.54
2022-12-03T02:26:17.309Z,50.85
2022-12-03T02:28:44.047Z,51.03
2022-12-03T02:31:10.775Z,50.96
2022-12-03T02:33:37.483Z,51.31
2022-12-03T02:36:04.502Z,51.51
2022-12-03T02:38:32.602Z,51.96
2022-12-03T02:41:02.924Z,52.25
2022-12-03T02:43:29.528Z,52.25
2022-12-03T02:45:58.381Z,52.13
2022-12-03T02:48:30.260Z,52.57
2022-12-03T02:51:02.730Z,52.77
2022-12-03T02:53:32.073Z,52.91
2022-12-03T02:55:59.677Z,53.17
2022-12-03T02:58:27.679Z,53.40
2022-12-03T03:00:55.050Z,53.44
2022-12-03T03:03:22.554Z,53.44
2022-12-03T03:05:49.493Z,53.70
2022-12-03T03:08:16.866Z,54.13
2022-12-03T03:10:44.218Z,54.43
2022-12-03T03:13:13.861Z,54.73
2022-12-03T03:15:41.245Z,54.65
2022-12-03T03:18:08.984Z,55.05
2022-12-03T03:20:35.696Z,54.92
2022-12-03T03:23:11.089Z,54.79
2022-12-03T03:25:43.436Z,55.24
2022-12-03T03:28:10.436Z,55.03
2022-12-03T03:30:39.087Z,55.26
2022-12-03T03:33:05.764Z,55.19
2022-12-03T03:35:32.628Z,55.20
2022-12-03T03:37:59.570Z,54.94
2022-12-03T03:40:26.456Z,55.00
2022-12-03T03:42:53.141Z,55.03
2022-12-03T03:45:24.000Z,55.03
2022-12-03T03:47:54.062Z,55.21
2022-12-03T03:50:20.723Z,55.54
2022-12-03T03:52:47.268Z,55.76
2022-12-03T03:55:13.787Z,55.78
2022-12-03T03:57:40.352Z,55.76
2022-12-03T04:00:08.177Z,55.91
2022-12-03T04:02:34.949Z,55.60
2022-12-03T04:05:01.526Z,55.61
2022-12-03T04:07:28.721Z,55.88
2022-12-03T04:09:55.269Z,56.07
2022-12-03T04:12:40.182Z,55.91
2022-12-03T04:15:08.070Z,56.15
2022-12-03T04:17:34.583Z,56.38
2022-12-03T04:20:01.144Z,56.75
2022-12-03T04:22:42.688Z,56.50
2022-12-03T04:25:28.882Z,56.63
2022-12-03T04:28:14.179Z,57.05
2022-12-03T04:30:40.830Z,57.09
2022-12-03T04:33:25.856Z,57.02
2022-12-03T04:35:52.992Z,56.91
2022-12-03T04:38:19.645Z,56.83
2022-12-03T04:41:15.179Z,56.96
2022-12-03T04:44:01.688Z,56.88
2022-12-03T04:46:28.517Z,57.21
2022-12-03T04:48:55.148Z,57.01
2022-12-03T04:51:21.726Z,57.00
2022-12-03T04:53:48.242Z,57.07
2022-12-03T04:56:14.760Z,57.00
2022-12-03T04:58:41.275Z,57.15
2022-12-03T05:01:07.872Z,57.19
2022-12-03T05:03:34.512Z,57.03
2022-12-03T05:06:00.979Z,56.88
2022-12-03T05:08:27.479Z,56.82
2022-12-03T05:10:54.052Z,56.75
2022-12-03T05:13:20.586Z,56.50
2022-12-03T05:15:47.120Z,56.62
2022-12-03T05:18:13.628Z,56.68
2022-12-03T05:20:46.966Z,56.74
2022-12-03T05:23:18.007Z,56.90
2022-12-03T05:25:44.548Z,56.86
2022-12-03T05:28:11.075Z,56.84
2022-12-03T05:30:37.783Z,57.32
2022-12-03T05:33:04.349Z,57.45
2022-12-03T05:35:31.707Z,57.38
2022-12-03T05:37:58.407Z,57.40
2022-12-03T05:40:25.031Z,57.33
2022-12-03T05:42:54.543Z,57.68
2022-12-03T05:45:23.464Z,57.50
2022-12-03T05:47:50.035Z,57.45
2022-12-03T05:50:16.807Z,57.31
2022-12-03T05:52:43.412Z,57.40
2022-12-03T05:55:11.122Z,57.33
2022-12-03T05:57:38.402Z,57.28
2022-12-03T06:00:07.890Z,57.45
2022-12-03T06:02:34.603Z,57.27
2022-12-03T06:05:01.172Z,57.46
2022-12-03T06:07:27.741Z,57.48
2022-12-03T06:09:54.324Z,57.43
2022-12-03T06:12:20.903Z,57.54
2022-12-03T06:14:47.488Z,57.55
2022-12-03T06:17:13.977Z,57.53
2022-12-03T06:19:40.606Z,57.42
2022-12-03T06:22:07.295Z,57.38
2022-12-03T06:24:33.779Z,57.33
2022-12-03T06:27:00.361Z,57.28
2022-12-03T06:29:26.988Z,57.25
2022-12-03T06:31:53.549Z,57.38
2022-12-03T06:34:20.087Z,57.55
2022-12-03T06:36:46.994Z,57.49
2022-12-03T06:39:13.626Z,57.67
2022-12-03T06:41:40.227Z,57.92
2022-12-03T06:44:06.789Z,57.93
2022-12-03T06:46:33.359Z,58.28
2022-12-03T06:49:00.006Z,58.37
2022-12-03T06:51:26.729Z,58.18
2022-12-03T06:53:53.392Z,58.29
2022-12-03T06:56:22.325Z,58.25
2022-12-03T06:58:49.312Z,58.22
2022-12-03T07:01:15.957Z,58.31
2022-12-03T07:03:42.552Z,58.32
2022-12-03T07:06:09.234Z,58.21
2022-12-03T07:08:35.693Z,58.30
2022-12-03T07:11:02.221Z,58.09
2022-12-03T07:13:28.791Z,58.16
2022-12-03T07:15:57.716Z,58.07
2022-12-03T07:18:24.504Z,58.25
2022-12-03T07:20:51.012Z,58.14
2022-12-03T07:23:17.504Z,58.20
2022-12-03T07:25:44.020Z,58.07
2022-12-03T07:28:10.519Z,57.94
2022-12-03T07:30:37.110Z,57.97
2022-12-03T07:33:03.665Z,58.00
2022-12-03T07:35:30.264Z,58.10
2022-12-03T07:37:56.798Z,58.04
2022-12-03T07:40:23.341Z,58.05
2022-12-03T07:42:49.813Z,58.07
2022-12-03T07:45:16.380Z,58.21
2022-12-03T07:47:42.931Z,58.13
2022-12-03T07:50:10.111Z,58.04
2022-12-03T07:52:36.590Z,58.12
2022-12-03T07:55:03.162Z,58.22
2022-12-03T07:57:29.750Z,58.02
2022-12-03T07:59:56.282Z,58.30
2022-12-03T08:02:22.952Z,58.23
2022-12-03T08:04:49.535Z,58.46
2022-12-03T08:07:16.779Z,58.22
2022-12-03T08:09:43.546Z,58.55
2022-12-03T08:12:16.702Z,58.63
2022-12-03T08:14:43.912Z,58.60
2022-12-03T08:17:12.547Z,58.42
2022-12-03T08:19:39.132Z,58.40
2022-12-03T08:22:13.571Z,58.39
2022-12-03T08:24:40.234Z,58.31
2022-12-03T08:27:17.414Z,58.29
2022-12-03T08:29:44.254Z,58.24
2022-12-03T08:32:11.910Z,58.23
2022-12-03T08:34:43.151Z,58.32
2022-12-03T08:37:18.204Z,58.17
2022-12-03T08:39:49.572Z,58.09
2022-12-03T08:42:41.371Z,57.97
2022-12-03T08:45:23.301Z,57.72
2022-12-03T08:47:49.767Z,57.69
2022-12-03T08:50:30.080Z,57.78
2022-12-03T08:53:17.678Z,57.68
2022-12-03T08:55:51.670Z,57.78
2022-12-03T08:58:44.434Z,57.66
2022-12-03T09:01:11.028Z,57.34
2022-12-03T09:03:39.641Z,57.50
2022-12-03T09:06:06.601Z,57.63
2022-12-03T09:08:33.129Z,57.54
2022-12-03T09:10:59.691Z,57.45
2022-12-03T09:13:26.178Z,57.33
2022-12-03T09:15:52.648Z,57.31
2022-12-03T09:18:19.269Z,57.07
2022-12-03T09:20:45.856Z,57.28
2022-12-03T09:23:12.411Z,57.25
2022-12-03T09:25:38.971Z,57.10
2022-12-03T09:28:05.503Z,57.07
2022-12-03T09:30:31.993Z,57.17
2022-12-03T09:33:00.017Z,57.01
2022-12-03T09:35:27.457Z,57.67
2022-12-03T09:37:54.169Z,57.78
2022-12-03T09:40:21.159Z,57.79
2022-12-03T09:42:47.867Z,57.81
2022-12-03T09:45:15.630Z,57.55
2022-12-03T09:47:47.950Z,57.63
2022-12-03T09:50:17.238Z,57.63
2022-12-03T09:52:45.193Z,57.75
2022-12-03T09:55:15.248Z,57.68
2022-12-03T09:57:41.679Z,57.80
2022-12-03T10:00:19.909Z,57.94
2022-12-03T10:02:47.756Z,57.76
2022-12-03T10:05:14.905Z,57.96
2022-12-03T10:07:42.291Z,58.19
2022-12-03T10:10:18.709Z,58.01
2022-12-03T10:12:45.671Z,58.17
2022-12-03T10:15:17.499Z,58.12
2022-12-03T10:17:44.402Z,58.15
2022-12-03T10:20:13.594Z,58.22
2022-12-03T10:22:40.430Z,58.14
2022-12-03T10:25:12.823Z,57.86
2022-12-03T10:27:40.265Z,58.05
2022-12-03T10:30:19.698Z,57.99
2022-12-03T10:32:48.988Z,58.00
2022-12-03T10:35:20.819Z,58.07
2022-12-03T10:38:02.052Z,57.95
2022-12-03T10:40:33.635Z,57.70
2022-12-03T10:43:18.520Z,57.76
2022-12-03T10:46:10.866Z,57.77
2022-12-03T10:48:37.430Z,57.54
2022-12-03T10:51:07.123Z,57.63
2022-12-03T10:53:36.560Z,57.79
2022-12-03T10:56:05.357Z,57.70
2022-12-03T10:58:37.382Z,57.62
2022-12-03T11:01:22.200Z,57.66
2022-12-03T11:03:49.136Z,57.60
2022-12-03T11:06:17.680Z,57.64
2022-12-03T11:08:49.196Z,57.68
2022-12-03T11:11:24.739Z,57.59
2022-12-03T11:14:02.013Z,57.66
2022-12-03T11:16:40.810Z,57.50
2022-12-03T11:19:13.067Z,57.58
2022-12-03T11:22:07.046Z,57.55
2022-12-03T11:24:35.469Z,57.53
2022-12-03T11:27:01.942Z,57.50
2022-12-03T11:30:00.537Z,57.51
2022-12-03T11:32:39.679Z,57.29
2022-12-03T11:35:12.742Z,57.42
2022-12-03T11:37:39.330Z,57.50
2022-12-03T11:40:18.184Z,57.28
2022-12-03T11:42:46.519Z,57.39
2022-12-03T11:45:17.692Z,57.40
2022-12-03T11:47:46.042Z,57.27
2022-12-03T11:50:40.213Z,57.34
2022-12-03T11:53:20.195Z,57.20
2022-12-03T11:55:52.063Z,56.99
2022-12-03T11:58:39.243Z,57.02
2022-12-03T12:01:07.378Z,57.06
2022-12-03T12:03:44.345Z,57.01
2022-12-03T12:06:15.998Z,57.08
2022-12-03T12:08:56.623Z,56.80
2022-12-03T12:11:43.748Z,57.41
2022-12-03T12:14:13.703Z,57.33
2022-12-03T12:16:51.467Z,57.20
2022-12-03T12:19:43.586Z,57.29
2022-12-03T12:22:16.290Z,57.16
2022-12-03T12:24:51.358Z,57.03
2022-12-03T12:27:30.627Z,56.92
2022-12-03T12:30:04.841Z,56.92
2022-12-03T12:32:33.625Z,56.90
2022-12-03T12:35:15.185Z,56.83
2022-12-03T12:37:58.204Z,56.83
2022-12-03T12:40:29.110Z,56.83
2022-12-03T12:43:10.052Z,56.77
2022-12-03T12:45:42.065Z,56.67
2022-12-03T12:48:29.180Z,56.55
2022-12-03T12:51:08.859Z,56.46
2022-12-03T12:53:37.018Z,56.38
2022-12-03T12:56:27.931Z,56.42
2022-12-03T12:58:54.701Z,56.34
2022-12-03T13:01:26.034Z,56.34
2022-12-03T13:03:53.030Z,56.15
2022-12-03T13:06:26.666Z,56.15
2022-12-03T13:08:53.983Z,56.01
2022-12-03T13:11:41.416Z,55.98
2022-12-03T13:14:18.581Z,55.70
2022-12-03T13:16:47.326Z,55.63
2022-12-03T13:19:27.893Z,55.59
2022-12-03T13:22:00.293Z,55.59
2022-12-03T13:24:29.686Z,55.39
2022-12-03T13:26:57.154Z,55.28
2022-12-03T13:29:24.061Z,55.40
2022-12-03T13:31:53.284Z,55.36
2022-12-03T13:34:22.850Z,55.36
2022-12-03T13:36:57.193Z,55.25
2022-12-03T13:39:35.444Z,55.02
2022-12-03T13:42:26.696Z,55.05
2022-12-03T13:44:53.490Z,55.08
2022-12-03T13:47:21.725Z,54.83
2022-12-03T13:49:57.034Z,54.87
2022-12-03T13:52:26.882Z,54.85
2022-12-03T13:54:55.335Z,54.86
2022-12-03T13:57:21.976Z,54.78
2022-12-03T13:59:48.813Z,54.86
2022-12-03T14:02:15.475Z,55.03
2022-12-03T14:04:42.097Z,54.92
2022-12-03T14:07:08.575Z,55.11
2022-12-03T14:09:35.103Z,54.95
2022-12-03T14:12:20.186Z,54.97
2022-12-03T14:14:46.730Z,54.89
2022-12-03T14:17:13.365Z,54.88
2022-12-03T14:19:40.087Z,54.55
2022-12-03T14:22:08.792Z,54.56
2022-12-03T14:24:36.085Z,54.59
2022-12-03T14:27:02.559Z,54.43
2022-12-03T14:29:29.321Z,54.53
2022-12-03T14:31:55.998Z,54.64
2022-12-03T14:34:22.655Z,54.54
2022-12-03T14:36:49.268Z,54.44
2022-12-03T14:39:15.880Z,54.30
2022-12-03T14:42:00.870Z,54.18
2022-12-03T14:44:27.434Z,54.15
2022-12-03T14:46:57.087Z,53.92
2022-12-03T14:49:24.120Z,54.02
2022-12-03T14:51:50.689Z,54.02
2022-12-03T14:54:17.250Z,53.88
2022-12-03T14:56:43.818Z,53.95
2022-12-03T14:59:10.575Z,53.93
2022-12-03T15:01:37.175Z,53.86
2022-12-03T15:04:03.817Z,53.70
2022-12-03T15:06:30.410Z,53.75
2022-12-03T15:08:56.930Z,53.66
2022-12-03T15:11:23.434Z,53.67
2022-12-03T15:13:50.108Z,53.93
2022-12-03T15:16:16.794Z,53.88
2022-12-03T15:18:43.607Z,53.92
2022-12-03T15:21:10.231Z,54.03
2022-12-03T15:23:36.908Z,53.98
2022-12-03T15:26:03.687Z,54.07
2022-12-03T15:28:30.281Z,53.79
2022-12-03T15:30:56.924Z,53.68
2022-12-03T15:33:23.589Z,53.64
2022-12-03T15:35:50.162Z,53.52
2022-12-03T15:38:16.751Z,53.54
2022-12-03T15:40:43.515Z,53.64
2022-12-03T15:43:10.205Z,53.66
2022-12-03T15:45:36.976Z,53.59
2022-12-03T15:48:04.290Z,53.42
2022-12-03T15:50:33.537Z,53.58
2022-12-03T15:53:02.261Z,53.74
2022-12-03T15:55:28.862Z,53.58
2022-12-03T15:57:55.473Z,53.43
2022-12-03T16:00:22.404Z,53.38
2022-12-03T16:02:52.659Z,53.29
2022-12-03T16:05:19.812Z,53.03
2022-12-03T16:07:46.448Z,53.13
2022-12-03T16:10:13.158Z,52.97
2022-12-03T16:12:39.681Z,52.92
2022-12-03T16:15:07.455Z,53.35
2022-12-03T16:17:34.027Z,53.09
2022-12-03T16:20:00.525Z,53.17
2022-12-03T16:22:27.059Z,53.28
2022-12-03T16:24:53.554Z,53.20
2022-12-03T16:27:25.318Z,53.18
2022-12-03T16:29:53.156Z,52.99
2022-12-03T16:32:19.854Z,53.22
2022-12-03T16:34:46.340Z,52.99
2022-12-03T16:37:12.964Z,53.11
2022-12-03T16:39:39.482Z,53.09
2022-12-03T16:42:10.188Z,53.07
2022-12-03T16:44:59.344Z,53.09
2022-12-03T16:47:30.605Z,53.09
2022-12-03T16:50:00.698Z,52.99
2022-12-03T16:52:27.375Z,52.92
2022-12-03T16:54:53.910Z,52.83
2022-12-03T16:57:20.566Z,52.74
2022-12-03T16:59:47.090Z,52.92
2022-12-03T17:02:13.837Z,52.84
2022-12-03T17:04:40.583Z,52.68
2022-12-03T17:07:07.074Z,53.00
2022-12-03T17:09:33.562Z,52.74
2022-12-03T17:12:00.138Z,53.14
2022-12-03T17:14:31.605Z,53.13
2022-12-03T17:16:59.893Z,52.93
2022-12-03T17:19:26.462Z,52.81
2022-12-03T17:21:54.097Z,52.77
2022-12-03T17:24:21.420Z,52.82
2022-12-03T17:26:47.975Z,52.67
2022-12-03T17:29:14.540Z,52.71
2022-12-03T17:31:42.542Z,52.83
2022-12-03T17:34:09.654Z,52.87
2022-12-03T17:36:36.261Z,52.89
2022-12-03T17:39:02.955Z,52.55
2022-12-03T17:41:29.511Z,52.68
2022-12-03T17:43:56.108Z,52.77
2022-12-03T17:46:22.822Z,52.69
2022-12-03T17:48:49.799Z,52.60
2022-12-03T17:51:16.428Z,52.49
2022-12-03T17:53:42.988Z,52.56
2022-12-03T17:56:09.662Z,52.59
2022-12-03T17:58:36.224Z,52.45
2022-12-03T18:01:03.490Z,52.54
2022-12-03T18:03:30.890Z,52.49
2022-12-03T18:05:57.469Z,52.35
2022-12-03T18:08:24.035Z,52.42
2022-12-03T18:10:50.620Z,52.39
2022-12-03T18:13:17.252Z,52.34
2022-12-03T18:15:43.925Z,52.28
2022-12-03T18:18:10.938Z,52.25
2022-12-03T18:20:37.524Z,52.16
2022-12-03T18:23:04.211Z,52.29
2022-12-03T18:25:31.003Z,52.22
2022-12-03T18:27:57.663Z,52.23
2022-12-03T18:30:24.295Z,52.40
2022-12-03T18:32:50.955Z,52.21
2022-12-03T18:35:18.286Z,52.00
2022-12-03T18:37:44.998Z,52.14
2022-12-03T18:40:20.067Z,52.03
2022-12-03T18:42:47.139Z,52.03
2022-12-03T18:45:15.048Z,51.97
2022-12-03T18:47:41.717Z,51.85
2022-12-03T18:50:09.574Z,51.68
2022-12-03T18:52:36.077Z,51.97
2022-12-03T18:55:02.853Z,51.90
2022-12-03T18:57:29.386Z,51.88
2022-12-03T18:59:56.278Z,51.92
2022-12-03T19:05:10.033Z,51.74
2022-12-03T19:07:36.925Z,51.85
2022-12-03T19:10:03.953Z,51.88
2022-12-03T19:12:31.198Z,51.92
2022-12-03T19:14:57.804Z,51.87
2022-12-03T19:17:24.409Z,51.88
2022-12-03T19:19:50.866Z,51.78
2022-12-03T19:22:17.381Z,51.83
2022-12-03T19:24:43.910Z,51.77
2022-12-03T19:27:10.414Z,51.92
2022-12-03T19:29:36.950Z,51.72
2022-12-03T19:32:03.729Z,51.94
2022-12-03T19:34:30.437Z,51.98
2022-12-03T19:36:57.013Z,51.81
2022-12-03T19:39:24.203Z,51.80
2022-12-03T19:41:50.701Z,51.75
2022-12-03T19:44:18.582Z,51.71
2022-12-03T19:46:45.455Z,51.74
2022-12-03T19:49:12.175Z,51.66
2022-12-03T19:51:38.831Z,51.68
2022-12-03T19:54:06.935Z,51.64
2022-12-03T19:56:34.040Z,51.66
2022-12-03T19:59:00.847Z,51.75
2022-12-03T20:01:30.181Z,51.76
2022-12-03T20:03:58.239Z,51.81
2022-12-03T20:06:27.510Z,51.84
2022-12-03T20:08:58.924Z,51.61
2022-12-03T20:11:28.293Z,51.79
2022-12-03T20:13:57.679Z,51.67
2022-12-03T20:16:25.838Z,51.46
2022-12-03T20:18:56.335Z,51.64
2022-12-03T20:21:22.851Z,51.67
2022-12-03T20:23:49.450Z,51.56
2022-12-03T20:26:18.780Z,51.54
2022-12-03T20:28:46.100Z,51.59
2022-12-03T20:31:15.458Z,51.67
2022-12-03T20:33:44.261Z,51.63
2022-12-03T20:36:11.792Z,51.48
2022-12-03T20:38:38.856Z,51.48
2022-12-03T20:41:09.471Z,51.48
2022-12-03T20:43:36.417Z,51.55
2022-12-03T20:46:09.332Z,51.58
2022-12-03T20:48:36.195Z,51.52
2022-12-03T20:51:04.959Z,51.38
2022-12-03T20:53:31.585Z,51.40
2022-12-03T20:55:59.161Z,51.40
2022-12-03T20:58:26.159Z,51.36
2022-12-03T21:00:52.792Z,51.51
2022-12-03T21:03:19.439Z,51.29
2022-12-03T21:05:46.101Z,51.24
2022-12-03T21:08:12.728Z,51.27
2022-12-03T21:10:46.342Z,51.43
2022-12-03T21:13:18.473Z,51.49
2022-12-03T21:15:45.721Z,51.38
2022-12-03T21:18:14.550Z,51.51
2022-12-03T21:20:46.355Z,51.33
2022-12-03T21:23:13.980Z,51.36
2022-12-03T21:25:40.855Z,51.63
2022-12-03T21:28:08.932Z,51.57
2022-12-03T21:30:39.927Z,51.91
2022-12-03T21:33:06.927Z,52.06
2022-12-03T21:35:36.756Z,52.38
2022-12-03T21:38:03.639Z,52.36
2022-12-03T21:40:30.320Z,52.61
2022-12-03T21:42:57.597Z,52.25
2022-12-03T21:45:25.081Z,52.15
2022-12-03T21:47:51.966Z,52.15
2022-12-03T21:50:18.742Z,51.96
2022-12-03T21:52:45.267Z,51.77
2022-12-03T21:55:11.925Z,51.96
2022-12-03T21:57:38.430Z,51.90
2022-12-03T22:00:08.931Z,51.78
2022-12-03T22:02:35.561Z,51.94
2022-12-03T22:05:02.100Z,51.71
2022-12-03T22:07:28.708Z,51.62
2022-12-03T22:09:55.556Z,51.53
2022-12-03T22:12:22.279Z,51.60
2022-12-03T22:14:48.850Z,51.53
2022-12-03T22:17:15.349Z,51.61
2022-12-03T22:19:42.444Z,51.37
2022-12-03T22:22:08.987Z,51.47
2022-12-03T22:24:35.561Z,51.42
2022-12-03T22:27:03.978Z,51.56
2022-12-03T22:29:30.819Z,51.46
2022-12-03T22:31:57.389Z,51.57
2022-12-03T22:34:24.105Z,51.34
2022-12-03T22:36:50.648Z,51.33
2022-12-03T22:39:17.225Z,51.26
2022-12-03T22:41:43.830Z,51.27
2022-12-03T22:44:10.549Z,51.25
2022-12-03T22:46:37.214Z,51.24
2022-12-03T22:49:07.478Z,51.29
2022-12-03T22:51:34.752Z,51.34
2022-12-03T22:54:01.889Z,51.29
2022-12-03T22:56:30.396Z,51.16
2022-12-03T22:58:57.331Z,51.17
2022-12-03T23:01:26.658Z,51.19
2022-12-03T23:03:53.375Z,51.18
2022-12-03T23:06:20.434Z,51.05
2022-12-03T23:08:47.367Z,51.08
2022-12-03T23:11:14.406Z,51.27
2022-12-03T23:13:41.022Z,51.11
2022-12-03T23:16:15.139Z,51.05
2022-12-03T23:18:42.082Z,51.01
2022-12-03T23:21:08.704Z,51.06
2022-12-03T23:23:35.219Z,51.05
2022-12-03T23:26:07.286Z,50.98
2022-12-03T23:28:34.537Z,50.99
2022-12-03T23:31:01.427Z,51.06
2022-12-03T23:33:28.678Z,50.84
2022-12-03T23:35:55.480Z,50.76
2022-12-03T23:38:22.378Z,50.94
2022-12-03T23:40:48.962Z,50.66
2022-12-03T23:43:16.406Z,50.80
2022-12-03T23:45:43.101Z,50.84
2022-12-03T23:48:09.666Z,50.61
2022-12-03T23:50:39.641Z,50.64
2022-12-03T23:53:06.164Z,50.64
2022-12-03T23:55:32.935Z,50.69
2022-12-03T23:57:59.434Z,50.52
