createdAt,value
2022-10-31T00:00:28.219Z,100.00
2022-10-31T00:01:34.136Z,100.00
2022-10-31T00:02:35.557Z,100.00
2022-10-31T00:03:36.903Z,100.00
2022-10-31T00:04:38.250Z,100.00
2022-10-31T00:05:43.298Z,100.00
2022-10-31T00:06:44.623Z,100.00
2022-10-31T00:07:45.914Z,100.00
2022-10-31T00:08:47.874Z,100.00
2022-10-31T00:09:49.177Z,100.00
2022-10-31T00:10:50.495Z,100.00
2022-10-31T00:11:51.829Z,100.00
2022-10-31T00:12:53.138Z,100.00
2022-10-31T00:13:54.441Z,100.00
2022-10-31T00:14:55.806Z,100.00
2022-10-31T00:16:00.088Z,100.00
2022-10-31T00:17:01.363Z,100.00
2022-10-31T00:18:06.150Z,100.00
2022-10-31T00:19:09.148Z,100.00
2022-10-31T00:20:10.486Z,100.00
2022-10-31T00:21:11.801Z,100.00
2022-10-31T00:22:13.137Z,100.00
2022-10-31T00:23:14.442Z,100.00
2022-10-31T00:24:15.936Z,100.00
2022-10-31T00:25:19.910Z,100.00
2022-10-31T00:26:21.474Z,100.00
2022-10-31T00:27:22.886Z,100.00
2022-10-31T00:28:24.196Z,100.00
2022-10-31T00:29:25.486Z,100.00
2022-10-31T00:30:27.007Z,100.00
2022-10-31T00:31:28.900Z,100.00
2022-10-31T00:32:30.245Z,100.00
2022-10-31T00:33:33.666Z,100.00
2022-10-31T00:34:34.974Z,100.00
2022-10-31T00:35:36.285Z,100.00
2022-10-31T00:36:37.578Z,100.00
2022-10-31T00:37:38.887Z,100.00
2022-10-31T00:38:42.574Z,100.00
2022-10-31T00:39:46.629Z,100.00
2022-10-31T00:40:47.972Z,100.00
2022-10-31T00:41:49.293Z,100.00
2022-10-31T00:42:50.699Z,100.00
2022-10-31T00:43:52.049Z,100.00
2022-10-31T00:44:53.365Z,100.00
2022-10-31T00:45:55.526Z,100.00
2022-10-31T00:46:59.491Z,100.00
2022-10-31T00:48:01.156Z,100.00
2022-10-31T00:49:02.755Z,100.00
2022-10-31T00:50:08.342Z,100.00
2022-10-31T00:51:09.656Z,100.00
2022-10-31T00:52:10.974Z,100.00
2022-10-31T00:53:12.386Z,100.00
2022-10-31T00:54:13.705Z,100.00
2022-10-31T00:55:15.036Z,100.00
2022-10-31T00:56:16.736Z,100.00
2022-10-31T00:57:18.048Z,100.00
2022-10-31T00:58:19.489Z,100.00
2022-10-31T00:59:20.842Z,100.00
2022-10-31T01:00:22.364Z,100.00
2022-10-31T01:01:23.931Z,100.00
2022-10-31T01:02:25.526Z,100.00
2022-10-31T01:03:28.379Z,100.00
2022-10-31T01:04:29.692Z,100.00
2022-10-31T01:05:32.287Z,100.00
2022-10-31T01:06:33.623Z,100.00
2022-10-31T01:07:38.832Z,100.00
2022-10-31T01:08:43.247Z,100.00
2022-10-31T01:09:50.352Z,100.00
2022-10-31T01:11:11.990Z,100.00
2022-10-31T01:12:14.954Z,100.00
2022-10-31T01:13:16.437Z,100.00
2022-10-31T01:14:19.974Z,100.00
2022-10-31T01:15:22.491Z,100.00
2022-10-31T01:16:27.536Z,100.00
2022-10-31T01:17:28.893Z,100.00
2022-10-31T01:18:30.210Z,100.00
2022-10-31T01:19:31.584Z,100.00
2022-10-31T01:20:32.877Z,100.00
2022-10-31T01:21:35.946Z,100.00
2022-10-31T01:22:37.334Z,100.00
2022-10-31T01:23:38.790Z,100.00
2022-10-31T01:24:44.891Z,100.00
2022-10-31T01:25:46.194Z,100.00
2022-10-31T01:26:47.555Z,100.00
2022-10-31T01:27:48.849Z,100.00
2022-10-31T01:28:58.344Z,100.00
2022-10-31T01:29:59.646Z,100.00
2022-10-31T01:31:01.572Z,100.00
2022-10-31T01:32:02.927Z,100.00
2022-10-31T01:33:04.244Z,100.00
2022-10-31T01:34:06.030Z,100.00
2022-10-31T01:35:07.469Z,100.00
2022-10-31T01:36:12.812Z,100.00
2022-10-31T01:37:14.130Z,100.00
2022-10-31T01:38:15.439Z,100.00
2022-10-31T01:39:16.741Z,100.00
2022-10-31T01:40:18.280Z,100.00
2022-10-31T01:41:21.735Z,100.00
2022-10-31T01:42:26.549Z,100.00
2022-10-31T01:43:42.634Z,100.00
2022-10-31T01:44:43.922Z,100.00
2022-10-31T01:45:48.894Z,100.00
2022-10-31T01:47:01.700Z,100.00
2022-10-31T01:48:03.178Z,100.00
2022-10-31T01:49:06.362Z,100.00
2022-10-31T01:50:13.389Z,100.00
2022-10-31T01:51:16.630Z,100.00
2022-10-31T01:52:24.197Z,100.00
2022-10-31T01:53:26.967Z,100.00
2022-10-31T01:54:31.946Z,100.00
2022-10-31T01:55:35.300Z,100.00
2022-10-31T01:56:42.383Z,100.00
2022-10-31T01:57:46.022Z,100.00
2022-10-31T01:58:47.349Z,100.00
2022-10-31T01:59:54.832Z,100.00
2022-10-31T02:01:00.528Z,100.00
2022-10-31T02:02:04.819Z,100.00
2022-10-31T02:03:06.207Z,100.00
2022-10-31T02:04:08.462Z,100.00
2022-10-31T02:05:11.549Z,100.00
2022-10-31T02:06:19.990Z,100.00
2022-10-31T02:07:27.211Z,100.00
2022-10-31T02:08:32.168Z,100.00
2022-10-31T02:09:35.170Z,100.00
2022-10-31T02:10:37.692Z,100.00
2022-10-31T02:11:39.671Z,100.00
2022-10-31T02:12:41.947Z,100.00
2022-10-31T02:13:43.233Z,100.00
2022-10-31T02:14:44.928Z,100.00
2022-10-31T02:15:47.827Z,100.00
2022-10-31T02:16:49.172Z,100.00
2022-10-31T02:17:50.582Z,100.00
2022-10-31T02:18:55.056Z,100.00
2022-10-31T02:20:02.435Z,100.00
2022-10-31T02:21:12.318Z,100.00
2022-10-31T02:22:21.995Z,100.00
2022-10-31T02:23:34.667Z,100.00
2022-10-31T02:24:47.223Z,100.00
2022-10-31T02:25:57.771Z,100.00
2022-10-31T02:27:07.938Z,100.00
2022-10-31T02:28:27.587Z,100.00
2022-10-31T02:29:40.788Z,100.00
2022-10-31T02:30:52.501Z,100.00
2022-10-31T02:32:15.359Z,100.00
2022-10-31T02:33:28.641Z,100.00
2022-10-31T02:34:34.253Z,100.00
2022-10-31T02:35:35.598Z,100.00
2022-10-31T02:36:59.725Z,100.00
2022-10-31T02:38:20.322Z,100.00
2022-10-31T02:39:26.293Z,100.00
2022-10-31T02:40:30.176Z,100.00
2022-10-31T02:42:00.333Z,100.00
2022-10-31T02:43:10.573Z,100.00
2022-10-31T02:44:14.789Z,100.00
2022-10-31T02:45:22.246Z,100.00
2022-10-31T02:46:36.818Z,100.00
2022-10-31T02:47:42.532Z,100.00
2022-10-31T02:48:45.326Z,100.00
2022-10-31T02:49:49.816Z,100.00
2022-10-31T02:50:57.123Z,100.00
2022-10-31T02:51:59.143Z,100.00
2022-10-31T02:53:01.599Z,100.00
2022-10-31T02:54:02.978Z,100.00
2022-10-31T02:55:33.024Z,100.00
2022-10-31T02:56:36.645Z,100.00
2022-10-31T02:57:42.547Z,100.00
2022-10-31T02:58:50.852Z,100.00
2022-10-31T02:59:59.508Z,100.00
2022-10-31T03:01:06.528Z,100.00
2022-10-31T03:02:19.648Z,100.00
2022-10-31T03:03:29.001Z,100.00
2022-10-31T03:04:39.053Z,100.00
2022-10-31T03:05:54.944Z,100.00
2022-10-31T03:06:58.171Z,100.00
2022-10-31T03:08:18.598Z,100.00
2022-10-31T03:09:45.066Z,100.00
2022-10-31T03:10:57.732Z,100.00
2022-10-31T03:12:19.989Z,100.00
2022-10-31T03:13:21.366Z,100.00
2022-10-31T03:14:42.015Z,100.00
2022-10-31T03:15:52.861Z,100.00
2022-10-31T03:16:56.141Z,100.00
2022-10-31T03:18:16.549Z,100.00
2022-10-31T03:19:17.863Z,100.00
2022-10-31T03:20:21.506Z,100.00
2022-10-31T03:21:28.161Z,100.00
2022-10-31T03:22:31.967Z,100.00
2022-10-31T03:23:36.373Z,100.00
2022-10-31T03:24:39.349Z,100.00
2022-10-31T03:25:41.344Z,100.00
2022-10-31T03:26:50.462Z,100.00
2022-10-31T03:27:52.322Z,100.00
2022-10-31T03:29:03.862Z,100.00
2022-10-31T03:30:06.484Z,100.00
2022-10-31T03:31:18.390Z,100.00
2022-10-31T03:32:31.249Z,100.00
2022-10-31T03:33:35.063Z,100.00
2022-10-31T03:34:38.566Z,100.00
2022-10-31T03:35:42.197Z,100.00
2022-10-31T03:36:44.717Z,100.00
2022-10-31T03:37:47.328Z,100.00
2022-10-31T03:38:51.022Z,100.00
2022-10-31T03:39:55.321Z,100.00
2022-10-31T03:40:59.754Z,100.00
2022-10-31T03:42:05.603Z,100.00
2022-10-31T03:43:09.883Z,100.00
2022-10-31T03:44:14.574Z,100.00
2022-10-31T03:45:20.531Z,100.00
2022-10-31T03:46:22.443Z,100.00
2022-10-31T03:47:24.954Z,100.00
2022-10-31T03:48:26.942Z,100.00
2022-10-31T03:49:28.458Z,100.00
2022-10-31T03:50:39.832Z,100.00
2022-10-31T03:51:47.483Z,100.00
2022-10-31T03:52:51.115Z,100.00
2022-10-31T03:53:55.964Z,100.00
2022-10-31T03:54:59.734Z,100.00
2022-10-31T03:56:10.905Z,100.00
2022-10-31T03:57:15.242Z,100.00
2022-10-31T03:58:30.058Z,100.00
2022-10-31T03:59:34.103Z,100.00
2022-10-31T04:00:39.797Z,100.00
2022-10-31T04:01:44.389Z,100.00
2022-10-31T04:02:54.669Z,100.00
2022-10-31T04:03:57.018Z,100.00
2022-10-31T04:04:58.937Z,100.00
2022-10-31T04:06:03.944Z,100.00
2022-10-31T04:07:07.398Z,100.00
2022-10-31T04:08:13.225Z,100.00
2022-10-31T04:09:15.635Z,100.00
2022-10-31T04:10:17.831Z,100.00
2022-10-31T04:11:20.677Z,100.00
2022-10-31T04:12:30.478Z,100.00
2022-10-31T04:13:54.454Z,100.00
2022-10-31T04:14:58.189Z,100.00
2022-10-31T04:15:59.688Z,100.00
2022-10-31T04:17:03.014Z,100.00
2022-10-31T04:18:10.212Z,100.00
2022-10-31T04:19:12.778Z,100.00
2022-10-31T04:20:16.884Z,100.00
2022-10-31T04:21:18.243Z,100.00
2022-10-31T04:22:19.538Z,100.00
2022-10-31T04:23:23.402Z,100.00
2022-10-31T04:24:25.673Z,100.00
2022-10-31T04:25:27.227Z,100.00
2022-10-31T04:26:29.496Z,100.00
2022-10-31T04:27:30.850Z,100.00
2022-10-31T04:28:32.321Z,100.00
2022-10-31T04:29:34.132Z,100.00
2022-10-31T04:30:35.454Z,100.00
2022-10-31T04:31:36.749Z,100.00
2022-10-31T04:32:38.638Z,100.00
2022-10-31T04:33:40.518Z,100.00
2022-10-31T04:34:41.849Z,100.00
2022-10-31T04:35:43.158Z,100.00
2022-10-31T04:36:45.482Z,100.00
2022-10-31T04:37:49.657Z,100.00
2022-10-31T04:38:51.071Z,100.00
2022-10-31T04:40:11.683Z,100.00
2022-10-31T04:41:31.817Z,100.00
2022-10-31T04:42:36.623Z,100.00
2022-10-31T04:43:39.507Z,100.00
2022-10-31T04:44:40.835Z,100.00
2022-10-31T04:45:43.054Z,100.00
2022-10-31T04:46:44.693Z,100.00
2022-10-31T04:47:46.036Z,100.00
2022-10-31T04:48:47.347Z,100.00
2022-10-31T04:49:48.862Z,100.00
2022-10-31T04:50:50.713Z,100.00
2022-10-31T04:51:52.061Z,100.00
2022-10-31T04:52:53.643Z,100.00
2022-10-31T04:53:59.936Z,100.00
2022-10-31T04:55:33.288Z,100.00
2022-10-31T04:56:55.334Z,100.00
2022-10-31T04:57:58.168Z,100.00
2022-10-31T04:59:01.200Z,100.00
2022-10-31T05:00:09.261Z,100.00
2022-10-31T05:01:10.857Z,100.00
2022-10-31T05:02:12.443Z,100.00
2022-10-31T05:03:29.059Z,100.00
2022-10-31T05:04:30.357Z,100.00
2022-10-31T05:05:32.320Z,100.00
2022-10-31T05:06:36.018Z,100.00
2022-10-31T05:07:40.968Z,100.00
2022-10-31T05:08:42.310Z,100.00
2022-10-31T05:09:44.954Z,100.00
2022-10-31T05:10:47.220Z,100.00
2022-10-31T05:11:48.559Z,100.00
2022-10-31T05:13:12.589Z,100.00
2022-10-31T05:14:32.710Z,100.00
2022-10-31T05:15:59.665Z,100.00
2022-10-31T05:17:03.665Z,100.00
2022-10-31T05:18:23.937Z,100.00
2022-10-31T05:19:28.120Z,100.00
2022-10-31T05:21:04.969Z,100.00
2022-10-31T05:22:10.625Z,100.00
2022-10-31T05:23:12.706Z,100.00
2022-10-31T05:24:16.115Z,100.00
2022-10-31T05:25:23.587Z,100.00
2022-10-31T05:26:25.206Z,100.00
2022-10-31T05:27:28.410Z,100.00
2022-10-31T05:28:30.879Z,100.00
2022-10-31T05:29:32.807Z,100.00
2022-10-31T05:30:34.606Z,100.00
2022-10-31T05:31:38.336Z,100.00
2022-10-31T05:32:43.363Z,100.00
2022-10-31T05:34:04.695Z,100.00
2022-10-31T05:35:29.662Z,100.00
2022-10-31T05:37:03.010Z,100.00
2022-10-31T05:38:04.352Z,100.00
2022-10-31T05:39:06.102Z,100.00
2022-10-31T05:40:19.048Z,100.00
2022-10-31T05:41:20.358Z,100.00
2022-10-31T05:42:22.610Z,100.00
2022-10-31T05:43:24.128Z,100.00
2022-10-31T05:44:25.456Z,100.00
2022-10-31T05:45:39.747Z,100.00
2022-10-31T05:46:47.376Z,100.00
2022-10-31T05:47:59.348Z,100.00
2022-10-31T05:49:19.957Z,100.00
2022-10-31T05:50:39.798Z,100.00
2022-10-31T05:51:44.488Z,100.00
2022-10-31T05:52:45.990Z,100.00
2022-10-31T05:53:56.516Z,100.00
2022-10-31T05:54:58.092Z,100.00
2022-10-31T05:55:59.708Z,100.00
2022-10-31T05:57:01.078Z,100.00
2022-10-31T05:58:02.707Z,100.00
2022-10-31T05:59:04.443Z,100.00
2022-10-31T06:00:06.388Z,100.00
2022-10-31T06:01:22.514Z,100.00
2022-10-31T06:02:24.278Z,100.00
2022-10-31T06:03:43.956Z,100.00
2022-10-31T06:04:45.369Z,100.00
2022-10-31T06:05:50.671Z,100.00
2022-10-31T06:06:57.154Z,100.00
2022-10-31T06:07:59.208Z,100.00
2022-10-31T06:09:00.842Z,100.00
2022-10-31T06:10:05.004Z,100.00
2022-10-31T06:11:06.393Z,100.00
2022-10-31T06:12:26.544Z,100.00
2022-10-31T06:13:54.528Z,100.00
2022-10-31T06:15:07.698Z,100.00
2022-10-31T06:16:09.079Z,100.00
2022-10-31T06:17:12.909Z,100.00
2022-10-31T06:18:22.982Z,100.00
2022-10-31T06:19:26.747Z,100.00
2022-10-31T06:20:28.668Z,100.00
2022-10-31T06:21:35.450Z,100.00
2022-10-31T06:22:36.826Z,100.00
2022-10-31T06:23:38.275Z,100.00
2022-10-31T06:24:59.861Z,100.00
2022-10-31T06:26:08.780Z,100.00
2022-10-31T06:27:10.302Z,100.00
2022-10-31T06:28:11.791Z,100.00
2022-10-31T06:29:42.321Z,100.00
2022-10-31T06:30:47.566Z,100.00
2022-10-31T06:31:51.640Z,100.00
2022-10-31T06:32:53.399Z,100.00
2022-10-31T06:33:55.370Z,100.00
2022-10-31T06:34:56.787Z,100.00
2022-10-31T06:36:00.131Z,100.00
2022-10-31T06:37:02.442Z,100.00
2022-10-31T06:38:05.761Z,100.00
2022-10-31T06:39:17.565Z,100.00
2022-10-31T06:40:20.238Z,100.00
2022-10-31T06:41:50.889Z,100.00
2022-10-31T06:42:58.951Z,100.00
2022-10-31T06:44:04.876Z,100.00
2022-10-31T06:45:27.991Z,100.00
2022-10-31T06:46:56.087Z,100.00
2022-10-31T06:48:26.248Z,100.00
2022-10-31T06:49:50.861Z,100.00
2022-10-31T06:50:59.729Z,100.00
2022-10-31T06:52:01.491Z,100.00
2022-10-31T06:53:03.284Z,100.00
2022-10-31T06:54:04.738Z,100.00
2022-10-31T06:55:06.378Z,100.00
2022-10-31T06:56:08.686Z,100.00
2022-10-31T06:57:15.138Z,100.00
2022-10-31T06:58:19.423Z,100.00
2022-10-31T06:59:21.942Z,100.00
2022-10-31T07:00:42.494Z,100.00
2022-10-31T07:01:44.299Z,100.00
2022-10-31T07:02:53.482Z,100.00
2022-10-31T07:03:57.841Z,100.00
2022-10-31T07:04:59.184Z,100.00
2022-10-31T07:06:00.517Z,100.00
2022-10-31T07:07:02.273Z,100.00
2022-10-31T07:08:06.945Z,100.00
2022-10-31T07:09:08.259Z,100.00
2022-10-31T07:10:09.710Z,100.00
2022-10-31T07:11:31.340Z,100.00
2022-10-31T07:12:33.330Z,100.00
2022-10-31T07:13:34.665Z,100.00
2022-10-31T07:14:40.113Z,100.00
2022-10-31T07:15:43.348Z,100.00
2022-10-31T07:16:44.703Z,100.00
2022-10-31T07:17:49.351Z,100.00
2022-10-31T07:18:50.718Z,100.00
2022-10-31T07:19:52.033Z,100.00
2022-10-31T07:20:53.802Z,100.00
2022-10-31T07:21:55.606Z,100.00
2022-10-31T07:22:59.358Z,100.00
2022-10-31T07:24:00.838Z,100.00
2022-10-31T07:25:22.534Z,100.00
2022-10-31T07:26:43.470Z,100.00
2022-10-31T07:27:45.640Z,100.00
2022-10-31T07:28:47.823Z,100.00
2022-10-31T07:29:50.030Z,100.00
2022-10-31T07:30:52.774Z,100.00
2022-10-31T07:31:55.525Z,100.00
2022-10-31T07:33:02.277Z,100.00
2022-10-31T07:34:42.293Z,100.00
2022-10-31T07:36:12.297Z,100.00
2022-10-31T07:37:16.943Z,100.00
2022-10-31T07:38:18.242Z,100.00
2022-10-31T07:39:19.583Z,100.00
2022-10-31T07:40:21.602Z,100.00
2022-10-31T07:41:23.713Z,100.00
2022-10-31T07:42:25.073Z,100.00
2022-10-31T07:43:26.428Z,100.00
2022-10-31T07:44:56.780Z,100.00
2022-10-31T07:46:18.023Z,100.00
2022-10-31T07:47:41.359Z,100.00
2022-10-31T07:48:43.005Z,100.00
2022-10-31T07:50:04.450Z,100.00
2022-10-31T07:51:46.335Z,100.00
2022-10-31T07:53:14.341Z,100.00
2022-10-31T07:54:28.365Z,100.00
2022-10-31T07:55:30.001Z,100.00
2022-10-31T07:56:33.126Z,100.00
2022-10-31T07:57:35.034Z,100.00
2022-10-31T07:58:36.509Z,100.00
2022-10-31T07:59:38.543Z,100.00
2022-10-31T08:00:42.694Z,100.00
2022-10-31T08:01:44.810Z,100.00
2022-10-31T08:03:06.055Z,100.00
2022-10-31T08:04:26.326Z,100.00
2022-10-31T08:05:46.606Z,100.00
2022-10-31T08:07:03.345Z,100.00
2022-10-31T08:08:09.854Z,100.00
2022-10-31T08:09:12.306Z,100.00
2022-10-31T08:10:14.438Z,100.00
2022-10-31T08:11:15.970Z,100.00
2022-10-31T08:12:17.917Z,100.00
2022-10-31T08:13:19.328Z,100.00
2022-10-31T08:14:25.108Z,100.00
2022-10-31T08:15:27.282Z,100.00
2022-10-31T08:16:28.598Z,100.00
2022-10-31T08:17:37.526Z,100.00
2022-10-31T08:18:38.881Z,100.00
2022-10-31T08:19:43.649Z,100.00
2022-10-31T08:20:48.085Z,100.00
2022-10-31T08:21:52.982Z,100.00
2022-10-31T08:22:55.151Z,100.00
2022-10-31T08:23:56.490Z,100.00
2022-10-31T08:24:59.538Z,100.00
2022-10-31T08:26:01.009Z,100.00
2022-10-31T08:27:02.355Z,100.00
2022-10-31T08:28:04.379Z,100.00
2022-10-31T08:29:05.858Z,100.00
2022-10-31T08:30:09.388Z,100.00
2022-10-31T08:31:13.220Z,100.00
2022-10-31T08:32:14.550Z,100.00
2022-10-31T08:33:34.484Z,100.00
2022-10-31T08:34:53.838Z,100.00
2022-10-31T08:36:13.811Z,100.00
2022-10-31T08:37:35.384Z,100.00
2022-10-31T08:38:38.201Z,100.00
2022-10-31T08:39:43.353Z,100.00
2022-10-31T08:40:48.925Z,100.00
2022-10-31T08:41:50.863Z,100.00
2022-10-31T08:42:59.414Z,100.00
2022-10-31T08:44:00.998Z,100.00
2022-10-31T08:45:02.413Z,100.00
2022-10-31T08:46:05.263Z,100.00
2022-10-31T08:47:07.046Z,100.00
2022-10-31T08:48:13.967Z,100.00
2022-10-31T08:49:15.480Z,100.00
2022-10-31T08:50:18.419Z,100.00
2022-10-31T08:51:21.777Z,100.00
2022-10-31T08:52:51.081Z,100.00
2022-10-31T08:53:48.365Z,100.00
2022-10-31T08:55:08.159Z,100.00
2022-10-31T08:56:32.250Z,100.00
2022-10-31T08:57:34.730Z,100.00
2022-10-31T08:58:40.024Z,100.00
2022-10-31T08:59:42.399Z,100.00
2022-10-31T09:00:56.475Z,100.00
2022-10-31T09:01:57.920Z,100.00
2022-10-31T09:03:01.231Z,100.00
2022-10-31T09:04:04.971Z,100.00
2022-10-31T09:05:06.530Z,100.00
2022-10-31T09:06:09.179Z,100.00
2022-10-31T09:07:25.838Z,100.00
2022-10-31T09:08:29.814Z,100.00
2022-10-31T09:09:31.174Z,100.00
2022-10-31T09:10:33.800Z,100.00
2022-10-31T09:11:37.415Z,100.00
2022-10-31T09:12:59.403Z,100.00
2022-10-31T09:14:19.425Z,100.00
2022-10-31T09:15:40.248Z,100.00
2022-10-31T09:16:52.651Z,100.00
2022-10-31T09:17:58.088Z,100.00
2022-10-31T09:19:11.073Z,100.00
2022-10-31T09:20:12.868Z,100.00
2022-10-31T09:21:14.229Z,100.00
2022-10-31T09:22:15.585Z,100.00
2022-10-31T09:23:18.170Z,100.00
2022-10-31T09:24:19.557Z,100.00
2022-10-31T09:25:21.334Z,100.00
2022-10-31T09:26:29.348Z,100.00
2022-10-31T09:27:32.735Z,98.76
2022-10-31T09:28:34.545Z,99.01
2022-10-31T09:29:41.197Z,100.00
2022-10-31T09:30:47.072Z,99.96
2022-10-31T09:31:53.036Z,98.50
2022-10-31T09:33:06.035Z,97.98
2022-10-31T09:34:08.578Z,98.03
2022-10-31T09:36:19.123Z,97.25
2022-10-31T09:37:20.433Z,96.96
2022-10-31T09:38:21.879Z,97.53
2022-10-31T09:39:24.400Z,97.12
2022-10-31T09:40:38.459Z,97.25
2022-10-31T09:41:42.881Z,95.67
2022-10-31T09:42:52.265Z,95.41
2022-10-31T09:44:00.885Z,95.84
2022-10-31T09:45:12.008Z,95.08
2022-10-31T09:46:19.646Z,94.61
2022-10-31T09:47:49.252Z,95.58
2022-10-31T09:49:45.947Z,96.43
2022-10-31T09:50:53.670Z,95.76
2022-10-31T09:52:16.531Z,94.24
2022-10-31T09:53:20.714Z,94.49
2022-10-31T09:54:29.480Z,93.55
2022-10-31T09:55:36.705Z,94.26
2022-10-31T09:56:40.753Z,94.97
2022-10-31T09:57:42.609Z,93.39
2022-10-31T09:58:55.722Z,94.37
2022-10-31T09:59:57.462Z,94.42
2022-10-31T10:01:01.147Z,93.78
2022-10-31T10:02:02.687Z,93.79
2022-10-31T10:03:11.069Z,93.98
2022-10-31T10:04:20.857Z,94.40
2022-10-31T10:06:19.578Z,92.64
2022-10-31T10:07:52.936Z,93.29
2022-10-31T10:09:00.227Z,93.04
2022-10-31T10:10:24.249Z,92.77
2022-10-31T10:12:03.589Z,91.42
2022-10-31T10:13:08.244Z,90.23
2022-10-31T10:14:13.647Z,90.22
2022-10-31T10:15:33.711Z,90.30
2022-10-31T10:16:58.431Z,90.21
2022-10-31T10:18:19.995Z,90.76
2022-10-31T10:19:31.716Z,91.13
2022-10-31T10:20:32.990Z,91.02
2022-10-31T10:21:34.336Z,91.03
2022-10-31T10:22:35.651Z,91.02
2022-10-31T10:23:42.601Z,91.20
2022-10-31T10:24:53.092Z,90.03
2022-10-31T10:26:01.521Z,89.61
2022-10-31T10:27:24.786Z,90.69
2022-10-31T10:28:36.291Z,87.08
2022-10-31T10:29:45.417Z,86.40
2022-10-31T10:30:49.366Z,88.37
2022-10-31T10:31:52.530Z,88.29
2022-10-31T10:33:14.920Z,87.64
2022-10-31T10:34:22.535Z,87.73
2022-10-31T10:35:30.222Z,86.78
2022-10-31T10:36:35.807Z,87.16
2022-10-31T10:37:39.282Z,87.03
2022-10-31T10:39:06.501Z,86.24
2022-10-31T10:40:18.855Z,86.54
2022-10-31T10:41:21.535Z,86.21
2022-10-31T10:42:22.978Z,86.03
2022-10-31T10:43:24.301Z,86.16
2022-10-31T10:44:25.634Z,86.62
2022-10-31T10:45:27.119Z,86.99
2022-10-31T10:46:48.218Z,86.26
2022-10-31T10:47:56.098Z,86.51
2022-10-31T10:49:15.994Z,86.31
2022-10-31T10:50:22.007Z,86.63
2022-10-31T10:51:39.069Z,86.00
2022-10-31T10:52:50.815Z,85.45
2022-10-31T10:54:12.526Z,85.00
2022-10-31T10:55:32.638Z,85.57
2022-10-31T10:56:39.813Z,84.28
2022-10-31T10:57:44.086Z,83.74
2022-10-31T10:58:45.523Z,83.19
2022-10-31T10:59:47.313Z,85.08
2022-10-31T11:00:48.740Z,85.39
2022-10-31T11:01:51.619Z,86.44
2022-10-31T11:02:53.255Z,85.92
2022-10-31T11:03:54.545Z,85.86
2022-10-31T11:04:57.934Z,84.33
2022-10-31T11:05:59.322Z,84.49
2022-10-31T11:07:03.543Z,83.22
2022-10-31T11:08:05.729Z,81.96
2022-10-31T11:09:10.052Z,82.52
2022-10-31T11:10:15.000Z,83.11
2022-10-31T11:11:26.840Z,82.39
2022-10-31T11:12:30.584Z,83.26
2022-10-31T11:13:33.470Z,83.67
2022-10-31T11:14:38.246Z,83.19
2022-10-31T11:15:54.505Z,82.87
2022-10-31T11:17:07.529Z,81.68
2022-10-31T11:18:18.321Z,82.34
2022-10-31T11:19:26.053Z,81.03
2022-10-31T11:20:28.729Z,81.03
2022-10-31T11:21:31.032Z,81.30
2022-10-31T11:22:32.357Z,80.71
2022-10-31T11:23:34.100Z,80.12
2022-10-31T11:24:40.349Z,80.70
2022-10-31T11:25:48.527Z,80.54
2022-10-31T11:26:50.747Z,79.98
2022-10-31T11:28:00.933Z,79.82
2022-10-31T11:29:02.343Z,80.41
2022-10-31T11:30:07.253Z,80.00
2022-10-31T11:31:12.376Z,79.82
2022-10-31T11:32:21.619Z,78.58
2022-10-31T11:33:46.994Z,77.97
2022-10-31T11:34:50.925Z,78.65
2022-10-31T11:35:56.909Z,78.82
2022-10-31T11:37:03.800Z,78.72
2022-10-31T11:38:05.346Z,78.32
2022-10-31T11:39:14.847Z,79.23
2022-10-31T11:40:23.263Z,79.22
2022-10-31T11:41:26.885Z,80.09
2022-10-31T11:42:46.806Z,80.32
2022-10-31T11:43:51.111Z,81.23
2022-10-31T11:44:53.881Z,80.74
2022-10-31T11:45:55.213Z,80.06
2022-10-31T11:46:58.189Z,80.55
2022-10-31T11:48:00.610Z,79.74
2022-10-31T11:49:02.628Z,79.16
2022-10-31T11:50:10.586Z,78.98
2022-10-31T11:51:11.902Z,79.82
2022-10-31T11:52:13.167Z,79.68
2022-10-31T11:53:26.112Z,79.32
2022-10-31T11:54:35.050Z,80.84
2022-10-31T11:55:40.015Z,80.66
2022-10-31T11:56:42.285Z,80.71
2022-10-31T11:57:45.863Z,80.22
2022-10-31T11:59:15.548Z,80.16
2022-10-31T12:00:19.716Z,79.55
2022-10-31T12:01:28.925Z,79.01
2022-10-31T12:02:30.321Z,77.50
2022-10-31T12:03:37.548Z,77.67
2022-10-31T12:04:44.656Z,77.40
2022-10-31T12:05:48.159Z,74.97
2022-10-31T12:06:49.710Z,74.62
2022-10-31T12:07:51.135Z,75.73
2022-10-31T12:08:52.447Z,75.67
2022-10-31T12:09:53.840Z,75.44
2022-10-31T12:11:02.297Z,75.19
2022-10-31T12:12:12.831Z,76.28
2022-10-31T12:13:17.102Z,75.85
2022-10-31T12:14:18.368Z,76.51
2022-10-31T12:15:31.389Z,76.59
2022-10-31T12:16:40.464Z,75.24
2022-10-31T12:19:11.329Z,74.58
2022-10-31T12:20:31.012Z,74.46
2022-10-31T12:21:41.825Z,72.85
2022-10-31T12:22:49.010Z,71.85
2022-10-31T12:23:50.250Z,72.29
2022-10-31T12:25:00.139Z,71.83
2022-10-31T12:26:07.439Z,71.88
2022-10-31T12:27:11.876Z,71.94
2022-10-31T12:28:21.962Z,73.00
2022-10-31T12:29:26.307Z,73.16
2022-10-31T12:30:30.502Z,72.79
2022-10-31T12:31:31.793Z,73.90
2022-10-31T12:32:36.091Z,74.02
2022-10-31T12:33:50.710Z,73.59
2022-10-31T12:35:00.756Z,73.30
2022-10-31T12:36:20.501Z,72.99
2022-10-31T12:37:21.818Z,72.55
2022-10-31T12:38:30.677Z,72.96
2022-10-31T12:39:38.373Z,72.90
2022-10-31T12:40:54.367Z,72.73
2022-10-31T12:42:01.409Z,73.32
2022-10-31T12:43:41.364Z,73.59
2022-10-31T12:44:45.604Z,73.30
2022-10-31T12:45:56.892Z,72.85
2022-10-31T12:47:13.762Z,72.90
2022-10-31T12:48:24.253Z,73.27
2022-10-31T12:49:35.171Z,73.63
2022-10-31T12:50:53.186Z,73.31
2022-10-31T12:51:57.266Z,72.71
2022-10-31T12:53:07.675Z,72.76
2022-10-31T12:54:21.306Z,72.68
2022-10-31T12:55:25.237Z,73.41
2022-10-31T12:56:29.081Z,73.77
2022-10-31T12:57:51.759Z,72.92
2022-10-31T12:59:10.534Z,72.69
2022-10-31T13:00:16.252Z,72.58
2022-10-31T13:01:21.618Z,73.17
2022-10-31T13:02:32.936Z,73.04
2022-10-31T13:03:39.952Z,73.15
2022-10-31T13:04:45.749Z,72.91
2022-10-31T13:05:49.036Z,73.74
2022-10-31T13:06:52.032Z,73.88
2022-10-31T13:07:53.335Z,75.34
2022-10-31T13:08:56.199Z,75.69
2022-10-31T13:10:00.229Z,74.68
2022-10-31T13:11:11.588Z,74.69
2022-10-31T13:12:15.675Z,74.46
2022-10-31T13:13:19.211Z,74.48
2022-10-31T13:14:26.478Z,74.46
2022-10-31T13:15:29.684Z,75.03
2022-10-31T13:18:56.575Z,76.39
2022-10-31T13:20:04.161Z,76.06
2022-10-31T13:21:09.659Z,76.58
2022-10-31T13:22:15.247Z,76.86
2022-10-31T13:24:57.938Z,77.15
2022-10-31T13:26:01.873Z,77.72
2022-10-31T13:27:08.240Z,77.66
2022-10-31T13:28:21.496Z,78.24
2022-10-31T13:29:28.320Z,78.26
2022-10-31T13:30:34.283Z,78.72
2022-10-31T13:31:35.970Z,78.58
2022-10-31T13:32:40.883Z,78.86
2022-10-31T13:33:50.864Z,79.38
2022-10-31T13:34:57.278Z,79.97
2022-10-31T13:36:12.695Z,79.34
2022-10-31T13:37:17.169Z,78.12
2022-10-31T13:38:21.493Z,78.51
2022-10-31T13:39:25.893Z,78.75
2022-10-31T13:40:56.619Z,78.94
2022-10-31T13:42:10.260Z,78.54
2022-10-31T13:43:22.562Z,78.93
2022-10-31T13:44:25.046Z,79.27
2022-10-31T13:45:27.065Z,79.25
2022-10-31T13:46:34.486Z,78.81
2022-10-31T13:47:35.839Z,78.90
2022-10-31T13:48:41.187Z,78.63
2022-10-31T13:49:42.562Z,77.72
2022-10-31T13:50:44.651Z,77.64
2022-10-31T13:51:45.944Z,76.82
2022-10-31T13:52:47.324Z,76.72
2022-10-31T13:53:51.439Z,77.43
2022-10-31T13:54:53.594Z,77.00
2022-10-31T13:56:05.848Z,76.28
2022-10-31T13:57:08.532Z,75.09
2022-10-31T13:58:23.652Z,74.98
2022-10-31T13:59:26.841Z,73.99
2022-10-31T14:00:28.219Z,73.04
2022-10-31T14:01:29.832Z,73.29
2022-10-31T14:02:32.666Z,73.40
2022-10-31T14:04:03.253Z,73.68
2022-10-31T14:05:00.525Z,74.61
2022-10-31T14:06:02.101Z,75.01
2022-10-31T14:07:06.248Z,74.66
2022-10-31T14:08:18.641Z,73.96
2022-10-31T14:09:22.944Z,73.88
2022-10-31T14:10:32.298Z,73.73