createdAt,value
2022-10-01T00:01:16.961Z,10.06
2022-10-01T00:03:44.321Z,10.14
2022-10-01T00:06:17.811Z,10.02
2022-10-01T00:08:48.935Z,10.09
2022-10-01T00:11:18.629Z,9.99
2022-10-01T00:13:46.283Z,10.08
2022-10-01T00:16:16.456Z,10.07
2022-10-01T00:18:45.830Z,10.12
2022-10-01T00:21:15.520Z,10.18
2022-10-01T00:23:43.015Z,10.24
2022-10-01T00:26:23.597Z,10.26
2022-10-01T00:28:55.795Z,10.32
2022-10-01T00:31:23.219Z,10.22
2022-10-01T00:33:53.157Z,10.25
2022-10-01T00:36:19.789Z,10.23
2022-10-01T00:38:48.047Z,10.19
2022-10-01T00:41:16.491Z,10.03
2022-10-01T00:43:49.926Z,9.99
2022-10-01T00:46:28.090Z,9.97
2022-10-01T00:49:21.122Z,9.97
2022-10-01T00:51:52.689Z,9.81
2022-10-01T00:54:24.275Z,9.92
2022-10-01T00:56:55.537Z,9.83
2022-10-01T00:59:22.337Z,9.84
2022-10-01T01:01:49.209Z,9.94
2022-10-01T01:04:18.721Z,9.87
2022-10-01T01:06:53.862Z,9.86
2022-10-01T01:09:21.399Z,9.91
2022-10-01T01:12:11.787Z,9.98
2022-10-01T01:15:03.027Z,9.99
2022-10-01T01:17:41.320Z,9.88
2022-10-01T01:20:29.797Z,9.90
2022-10-01T01:23:14.865Z,9.95
2022-10-01T01:26:18.105Z,10.08
2022-10-01T01:28:50.964Z,10.18
2022-10-01T01:31:25.405Z,10.34
2022-10-01T01:33:55.747Z,10.39
2022-10-01T01:36:28.675Z,10.34
2022-10-01T01:39:04.326Z,10.39
2022-10-01T01:41:36.046Z,10.30
2022-10-01T01:44:07.064Z,10.25
2022-10-01T01:46:36.457Z,10.29
2022-10-01T01:49:04.352Z,10.44
2022-10-01T01:51:39.710Z,10.46
2022-10-01T01:54:06.762Z,10.46
2022-10-01T01:56:34.551Z,10.46
2022-10-01T01:59:01.367Z,10.38
2022-10-01T02:01:32.158Z,10.37
2022-10-01T02:03:59.206Z,10.37
2022-10-01T02:06:42.685Z,10.34
2022-10-01T02:09:14.327Z,10.28
2022-10-01T02:11:53.392Z,10.37
2022-10-01T02:14:37.362Z,10.42
2022-10-01T02:17:16.798Z,10.41
2022-10-01T02:19:56.100Z,10.34
2022-10-01T02:22:48.923Z,10.24
2022-10-01T02:25:18.891Z,10.29
2022-10-01T02:27:53.122Z,10.30
2022-10-01T02:30:19.809Z,10.28
2022-10-01T02:32:49.675Z,10.43
2022-10-01T02:35:19.374Z,10.39
2022-10-01T02:37:51.409Z,10.41
2022-10-01T02:40:26.357Z,10.52
2022-10-01T02:42:57.421Z,10.53
2022-10-01T02:45:26.347Z,10.64
2022-10-01T02:48:16.841Z,10.61
2022-10-01T02:50:51.125Z,10.55
2022-10-01T02:53:23.278Z,10.64
2022-10-01T02:55:52.822Z,10.82
2022-10-01T02:58:20.325Z,10.68
2022-10-01T03:00:46.874Z,10.71
2022-10-01T03:03:13.488Z,10.71
2022-10-01T03:05:40.086Z,10.71
2022-10-01T03:08:06.660Z,10.65
2022-10-01T03:10:33.732Z,10.70
2022-10-01T03:13:01.834Z,10.66
2022-10-01T03:15:28.926Z,10.75
2022-10-01T03:17:55.598Z,10.65
2022-10-01T03:20:22.730Z,10.59
2022-10-01T03:22:49.888Z,10.56
2022-10-01T03:25:17.006Z,10.55
2022-10-01T03:27:43.936Z,10.55
2022-10-01T03:30:11.345Z,10.53
2022-10-01T03:32:38.387Z,10.58
2022-10-01T03:35:05.461Z,10.58
2022-10-01T03:37:32.004Z,10.52
2022-10-01T03:39:58.576Z,10.50
2022-10-01T03:42:25.129Z,10.49
2022-10-01T03:44:52.170Z,10.61
2022-10-01T03:47:18.832Z,10.56
2022-10-01T03:49:45.389Z,10.57
2022-10-01T03:52:11.951Z,10.62
2022-10-01T03:54:39.480Z,10.56
2022-10-01T03:57:06.873Z,10.70
2022-10-01T03:59:33.454Z,10.75
2022-10-01T04:02:00.218Z,10.74
2022-10-01T04:04:29.073Z,10.91
2022-10-01T04:06:55.972Z,10.93
2022-10-01T04:09:22.577Z,10.94
2022-10-01T04:11:49.443Z,10.94
2022-10-01T04:14:16.143Z,11.00
2022-10-01T04:16:43.478Z,11.01
2022-10-01T04:19:10.066Z,11.00
2022-10-01T04:21:37.428Z,11.00
2022-10-01T04:24:05.281Z,11.10
2022-10-01T04:26:31.879Z,11.11
2022-10-01T04:28:58.488Z,10.99
2022-10-01T04:31:25.163Z,11.00
2022-10-01T04:33:57.324Z,11.05
2022-10-01T04:36:25.419Z,11.09
2022-10-01T04:38:56.700Z,11.11
2022-10-01T04:41:26.203Z,11.06
2022-10-01T04:43:52.923Z,11.03
2022-10-01T04:46:19.535Z,10.98
2022-10-01T04:48:48.462Z,10.99
2022-10-01T04:51:15.988Z,10.92
2022-10-01T04:53:42.835Z,11.07
2022-10-01T04:56:09.442Z,11.12
2022-10-01T04:58:36.109Z,11.01
2022-10-01T05:01:02.787Z,10.97
2022-10-01T05:03:29.440Z,10.93
2022-10-01T05:05:56.010Z,10.97
2022-10-01T05:08:22.706Z,11.01
2022-10-01T05:10:49.356Z,11.04
2022-10-01T05:13:15.929Z,11.05
2022-10-01T05:15:42.468Z,11.05
2022-10-01T05:18:09.098Z,11.18
2022-10-01T05:20:37.892Z,11.17
2022-10-01T05:23:04.633Z,11.13
2022-10-01T05:25:31.297Z,11.12
2022-10-01T05:28:05.412Z,11.21
2022-10-01T05:30:33.599Z,11.17
2022-10-01T05:33:02.858Z,11.25
2022-10-01T05:35:30.174Z,11.15
2022-10-01T05:37:58.850Z,11.21
2022-10-01T05:40:28.588Z,11.17
2022-10-01T05:42:57.099Z,11.20
2022-10-01T05:45:24.250Z,11.20
2022-10-01T05:47:58.902Z,11.16
2022-10-01T05:50:26.726Z,11.13
2022-10-01T05:52:54.755Z,11.16
2022-10-01T05:55:22.553Z,11.10
2022-10-01T05:58:00.387Z,11.14
2022-10-01T06:00:29.375Z,11.20
2022-10-01T06:03:01.235Z,11.11
2022-10-01T06:05:29.529Z,11.07
2022-10-01T06:07:56.589Z,11.11
2022-10-01T06:10:24.023Z,11.09
2022-10-01T06:12:51.244Z,11.11
2022-10-01T06:15:18.337Z,11.12
2022-10-01T06:17:45.355Z,11.04
2022-10-01T06:20:14.175Z,11.16
2022-10-01T06:22:43.173Z,11.15
2022-10-01T06:25:15.278Z,11.19
2022-10-01T06:27:42.484Z,11.03
2022-10-01T06:30:09.736Z,11.19
2022-10-01T06:32:36.749Z,11.16
2022-10-01T06:35:03.988Z,11.26
2022-10-01T06:37:30.584Z,11.18
2022-10-01T06:39:57.113Z,11.26
2022-10-01T06:42:23.783Z,11.24
2022-10-01T06:44:50.358Z,11.25
2022-10-01T06:47:16.901Z,11.18
2022-10-01T06:49:47.354Z,11.22
2022-10-01T06:52:33.234Z,11.21
2022-10-01T06:55:01.563Z,11.15
2022-10-01T06:57:29.183Z,11.23
2022-10-01T06:59:55.931Z,11.04
2022-10-01T07:02:28.116Z,11.04
2022-10-01T07:04:59.060Z,10.95
2022-10-01T07:07:37.220Z,10.93
2022-10-01T07:10:06.739Z,10.83
2022-10-01T07:12:35.207Z,10.80
2022-10-01T07:15:02.624Z,10.68
2022-10-01T07:17:29.262Z,10.66
2022-10-01T07:19:55.830Z,10.63
2022-10-01T07:22:24.281Z,10.62
2022-10-01T07:24:51.727Z,10.51
2022-10-01T07:27:19.935Z,10.49
2022-10-01T07:29:46.973Z,10.39
2022-10-01T07:32:13.952Z,10.47
2022-10-01T07:34:40.598Z,10.38
2022-10-01T07:37:08.668Z,10.43
2022-10-01T07:39:36.263Z,10.44
2022-10-01T07:42:03.809Z,10.50
2022-10-01T07:44:30.491Z,10.54
2022-10-01T07:46:57.476Z,10.60
2022-10-01T07:49:27.614Z,10.61
2022-10-01T07:51:54.974Z,10.64
2022-10-01T07:54:22.749Z,10.60
2022-10-01T07:56:52.988Z,10.58
2022-10-01T07:59:19.589Z,10.60
2022-10-01T08:01:52.675Z,10.66
2022-10-01T08:04:39.269Z,10.58
2022-10-01T08:07:08.304Z,10.51
2022-10-01T08:09:35.625Z,10.43
2022-10-01T08:12:03.102Z,10.45
2022-10-01T08:14:30.546Z,10.36
2022-10-01T08:16:57.794Z,10.30
2022-10-01T08:19:25.611Z,10.31
2022-10-01T08:21:52.965Z,10.29
2022-10-01T08:24:20.232Z,10.26
2022-10-01T08:26:52.310Z,10.26
2022-10-01T08:29:18.980Z,10.27
2022-10-01T08:31:45.644Z,10.28
2022-10-01T08:34:12.247Z,10.28
2022-10-01T08:36:38.809Z,10.32
2022-10-01T08:39:05.541Z,10.33
2022-10-01T08:41:46.913Z,10.33
2022-10-01T08:44:28.052Z,10.37
2022-10-01T08:47:00.803Z,10.41
2022-10-01T08:49:37.907Z,10.52
2022-10-01T08:52:13.421Z,10.54
2022-10-01T08:54:46.461Z,10.55
2022-10-01T08:57:17.645Z,10.57
2022-10-01T08:59:48.870Z,10.60
2022-10-01T09:02:25.917Z,10.69
2022-10-01T09:05:26.117Z,10.72
2022-10-01T09:08:04.904Z,10.85
2022-10-01T09:10:31.831Z,10.93
2022-10-01T09:13:26.657Z,10.94
2022-10-01T09:16:11.766Z,10.98
2022-10-01T09:18:49.486Z,11.02
2022-10-01T09:21:25.468Z,11.05
2022-10-01T09:24:04.250Z,11.12
2022-10-01T09:26:31.397Z,11.03
2022-10-01T09:29:02.393Z,11.06
2022-10-01T09:31:37.798Z,11.11
2022-10-01T09:34:19.417Z,11.04
2022-10-01T09:37:05.713Z,11.02
2022-10-01T09:39:42.174Z,11.10
2022-10-01T09:42:09.357Z,11.16
2022-10-01T09:44:37.735Z,11.13
2022-10-01T09:47:16.612Z,11.19
2022-10-01T09:49:46.633Z,11.15
2022-10-01T09:52:33.641Z,11.15
2022-10-01T09:55:00.310Z,11.13
2022-10-01T09:57:36.283Z,11.16
2022-10-01T10:00:10.469Z,11.15
2022-10-01T10:02:47.638Z,11.16
2022-10-01T10:05:21.662Z,11.23
2022-10-01T10:08:10.356Z,11.15
2022-10-01T10:10:39.721Z,10.96
2022-10-01T10:13:10.179Z,10.84
2022-10-01T10:15:49.325Z,10.71
2022-10-01T10:18:21.486Z,10.66
2022-10-01T10:20:52.850Z,10.68
2022-10-01T10:23:21.957Z,10.62
2022-10-01T10:26:02.841Z,10.57
2022-10-01T10:28:43.702Z,10.58
2022-10-01T10:31:24.447Z,10.56
2022-10-01T10:34:08.294Z,10.69
2022-10-01T10:36:37.394Z,10.69
2022-10-01T10:39:07.306Z,10.87
2022-10-01T10:41:34.532Z,10.93
2022-10-01T10:44:06.850Z,11.13
2022-10-01T10:46:39.194Z,11.19
2022-10-01T10:49:29.675Z,11.31
2022-10-01T10:51:58.599Z,11.37
2022-10-01T10:54:33.843Z,11.46
2022-10-01T10:57:24.944Z,11.44
2022-10-01T11:00:16.849Z,11.38
2022-10-01T11:03:14.426Z,11.46
2022-10-01T11:05:43.299Z,11.55
2022-10-01T11:08:18.688Z,11.49
2022-10-01T11:10:48.254Z,11.62
2022-10-01T11:13:49.078Z,11.60
2022-10-01T11:17:00.552Z,11.67
2022-10-01T11:19:39.278Z,11.75
2022-10-01T11:22:30.912Z,11.75
2022-10-01T11:25:16.131Z,11.77
2022-10-01T11:27:58.625Z,11.77
2022-10-01T11:30:37.924Z,11.75
2022-10-01T11:33:16.683Z,11.70
2022-10-01T11:35:50.218Z,11.78
2022-10-01T11:38:31.718Z,11.80
2022-10-01T11:41:06.583Z,11.88
2022-10-01T11:44:22.263Z,11.87
2022-10-01T11:47:13.468Z,11.90
2022-10-01T11:50:00.183Z,12.03
2022-10-01T11:52:39.305Z,11.98
2022-10-01T11:55:35.596Z,12.09
2022-10-01T11:58:33.146Z,12.12
2022-10-01T12:01:13.663Z,12.23
2022-10-01T12:03:50.855Z,12.28
2022-10-01T12:06:25.230Z,12.23
2022-10-01T12:09:45.072Z,12.21
2022-10-01T12:12:17.724Z,12.10
2022-10-01T12:15:19.199Z,12.12
2022-10-01T12:17:55.373Z,12.15
2022-10-01T12:20:46.279Z,12.21
2022-10-01T12:23:18.135Z,12.31
2022-10-01T12:26:16.315Z,12.41
2022-10-01T12:29:16.136Z,12.49
2022-10-01T12:31:57.446Z,12.68
2022-10-01T12:34:24.094Z,12.69
2022-10-01T12:37:10.222Z,12.78
2022-10-01T12:39:59.870Z,12.88
2022-10-01T12:42:31.374Z,12.99
2022-10-01T12:45:23.304Z,12.95
2022-10-01T12:48:10.590Z,13.06
2022-10-01T12:51:09.609Z,12.96
2022-10-01T12:53:47.159Z,12.73
2022-10-01T12:56:30.977Z,12.85
2022-10-01T12:59:12.509Z,12.81
2022-10-01T13:02:18.140Z,12.91
2022-10-01T13:05:15.942Z,13.01
2022-10-01T13:08:07.111Z,13.04
2022-10-01T13:10:59.972Z,13.21
2022-10-01T13:13:33.607Z,13.31
2022-10-01T13:16:03.287Z,13.27
2022-10-01T13:19:00.915Z,13.34
2022-10-01T13:21:45.709Z,13.32
2022-10-01T13:24:24.139Z,13.32
2022-10-01T13:27:13.001Z,13.34
2022-10-01T13:30:00.267Z,13.38
2022-10-01T13:32:34.387Z,13.47
2022-10-01T13:35:20.767Z,13.52
2022-10-01T13:37:47.452Z,13.38
2022-10-01T13:40:35.215Z,13.33
2022-10-01T13:43:16.673Z,13.30
2022-10-01T13:45:45.872Z,13.35
2022-10-01T13:48:23.785Z,13.46
2022-10-01T13:51:05.186Z,13.61
2022-10-01T13:53:36.831Z,13.66
2022-10-01T13:56:04.543Z,13.87
2022-10-01T13:58:39.005Z,13.98
2022-10-01T14:01:23.565Z,14.00
2022-10-01T14:04:05.280Z,14.06
2022-10-01T14:06:35.182Z,14.04
2022-10-01T14:09:13.909Z,14.19
2022-10-01T14:12:05.222Z,14.27
2022-10-01T14:14:54.655Z,14.34
2022-10-01T14:17:30.695Z,14.40
2022-10-01T14:19:59.873Z,14.38
2022-10-01T14:22:57.193Z,14.50
2022-10-01T14:25:26.654Z,14.61
2022-10-01T14:28:16.399Z,14.76
2022-10-01T14:30:49.586Z,14.75
2022-10-01T14:33:27.782Z,14.82
2022-10-01T14:36:31.987Z,14.89
2022-10-01T14:39:29.241Z,14.64
2022-10-01T14:41:57.622Z,14.63
2022-10-01T14:44:42.120Z,14.58
2022-10-01T14:47:36.074Z,14.61
2022-10-01T14:50:11.495Z,14.54
2022-10-01T14:52:43.751Z,14.47
2022-10-01T14:55:15.375Z,14.37
2022-10-01T14:57:51.678Z,14.49
2022-10-01T15:00:27.928Z,14.46
2022-10-01T15:03:15.661Z,14.55
2022-10-01T15:05:43.703Z,14.61
2022-10-01T15:08:15.475Z,14.50
2022-10-01T15:10:58.181Z,14.31
2022-10-01T15:13:29.107Z,14.08
2022-10-01T15:15:56.313Z,14.04
2022-10-01T15:18:23.821Z,14.20
2022-10-01T15:21:05.604Z,14.13
2022-10-01T15:23:36.739Z,14.09
2022-10-01T15:26:08.918Z,14.10
2022-10-01T15:28:36.828Z,14.03
2022-10-01T15:31:06.339Z,14.00
2022-10-01T15:33:35.855Z,14.04
2022-10-01T15:36:05.276Z,13.90
2022-10-01T15:38:32.813Z,14.04
2022-10-01T15:41:26.800Z,14.02
2022-10-01T15:43:49.361Z,14.06
2022-10-01T15:46:29.346Z,14.07
2022-10-01T15:49:17.648Z,14.14
2022-10-01T15:52:20.213Z,14.01
2022-10-01T15:54:47.577Z,13.98
2022-10-01T15:57:23.663Z,13.88
2022-10-01T15:59:52.810Z,13.94
2022-10-01T16:02:30.232Z,13.99
2022-10-01T16:05:07.322Z,13.88
2022-10-01T16:07:35.609Z,13.87
2022-10-01T16:10:26.353Z,13.78
2022-10-01T16:12:53.026Z,13.81
2022-10-01T16:15:28.948Z,13.80
2022-10-01T16:17:55.456Z,13.80
2022-10-01T16:20:34.674Z,13.81
2022-10-01T16:23:47.988Z,13.66
2022-10-01T16:26:45.341Z,13.43
2022-10-01T16:29:12.142Z,13.43
2022-10-01T16:31:42.519Z,13.21
2022-10-01T16:34:17.860Z,13.17
2022-10-01T16:36:44.862Z,13.16
2022-10-01T16:39:13.820Z,13.12
2022-10-01T16:41:42.476Z,13.07
2022-10-01T16:44:12.834Z,13.02
2022-10-01T16:46:39.906Z,12.94
2022-10-01T16:49:12.114Z,12.95
2022-10-01T16:51:40.351Z,12.94
2022-10-01T16:54:19.539Z,12.83
2022-10-01T16:56:46.131Z,12.81
2022-10-01T16:59:13.150Z,12.73
2022-10-01T17:01:40.244Z,12.67
2022-10-01T17:04:11.707Z,12.59
2022-10-01T17:06:38.362Z,12.48
2022-10-01T17:09:04.944Z,12.57
2022-10-01T17:11:32.360Z,12.41
2022-10-01T17:13:58.906Z,12.36
2022-10-01T17:16:25.572Z,12.37
2022-10-01T17:18:52.280Z,12.34
2022-10-01T17:21:18.967Z,12.32
2022-10-01T17:23:47.988Z,12.34
2022-10-01T17:26:16.598Z,12.34
2022-10-01T17:28:43.305Z,12.35
2022-10-01T17:31:12.263Z,12.33
2022-10-01T17:33:42.772Z,12.35
2022-10-01T17:36:10.539Z,12.42
2022-10-01T17:38:38.071Z,12.35
2022-10-01T17:41:04.745Z,12.38
2022-10-01T17:43:31.347Z,12.29
2022-10-01T17:46:01.016Z,12.33
2022-10-01T17:48:28.649Z,12.24
2022-10-01T17:51:07.096Z,12.44
2022-10-01T17:53:39.839Z,12.42
2022-10-01T17:56:13.004Z,12.49
2022-10-01T17:58:44.214Z,12.40
2022-10-01T18:01:16.752Z,12.45
2022-10-01T18:03:43.503Z,12.48
2022-10-01T18:06:13.863Z,12.50
2022-10-01T18:08:54.524Z,12.50
2022-10-01T18:11:22.634Z,12.50
2022-10-01T18:13:51.224Z,12.53
2022-10-01T18:16:19.388Z,12.65
2022-10-01T18:21:33.635Z,12.53
2022-10-01T18:24:04.176Z,12.47
2022-10-01T18:26:31.290Z,12.43
2022-10-01T18:28:57.873Z,12.50
2022-10-01T18:31:34.075Z,12.52
2022-10-01T18:34:02.077Z,12.52
2022-10-01T18:37:07.066Z,12.47
2022-10-01T18:39:40.231Z,12.38
2022-10-01T18:42:49.551Z,12.36
2022-10-01T18:45:28.468Z,12.31
2022-10-01T18:48:09.286Z,12.07
2022-10-01T18:50:51.086Z,12.06
2022-10-01T18:53:45.689Z,12.00
2022-10-01T18:56:18.241Z,11.82
2022-10-01T18:59:00.091Z,11.91
2022-10-01T19:02:06.815Z,11.91
2022-10-01T19:04:42.624Z,11.83
2022-10-01T19:07:28.497Z,11.69
2022-10-01T19:10:31.242Z,11.69
2022-10-01T19:13:24.672Z,11.71
2022-10-01T19:16:13.961Z,11.67
2022-10-01T19:18:49.493Z,11.67
2022-10-01T19:21:27.776Z,11.69
2022-10-01T19:24:21.735Z,11.55
2022-10-01T19:27:25.738Z,11.45
2022-10-01T19:30:21.911Z,11.40
2022-10-01T19:33:08.668Z,11.39
2022-10-01T19:35:41.576Z,11.26
2022-10-01T19:38:18.169Z,11.20
2022-10-01T19:41:01.464Z,11.18
2022-10-01T19:43:48.776Z,11.19
2022-10-01T19:46:22.974Z,11.09
2022-10-01T19:49:08.596Z,10.95
2022-10-01T19:51:39.555Z,10.95
2022-10-01T19:54:16.934Z,10.94
2022-10-01T19:56:46.915Z,10.87
2022-10-01T19:59:19.934Z,10.86
2022-10-01T20:01:54.900Z,11.00
2022-10-01T20:04:29.150Z,11.16
2022-10-01T20:07:03.777Z,11.20
2022-10-01T20:09:41.276Z,11.26
2022-10-01T20:12:28.356Z,11.20
2022-10-01T20:15:10.637Z,11.08
2022-10-01T20:18:13.367Z,11.09
2022-10-01T20:20:58.243Z,11.13
2022-10-01T20:23:33.364Z,11.13
2022-10-01T20:26:12.053Z,11.15
2022-10-01T20:29:08.135Z,11.18
2022-10-01T20:31:39.893Z,11.19
2022-10-01T20:34:22.678Z,11.14
2022-10-01T20:37:09.048Z,11.30
2022-10-01T20:40:05.542Z,11.15
2022-10-01T20:42:39.109Z,11.07
2022-10-01T20:45:14.722Z,11.14
2022-10-01T20:47:48.545Z,11.08
2022-10-01T20:50:21.409Z,11.22
2022-10-01T20:53:13.158Z,11.19
2022-10-01T20:56:01.581Z,11.23
2022-10-01T20:58:44.571Z,11.15
2022-10-01T21:01:20.714Z,11.17
2022-10-01T21:03:53.717Z,11.26
2022-10-01T21:06:38.414Z,11.29
2022-10-01T21:09:28.704Z,11.35
2022-10-01T21:12:15.199Z,11.21
2022-10-01T21:14:51.484Z,11.15
2022-10-01T21:17:39.897Z,11.21
2022-10-01T21:20:47.992Z,11.18
2022-10-01T21:23:33.280Z,11.28
2022-10-01T21:26:15.091Z,11.33
2022-10-01T21:29:06.650Z,11.30
2022-10-01T21:32:09.628Z,11.32
2022-10-01T21:34:56.412Z,11.27
2022-10-01T21:37:39.641Z,11.33
2022-10-01T21:40:45.187Z,11.33
2022-10-01T21:43:42.569Z,11.39
2022-10-01T21:46:38.444Z,11.33
2022-10-01T21:49:37.070Z,11.29
2022-10-01T21:52:25.456Z,11.23
2022-10-01T21:55:13.559Z,11.17
2022-10-01T21:57:58.510Z,11.22
2022-10-01T22:00:28.881Z,11.19
2022-10-01T22:03:28.769Z,11.10
2022-10-01T22:06:23.884Z,11.12
2022-10-01T22:09:12.896Z,11.05
2022-10-01T22:11:45.969Z,11.06
2022-10-01T22:14:18.394Z,11.03
2022-10-01T22:16:57.775Z,11.11
2022-10-01T22:19:30.453Z,11.08
2022-10-01T22:22:07.714Z,11.08
2022-10-01T22:24:41.316Z,11.05
2022-10-01T22:27:15.633Z,11.13
2022-10-01T22:29:48.843Z,11.12
2022-10-01T22:32:19.531Z,11.06
2022-10-01T22:34:55.809Z,11.05
2022-10-01T22:37:36.967Z,10.95
2022-10-01T22:40:14.015Z,10.97
2022-10-01T22:42:47.970Z,10.91
2022-10-01T22:45:17.666Z,10.94
2022-10-01T22:47:57.972Z,10.86
2022-10-01T22:50:44.017Z,10.87
2022-10-01T22:53:31.071Z,10.88
2022-10-01T22:55:58.082Z,10.72
2022-10-01T22:58:49.006Z,10.92
2022-10-01T23:01:26.212Z,10.77
2022-10-01T23:04:22.999Z,10.74
2022-10-01T23:07:00.392Z,10.77
2022-10-01T23:09:41.577Z,10.73
2022-10-01T23:12:22.097Z,10.73
2022-10-01T23:15:17.938Z,10.72
2022-10-01T23:18:16.632Z,10.83
2022-10-01T23:20:49.722Z,10.79
2022-10-01T23:23:31.210Z,10.80
2022-10-01T23:26:15.848Z,10.81
2022-10-01T23:29:04.463Z,10.86
2022-10-01T23:31:43.733Z,10.90
2022-10-01T23:34:24.489Z,10.93
2022-10-01T23:37:06.284Z,10.80
2022-10-01T23:40:03.156Z,10.80
2022-10-01T23:42:46.564Z,10.86
2022-10-01T23:45:24.061Z,10.74
2022-10-01T23:48:17.420Z,10.72
2022-10-01T23:50:43.870Z,10.69
2022-10-01T23:53:16.138Z,10.79
2022-10-01T23:56:14.841Z,10.77
2022-10-01T23:58:48.609Z,10.71
