createdAt,value
2016-10-21T00:00:41.089Z,0
2016-10-21T00:01:53.481Z,0
2016-10-21T00:03:07.087Z,0
2016-10-21T00:04:20.000Z,0
2016-10-21T00:05:33.628Z,0
2016-10-21T00:06:46.057Z,0
2016-10-21T00:07:59.033Z,0
2016-10-21T00:09:11.510Z,0
2016-10-21T00:10:24.536Z,0
2016-10-21T00:11:37.450Z,0
2016-10-21T00:12:49.910Z,0
2016-10-21T00:14:02.325Z,0
2016-10-21T00:15:15.896Z,0
2016-10-21T00:16:27.869Z,0
2016-10-21T00:17:40.789Z,0
2016-10-21T00:18:53.771Z,0
2016-10-21T00:20:06.172Z,0
2016-10-21T00:21:18.767Z,0
2016-10-21T00:22:31.174Z,0
2016-10-21T00:23:44.186Z,0
2016-10-21T00:24:57.738Z,0
2016-10-21T00:26:11.194Z,0
2016-10-21T00:27:24.868Z,0
2016-10-21T00:28:37.853Z,0
2016-10-21T00:29:50.786Z,0
2016-10-21T00:31:03.171Z,0
2016-10-21T00:32:16.111Z,0
2016-10-21T00:33:29.032Z,0
2016-10-21T00:34:41.472Z,0
2016-10-21T00:35:53.886Z,0
2016-10-21T00:37:07.407Z,0
2016-10-21T00:38:20.986Z,0
2016-10-21T00:39:33.406Z,0
2016-10-21T00:40:46.409Z,0
2016-10-21T00:41:58.860Z,0
2016-10-21T00:43:11.812Z,0
2016-10-21T00:44:25.313Z,0
2016-10-21T00:45:38.750Z,0
2016-10-21T00:46:50.703Z,0
2016-10-21T00:48:03.180Z,0
2016-10-21T00:49:16.761Z,0
2016-10-21T00:50:29.164Z,0
2016-10-21T00:51:41.020Z,0
2016-10-21T00:52:54.462Z,0
2016-10-21T00:54:07.603Z,0
2016-10-21T00:55:21.085Z,0
2016-10-21T00:56:34.585Z,0
2016-10-21T00:57:47.010Z,0
2016-10-21T00:58:59.524Z,0
2016-10-21T01:00:12.611Z,0
2016-10-21T01:01:24.537Z,0
2016-10-21T01:02:37.997Z,0
2016-10-21T01:03:51.007Z,0
2016-10-21T01:05:04.031Z,0
2016-10-21T01:06:17.080Z,0
2016-10-21T01:07:30.617Z,0
2016-10-21T01:08:43.504Z,0
2016-10-21T01:09:55.906Z,0
2016-10-21T01:11:09.007Z,0
2016-10-21T01:12:21.910Z,0
2016-10-21T01:13:35.408Z,0
2016-10-21T01:14:48.360Z,0
2016-10-21T01:16:00.940Z,0
2016-10-21T01:17:13.860Z,0
2016-10-21T01:18:27.348Z,0
2016-10-21T01:19:40.267Z,0
2016-10-21T01:20:53.218Z,0
2016-10-21T01:22:05.757Z,0
2016-10-21T01:23:19.212Z,0
2016-10-21T01:24:32.291Z,0
2016-10-21T01:25:45.275Z,0
2016-10-21T01:26:58.466Z,0
2016-10-21T01:28:10.913Z,0
2016-10-21T01:29:24.498Z,0
2016-10-21T01:30:38.047Z,0
2016-10-21T01:31:51.495Z,0
2016-10-21T01:33:04.622Z,0
2016-10-21T01:34:16.518Z,0
2016-10-21T01:35:29.491Z,0
2016-10-21T01:36:42.457Z,0
2016-10-21T01:37:54.854Z,0
2016-10-21T01:39:07.222Z,0
2016-10-21T01:40:20.738Z,0
2016-10-21T01:41:33.695Z,0
2016-10-21T01:42:47.227Z,0
2016-10-21T01:43:59.731Z,0
2016-10-21T01:45:12.207Z,0
2016-10-21T01:46:24.094Z,0
2016-10-21T01:47:37.475Z,0
2016-10-21T01:48:50.493Z,0
2016-10-21T01:50:02.920Z,0
2016-10-21T01:51:15.849Z,0
2016-10-21T01:52:28.830Z,0
2016-10-21T01:53:41.778Z,0
2016-10-21T01:54:54.879Z,0
2016-10-21T01:56:08.322Z,0
2016-10-21T01:57:21.781Z,0
2016-10-21T01:58:34.302Z,0
2016-10-21T01:59:45.178Z,0
2016-10-21T02:00:58.679Z,0
2016-10-21T02:02:11.697Z,0
2016-10-21T02:03:23.682Z,0
2016-10-21T02:04:36.703Z,0
2016-10-21T02:05:50.400Z,0
2016-10-21T02:07:03.424Z,0
2016-10-21T02:08:16.330Z,0
2016-10-21T02:09:29.867Z,0
2016-10-21T02:10:42.886Z,0
2016-10-21T02:11:55.829Z,0
2016-10-21T02:13:08.845Z,0
2016-10-21T02:14:22.331Z,0
2016-10-21T02:15:35.343Z,0
2016-10-21T02:16:47.926Z,0
2016-10-21T02:18:00.821Z,0
2016-10-21T02:19:13.217Z,0
2016-10-21T02:20:26.218Z,0
2016-10-21T02:21:39.690Z,0
2016-10-21T02:22:52.162Z,0
2016-10-21T02:24:05.151Z,0
2016-10-21T02:25:18.717Z,0
2016-10-21T02:26:31.707Z,0
2016-10-21T02:27:43.758Z,0
2016-10-21T02:28:56.137Z,0
2016-10-21T02:30:09.063Z,0
2016-10-21T02:31:22.089Z,0
2016-10-21T02:32:35.085Z,0
2016-10-21T02:33:48.577Z,0
2016-10-21T02:35:02.083Z,0
2016-10-21T02:36:15.116Z,0
2016-10-21T02:37:28.116Z,0
2016-10-21T02:38:41.297Z,0
2016-10-21T02:39:54.825Z,0
2016-10-21T02:41:08.383Z,0
2016-10-21T02:42:21.861Z,0
2016-10-21T02:43:34.506Z,0
2016-10-21T02:44:47.428Z,0
2016-10-21T02:46:00.893Z,0
2016-10-21T02:47:13.321Z,0
2016-10-21T02:48:26.272Z,0
2016-10-21T02:49:39.450Z,0
2016-10-21T02:50:52.355Z,0
2016-10-21T02:52:05.847Z,0
2016-10-21T02:53:18.770Z,0
2016-10-21T02:54:31.777Z,0
2016-10-21T02:55:45.353Z,0
2016-10-21T02:56:58.302Z,0
2016-10-21T02:58:10.684Z,0
2016-10-21T02:59:24.113Z,0
2016-10-21T03:00:37.265Z,0
2016-10-21T03:01:50.220Z,0
2016-10-21T03:03:03.134Z,0
2016-10-21T03:04:15.538Z,0
2016-10-21T03:05:29.166Z,0
2016-10-21T03:06:41.667Z,0
2016-10-21T03:07:55.137Z,0
2016-10-21T03:09:08.632Z,0
2016-10-21T03:10:21.693Z,0
2016-10-21T03:11:34.747Z,0
2016-10-21T03:12:48.178Z,0
2016-10-21T03:14:00.495Z,0
2016-10-21T03:15:12.901Z,0
2016-10-21T03:16:25.340Z,0
2016-10-21T03:17:39.285Z,0
2016-10-21T03:18:51.732Z,0
2016-10-21T03:20:04.627Z,0
2016-10-21T03:21:17.549Z,0
2016-10-21T03:22:30.665Z,0
2016-10-21T03:23:44.189Z,0
2016-10-21T03:24:57.127Z,0
2016-10-21T03:26:10.641Z,0
2016-10-21T03:27:23.606Z,0
2016-10-21T03:28:36.038Z,0
2016-10-21T03:29:48.907Z,0
2016-10-21T03:31:01.404Z,0
2016-10-21T03:32:14.936Z,0
2016-10-21T03:33:28.527Z,0
2016-10-21T03:34:40.475Z,0
2016-10-21T03:35:53.901Z,0
2016-10-21T03:37:05.747Z,0
2016-10-21T03:38:17.810Z,0
2016-10-21T03:39:31.292Z,0
2016-10-21T03:40:44.263Z,0
2016-10-21T03:41:57.266Z,0
2016-10-21T03:43:09.659Z,0
2016-10-21T03:44:22.220Z,0
2016-10-21T03:45:35.251Z,0
2016-10-21T03:46:47.724Z,0
2016-10-21T03:48:00.713Z,0
2016-10-21T03:49:14.246Z,0
2016-10-21T03:50:26.675Z,0
2016-10-21T03:51:39.105Z,0
2016-10-21T03:52:52.667Z,0
2016-10-21T03:54:05.672Z,0
2016-10-21T03:55:19.286Z,0
2016-10-21T03:56:32.243Z,0
2016-10-21T03:57:45.290Z,0
2016-10-21T03:58:57.761Z,0
2016-10-21T04:00:10.256Z,0
2016-10-21T04:01:23.221Z,0
2016-10-21T04:02:35.776Z,0
2016-10-21T04:03:48.674Z,0
2016-10-21T04:05:01.603Z,0
2016-10-21T04:06:15.189Z,0
2016-10-21T04:07:28.112Z,0
2016-10-21T04:08:39.976Z,0
2016-10-21T04:09:52.448Z,0
2016-10-21T04:11:05.599Z,0
2016-10-21T04:12:19.070Z,0
2016-10-21T04:13:31.463Z,0
2016-10-21T04:14:43.941Z,0
2016-10-21T04:15:56.866Z,0
2016-10-21T04:17:10.587Z,0
2016-10-21T04:18:23.588Z,0
2016-10-21T04:19:36.517Z,0
2016-10-21T04:20:49.994Z,0
2016-10-21T04:22:03.569Z,0
2016-10-21T04:23:17.068Z,0
2016-10-21T04:24:30.558Z,0
2016-10-21T04:25:42.500Z,0
2016-10-21T04:26:55.978Z,0
2016-10-21T04:28:08.567Z,0
2016-10-21T04:29:22.095Z,0
2016-10-21T04:30:35.001Z,0
2016-10-21T04:31:47.393Z,0
2016-10-21T04:33:00.877Z,0
2016-10-21T04:34:13.822Z,0
2016-10-21T04:35:26.804Z,0
2016-10-21T04:36:40.402Z,0
2016-10-21T04:37:53.377Z,0
2016-10-21T04:39:06.411Z,0
2016-10-21T04:40:19.355Z,0
2016-10-21T04:41:32.845Z,0
2016-10-21T04:42:45.723Z,0
2016-10-21T04:43:58.719Z,0
2016-10-21T04:45:11.689Z,0
2016-10-21T04:46:23.635Z,0
2016-10-21T04:47:36.526Z,0
2016-10-21T04:48:49.470Z,0
2016-10-21T04:50:02.022Z,0
2016-10-21T04:51:15.522Z,0
2016-10-21T04:52:27.998Z,0
2016-10-21T04:53:40.955Z,0
2016-10-21T04:54:54.459Z,0
2016-10-21T04:56:07.551Z,0
2016-10-21T04:57:20.572Z,0
2016-10-21T04:58:34.055Z,0
2016-10-21T04:59:47.537Z,0
2016-10-21T05:01:00.229Z,0
2016-10-21T05:02:13.940Z,0
2016-10-21T05:03:26.357Z,0
2016-10-21T05:04:38.797Z,0
2016-10-21T05:05:51.284Z,0
2016-10-21T05:07:04.225Z,0
2016-10-21T05:08:16.614Z,0
2016-10-21T05:09:29.086Z,0
2016-10-21T05:10:41.508Z,0
2016-10-21T05:11:54.575Z,0
2016-10-21T05:13:06.493Z,0
2016-10-21T05:14:18.884Z,0
2016-10-21T05:15:31.282Z,0
2016-10-21T05:16:44.834Z,0
2016-10-21T05:17:57.254Z,0
2016-10-21T05:19:10.188Z,0
2016-10-21T05:20:22.679Z,0
2016-10-21T05:21:36.151Z,0
2016-10-21T05:22:48.813Z,0
2016-10-21T05:24:01.207Z,0
2016-10-21T05:25:14.793Z,0
2016-10-21T05:26:28.255Z,0
2016-10-21T05:27:40.716Z,0
2016-10-21T05:28:54.177Z,0
2016-10-21T05:30:07.114Z,0
2016-10-21T05:31:20.616Z,0
2016-10-21T05:32:33.575Z,0
2016-10-21T05:33:46.554Z,0
2016-10-21T05:35:00.068Z,0
2016-10-21T05:36:12.577Z,0
2016-10-21T05:37:26.115Z,0
2016-10-21T05:38:39.655Z,0
2016-10-21T05:39:52.623Z,0
2016-10-21T05:41:05.019Z,0
2016-10-21T05:42:17.454Z,0
2016-10-21T05:43:30.991Z,0
2016-10-21T05:44:44.139Z,0
2016-10-21T05:45:57.158Z,0
2016-10-21T05:47:09.613Z,0
2016-10-21T05:48:23.116Z,0
2016-10-21T05:49:36.108Z,0
2016-10-21T05:50:49.603Z,0
2016-10-21T05:52:02.560Z,0
2016-10-21T05:53:14.938Z,0
2016-10-21T05:54:28.397Z,0
2016-10-21T05:55:41.468Z,0
2016-10-21T05:56:54.957Z,0
2016-10-21T05:58:08.431Z,0
2016-10-21T05:59:21.415Z,0
2016-10-21T06:00:33.908Z,0
2016-10-21T06:01:47.351Z,0
2016-10-21T06:03:00.833Z,0
2016-10-21T06:04:14.280Z,0
2016-10-21T06:05:27.180Z,0
2016-10-21T06:06:39.755Z,0
2016-10-21T06:07:53.283Z,0
2016-10-21T06:09:05.735Z,0
2016-10-21T06:10:18.658Z,0
2016-10-21T06:11:31.620Z,0
2016-10-21T06:12:44.054Z,0
2016-10-21T06:13:57.483Z,0
2016-10-21T06:15:09.937Z,0
2016-10-21T06:16:22.931Z,0
2016-10-21T06:17:36.572Z,0
2016-10-21T06:18:49.571Z,0
2016-10-21T06:20:02.484Z,0
2016-10-21T06:21:16.018Z,0
2016-10-21T06:22:29.511Z,0
2016-10-21T06:23:42.500Z,0
2016-10-21T06:24:55.415Z,0
2016-10-21T06:26:07.880Z,0
2016-10-21T06:27:19.840Z,0
2016-10-21T06:28:33.394Z,0
2016-10-21T06:29:46.853Z,0
2016-10-21T06:30:59.807Z,0
2016-10-21T06:32:13.280Z,0
2016-10-21T06:33:25.650Z,0
2016-10-21T06:34:39.155Z,0
2016-10-21T06:35:52.660Z,0
2016-10-21T06:37:05.069Z,0
2016-10-21T06:38:18.060Z,0
2016-10-21T06:39:31.619Z,0
2016-10-21T06:40:45.123Z,0
2016-10-21T06:41:57.570Z,0
2016-10-21T06:43:09.561Z,0
2016-10-21T06:44:23.133Z,0
2016-10-21T06:45:36.093Z,0
2016-10-21T06:46:48.561Z,0
2016-10-21T06:48:02.124Z,0
2016-10-21T06:49:15.575Z,0
2016-10-21T06:50:28.148Z,0
2016-10-21T06:51:41.066Z,0
2016-10-21T06:52:54.020Z,0
2016-10-21T06:54:07.518Z,0
2016-10-21T06:55:20.448Z,0
2016-10-21T06:56:33.931Z,0
2016-10-21T06:57:47.404Z,0
2016-10-21T06:59:00.852Z,0
2016-10-21T07:00:13.275Z,0
2016-10-21T07:01:26.353Z,0
2016-10-21T07:02:39.805Z,0
2016-10-21T07:03:52.761Z,0
2016-10-21T07:05:05.722Z,0
2016-10-21T07:06:18.711Z,0
2016-10-21T07:07:31.154Z,0
2016-10-21T07:08:44.154Z,0
2016-10-21T07:09:57.755Z,0
2016-10-21T07:11:10.755Z,0
2016-10-21T07:12:23.769Z,0
2016-10-21T07:13:36.167Z,0
2016-10-21T07:14:49.146Z,0
2016-10-21T07:16:02.141Z,0
2016-10-21T07:17:14.607Z,0
2016-10-21T07:18:26.530Z,0
2016-10-21T07:19:39.531Z,0
2016-10-21T07:20:53.013Z,0
2016-10-21T07:22:05.444Z,0
2016-10-21T07:23:19.082Z,0
2016-10-21T07:24:32.578Z,0
2016-10-21T07:25:44.481Z,0
2016-10-21T07:26:56.915Z,0
2016-10-21T07:28:10.363Z,0
2016-10-21T07:29:23.948Z,0
2016-10-21T07:30:36.416Z,0
2016-10-21T07:31:48.858Z,0
2016-10-21T07:33:01.849Z,0
2016-10-21T07:34:14.958Z,0
2016-10-21T07:35:27.868Z,0
2016-10-21T07:36:40.833Z,0
2016-10-21T07:37:53.778Z,0
2016-10-21T07:39:07.292Z,0
2016-10-21T07:40:20.774Z,0
2016-10-21T07:41:33.728Z,0
2016-10-21T07:42:46.656Z,0
2016-10-21T07:43:59.083Z,0
2016-10-21T07:45:12.121Z,0
2016-10-21T07:46:25.014Z,0
2016-10-21T07:47:38.030Z,0
2016-10-21T07:48:51.478Z,0
2016-10-21T07:50:04.460Z,0
2016-10-21T07:51:16.876Z,0
2016-10-21T07:52:29.300Z,0
2016-10-21T07:53:41.700Z,0
2016-10-21T07:54:53.646Z,0
2016-10-21T07:56:06.718Z,0
2016-10-21T07:57:19.158Z,0
2016-10-21T07:58:32.075Z,0
2016-10-21T07:59:45.120Z,0
2016-10-21T08:00:57.669Z,0
2016-10-21T08:02:10.601Z,0
2016-10-21T08:03:23.538Z,0
2016-10-21T08:04:37.038Z,0
2016-10-21T08:05:50.004Z,0
2016-10-21T08:07:03.605Z,0
2016-10-21T08:08:17.095Z,0
2016-10-21T08:09:29.451Z,0
2016-10-21T08:10:42.864Z,0
2016-10-21T08:11:55.851Z,0
2016-10-21T08:13:08.877Z,0
2016-10-21T08:14:21.346Z,0
2016-10-21T08:15:34.816Z,0
2016-10-21T08:16:48.352Z,0
2016-10-21T08:18:01.478Z,0
2016-10-21T08:19:14.519Z,0
2016-10-21T08:20:26.433Z,0
2016-10-21T08:21:39.954Z,0
2016-10-21T08:22:53.385Z,0
2016-10-21T08:24:06.874Z,0
2016-10-21T08:25:19.348Z,0
2016-10-21T08:26:32.311Z,0
2016-10-21T08:27:44.733Z,0
2016-10-21T08:28:57.827Z,0
2016-10-21T08:30:10.262Z,0
2016-10-21T08:31:23.249Z,0
2016-10-21T08:32:35.631Z,0
2016-10-21T08:33:49.063Z,0
2016-10-21T08:35:02.011Z,0
2016-10-21T08:36:15.423Z,0
2016-10-21T08:37:27.917Z,0
2016-10-21T08:38:40.409Z,0
2016-10-21T08:39:53.517Z,0
2016-10-21T08:41:06.450Z,5
2016-10-21T08:42:19.895Z,5
2016-10-21T08:43:32.325Z,0
2016-10-21T08:44:44.281Z,0
2016-10-21T08:45:57.284Z,0
2016-10-21T08:47:08.728Z,0
2016-10-21T08:48:20.693Z,0
2016-10-21T08:49:33.660Z,0
2016-10-21T08:50:46.802Z,0
2016-10-21T08:51:59.239Z,0
2016-10-21T08:53:11.743Z,0
2016-10-21T08:54:25.288Z,0
2016-10-21T08:55:38.300Z,0
2016-10-21T08:56:51.805Z,0
2016-10-21T08:58:05.416Z,0
2016-10-21T08:59:17.427Z,0
2016-10-21T09:00:29.892Z,0
2016-10-21T09:01:43.447Z,0
2016-10-21T09:02:55.817Z,0
2016-10-21T09:04:07.714Z,0
2016-10-21T09:05:20.673Z,0
2016-10-21T09:06:33.157Z,0
2016-10-21T09:07:46.151Z,0
2016-10-21T09:08:58.335Z,0
2016-10-21T09:10:11.659Z,0
2016-10-21T09:11:25.245Z,0
2016-10-21T09:12:38.946Z,0
2016-10-21T09:13:51.353Z,0
2016-10-21T09:15:04.603Z,0
2016-10-21T09:16:18.191Z,0
2016-10-21T09:17:30.805Z,5
2016-10-21T09:18:43.755Z,5
2016-10-21T09:19:57.204Z,5
2016-10-21T09:21:10.657Z,10
2016-10-21T09:22:24.238Z,10
2016-10-21T09:23:38.013Z,15
2016-10-21T09:24:51.073Z,25
2016-10-21T09:26:04.056Z,25
2016-10-21T09:27:16.500Z,30
2016-10-21T09:28:30.184Z,30
2016-10-21T09:29:43.611Z,30
2016-10-21T09:30:56.084Z,35
2016-10-21T09:32:08.590Z,35
2016-10-21T09:33:21.041Z,30
2016-10-21T09:34:34.147Z,30
2016-10-21T09:35:46.567Z,30
2016-10-21T09:37:00.080Z,30
2016-10-21T09:38:13.030Z,30
2016-10-21T09:39:25.031Z,30
2016-10-21T09:40:38.597Z,30
2016-10-21T09:41:51.515Z,40
2016-10-21T09:43:04.487Z,40
2016-10-21T09:44:18.062Z,35
2016-10-21T09:45:31.194Z,30
2016-10-21T09:46:44.701Z,30
2016-10-21T09:47:58.236Z,25
2016-10-21T09:49:10.751Z,25
2016-10-21T09:50:22.657Z,30
2016-10-21T09:51:35.036Z,45
2016-10-21T09:52:47.780Z,50
2016-10-21T09:54:00.724Z,55
2016-10-21T09:55:13.729Z,50
2016-10-21T09:56:26.823Z,55
2016-10-21T09:57:39.941Z,45
2016-10-21T09:58:53.122Z,50
2016-10-21T10:00:06.686Z,60
2016-10-21T10:01:20.043Z,60
2016-10-21T10:02:32.490Z,70
2016-10-21T10:03:45.489Z,80
2016-10-21T10:04:57.906Z,85
2016-10-21T10:06:10.945Z,100
2016-10-21T10:07:22.477Z,100
2016-10-21T10:08:36.537Z,95
2016-10-21T10:09:48.473Z,90
2016-10-21T10:11:01.457Z,90
2016-10-21T10:12:15.087Z,85
2016-10-21T10:13:28.012Z,80
2016-10-21T10:14:41.204Z,75
2016-10-21T10:15:54.223Z,80
2016-10-21T10:17:06.722Z,75
2016-10-21T10:18:50.905Z,70
2016-10-21T10:20:06.102Z,70
2016-10-21T10:21:18.643Z,70
2016-10-21T10:22:31.950Z,70
2016-10-21T10:23:45.608Z,65
2016-10-21T10:24:58.609Z,60
2016-10-21T10:26:10.639Z,55
2016-10-21T10:27:23.721Z,50
2016-10-21T10:28:36.361Z,45
2016-10-21T10:29:50.020Z,40
2016-10-21T10:31:02.892Z,40
2016-10-21T10:32:15.616Z,45
2016-10-21T10:33:29.222Z,40
2016-10-21T10:34:41.732Z,40
2016-10-21T10:35:54.135Z,40
2016-10-21T10:37:06.602Z,25
2016-10-21T10:38:18.973Z,20
2016-10-21T10:39:32.061Z,20
2016-10-21T10:40:45.101Z,25
2016-10-21T10:41:58.220Z,25
2016-10-21T10:43:11.786Z,35
2016-10-21T10:44:23.187Z,50
2016-10-21T10:45:36.804Z,60
2016-10-21T10:46:49.782Z,65
2016-10-21T10:48:03.234Z,65
2016-10-21T10:49:16.839Z,65
2016-10-21T10:50:29.347Z,80
2016-10-21T10:51:42.889Z,85
2016-10-21T10:52:56.723Z,85
2016-10-21T10:54:09.695Z,90
2016-10-21T10:55:23.161Z,85
2016-10-21T10:56:36.257Z,90
2016-10-21T10:57:48.747Z,85
2016-10-21T10:59:01.687Z,65
2016-10-21T11:00:14.894Z,60
2016-10-21T11:01:28.347Z,60
2016-10-21T11:02:41.357Z,60
2016-10-21T11:03:54.349Z,65
2016-10-21T11:05:07.360Z,75
2016-10-21T11:06:19.853Z,65
2016-10-21T11:07:33.008Z,60
2016-10-21T11:08:45.584Z,60
2016-10-21T11:09:58.528Z,50
2016-10-21T11:11:12.065Z,45
2016-10-21T11:12:24.679Z,45
2016-10-21T11:13:37.667Z,40
2016-10-21T11:14:50.722Z,40
2016-10-21T11:16:03.189Z,45
2016-10-21T11:17:16.194Z,50
2016-10-21T11:18:28.861Z,60
2016-10-21T11:19:41.843Z,65
2016-10-21T11:20:54.601Z,60
2016-10-21T11:22:06.567Z,60
2016-10-21T11:23:18.554Z,50
2016-10-21T11:24:31.645Z,55
2016-10-21T11:25:45.614Z,60
2016-10-21T11:26:59.173Z,60
2016-10-21T11:28:12.146Z,65
2016-10-21T11:29:25.643Z,65
2016-10-21T11:30:38.598Z,70
2016-10-21T11:31:51.669Z,80
2016-10-21T11:33:05.139Z,95
2016-10-21T11:34:17.127Z,110
2016-10-21T11:35:30.069Z,120
2016-10-21T11:36:43.084Z,125
2016-10-21T11:37:55.475Z,135
2016-10-21T11:39:08.950Z,135
2016-10-21T11:40:21.003Z,130
2016-10-21T11:41:33.447Z,130
2016-10-21T11:42:46.479Z,130
2016-10-21T11:43:59.507Z,130
2016-10-21T11:45:12.115Z,130
2016-10-21T11:46:25.171Z,130
2016-10-21T11:47:37.072Z,140
2016-10-21T11:48:50.027Z,160
2016-10-21T11:50:03.065Z,145
2016-10-21T11:51:15.158Z,130
2016-10-21T11:52:28.196Z,110
2016-10-21T11:53:41.185Z,105
2016-10-21T11:54:54.699Z,115
2016-10-21T11:56:07.182Z,120
2016-10-21T11:57:20.733Z,110
2016-10-21T11:58:33.702Z,95
2016-10-21T11:59:46.679Z,90
2016-10-21T12:00:59.648Z,85
2016-10-21T12:02:12.229Z,75
2016-10-21T12:05:08.877Z,55
2016-10-21T12:06:21.919Z,50
2016-10-21T12:07:35.622Z,45
2016-10-21T12:08:48.543Z,40
2016-10-21T12:10:01.858Z,30
2016-10-21T12:11:15.018Z,30
2016-10-21T12:12:28.679Z,30
2016-10-21T12:13:41.661Z,35
2016-10-21T12:14:54.373Z,40
2016-10-21T12:16:07.308Z,50
2016-10-21T12:17:20.330Z,55
2016-10-21T12:18:32.909Z,55
2016-10-21T12:19:46.477Z,55
2016-10-21T12:21:00.069Z,60
2016-10-21T12:22:13.029Z,70
2016-10-21T12:23:25.421Z,80
2016-10-21T12:24:38.417Z,85
2016-10-21T12:25:51.462Z,90
2016-10-21T12:27:03.406Z,105
2016-10-21T12:28:16.975Z,115
2016-10-21T12:29:30.070Z,140
2016-10-21T12:30:43.487Z,155
2016-10-21T12:31:56.562Z,160
2016-10-21T12:33:09.075Z,160
2016-10-21T12:34:22.803Z,155
2016-10-21T12:35:36.327Z,130
2016-10-21T12:36:49.402Z,110
2016-10-21T12:38:02.954Z,95
2016-10-21T12:39:15.991Z,100
2016-10-21T12:40:28.582Z,140
2016-10-21T12:41:41.132Z,115
2016-10-21T12:42:54.148Z,105
2016-10-21T12:44:07.261Z,100
2016-10-21T12:45:20.165Z,95
2016-10-21T12:46:32.652Z,85
2016-10-21T12:47:45.727Z,95
2016-10-21T12:48:58.107Z,90
2016-10-21T12:50:10.148Z,90
2016-10-21T12:51:23.785Z,80
2016-10-21T12:52:36.740Z,70
2016-10-21T12:53:49.666Z,75
2016-10-21T12:55:02.162Z,70
2016-10-21T12:56:15.993Z,65
2016-10-21T12:57:27.948Z,60
2016-10-21T12:58:39.863Z,65
2016-10-21T12:59:52.642Z,95
2016-10-21T13:01:05.672Z,80
2016-10-21T13:02:18.825Z,80
2016-10-21T13:03:31.862Z,80
2016-10-21T13:04:45.370Z,90
2016-10-21T13:05:58.393Z,105
2016-10-21T13:07:11.046Z,110
2016-10-21T13:08:24.019Z,115
2016-10-21T13:09:37.526Z,115
2016-10-21T13:10:50.504Z,100
2016-10-21T13:12:04.044Z,90
2016-10-21T13:13:17.142Z,75
2016-10-21T13:14:30.161Z,80
2016-10-21T13:15:42.640Z,85
2016-10-21T13:16:55.736Z,90
2016-10-21T13:18:09.445Z,95
2016-10-21T13:19:21.857Z,105
2016-10-21T13:20:35.337Z,105
2016-10-21T13:21:47.753Z,105
2016-10-21T13:23:01.183Z,90
2016-10-21T13:24:13.740Z,80
2016-10-21T13:25:27.207Z,65
2016-10-21T13:26:40.226Z,60
2016-10-21T13:27:53.234Z,60
2016-10-21T13:29:05.726Z,60
2016-10-21T13:30:17.800Z,50
2016-10-21T13:31:30.753Z,45
2016-10-21T13:32:48.240Z,50
2016-10-21T13:34:06.688Z,45
2016-10-21T13:35:21.586Z,40
2016-10-21T13:36:36.951Z,40
2016-10-21T13:37:50.127Z,40
2016-10-21T13:39:05.696Z,40
2016-10-21T13:40:18.487Z,40
2016-10-21T13:41:31.622Z,45
2016-10-21T13:42:44.626Z,45
2016-10-21T13:43:57.815Z,50
2016-10-21T13:45:09.853Z,45
2016-10-21T13:46:23.339Z,50
2016-10-21T13:47:35.283Z,50
2016-10-21T13:48:49.169Z,50
2016-10-21T13:50:02.502Z,50
2016-10-21T13:51:16.600Z,55
2016-10-21T13:52:29.359Z,60
2016-10-21T13:53:42.872Z,55
2016-10-21T13:54:55.842Z,55
2016-10-21T13:56:08.451Z,60
2016-10-21T13:57:21.525Z,65
2016-10-21T13:58:34.036Z,70
2016-10-21T13:59:46.014Z,75
2016-10-21T14:00:58.578Z,80
2016-10-21T14:02:11.638Z,65
2016-10-21T14:03:24.257Z,65
2016-10-21T14:04:38.044Z,50
2016-10-21T14:05:49.980Z,50
2016-10-21T14:07:03.635Z,50
2016-10-21T14:08:16.666Z,65
2016-10-21T14:09:29.162Z,55
2016-10-21T14:10:41.174Z,40
2016-10-21T14:11:54.289Z,35
2016-10-21T14:13:06.820Z,35
2016-10-21T14:14:19.216Z,40
2016-10-21T14:15:32.170Z,40
2016-10-21T14:16:45.159Z,45
2016-10-21T14:17:58.749Z,50
2016-10-21T14:19:12.327Z,55
2016-10-21T14:20:25.381Z,65
2016-10-21T14:21:37.872Z,75
2016-10-21T14:22:49.321Z,65
2016-10-21T14:24:01.469Z,60
2016-10-21T14:25:13.982Z,60
2016-10-21T14:26:27.027Z,50
2016-10-21T14:27:39.509Z,60
2016-10-21T14:28:53.111Z,65
2016-10-21T14:30:05.042Z,65
2016-10-21T14:31:17.546Z,55
2016-10-21T14:32:31.100Z,45
2016-10-21T14:33:43.546Z,40
2016-10-21T14:34:56.598Z,45
2016-10-21T14:36:08.656Z,55
2016-10-21T14:37:20.518Z,70
2016-10-21T14:38:33.498Z,85
2016-10-21T14:39:46.593Z,85
2016-10-21T14:41:00.046Z,90
2016-10-21T14:42:12.477Z,105
2016-10-21T14:43:25.484Z,105
2016-10-21T14:44:37.967Z,115
2016-10-21T14:45:51.808Z,130
2016-10-21T14:47:04.386Z,130
2016-10-21T14:48:17.887Z,120
2016-10-21T14:49:31.014Z,105
2016-10-21T14:50:43.030Z,90
2016-10-21T14:51:56.521Z,85
2016-10-21T14:53:09.494Z,75
2016-10-21T14:54:22.601Z,65
2016-10-21T14:55:36.304Z,65
2016-10-21T14:56:49.369Z,80
2016-10-21T14:58:03.225Z,90
2016-10-21T14:59:16.690Z,75
2016-10-21T15:00:29.686Z,70
2016-10-21T15:01:43.229Z,65
2016-10-21T15:02:56.207Z,70
2016-10-21T15:04:08.656Z,90
2016-10-21T15:05:21.701Z,120
2016-10-21T15:06:34.777Z,110
2016-10-21T15:07:48.313Z,115
2016-10-21T15:09:01.886Z,150
2016-10-21T15:10:13.852Z,175
2016-10-21T15:11:25.353Z,175
2016-10-21T15:12:38.042Z,165
2016-10-21T15:13:51.511Z,165
2016-10-21T15:15:04.317Z,160
2016-10-21T15:16:17.288Z,165
2016-10-21T15:17:30.988Z,170
2016-10-21T15:18:44.491Z,175
2016-10-21T15:19:57.454Z,170
2016-10-21T15:21:09.925Z,165
2016-10-21T15:22:22.362Z,150
2016-10-21T15:23:35.442Z,125
2016-10-21T15:24:48.406Z,125
2016-10-21T15:26:00.671Z,135
2016-10-21T15:27:14.198Z,140
2016-10-21T15:28:26.646Z,130
2016-10-21T15:29:39.657Z,125
2016-10-21T15:30:53.126Z,120
2016-10-21T15:32:06.658Z,120
2016-10-21T15:33:19.679Z,105
2016-10-21T15:34:33.365Z,90
2016-10-21T15:35:46.326Z,90
2016-10-21T15:36:59.909Z,110
2016-10-21T15:38:12.813Z,135
2016-10-21T15:39:25.780Z,140
2016-10-21T15:40:38.808Z,125
2016-10-21T15:41:51.836Z,120
2016-10-21T15:43:05.328Z,140
2016-10-21T15:44:18.847Z,200
2016-10-21T15:45:32.455Z,145
2016-10-21T15:46:45.962Z,130
2016-10-21T15:47:59.552Z,140
2016-10-21T15:49:12.537Z,125
2016-10-21T15:50:25.758Z,310
2016-10-21T15:51:38.772Z,165
2016-10-21T15:52:51.841Z,105
2016-10-21T15:54:04.974Z,85
2016-10-21T15:55:17.432Z,90
2016-10-21T15:56:30.593Z,90
2016-10-21T15:57:43.191Z,90
2016-10-21T15:58:56.792Z,90
2016-10-21T16:00:08.731Z,95
2016-10-21T16:01:20.625Z,90
2016-10-21T16:02:33.132Z,95
2016-10-21T16:03:46.615Z,105
2016-10-21T16:04:59.598Z,105
2016-10-21T16:06:12.665Z,95
2016-10-21T16:07:25.199Z,90
2016-10-21T16:08:37.665Z,90
2016-10-21T16:09:50.686Z,95
2016-10-21T16:11:03.675Z,85
2016-10-21T16:12:17.278Z,80
2016-10-21T16:13:30.236Z,75
2016-10-21T16:14:43.130Z,70
2016-10-21T16:15:56.035Z,65
2016-10-21T16:17:08.512Z,65
2016-10-21T16:18:21.546Z,65
2016-10-21T16:19:34.021Z,65
2016-10-21T16:20:46.958Z,65
2016-10-21T16:22:00.333Z,65
2016-10-21T16:23:13.432Z,65
2016-10-21T16:24:26.378Z,85
2016-10-21T16:25:38.890Z,90
2016-10-21T16:26:51.359Z,105
2016-10-21T16:28:03.835Z,105
2016-10-21T16:29:16.968Z,90
2016-10-21T16:30:29.971Z,105
2016-10-21T16:31:42.912Z,120
2016-10-21T16:32:55.884Z,150
2016-10-21T16:34:09.771Z,180
2016-10-21T16:35:21.743Z,170
2016-10-21T16:36:35.299Z,200
2016-10-21T16:37:48.848Z,210
2016-10-21T16:39:01.829Z,210
2016-10-21T16:40:15.700Z,195
2016-10-21T16:41:28.694Z,170
2016-10-21T16:42:40.210Z,145
2016-10-21T16:43:52.723Z,130
2016-10-21T16:45:04.149Z,155
2016-10-21T16:46:16.664Z,165
2016-10-21T16:47:30.224Z,155
2016-10-21T16:48:43.722Z,145
2016-10-21T16:49:56.265Z,135
2016-10-21T16:51:09.496Z,105
2016-10-21T16:52:23.043Z,90
2016-10-21T16:53:36.577Z,90
2016-10-21T16:54:49.520Z,90
2016-10-21T16:56:01.536Z,95
2016-10-21T16:57:15.020Z,115
2016-10-21T16:58:26.927Z,120
2016-10-21T16:59:40.459Z,140
2016-10-21T17:00:54.003Z,125
2016-10-21T17:02:06.530Z,110
2016-10-21T17:03:19.484Z,90
2016-10-21T17:04:32.422Z,90
2016-10-21T17:05:44.917Z,80
2016-10-21T17:06:57.401Z,80
2016-10-21T17:08:09.315Z,80
2016-10-21T17:09:21.268Z,75
2016-10-21T17:10:34.191Z,70
2016-10-21T17:11:47.146Z,80
2016-10-21T17:12:59.743Z,85
2016-10-21T17:14:13.358Z,90
2016-10-21T17:15:26.345Z,85
2016-10-21T17:16:39.308Z,85
2016-10-21T17:17:52.278Z,90
2016-10-21T17:19:04.205Z,65
2016-10-21T17:20:16.633Z,60
2016-10-21T17:21:28.571Z,60
2016-10-21T17:22:42.077Z,75
2016-10-21T17:23:55.737Z,75
2016-10-21T17:25:08.755Z,75
2016-10-21T17:26:21.289Z,80
2016-10-21T17:27:34.931Z,75
2016-10-21T17:28:46.893Z,70
2016-10-21T17:30:00.434Z,65
2016-10-21T17:31:13.384Z,65
2016-10-21T17:32:26.802Z,55
2016-10-21T17:33:39.805Z,60
2016-10-21T17:34:52.354Z,60
2016-10-21T17:36:04.881Z,60
2016-10-21T17:37:18.440Z,55