createdAt,value
2023-06-03T14:40:41.481Z,20.78
2023-06-03T14:43:26.352Z,20.78
2023-06-03T14:46:10.967Z,20.77
2023-06-03T14:49:08.886Z,20.73
2023-06-03T14:51:54.000Z,20.67
2023-06-03T14:55:09.620Z,20.64
2023-06-03T14:57:54.335Z,20.59
2023-06-03T15:01:06.158Z,20.52
2023-06-03T15:03:51.022Z,20.46
2023-06-03T15:06:49.105Z,20.40
2023-06-03T15:09:33.938Z,20.32
2023-06-03T15:12:04.669Z,20.25
2023-06-03T15:15:02.897Z,20.18
2023-06-03T15:18:15.722Z,20.16
2023-06-03T15:21:29.411Z,20.12
2023-06-03T15:24:41.104Z,20.05
2023-06-03T15:27:52.806Z,19.96
2023-06-03T15:34:02.584Z,19.88
2023-06-03T15:37:14.276Z,19.84
2023-06-03T15:40:25.969Z,19.83
2023-06-03T15:43:24.137Z,19.81
2023-06-03T15:46:35.883Z,19.78
2023-06-03T15:49:47.784Z,19.74
2023-06-03T15:52:59.516Z,19.71
2023-06-03T15:56:11.380Z,19.67
2023-06-03T15:59:23.221Z,19.64
2023-06-03T16:02:21.776Z,19.59
2023-06-03T16:05:19.813Z,19.53
2023-06-03T16:11:43.033Z,19.42
2023-06-03T16:14:27.370Z,19.34
2023-06-03T16:17:25.439Z,19.28
2023-06-03T16:20:24.383Z,19.24
2023-06-03T16:23:23.152Z,19.22
2023-06-03T16:26:34.937Z,19.19
2023-06-03T16:29:46.850Z,19.14
2023-06-03T16:32:31.309Z,19.10
2023-06-03T16:35:29.443Z,19.06
2023-06-03T16:38:27.861Z,18.98
2023-06-03T16:41:25.618Z,18.92
2023-06-03T16:44:23.496Z,18.86
2023-06-03T16:47:22.308Z,18.80
2023-06-03T16:50:07.562Z,18.71
2023-06-03T16:56:32.220Z,18.58
2023-06-03T16:59:10.242Z,18.52
2023-06-03T17:05:22.179Z,18.40
2023-06-03T17:08:06.164Z,18.36
2023-06-03T17:11:04.728Z,18.30
2023-06-03T17:14:03.960Z,18.24
2023-06-03T17:17:02.312Z,18.16
2023-06-03T17:23:26.701Z,18.04
2023-06-03T17:26:38.587Z,17.96
2023-06-03T17:29:50.414Z,17.89
2023-06-03T17:33:02.103Z,17.82
2023-06-03T17:35:47.082Z,17.78
2023-06-03T17:38:45.122Z,17.75
2023-06-03T17:41:16.110Z,17.72
2023-06-03T17:47:25.811Z,17.62
2023-06-03T17:50:23.798Z,17.57
2023-06-03T17:53:21.606Z,17.53
2023-06-03T17:56:19.718Z,17.49
2023-06-03T17:59:04.313Z,17.43
2023-06-03T18:01:35.501Z,17.41
2023-06-03T18:04:20.011Z,17.36
2023-06-03T18:07:04.279Z,17.32
2023-06-03T18:09:49.087Z,17.26
2023-06-03T18:12:20.117Z,17.20
2023-06-03T18:18:30.074Z,17.12
2023-06-03T18:21:41.765Z,17.07
2023-06-03T18:24:26.790Z,17.02
2023-06-03T18:27:24.863Z,16.99
2023-06-03T18:30:24.109Z,16.95
2023-06-03T18:33:35.818Z,16.91
2023-06-03T18:36:20.882Z,16.87
2023-06-03T18:39:18.905Z,16.85
2023-06-03T18:42:03.728Z,16.80
2023-06-03T18:48:00.028Z,16.73
2023-06-03T18:50:31.080Z,16.70
2023-06-03T18:53:02.107Z,16.66
2023-06-03T18:55:33.246Z,16.64
2023-06-03T18:58:04.553Z,16.59
2023-06-03T19:00:37.112Z,16.55
2023-06-03T19:03:27.738Z,16.49
2023-06-03T19:05:59.946Z,16.44
2023-06-03T19:08:31.062Z,16.38
2023-06-03T19:11:15.776Z,16.34
2023-06-03T19:13:46.820Z,16.30
2023-06-03T19:16:17.620Z,16.26
2023-06-03T19:19:02.464Z,16.23
2023-06-03T19:21:47.235Z,16.20
2023-06-03T19:24:18.565Z,16.14
2023-06-03T19:27:03.007Z,16.10
2023-06-03T19:29:47.326Z,16.05
2023-06-03T19:32:18.216Z,16.01
2023-06-03T19:35:16.393Z,15.98
2023-06-03T19:40:59.949Z,15.89
2023-06-03T19:43:44.338Z,15.85
2023-06-03T19:46:30.221Z,15.80
2023-06-03T19:49:01.652Z,15.77
2023-06-03T19:51:45.898Z,15.72
2023-06-03T19:54:30.123Z,15.67
2023-06-03T19:57:28.066Z,15.62
2023-06-03T20:03:25.037Z,15.47
2023-06-03T20:06:09.517Z,15.43
2023-06-03T20:08:56.126Z,15.39
2023-06-03T20:11:28.043Z,15.36
2023-06-03T20:23:21.787Z,15.16
2023-06-03T20:25:53.026Z,15.13
2023-06-03T20:28:37.978Z,15.11
2023-06-03T20:34:34.370Z,15.03
2023-06-03T20:40:44.422Z,14.95
2023-06-03T20:43:42.227Z,14.91
2023-06-03T20:46:40.127Z,14.90
2023-06-03T20:49:51.861Z,14.88
2023-06-03T20:52:49.613Z,14.84
2023-06-03T20:56:01.306Z,14.82
2023-06-03T20:58:31.846Z,14.79
2023-06-03T21:01:43.578Z,14.76
2023-06-03T21:04:27.835Z,14.73
2023-06-03T21:07:11.941Z,14.70
2023-06-03T21:10:09.750Z,14.65
2023-06-03T21:16:33.086Z,14.60
2023-06-03T21:19:32.782Z,14.57
2023-06-03T21:22:45.295Z,14.53
2023-06-03T21:25:43.105Z,14.50
2023-06-03T21:28:54.852Z,14.47
2023-06-03T21:32:06.589Z,14.42
2023-06-03T21:34:37.633Z,14.40
2023-06-03T21:37:08.686Z,14.37
2023-06-03T21:39:56.118Z,14.36
2023-06-03T21:43:07.813Z,14.34
2023-06-03T21:46:05.662Z,14.34
2023-06-03T21:49:03.846Z,14.32
2023-06-03T21:52:02.352Z,14.29
2023-06-03T21:54:46.746Z,14.27
2023-06-03T21:57:44.706Z,14.25
2023-06-03T22:00:29.441Z,14.21
2023-06-03T22:03:14.327Z,14.20
2023-06-03T22:06:12.463Z,14.19
2023-06-03T22:09:12.454Z,14.15
2023-06-03T22:11:43.680Z,14.13
2023-06-03T22:17:39.953Z,14.06
2023-06-03T22:20:11.348Z,14.04
2023-06-03T22:26:48.613Z,14.01
2023-06-03T22:29:19.516Z,14.01
2023-06-03T22:32:03.965Z,14.00
2023-06-03T22:34:34.856Z,13.98
2023-06-03T22:37:18.983Z,13.94
2023-06-03T22:40:30.653Z,13.92
2023-06-03T22:43:28.882Z,13.88
2023-06-03T22:46:40.718Z,13.84
2023-06-03T22:49:38.750Z,13.84
2023-06-03T22:52:23.151Z,13.82
2023-06-03T22:55:21.807Z,13.81
2023-06-03T22:58:33.628Z,13.79
2023-06-03T23:01:31.453Z,13.75
2023-06-03T23:04:15.555Z,13.72
2023-06-03T23:10:25.782Z,13.69
2023-06-03T23:13:37.587Z,13.68
2023-06-03T23:23:26.450Z,13.59
2023-06-03T23:26:38.108Z,13.59
2023-06-03T23:29:21.968Z,13.55
2023-06-03T23:32:20.142Z,13.56
2023-06-03T23:35:17.982Z,13.55
2023-06-03T23:38:29.648Z,13.55
2023-06-03T23:41:14.520Z,13.53
2023-06-03T23:44:12.281Z,13.49
2023-06-03T23:47:10.048Z,13.47
2023-06-03T23:53:20.293Z,13.42
2023-06-03T23:56:31.964Z,13.39
2023-06-03T23:59:43.756Z,13.36
