createdAt,value
2019-05-02T00:01:24.889Z,986.56
2019-05-02T00:03:25.135Z,986.30
2019-05-02T00:05:27.342Z,986.35
2019-05-02T00:07:25.466Z,986.47
2019-05-02T00:09:24.868Z,986.50
2019-05-02T00:11:25.258Z,986.38
2019-05-02T00:13:24.990Z,986.63
2019-05-02T00:15:24.869Z,986.42
2019-05-02T00:17:25.693Z,986.74
2019-05-02T00:19:24.924Z,986.54
2019-05-02T00:21:25.139Z,986.69
2019-05-02T00:23:27.920Z,986.50
2019-05-02T00:25:24.905Z,986.41
2019-05-02T00:27:24.972Z,986.53
2019-05-02T00:29:25.139Z,986.58
2019-05-02T00:31:24.954Z,986.41
2019-05-02T00:33:29.150Z,986.44
2019-05-02T00:35:24.993Z,986.29
2019-05-02T00:37:26.636Z,986.25
2019-05-02T00:39:25.141Z,986.33
2019-05-02T00:41:25.162Z,986.59
2019-05-02T00:43:29.073Z,986.91
2019-05-02T00:45:25.919Z,986.32
2019-05-02T00:47:25.196Z,986.61
2019-05-02T00:49:24.932Z,986.31
2019-05-02T00:51:26.911Z,986.14
2019-05-02T00:53:25.232Z,986.23
2019-05-02T00:55:28.979Z,986.42
2019-05-02T00:57:25.053Z,986.46
2019-05-02T00:59:25.172Z,986.21
2019-05-02T01:01:29.678Z,986.29
2019-05-02T01:03:25.288Z,986.38
2019-05-02T01:05:25.163Z,986.52
2019-05-02T01:07:25.696Z,986.31
2019-05-02T01:09:25.217Z,986.36
2019-05-02T01:11:28.311Z,986.27
2019-05-02T01:13:25.345Z,986.51
2019-05-02T01:15:25.052Z,986.37
2019-05-02T01:17:26.107Z,986.52
2019-05-02T01:19:25.277Z,986.47
2019-05-02T01:21:25.091Z,986.47
2019-05-02T01:23:27.474Z,986.19
2019-05-02T01:25:25.208Z,986.44
2019-05-02T01:27:25.039Z,986.08
2019-05-02T01:29:29.726Z,986.14
2019-05-02T01:31:25.044Z,986.15
2019-05-02T01:33:25.167Z,986.62
2019-05-02T01:35:27.006Z,986.09
2019-05-02T01:37:25.284Z,986.58
2019-05-02T01:39:25.303Z,986.33
2019-05-02T01:41:29.242Z,986.21
2019-05-02T01:43:25.634Z,986.17
2019-05-02T01:45:25.135Z,986.46
2019-05-02T01:47:29.037Z,986.18
2019-05-02T01:49:25.166Z,985.83
2019-05-02T01:51:24.956Z,986.22
2019-05-02T01:53:29.242Z,986.15
2019-05-02T01:55:25.080Z,986.53
2019-05-02T01:57:25.093Z,986.20
2019-05-02T01:59:29.090Z,986.30
2019-05-02T02:01:25.426Z,986.30
2019-05-02T02:03:25.239Z,985.83
2019-05-02T02:05:27.682Z,985.85
2019-05-02T02:07:25.018Z,985.78
2019-05-02T02:09:25.271Z,986.12
2019-05-02T02:11:28.442Z,986.26
2019-05-02T02:13:24.981Z,986.00
2019-05-02T02:15:28.938Z,986.08
2019-05-02T02:17:24.974Z,986.51
2019-05-02T02:19:25.227Z,986.05
2019-05-02T02:21:26.161Z,986.28
2019-05-02T02:23:25.255Z,985.99
2019-05-02T02:25:25.194Z,986.16
2019-05-02T02:27:25.842Z,986.36
2019-05-02T02:29:25.281Z,986.19
2019-05-02T02:31:25.293Z,986.18
2019-05-02T02:33:25.194Z,986.27
2019-05-02T02:35:25.324Z,986.05
2019-05-02T02:37:25.284Z,986.06
2019-05-02T02:39:25.522Z,986.07
2019-05-02T02:41:24.950Z,986.44
2019-05-02T02:43:34.390Z,985.85
2019-05-02T02:45:25.281Z,985.88
2019-05-02T02:47:25.245Z,985.76
2019-05-02T02:49:25.033Z,985.91
2019-05-02T02:51:26.381Z,985.89
2019-05-02T02:53:25.750Z,985.94
2019-05-02T02:55:25.336Z,985.88
2019-05-02T02:57:28.245Z,985.93
2019-05-02T02:59:26.101Z,986.18
2019-05-02T03:01:29.005Z,986.21
2019-05-02T03:03:28.146Z,985.98
2019-05-02T03:05:25.945Z,985.99
2019-05-02T03:07:28.497Z,985.87
2019-05-02T03:09:26.504Z,985.99
2019-05-02T03:11:25.729Z,986.01
2019-05-02T03:13:24.999Z,986.03
2019-05-02T03:15:28.020Z,985.68
2019-05-02T03:17:28.362Z,986.08
2019-05-02T03:19:25.267Z,986.04
2019-05-02T03:21:25.290Z,986.19
2019-05-02T03:23:25.213Z,985.85
2019-05-02T03:25:48.245Z,986.15
2019-05-02T03:27:29.839Z,985.93
2019-05-02T03:29:25.012Z,985.81
2019-05-02T03:31:30.551Z,985.63
2019-05-02T03:33:25.056Z,985.67
2019-05-02T03:35:40.293Z,985.64
2019-05-02T03:37:25.052Z,985.94
2019-05-02T03:39:25.285Z,985.65
2019-05-02T03:41:25.256Z,985.77
2019-05-02T03:43:27.555Z,985.83
2019-05-02T03:45:25.245Z,985.94
2019-05-02T03:47:25.375Z,986.01
2019-05-02T03:49:25.150Z,986.23
2019-05-02T03:51:25.601Z,985.91
2019-05-02T03:53:27.458Z,985.86
2019-05-02T03:55:30.710Z,986.02
2019-05-02T03:57:32.877Z,985.79
2019-05-02T03:59:37.721Z,986.03
2019-05-02T04:01:25.012Z,985.77
2019-05-02T04:03:25.113Z,986.21
2019-05-02T04:05:25.671Z,985.80
2019-05-02T04:07:25.455Z,985.84
2019-05-02T04:09:25.258Z,985.60
2019-05-02T04:11:25.208Z,985.90
2019-05-02T04:13:30.166Z,985.89
2019-05-02T04:15:28.678Z,986.15
2019-05-02T04:17:29.126Z,985.80
2019-05-02T04:19:28.686Z,985.83
2019-05-02T04:21:26.576Z,985.95
2019-05-02T04:23:27.648Z,986.13
2019-05-02T04:25:27.932Z,986.26
2019-05-02T04:27:27.962Z,985.90
2019-05-02T04:29:31.080Z,986.21
2019-05-02T04:33:29.055Z,985.97
2019-05-02T04:35:28.841Z,986.26
2019-05-02T04:37:24.960Z,986.00
2019-05-02T04:39:28.437Z,986.06
2019-05-02T04:41:29.033Z,985.89
2019-05-02T04:43:25.026Z,986.11
2019-05-02T04:45:29.713Z,985.95
2019-05-02T04:47:25.225Z,985.67
2019-05-02T04:49:29.984Z,986.32
2019-05-02T04:51:28.674Z,986.03
2019-05-02T04:53:36.907Z,986.04
2019-05-02T04:55:30.179Z,986.10
2019-05-02T04:57:29.776Z,985.94
2019-05-02T04:59:28.483Z,986.24
2019-05-02T05:01:33.018Z,986.28
2019-05-02T05:03:25.268Z,985.97
2019-05-02T05:05:31.040Z,986.01
2019-05-02T05:07:24.949Z,986.01
2019-05-02T05:09:27.740Z,986.01
2019-05-02T05:11:27.425Z,985.96
2019-05-02T05:13:26.572Z,986.20
2019-05-02T05:15:37.064Z,985.96
2019-05-02T05:17:30.381Z,986.03
2019-05-02T05:19:31.057Z,986.38
2019-05-02T05:21:26.308Z,986.45
2019-05-02T05:23:24.973Z,986.02
2019-05-02T05:25:24.977Z,986.06
2019-05-02T05:27:25.000Z,986.19
2019-05-02T05:29:26.953Z,985.93
2019-05-02T05:31:26.413Z,986.23
2019-05-02T05:33:28.480Z,986.12
2019-05-02T05:35:25.339Z,986.34
2019-05-02T05:37:27.309Z,985.89
2019-05-02T05:39:25.275Z,986.07
2019-05-02T05:41:27.550Z,985.97
2019-05-02T05:43:27.175Z,986.30
2019-05-02T05:45:27.768Z,986.05
2019-05-02T05:47:25.125Z,986.24
2019-05-02T05:49:25.028Z,986.19
2019-05-02T05:51:25.218Z,986.26
2019-05-02T05:53:25.367Z,986.14
2019-05-02T05:55:25.149Z,986.10
2019-05-02T05:57:25.303Z,986.15
2019-05-02T05:59:28.093Z,985.85
2019-05-02T06:01:25.982Z,986.13
2019-05-02T06:03:25.419Z,986.13
2019-05-02T06:05:27.140Z,986.23
2019-05-02T06:07:25.439Z,985.89
2019-05-02T06:09:26.268Z,986.13
2019-05-02T06:11:25.468Z,986.19
2019-05-02T06:13:25.482Z,985.98
2019-05-02T06:15:25.192Z,986.18
2019-05-02T06:17:28.519Z,986.02
2019-05-02T06:19:25.320Z,986.15
2019-05-02T06:21:25.420Z,985.97
2019-05-02T06:23:25.210Z,986.16
2019-05-02T06:25:34.020Z,986.24
2019-05-02T06:27:27.787Z,986.25
2019-05-02T06:29:25.482Z,985.98
2019-05-02T06:31:25.281Z,986.26
2019-05-02T06:33:25.862Z,985.98
2019-05-02T06:35:25.302Z,985.97
2019-05-02T06:37:25.319Z,986.11
2019-05-02T06:39:27.208Z,986.14
2019-05-02T06:41:25.338Z,985.95
2019-05-02T06:43:25.146Z,986.14
2019-05-02T06:45:25.084Z,985.92
2019-05-02T06:47:25.353Z,986.00
2019-05-02T06:49:26.053Z,986.20
2019-05-02T06:51:25.177Z,986.21
2019-05-02T06:53:25.410Z,985.96
2019-05-02T06:55:28.190Z,986.34
2019-05-02T06:57:25.857Z,986.04
2019-05-02T06:59:25.407Z,985.74
2019-05-02T07:01:25.334Z,985.97
2019-05-02T07:03:27.631Z,986.07
2019-05-02T07:05:27.172Z,986.12
2019-05-02T07:07:30.656Z,986.08
2019-05-02T07:09:39.496Z,985.86
2019-05-02T07:11:25.513Z,986.12
2019-05-02T07:13:25.447Z,985.92
2019-05-02T07:15:25.522Z,985.89
2019-05-02T07:17:26.510Z,986.17
2019-05-02T07:19:27.319Z,985.82
2019-05-02T07:21:25.365Z,985.55
2019-05-02T07:23:25.378Z,986.02
2019-05-02T07:25:25.597Z,985.87
2019-05-02T07:27:28.262Z,986.17
2019-05-02T07:29:25.430Z,986.21
2019-05-02T07:31:25.530Z,985.69
2019-05-02T07:33:25.272Z,985.88
2019-05-02T07:35:25.912Z,985.85
2019-05-02T07:37:25.319Z,985.92
2019-05-02T07:39:25.359Z,985.80
2019-05-02T07:41:29.012Z,985.88
2019-05-02T07:43:25.610Z,986.03
2019-05-02T07:45:25.577Z,985.87
2019-05-02T07:47:28.637Z,985.87
2019-05-02T07:49:26.529Z,985.73
2019-05-02T07:51:25.381Z,985.74
2019-05-02T07:53:25.455Z,986.16
2019-05-02T07:55:25.476Z,985.93
2019-05-02T07:57:30.346Z,985.82
2019-05-02T07:59:25.493Z,985.74
2019-05-02T08:01:25.222Z,985.80
2019-05-02T08:03:29.443Z,985.82
2019-05-02T08:05:25.734Z,985.74
2019-05-02T08:07:29.973Z,985.77
2019-05-02T08:09:25.348Z,985.61
2019-05-02T08:11:25.263Z,985.71
2019-05-02T08:13:25.409Z,985.74
2019-05-02T08:15:25.388Z,985.75
2019-05-02T08:17:25.491Z,985.54
2019-05-02T08:19:25.282Z,985.70
2019-05-02T08:21:27.264Z,985.53
2019-05-02T08:23:26.376Z,985.61
2019-05-02T08:25:25.558Z,985.98
2019-05-02T08:27:29.167Z,985.66
2019-05-02T08:29:28.896Z,985.85
2019-05-02T08:31:25.370Z,985.80
2019-05-02T08:33:29.120Z,985.61
2019-05-02T08:35:28.111Z,985.95
2019-05-02T08:37:25.303Z,985.91
2019-05-02T08:39:33.098Z,985.87
2019-05-02T08:41:25.443Z,985.81
2019-05-02T08:43:25.751Z,985.57
2019-05-02T08:45:25.322Z,985.88
2019-05-02T08:47:28.694Z,986.15
2019-05-02T08:49:25.583Z,985.68
2019-05-02T08:51:25.389Z,986.00
2019-05-02T08:53:25.358Z,985.87
2019-05-02T08:55:25.523Z,985.74
2019-05-02T08:57:25.658Z,985.99
2019-05-02T08:59:26.186Z,985.95
2019-05-02T09:01:34.845Z,985.75
2019-05-02T09:03:25.666Z,985.70
2019-05-02T09:05:25.566Z,985.74
2019-05-02T09:07:25.454Z,985.64
2019-05-02T09:09:27.961Z,985.69
2019-05-02T09:11:25.404Z,985.60
2019-05-02T09:13:29.149Z,985.49
2019-05-02T09:15:25.457Z,985.37
2019-05-02T09:17:35.491Z,985.64
2019-05-02T09:19:26.534Z,985.45
2019-05-02T09:21:26.757Z,985.23
2019-05-02T09:23:27.589Z,985.53
2019-05-02T09:25:25.703Z,985.29
2019-05-02T09:27:25.535Z,985.54
2019-05-02T09:29:25.606Z,985.31
2019-05-02T09:31:25.423Z,985.29
2019-05-02T09:33:25.584Z,985.37
2019-05-02T09:35:25.401Z,985.30
2019-05-02T09:37:25.666Z,985.55
2019-05-02T09:39:27.406Z,985.45
2019-05-02T09:41:26.855Z,985.32
2019-05-02T09:43:29.242Z,985.44
2019-05-02T09:45:27.876Z,985.43
2019-05-02T09:47:27.299Z,985.40
2019-05-02T09:49:25.639Z,985.59
2019-05-02T09:51:25.667Z,985.20
2019-05-02T09:53:25.762Z,985.41
2019-05-02T09:55:25.770Z,985.37
2019-05-02T09:57:25.455Z,985.33
2019-05-02T09:59:30.090Z,984.82
2019-05-02T10:01:25.323Z,985.23
2019-05-02T10:03:25.505Z,985.04
2019-05-02T10:05:25.721Z,985.19
2019-05-02T10:07:25.660Z,985.17
2019-05-02T10:09:27.113Z,985.22
2019-05-02T10:11:26.267Z,985.04
2019-05-02T10:13:25.520Z,985.15
2019-05-02T10:15:25.587Z,984.77
2019-05-02T10:17:25.708Z,985.22
2019-05-02T10:19:26.101Z,985.20
2019-05-02T10:21:25.484Z,985.06
2019-05-02T10:23:25.634Z,985.11
2019-05-02T10:25:25.392Z,984.84
2019-05-02T10:27:25.587Z,984.98
2019-05-02T10:29:28.386Z,984.87
2019-05-02T10:31:27.630Z,984.86
2019-05-02T10:33:28.001Z,984.90
2019-05-02T10:35:28.057Z,984.68
2019-05-02T10:37:25.614Z,984.67
2019-05-02T10:39:28.438Z,984.86
2019-05-02T10:41:25.638Z,984.61
2019-05-02T10:43:25.570Z,984.96
2019-05-02T10:45:25.580Z,984.63
2019-05-02T10:47:25.666Z,984.90
2019-05-02T10:49:25.772Z,984.75
2019-05-02T10:51:26.316Z,984.67
2019-05-02T10:53:25.704Z,984.62
2019-05-02T10:55:25.734Z,984.74
2019-05-02T10:57:25.522Z,984.58
2019-05-02T10:59:25.602Z,984.57
2019-05-02T11:01:25.600Z,984.67
2019-05-02T11:03:25.598Z,984.68
2019-05-02T11:05:26.586Z,984.47
2019-05-02T11:07:26.340Z,984.59
2019-05-02T11:09:26.353Z,984.68
2019-05-02T11:11:25.602Z,984.48
2019-05-02T11:13:25.821Z,984.71
2019-05-02T11:15:26.854Z,984.54
2019-05-02T11:17:25.846Z,984.53
2019-05-02T11:19:25.651Z,984.59
2019-05-02T11:21:25.459Z,984.41
2019-05-02T11:23:25.821Z,984.44
2019-05-02T11:25:25.528Z,984.49
2019-05-02T11:27:25.589Z,984.49
2019-05-02T11:29:25.816Z,984.29
2019-05-02T11:31:25.928Z,984.42
2019-05-02T11:33:25.729Z,984.53
2019-05-02T11:35:25.740Z,984.31
2019-05-02T11:37:25.902Z,984.27
2019-05-02T11:39:33.649Z,984.38
2019-05-02T11:41:25.734Z,984.56
2019-05-02T11:43:25.793Z,984.10
2019-05-02T11:45:25.812Z,984.20
2019-05-02T11:47:26.722Z,984.35
2019-05-02T11:49:25.827Z,984.16
2019-05-02T11:51:25.638Z,983.96
2019-05-02T11:53:29.418Z,984.22
2019-05-02T11:55:28.983Z,984.12
2019-05-02T11:57:28.524Z,984.34
2019-05-02T11:59:28.064Z,984.01
2019-05-02T12:01:35.330Z,983.97
2019-05-02T12:03:28.107Z,984.12
2019-05-02T12:05:26.621Z,984.20
2019-05-02T12:07:25.826Z,984.26
2019-05-02T12:09:25.817Z,983.97
2019-05-02T12:11:25.678Z,984.39
2019-05-02T12:13:25.539Z,984.07
2019-05-02T12:15:25.772Z,984.22
2019-05-02T12:17:25.797Z,984.28
2019-05-02T12:19:25.583Z,984.01
2019-05-02T12:21:25.686Z,984.04
2019-05-02T12:23:25.752Z,983.95
2019-05-02T12:25:25.533Z,984.05
2019-05-02T12:27:25.549Z,984.19
2019-05-02T12:29:25.719Z,984.05
2019-05-02T12:31:25.649Z,983.99
2019-05-02T12:33:25.690Z,984.05
2019-05-02T12:35:25.794Z,983.99
2019-05-02T12:37:25.909Z,984.30
2019-05-02T12:39:25.918Z,984.10
2019-05-02T12:41:26.041Z,984.35
2019-05-02T12:43:25.948Z,983.98
2019-05-02T12:45:25.853Z,984.24
2019-05-02T12:47:25.769Z,983.99
2019-05-02T12:49:27.834Z,984.12
2019-05-02T12:51:25.582Z,983.88
2019-05-02T12:53:25.589Z,984.13
2019-05-02T12:55:25.804Z,983.98
2019-05-02T12:57:25.827Z,984.02
2019-05-02T12:59:25.572Z,983.83
2019-05-02T13:01:25.624Z,984.10
2019-05-02T13:03:25.780Z,983.91
2019-05-02T13:05:25.877Z,983.97
2019-05-02T13:07:25.893Z,983.94
2019-05-02T13:09:25.696Z,983.87
2019-05-02T13:11:25.801Z,984.03
2019-05-02T13:13:25.609Z,984.32
2019-05-02T13:15:25.644Z,984.06
2019-05-02T13:17:29.194Z,983.97
2019-05-02T13:19:37.107Z,984.12
2019-05-02T13:21:38.760Z,984.05
2019-05-02T13:23:27.368Z,983.93
2019-05-02T13:25:27.276Z,984.15
2019-05-02T13:27:25.553Z,983.87
2019-05-02T13:29:25.741Z,983.70
2019-05-02T13:31:25.613Z,983.67
2019-05-02T13:33:27.390Z,983.98
2019-05-02T13:35:25.641Z,983.56
2019-05-02T13:37:25.870Z,983.53
2019-05-02T13:39:25.872Z,983.59
2019-05-02T13:41:25.756Z,983.36
2019-05-02T13:43:26.001Z,983.48
2019-05-02T13:45:26.207Z,983.55
2019-05-02T13:47:26.366Z,983.61
2019-05-02T13:49:25.836Z,983.52
2019-05-02T13:51:25.628Z,983.60
2019-05-02T13:53:25.784Z,983.54
2019-05-02T13:55:25.654Z,983.14
2019-05-02T13:57:25.841Z,983.35
2019-05-02T13:59:25.659Z,983.57
2019-05-02T14:01:25.788Z,983.50
2019-05-02T14:03:25.700Z,983.36
2019-05-02T14:05:26.239Z,983.37
2019-05-02T14:07:26.341Z,983.10
2019-05-02T14:09:25.735Z,983.46
2019-05-02T14:11:25.984Z,983.31
2019-05-02T14:13:26.153Z,983.45
2019-05-02T14:15:26.389Z,983.31
2019-05-02T14:17:26.356Z,983.05
2019-05-02T14:19:26.417Z,983.29
2019-05-02T14:21:26.426Z,983.07
2019-05-02T14:23:26.448Z,983.00
2019-05-02T14:25:26.468Z,983.06
2019-05-02T14:27:26.466Z,983.11
2019-05-02T14:29:26.475Z,982.94
2019-05-02T14:31:26.287Z,983.09
2019-05-02T14:33:25.790Z,983.08
2019-05-02T14:35:28.247Z,982.77
2019-05-02T14:37:26.059Z,982.89
2019-05-02T14:39:26.264Z,982.68
2019-05-02T14:41:30.138Z,982.71
2019-05-02T14:43:26.109Z,983.10
2019-05-02T14:45:30.345Z,982.98
2019-05-02T14:47:26.372Z,982.98
2019-05-02T14:49:26.284Z,982.62
2019-05-02T14:51:27.850Z,982.82
2019-05-02T14:53:26.362Z,982.96
2019-05-02T14:55:29.007Z,982.68
2019-05-02T14:57:27.279Z,982.74
2019-05-02T14:59:28.762Z,982.57
2019-05-02T15:01:26.373Z,982.64
2019-05-02T15:03:28.393Z,982.49
2019-05-02T15:05:29.505Z,982.84
2019-05-02T15:07:26.764Z,982.48
2019-05-02T15:09:26.991Z,982.72
2019-05-02T15:11:30.903Z,982.38
2019-05-02T15:13:26.329Z,982.56
2019-05-02T15:15:27.973Z,982.69
2019-05-02T15:17:27.981Z,982.57
2019-05-02T15:19:26.233Z,982.77
2019-05-02T15:21:26.391Z,982.68
2019-05-02T15:23:26.453Z,982.26
2019-05-02T15:25:26.297Z,982.44
2019-05-02T15:27:38.784Z,982.32
2019-05-02T15:29:27.166Z,982.31
2019-05-02T15:31:28.028Z,982.33
2019-05-02T15:33:26.218Z,982.21
2019-05-02T15:35:27.033Z,982.56
2019-05-02T15:37:26.370Z,982.54
2019-05-02T15:41:26.214Z,982.20
2019-05-02T15:43:26.398Z,982.27
2019-05-02T15:45:26.235Z,982.25
2019-05-02T15:47:26.355Z,982.15
2019-05-02T15:49:26.329Z,982.16
2019-05-02T15:51:26.366Z,982.24
2019-05-02T15:53:26.394Z,982.43
2019-05-02T15:55:26.203Z,982.27
2019-05-02T15:57:26.690Z,982.37
2019-05-02T15:59:26.295Z,982.20
2019-05-02T16:01:26.508Z,982.15
2019-05-02T16:03:26.314Z,982.22
2019-05-02T16:05:26.530Z,982.04
2019-05-02T16:07:26.549Z,981.90
2019-05-02T16:09:26.474Z,981.85
2019-05-02T16:11:26.499Z,981.90
2019-05-02T16:13:26.239Z,982.39
2019-05-02T16:15:28.299Z,982.04
2019-05-02T16:17:26.297Z,982.14
2019-05-02T16:19:29.268Z,982.13
2019-05-02T16:21:29.894Z,982.06
2019-05-02T16:23:32.699Z,982.07
2019-05-02T16:25:26.193Z,982.00
2019-05-02T16:27:29.085Z,982.11
2019-05-02T16:29:28.419Z,982.00
2019-05-02T16:31:26.250Z,982.31
2019-05-02T16:33:26.284Z,982.23
2019-05-02T16:35:26.328Z,981.88
2019-05-02T16:37:26.318Z,982.18
2019-05-02T16:39:26.533Z,982.09
2019-05-02T16:41:26.545Z,982.10
2019-05-02T16:43:26.460Z,981.88
2019-05-02T16:45:26.678Z,982.02
2019-05-02T16:47:26.418Z,981.85
2019-05-02T16:49:26.394Z,982.05
2019-05-02T16:51:30.731Z,982.27
2019-05-02T16:53:26.517Z,982.16
2019-05-02T16:55:26.868Z,981.89
2019-05-02T16:57:26.454Z,982.06
2019-05-02T16:59:26.473Z,981.93
2019-05-02T17:01:27.439Z,981.96
2019-05-02T17:03:26.688Z,982.17
2019-05-02T17:05:26.585Z,982.24
2019-05-02T17:07:26.345Z,981.92
2019-05-02T17:09:28.826Z,982.04
2019-05-02T17:11:34.187Z,982.13
2019-05-02T17:13:27.404Z,981.97
2019-05-02T17:15:31.439Z,982.05
2019-05-02T17:17:30.797Z,982.10
2019-05-02T17:19:31.407Z,982.15
2019-05-02T17:21:26.851Z,981.99
2019-05-02T17:23:26.493Z,982.18
2019-05-02T17:25:26.499Z,982.17
2019-05-02T17:27:26.285Z,982.08
2019-05-02T17:29:26.527Z,982.21
2019-05-02T17:31:26.332Z,982.41
2019-05-02T17:33:26.651Z,981.88
2019-05-02T17:35:26.560Z,982.44
2019-05-02T17:37:26.555Z,982.35
2019-05-02T17:39:26.400Z,982.11
2019-05-02T17:41:26.345Z,982.40
2019-05-02T17:43:26.375Z,982.20
2019-05-02T17:45:26.620Z,981.88
2019-05-02T17:47:26.533Z,982.27
2019-05-02T17:49:30.831Z,982.34
2019-05-02T17:51:28.383Z,982.08
2019-05-02T17:53:26.551Z,982.01
2019-05-02T17:55:26.360Z,982.22
2019-05-02T17:57:28.533Z,982.20
2019-05-02T17:59:28.239Z,982.20
2019-05-02T18:01:30.584Z,981.95
2019-05-02T18:03:31.105Z,981.99
2019-05-02T18:05:31.288Z,982.01
2019-05-02T18:07:31.874Z,982.16
2019-05-02T18:09:31.685Z,981.77
2019-05-02T18:11:29.564Z,982.14
2019-05-02T18:13:29.091Z,981.98
2019-05-02T18:15:29.879Z,982.23
2019-05-02T18:17:27.825Z,982.03
2019-05-02T18:19:26.612Z,982.09
2019-05-02T18:21:28.715Z,982.24
2019-05-02T18:23:27.609Z,982.36
2019-05-02T18:25:26.496Z,982.30
2019-05-02T18:27:26.476Z,982.38
2019-05-02T18:29:26.636Z,982.08
2019-05-02T18:31:26.474Z,982.18
2019-05-02T18:33:26.546Z,982.42
2019-05-02T18:35:26.387Z,982.06
2019-05-02T18:37:26.516Z,981.79
2019-05-02T18:39:26.408Z,982.27
2019-05-02T18:41:26.643Z,982.36
2019-05-02T18:43:26.565Z,982.20
2019-05-02T18:45:28.512Z,982.28
2019-05-02T18:47:28.094Z,982.21
2019-05-02T18:49:26.494Z,982.39
2019-05-02T18:51:26.292Z,982.15
2019-05-02T18:53:27.196Z,982.40
2019-05-02T18:55:26.223Z,982.14
2019-05-02T18:57:26.532Z,982.30
2019-05-02T18:59:27.275Z,982.37
2019-05-02T19:01:26.562Z,982.51
2019-05-02T19:03:26.462Z,982.31
2019-05-02T19:05:26.708Z,982.17
2019-05-02T19:07:32.952Z,982.46
2019-05-02T19:09:30.052Z,982.10
2019-05-02T19:11:31.031Z,982.56
2019-05-02T19:13:29.673Z,982.49
2019-05-02T19:15:26.432Z,982.53
2019-05-02T19:17:26.654Z,982.51
2019-05-02T19:19:27.448Z,982.75
2019-05-02T19:21:31.264Z,982.99
2019-05-02T19:23:26.496Z,982.44
2019-05-02T19:25:26.602Z,982.46
2019-05-02T19:27:26.839Z,982.54
2019-05-02T19:29:26.634Z,982.71
2019-05-02T19:31:26.392Z,982.14
2019-05-02T19:33:26.656Z,982.84
2019-05-02T19:35:26.506Z,982.72
2019-05-02T19:37:26.329Z,982.71
2019-05-02T19:39:26.582Z,982.82
2019-05-02T19:41:26.394Z,983.08
2019-05-02T19:43:26.368Z,982.87
2019-05-02T19:45:27.818Z,982.87
2019-05-02T19:47:26.368Z,982.86
2019-05-02T19:49:26.846Z,982.72
2019-05-02T19:51:28.173Z,982.71
2019-05-02T19:53:26.671Z,982.78
2019-05-02T19:55:27.475Z,982.91
2019-05-02T19:57:26.692Z,982.83
2019-05-02T19:59:28.279Z,982.85
2019-05-02T20:01:26.698Z,982.73
2019-05-02T20:03:26.722Z,982.88
2019-05-02T20:05:26.648Z,983.06
2019-05-02T20:07:26.443Z,982.93
2019-05-02T20:09:26.565Z,982.92
2019-05-02T20:11:28.003Z,983.07
2019-05-02T20:13:28.525Z,983.15
2019-05-02T20:15:27.375Z,982.92
2019-05-02T20:17:26.358Z,982.66
2019-05-02T20:19:27.119Z,983.12
2019-05-02T20:21:27.935Z,982.75
2019-05-02T20:23:31.696Z,982.62
2019-05-02T20:25:29.894Z,982.94
2019-05-02T20:27:28.500Z,982.88
2019-05-02T20:29:26.202Z,982.96
2019-05-02T20:31:26.683Z,983.26
2019-05-02T20:33:26.498Z,982.87
2019-05-02T20:35:26.302Z,983.12
2019-05-02T20:37:26.316Z,983.05
2019-05-02T20:39:26.740Z,983.08
2019-05-02T20:41:26.280Z,982.93
2019-05-02T20:43:26.035Z,983.07
2019-05-02T20:45:26.046Z,983.16
2019-05-02T20:47:26.209Z,983.34
2019-05-02T20:49:26.290Z,983.35
2019-05-02T20:51:26.312Z,983.21
2019-05-02T20:53:31.033Z,983.47
2019-05-02T20:55:26.038Z,983.37
2019-05-02T20:57:26.762Z,983.36
2019-05-02T20:59:26.342Z,983.09
2019-05-02T21:01:26.458Z,982.84
2019-05-02T21:03:26.200Z,983.11
2019-05-02T21:05:26.058Z,983.07
2019-05-02T21:07:26.083Z,983.38
2019-05-02T21:09:26.289Z,983.44
2019-05-02T21:11:26.100Z,983.30
2019-05-02T21:13:26.261Z,983.26
2019-05-02T21:15:26.255Z,983.48
2019-05-02T21:17:26.141Z,983.33
2019-05-02T21:19:26.051Z,983.36
2019-05-02T21:21:26.261Z,983.54
2019-05-02T21:23:26.493Z,983.73
2019-05-02T21:25:26.297Z,983.79
2019-05-02T21:27:26.040Z,983.50
2019-05-02T21:29:26.040Z,983.62
2019-05-02T21:31:26.118Z,983.47
2019-05-02T21:33:26.134Z,983.74
2019-05-02T21:35:26.345Z,983.71
2019-05-02T21:37:26.111Z,983.83
2019-05-02T21:39:26.163Z,983.63
2019-05-02T21:41:26.159Z,983.51
2019-05-02T21:43:26.138Z,983.74
2019-05-02T21:45:26.332Z,983.93
2019-05-02T21:47:26.423Z,983.45
2019-05-02T21:49:26.135Z,983.63
2019-05-02T21:51:26.440Z,983.53
2019-05-02T21:53:26.466Z,983.66
2019-05-02T21:55:26.479Z,983.73
2019-05-02T21:57:26.477Z,983.54
2019-05-02T21:59:26.386Z,983.62
2019-05-02T22:01:26.329Z,984.04
2019-05-02T22:03:26.203Z,983.70
2019-05-02T22:05:26.183Z,983.83
2019-05-02T22:07:26.431Z,983.71
2019-05-02T22:09:26.246Z,983.68
2019-05-02T22:11:26.253Z,983.69
2019-05-02T22:13:26.266Z,983.75
2019-05-02T22:15:26.237Z,983.60
2019-05-02T22:17:26.492Z,984.00
2019-05-02T22:19:26.494Z,984.19
2019-05-02T22:21:26.517Z,983.74
2019-05-02T22:23:26.531Z,983.91
2019-05-02T22:25:26.335Z,983.79
2019-05-02T22:27:26.461Z,984.02
2019-05-02T22:29:26.259Z,983.86
2019-05-02T22:31:26.406Z,983.83
2019-05-02T22:33:26.294Z,984.20
2019-05-02T22:35:26.194Z,984.06
2019-05-02T22:37:26.412Z,984.20
2019-05-02T22:39:26.135Z,983.76
2019-05-02T22:41:26.644Z,984.25
2019-05-02T22:43:26.241Z,983.60
2019-05-02T22:45:26.863Z,983.96
2019-05-02T22:47:26.817Z,984.01
2019-05-02T22:49:26.345Z,983.86
2019-05-02T22:51:26.175Z,983.97
2019-05-02T22:53:26.477Z,983.95
2019-05-02T22:55:26.518Z,984.02
2019-05-02T22:57:26.531Z,983.79
2019-05-02T22:59:26.351Z,983.81
2019-05-02T23:01:26.497Z,983.73
2019-05-02T23:03:26.371Z,983.89
2019-05-02T23:05:26.268Z,984.06
2019-05-02T23:07:26.489Z,984.02
2019-05-02T23:09:26.502Z,984.00
2019-05-02T23:11:26.510Z,983.95
2019-05-02T23:13:26.291Z,983.81
2019-05-02T23:15:26.534Z,983.94
2019-05-02T23:17:26.337Z,984.09
2019-05-02T23:19:26.551Z,984.11
2019-05-02T23:21:26.299Z,984.16
2019-05-02T23:23:26.784Z,984.42
2019-05-02T23:25:29.070Z,983.91
2019-05-02T23:27:26.397Z,983.91
2019-05-02T23:29:26.407Z,984.06
2019-05-02T23:31:26.420Z,984.18
2019-05-02T23:33:26.427Z,984.39
2019-05-02T23:35:26.551Z,984.37
2019-05-02T23:37:26.451Z,983.99
2019-05-02T23:39:26.486Z,984.38
2019-05-02T23:41:26.494Z,984.14
2019-05-02T23:43:26.505Z,984.30
2019-05-02T23:45:26.507Z,984.36
2019-05-02T23:47:26.423Z,983.95
2019-05-02T23:49:26.919Z,984.22
2019-05-02T23:51:26.339Z,984.14
2019-05-02T23:53:26.430Z,984.08
2019-05-02T23:55:26.386Z,984.22
2019-05-02T23:57:26.462Z,984.33
2019-05-02T23:59:26.365Z,984.39
