createdAt,value
2018-05-29T00:00:34.305Z,91.30
2018-05-29T00:03:02.565Z,91.20
2018-05-29T00:05:30.038Z,91.10
2018-05-29T00:07:57.532Z,90.90
2018-05-29T00:10:25.001Z,91.40
2018-05-29T00:12:52.477Z,91.90
2018-05-29T00:15:19.966Z,92.50
2018-05-29T00:17:48.204Z,93.70
2018-05-29T00:20:15.689Z,93.60
2018-05-29T00:22:43.156Z,94.40
2018-05-29T00:25:11.413Z,95.90
2018-05-29T00:27:38.881Z,95.40
2018-05-29T00:30:07.137Z,96.50
2018-05-29T00:32:34.604Z,96.40
2018-05-29T00:35:02.098Z,97.10
2018-05-29T00:37:29.590Z,97.20
2018-05-29T00:39:57.069Z,97.30
2018-05-29T00:42:24.572Z,97.70
2018-05-29T00:44:52.051Z,98.10
2018-05-29T00:47:19.538Z,98.40
2018-05-29T00:49:47.013Z,98.70
2018-05-29T00:52:15.269Z,99.00
2018-05-29T00:54:42.741Z,98.80
2018-05-29T00:57:10.990Z,99.10
2018-05-29T00:59:38.469Z,98.80
2018-05-29T01:02:07.042Z,99.80
2018-05-29T01:04:35.282Z,99.90
2018-05-29T01:07:02.755Z,99.80
2018-05-29T01:09:30.244Z,99.90
2018-05-29T01:11:58.481Z,99.90
2018-05-29T01:14:25.968Z,99.90
2018-05-29T01:16:54.200Z,99.90
2018-05-29T01:19:22.069Z,99.90
2018-05-29T01:21:49.553Z,99.90
2018-05-29T01:24:17.811Z,99.90
2018-05-29T01:26:45.290Z,99.90
2018-05-29T01:29:13.544Z,99.90
2018-05-29T01:31:41.013Z,99.90
2018-05-29T01:34:09.271Z,99.90
2018-05-29T01:36:36.741Z,99.90
2018-05-29T01:39:04.210Z,99.90
2018-05-29T01:41:32.465Z,99.90
2018-05-29T01:43:59.933Z,99.90
2018-05-29T01:46:28.185Z,99.90
2018-05-29T01:48:55.664Z,99.90
2018-05-29T01:51:23.920Z,99.90
2018-05-29T01:53:51.389Z,99.90
2018-05-29T01:56:19.641Z,99.90
2018-05-29T01:58:47.112Z,99.90
2018-05-29T02:01:14.581Z,99.90
2018-05-29T02:03:43.464Z,99.90
2018-05-29T02:06:11.704Z,99.90
2018-05-29T02:08:39.202Z,99.90
2018-05-29T02:11:07.445Z,99.90
2018-05-29T02:13:34.934Z,99.90
2018-05-29T02:16:03.172Z,99.90
2018-05-29T02:18:31.066Z,99.90
2018-05-29T02:20:59.304Z,99.90
2018-05-29T02:23:26.773Z,99.90
2018-05-29T02:25:54.261Z,99.90
2018-05-29T02:28:22.510Z,99.90
2018-05-29T02:30:49.997Z,99.90
2018-05-29T02:33:17.473Z,99.90
2018-05-29T02:35:44.963Z,99.90
2018-05-29T02:38:12.438Z,99.90
2018-05-29T02:40:39.929Z,99.90
2018-05-29T02:43:07.401Z,99.90
2018-05-29T02:45:34.893Z,99.90
2018-05-29T02:48:02.365Z,99.90
2018-05-29T02:50:29.837Z,99.90
2018-05-29T02:52:58.093Z,99.90
2018-05-29T02:55:25.569Z,99.90
2018-05-29T02:57:53.826Z,99.90
2018-05-29T03:00:21.297Z,99.90
2018-05-29T03:02:49.558Z,99.90
2018-05-29T03:05:17.029Z,99.90
2018-05-29T03:07:45.282Z,99.90
2018-05-29T03:10:12.758Z,99.90
2018-05-29T03:12:41.005Z,99.90
2018-05-29T03:15:08.477Z,99.90
2018-05-29T03:17:37.053Z,99.90
2018-05-29T03:20:05.302Z,99.90
2018-05-29T03:22:32.801Z,99.90
2018-05-29T03:25:01.057Z,99.90
2018-05-29T03:27:28.526Z,99.90
2018-05-29T03:29:56.777Z,99.90
2018-05-29T03:32:24.248Z,99.90
2018-05-29T03:34:52.512Z,99.90
2018-05-29T03:37:19.989Z,99.90
2018-05-29T03:39:48.243Z,99.90
2018-05-29T03:42:15.717Z,99.90
2018-05-29T03:44:43.977Z,99.90
2018-05-29T03:47:11.446Z,99.90
2018-05-29T03:49:39.685Z,99.90
2018-05-29T03:52:07.170Z,99.90
2018-05-29T03:54:35.418Z,99.90
2018-05-29T03:57:02.905Z,99.90
2018-05-29T03:59:31.137Z,99.90
2018-05-29T04:01:58.625Z,99.90
2018-05-29T04:04:26.873Z,99.90
2018-05-29T04:06:54.361Z,99.90
2018-05-29T04:09:22.615Z,99.90
2018-05-29T04:11:50.494Z,99.90
2018-05-29T04:14:17.961Z,99.90
2018-05-29T04:16:46.194Z,99.90
2018-05-29T04:19:13.684Z,99.90
2018-05-29T04:21:41.929Z,99.90
2018-05-29T04:24:09.413Z,99.90
2018-05-29T04:26:37.657Z,99.90
2018-05-29T04:29:05.157Z,99.90
2018-05-29T04:31:33.393Z,99.90
2018-05-29T04:34:00.876Z,99.90
2018-05-29T04:36:29.114Z,99.90
2018-05-29T04:38:56.602Z,99.90
2018-05-29T04:41:24.845Z,99.90
2018-05-29T04:43:52.313Z,99.90
2018-05-29T04:46:19.801Z,99.90
2018-05-29T04:48:47.281Z,99.90
2018-05-29T04:51:14.773Z,99.90
2018-05-29T04:53:42.254Z,99.90
2018-05-29T04:56:10.513Z,99.90
2018-05-29T04:58:37.985Z,99.90
2018-05-29T05:01:06.242Z,99.90
2018-05-29T05:03:33.719Z,99.90
2018-05-29T05:06:01.979Z,99.90
2018-05-29T05:08:29.449Z,99.90
2018-05-29T05:10:57.694Z,99.90
2018-05-29T05:13:25.178Z,99.90
2018-05-29T05:15:53.416Z,99.90
2018-05-29T05:18:20.901Z,99.90
2018-05-29T05:20:48.373Z,99.90
2018-05-29T05:23:16.625Z,99.90
2018-05-29T05:25:44.094Z,99.90
2018-05-29T05:28:12.345Z,97.90
2018-05-29T05:30:39.835Z,97.40
2018-05-29T05:33:08.090Z,91.60
2018-05-29T05:35:35.562Z,91.40
2018-05-29T05:38:03.800Z,82.60
2018-05-29T05:40:31.292Z,82.40
2018-05-29T05:42:59.537Z,75.10
2018-05-29T05:45:27.025Z,75.00
2018-05-29T05:47:55.261Z,71.90
2018-05-29T05:50:22.755Z,72.50
2018-05-29T05:52:50.989Z,71.00
2018-05-29T05:55:18.881Z,71.00
2018-05-29T05:57:47.125Z,72.60
2018-05-29T06:00:15.009Z,72.60
2018-05-29T06:02:42.485Z,72.30
2018-05-29T06:05:10.766Z,71.60
2018-05-29T06:07:38.233Z,71.50
2018-05-29T06:10:05.705Z,69.80
2018-05-29T06:12:33.187Z,70.00
2018-05-29T06:15:00.666Z,69.00
2018-05-29T06:17:28.157Z,67.20
2018-05-29T06:19:55.625Z,63.90
2018-05-29T06:22:23.116Z,65.00
2018-05-29T06:24:50.593Z,63.60
2018-05-29T06:27:18.939Z,65.90
2018-05-29T06:29:46.428Z,65.40
2018-05-29T06:32:13.905Z,63.90
2018-05-29T06:34:41.398Z,62.40
2018-05-29T06:37:08.866Z,56.90
2018-05-29T06:39:36.349Z,54.50
2018-05-29T06:42:03.934Z,53.20
2018-05-29T06:44:31.779Z,52.50
2018-05-29T06:47:00.021Z,49.50
2018-05-29T06:49:27.507Z,49.40
2018-05-29T06:51:55.738Z,52.70
2018-05-29T06:54:23.205Z,52.80
2018-05-29T06:56:50.741Z,55.20
2018-05-29T06:59:18.223Z,56.50
2018-05-29T07:01:45.705Z,54.60
2018-05-29T07:04:13.940Z,49.60
2018-05-29T07:06:41.421Z,49.60
2018-05-29T07:09:08.897Z,48.10
2018-05-29T07:11:37.149Z,47.10
2018-05-29T07:14:04.622Z,47.00
2018-05-29T07:16:33.143Z,43.00
2018-05-29T07:19:00.614Z,42.90
2018-05-29T07:21:28.088Z,41.90
2018-05-29T07:23:55.573Z,42.30
2018-05-29T07:26:23.042Z,44.40
2018-05-29T07:28:51.296Z,43.00
2018-05-29T07:31:18.762Z,43.00
2018-05-29T07:33:47.010Z,39.90
2018-05-29T07:36:14.477Z,39.90
2018-05-29T07:38:41.958Z,40.70
2018-05-29T07:41:10.191Z,40.60
2018-05-29T08:43:10.228Z,32.50
2018-05-29T08:45:37.693Z,29.60
2018-05-29T08:48:05.165Z,28.90
2018-05-29T08:50:32.668Z,29.70
2018-05-29T08:53:00.902Z,30.60
2018-05-29T08:55:28.390Z,30.60
2018-05-29T08:57:56.625Z,33.20
2018-05-29T09:00:24.113Z,33.10
2018-05-29T09:02:51.578Z,31.40
2018-05-29T09:05:19.830Z,30.30
2018-05-29T09:07:47.301Z,30.20
2018-05-29T09:10:15.793Z,33.10
2018-05-29T09:12:44.026Z,30.20
2018-05-29T09:15:11.500Z,30.30
2018-05-29T09:17:38.982Z,29.40
2018-05-29T09:20:07.217Z,28.40
2018-05-29T09:22:34.702Z,28.30
2018-05-29T09:25:02.941Z,31.60
2018-05-29T09:27:31.026Z,31.60
2018-05-29T09:29:58.561Z,33.10
2018-05-29T09:32:26.763Z,32.60
2018-05-29T09:34:54.234Z,32.70
2018-05-29T09:37:22.498Z,36.00
2018-05-29T09:39:50.742Z,36.70
2018-05-29T09:42:18.214Z,36.70
2018-05-29T09:44:45.761Z,37.40
2018-05-29T09:47:13.192Z,38.80
2018-05-29T09:49:40.677Z,39.80
2018-05-29T09:52:08.157Z,41.40
2018-05-29T09:54:36.518Z,44.80
2018-05-29T09:57:03.962Z,44.80
2018-05-29T09:59:31.453Z,45.60
2018-05-29T10:14:23.853Z,56.40
2018-05-29T10:19:20.972Z,58.50
2018-05-29T10:24:19.472Z,59.00
2018-05-29T10:26:46.964Z,59.00
2018-05-29T10:29:14.442Z,58.80
2018-05-29T10:31:41.945Z,55.00
2018-05-29T10:34:10.187Z,50.50
2018-05-29T10:36:37.661Z,50.50
2018-05-29T10:39:05.149Z,48.30
2018-05-29T10:41:32.626Z,48.40
2018-05-29T10:44:00.889Z,43.50
2018-05-29T10:46:28.357Z,43.50
2018-05-29T10:48:56.613Z,40.00
2018-05-29T10:51:24.085Z,40.00
2018-05-29T10:56:20.401Z,37.30
2018-05-29T10:58:47.889Z,34.90
2018-05-29T11:01:16.129Z,37.60
2018-05-29T11:03:44.454Z,37.60
2018-05-29T11:06:11.949Z,36.50
2018-05-29T11:08:39.421Z,38.80
2018-05-29T11:11:06.905Z,42.50
2018-05-29T11:13:35.148Z,44.30
2018-05-29T11:16:02.639Z,43.50
2018-05-29T11:18:30.115Z,43.50
2018-05-29T11:20:57.606Z,44.00
2018-05-29T11:23:25.096Z,46.30
2018-05-29T11:25:53.340Z,45.00
2018-05-29T11:28:20.825Z,45.00
2018-05-29T11:30:49.065Z,43.10
2018-05-29T11:33:16.556Z,43.00
2018-05-29T11:35:44.808Z,42.60
2018-05-29T11:38:12.298Z,42.70
2018-05-29T11:40:40.549Z,41.00
2018-05-29T11:43:08.050Z,41.00
2018-05-29T11:45:35.613Z,38.10
2018-05-29T11:48:03.091Z,36.70
2018-05-29T11:50:30.585Z,35.20
2018-05-29T11:52:58.059Z,37.60
2018-05-29T11:55:26.309Z,37.50
2018-05-29T11:57:53.784Z,37.40
2018-05-29T12:00:22.038Z,36.70
2018-05-29T12:02:50.284Z,34.90
2018-05-29T12:05:17.815Z,34.90
2018-05-29T12:07:45.285Z,31.00
2018-05-29T12:10:12.801Z,30.10
2018-05-29T12:12:41.044Z,29.80
2018-05-29T12:15:08.516Z,29.70
2018-05-29T12:17:36.832Z,32.30
2018-05-29T12:20:04.297Z,31.80
2018-05-29T12:22:31.786Z,31.40
2018-05-29T12:24:59.254Z,30.70
2018-05-29T12:27:26.747Z,30.30
2018-05-29T12:29:54.209Z,31.60
2018-05-29T12:32:21.674Z,29.50
2018-05-29T12:34:49.161Z,29.60
2018-05-29T12:37:16.629Z,28.10
2018-05-29T12:39:44.118Z,28.80
2018-05-29T12:42:11.595Z,29.10
2018-05-29T12:44:39.088Z,27.80
2018-05-29T12:47:06.566Z,27.60
2018-05-29T12:49:34.813Z,29.90
2018-05-29T12:52:02.281Z,29.80
2018-05-29T12:54:30.045Z,31.70
2018-05-29T12:56:57.518Z,31.80
2018-05-29T12:59:25.785Z,31.00
2018-05-29T13:01:53.261Z,31.00
2018-05-29T13:04:20.733Z,30.60
2018-05-29T13:06:48.231Z,31.50
2018-05-29T13:09:15.703Z,30.10
2018-05-29T13:11:43.196Z,31.50
2018-05-29T13:14:10.677Z,30.80
2018-05-29T13:16:38.191Z,30.40
2018-05-29T13:19:06.416Z,33.70
2018-05-29T13:21:33.895Z,33.60
2018-05-29T13:24:01.384Z,34.70
2018-05-29T13:36:24.961Z,44.00
2018-05-29T13:38:52.449Z,44.00
2018-05-29T13:41:20.690Z,44.60
2018-05-29T13:43:48.480Z,44.60
2018-05-29T13:46:17.028Z,47.80
2018-05-29T13:48:44.497Z,47.70
2018-05-29T13:51:11.989Z,48.80
2018-05-29T13:53:40.230Z,59.60
2018-05-29T13:56:07.725Z,59.60
2018-05-29T13:58:35.195Z,62.50
2018-05-29T14:01:02.681Z,64.60
2018-05-29T14:03:30.161Z,68.70
2018-05-29T14:05:57.644Z,68.60
2018-05-29T14:08:25.119Z,68.50
2018-05-29T14:10:52.594Z,66.20
2018-05-29T14:13:20.072Z,67.30
2018-05-29T14:15:47.545Z,64.60
2018-05-29T14:18:15.034Z,63.50
2018-05-29T14:20:42.553Z,65.20
2018-05-29T14:23:10.037Z,71.50
2018-05-29T14:25:37.506Z,83.40
2018-05-29T14:28:04.997Z,90.70
2018-05-29T14:30:32.485Z,94.90
2018-05-29T14:33:00.741Z,99.90
2018-05-29T14:35:28.225Z,99.90
2018-05-29T14:37:56.473Z,99.90
2018-05-29T14:40:23.957Z,99.90
2018-05-29T14:42:52.186Z,99.90
2018-05-29T14:45:19.674Z,99.90
2018-05-29T14:47:47.921Z,99.90
2018-05-29T14:50:15.400Z,99.90
2018-05-29T14:52:42.885Z,99.90
2018-05-29T14:55:10.361Z,99.90
2018-05-29T14:57:37.853Z,99.90
2018-05-29T15:00:05.326Z,99.90
2018-05-29T15:02:32.810Z,99.90
2018-05-29T15:05:00.292Z,99.90
2018-05-29T15:07:27.778Z,99.90
2018-05-29T15:09:55.251Z,99.90
2018-05-29T15:12:22.722Z,99.90
2018-05-29T15:14:50.970Z,99.90
2018-05-29T15:17:18.445Z,99.90
2018-05-29T15:19:46.697Z,99.90
2018-05-29T15:22:14.168Z,99.90
2018-05-29T15:24:41.687Z,99.90
2018-05-29T15:27:09.151Z,99.90
2018-05-29T15:29:36.640Z,99.90
2018-05-29T15:32:04.877Z,99.90
2018-05-29T15:34:33.114Z,99.90
2018-05-29T15:37:00.598Z,99.90
2018-05-29T15:39:28.073Z,99.90
2018-05-29T15:41:55.558Z,99.90
2018-05-29T15:44:23.793Z,99.90
2018-05-29T15:46:51.285Z,99.90
2018-05-29T15:49:19.528Z,99.20
2018-05-29T15:51:47.021Z,98.50
2018-05-29T15:54:15.269Z,99.90
2018-05-29T15:56:42.745Z,99.90
2018-05-29T15:59:11.001Z,99.90
2018-05-29T16:01:38.477Z,99.90
2018-05-29T16:04:06.745Z,99.90
2018-05-29T16:06:34.990Z,99.90
2018-05-29T16:09:02.473Z,99.90
2018-05-29T16:11:29.954Z,99.90
2018-05-29T16:13:57.480Z,99.90
2018-05-29T16:16:24.939Z,99.90
2018-05-29T16:18:52.432Z,99.90
2018-05-29T16:21:19.911Z,99.90
2018-05-29T16:23:47.381Z,99.90
2018-05-29T16:26:14.874Z,99.90
2018-05-29T16:28:43.113Z,99.90
2018-05-29T16:31:10.605Z,99.90
2018-05-29T16:33:38.853Z,99.90
2018-05-29T16:36:06.341Z,99.90
2018-05-29T16:38:34.581Z,99.90
2018-05-29T16:41:02.070Z,99.90
2018-05-29T16:43:30.316Z,99.90
2018-05-29T16:45:57.805Z,99.90
2018-05-29T16:48:26.057Z,99.90
2018-05-29T16:50:53.525Z,99.90
2018-05-29T16:53:21.790Z,99.90
2018-05-29T16:55:49.268Z,99.90
2018-05-29T16:58:16.769Z,99.90
2018-05-29T17:00:44.244Z,99.90
2018-05-29T17:03:11.773Z,99.90
2018-05-29T17:05:39.246Z,99.90
2018-05-29T17:08:06.734Z,99.90
2018-05-29T17:10:34.973Z,99.90
2018-05-29T17:13:03.217Z,99.90
2018-05-29T17:15:30.787Z,99.90
2018-05-29T17:17:58.203Z,99.90
2018-05-29T17:20:26.470Z,99.90
2018-05-29T17:22:54.713Z,99.90
2018-05-29T17:25:22.198Z,99.90
2018-05-29T17:27:50.444Z,99.90
2018-05-29T17:30:17.929Z,99.90
2018-05-29T17:32:46.177Z,99.90
2018-05-29T17:35:13.691Z,99.90
2018-05-29T17:37:41.185Z,99.90
2018-05-29T17:40:08.657Z,99.90
2018-05-29T17:42:36.149Z,99.90
2018-05-29T17:45:03.635Z,99.90
2018-05-29T17:47:31.122Z,99.90
2018-05-29T17:49:58.592Z,99.90
2018-05-29T17:52:26.849Z,99.90
2018-05-29T17:54:54.329Z,99.90
2018-05-29T17:57:22.576Z,99.90
2018-05-29T17:59:50.060Z,99.90
2018-05-29T18:02:18.391Z,99.90
2018-05-29T18:04:45.809Z,99.90
2018-05-29T18:07:13.285Z,99.90
2018-05-29T18:09:40.777Z,99.90
2018-05-29T18:12:08.256Z,99.90
2018-05-29T18:14:36.501Z,99.90
2018-05-29T18:17:03.985Z,99.90
2018-05-29T18:19:32.225Z,99.90
2018-05-29T18:21:59.715Z,99.90
2018-05-29T18:24:27.953Z,99.90
2018-05-29T18:26:55.437Z,99.90
2018-05-29T18:29:22.910Z,99.90
2018-05-29T18:31:51.169Z,99.90
2018-05-29T18:34:19.410Z,99.90
2018-05-29T18:36:46.878Z,99.90
2018-05-29T18:39:14.368Z,99.90
2018-05-29T18:41:42.615Z,99.90
2018-05-29T18:44:10.104Z,99.90
2018-05-29T18:46:38.351Z,99.90
2018-05-29T18:49:05.896Z,99.90
2018-05-29T18:51:33.364Z,99.90
2018-05-29T18:54:00.850Z,99.90
2018-05-29T18:56:29.101Z,99.90
2018-05-29T18:58:56.573Z,99.90
2018-05-29T19:01:24.835Z,99.90
2018-05-29T19:03:53.081Z,99.90
2018-05-29T19:06:20.565Z,99.90
2018-05-29T19:08:48.805Z,99.90
2018-05-29T19:11:16.272Z,99.90
2018-05-29T19:13:44.337Z,99.90
2018-05-29T19:16:11.813Z,99.90
2018-05-29T19:18:39.296Z,99.90
2018-05-29T19:21:06.777Z,99.90
2018-05-29T19:23:34.269Z,99.90
2018-05-29T19:26:01.738Z,99.90
2018-05-29T19:28:29.209Z,99.90
2018-05-29T19:30:57.457Z,99.90
2018-05-29T19:33:24.925Z,99.90
2018-05-29T19:35:52.422Z,99.90
2018-05-29T19:38:19.894Z,99.90
2018-05-29T19:40:47.376Z,99.90
2018-05-29T19:43:14.880Z,99.90
2018-05-29T19:45:42.361Z,99.90
2018-05-29T19:48:09.845Z,99.90
2018-05-29T19:50:37.313Z,99.90
2018-05-29T19:53:04.841Z,99.90
2018-05-29T19:55:32.316Z,99.90
2018-05-29T19:57:59.816Z,99.90
2018-05-29T20:00:27.341Z,99.90
2018-05-29T20:02:54.869Z,99.90
2018-05-29T20:05:22.366Z,99.90
2018-05-29T20:07:50.603Z,99.90
2018-05-29T20:10:18.093Z,99.90
2018-05-29T20:12:46.338Z,99.90
2018-05-29T20:15:13.825Z,99.90
2018-05-29T20:17:42.061Z,99.90
2018-05-29T20:20:09.537Z,99.90
2018-05-29T20:22:37.033Z,99.90
2018-05-29T20:25:04.505Z,99.90
2018-05-29T20:27:32.002Z,99.90
2018-05-29T20:29:59.477Z,99.90
2018-05-29T20:32:28.032Z,99.90
2018-05-29T20:34:55.505Z,99.90
2018-05-29T20:37:23.098Z,99.90
2018-05-29T20:39:50.593Z,99.90
2018-05-29T20:42:18.065Z,99.90
2018-05-29T20:44:45.553Z,99.90
2018-05-29T20:47:13.789Z,99.90
2018-05-29T20:49:41.289Z,99.90
2018-05-29T20:52:08.760Z,99.90
2018-05-29T20:54:37.124Z,99.90
2018-05-29T20:57:04.626Z,99.90
2018-05-29T20:59:32.097Z,99.90
2018-05-29T21:01:59.583Z,99.90
2018-05-29T21:04:27.059Z,99.90
2018-05-29T21:06:54.549Z,99.90
2018-05-29T21:09:22.031Z,99.90
2018-05-29T21:11:49.799Z,99.90
2018-05-29T21:14:17.269Z,99.90
2018-05-29T21:16:45.513Z,99.90
2018-05-29T21:19:13.002Z,99.90
2018-05-29T21:21:41.237Z,99.90
2018-05-29T21:24:08.723Z,99.90
2018-05-29T21:26:36.962Z,99.90
2018-05-29T21:29:04.449Z,99.90
2018-05-29T21:31:32.685Z,99.90
2018-05-29T21:34:00.173Z,99.90
2018-05-29T21:36:28.410Z,99.90
2018-05-29T21:38:55.881Z,99.90
2018-05-29T21:41:23.365Z,99.90
2018-05-29T21:43:51.596Z,99.90
2018-05-29T21:46:19.085Z,99.90
2018-05-29T21:48:46.557Z,99.90
2018-05-29T21:51:14.817Z,99.90
2018-05-29T21:53:42.611Z,99.90
2018-05-29T21:56:10.070Z,99.90
2018-05-29T21:58:37.561Z,99.90
2018-05-29T22:01:05.042Z,99.90
2018-05-29T22:03:32.526Z,99.90
2018-05-29T22:06:00.760Z,99.90
2018-05-29T22:08:28.251Z,99.90
2018-05-29T22:10:56.485Z,99.90
2018-05-29T22:13:23.953Z,99.90
2018-05-29T22:15:51.437Z,99.90
2018-05-29T22:18:19.738Z,99.90
2018-05-29T22:20:47.234Z,99.90
2018-05-29T22:23:14.706Z,99.90
2018-05-29T22:25:42.206Z,99.90
2018-05-29T22:28:09.682Z,99.90
2018-05-29T22:30:37.170Z,99.90
2018-05-29T22:33:04.653Z,99.90
2018-05-29T22:35:32.890Z,99.90
2018-05-29T22:38:00.382Z,99.90
2018-05-29T22:40:28.617Z,99.90
2018-05-29T22:42:56.101Z,99.90
2018-05-29T22:45:24.337Z,99.90
2018-05-29T22:47:51.827Z,99.90
2018-05-29T22:50:20.061Z,99.90
2018-05-29T22:52:47.533Z,99.90
2018-05-29T22:55:15.017Z,99.90
2018-05-29T22:57:43.256Z,99.90
2018-05-29T23:00:10.741Z,99.90
2018-05-29T23:02:38.204Z,99.90
2018-05-29T23:05:06.454Z,99.90
2018-05-29T23:07:33.925Z,99.90
2018-05-29T23:10:02.183Z,99.90
2018-05-29T23:12:29.673Z,99.90
2018-05-29T23:14:57.909Z,99.90
2018-05-29T23:17:25.397Z,99.90
2018-05-29T23:19:53.633Z,99.90
2018-05-29T23:22:21.117Z,99.90
2018-05-29T23:24:49.361Z,99.90
2018-05-29T23:27:17.601Z,99.90
2018-05-29T23:29:45.085Z,99.90
2018-05-29T23:32:12.557Z,99.90
2018-05-29T23:34:40.046Z,99.90
2018-05-29T23:37:08.288Z,99.90
2018-05-29T23:39:35.773Z,99.90
2018-05-29T23:42:04.009Z,99.90
2018-05-29T23:44:31.486Z,99.90
2018-05-29T23:46:58.969Z,99.90
2018-05-29T23:49:26.440Z,99.90
2018-05-29T23:51:53.933Z,99.90
2018-05-29T23:54:21.409Z,99.90
2018-05-29T23:56:48.897Z,99.90
2018-05-29T23:59:16.369Z,99.90
