createdAt,value
2022-09-01T04:51:11.583Z,66.961998
2022-09-01T04:53:27.611Z,67.266998
2022-09-01T04:55:40.293Z,67.751999
2022-09-01T04:57:54.642Z,67.584
2022-09-01T05:00:08.970Z,67.025002
2022-09-01T05:02:23.372Z,66.404999
2022-09-01T05:04:37.668Z,65.864998
2022-09-01T05:06:52.023Z,65.091003
2022-09-01T05:09:06.356Z,64.681
2022-09-01T05:11:20.705Z,63.993999
2022-09-01T05:13:35.037Z,63.671001
2022-09-01T05:15:49.377Z,63.157001
2022-09-01T05:18:03.745Z,62.917
2022-09-01T05:20:18.068Z,62.768002
2022-09-01T05:22:32.436Z,62.553001
2022-09-01T05:24:46.780Z,62.402
2022-09-01T05:27:02.108Z,62.257
2022-09-01T05:29:16.436Z,62.327
2022-09-01T05:31:30.818Z,62.201
2022-09-01T05:33:45.109Z,62.137001
2022-09-01T05:36:00.433Z,62.004002
2022-09-01T05:38:14.766Z,61.648998
2022-09-01T05:40:29.198Z,61.373001
2022-09-01T05:42:43.514Z,61.297001
2022-09-01T05:44:57.853Z,61.32
2022-09-01T05:47:14.896Z,61.344002
2022-09-01T05:49:29.482Z,61.27
2022-09-01T05:51:45.588Z,60.992001
2022-09-01T05:54:00.311Z,60.771
2022-09-01T05:56:15.655Z,60.889999
2022-09-01T05:59:22.266Z,61.014999
2022-09-01T06:00:47.802Z,60.651001
2022-09-01T06:03:03.226Z,60.616001
2022-09-01T06:05:17.543Z,60.539001
2022-09-01T06:07:31.890Z,60.567001
2022-09-01T06:09:46.304Z,60.160999
2022-09-01T06:12:00.667Z,60.006001
2022-09-01T06:14:16.066Z,59.716999
2022-09-01T06:16:30.441Z,59.678001
2022-09-01T06:18:44.742Z,59.605
2022-09-01T06:21:02.075Z,59.465
2022-09-01T06:23:16.438Z,59.403999
2022-09-01T06:25:30.865Z,59.063
2022-09-01T06:27:45.272Z,58.82
2022-09-01T06:29:59.656Z,58.698002
2022-09-01T06:32:13.970Z,58.438999
2022-09-01T06:34:29.304Z,58.181999
2022-09-01T06:36:43.667Z,58.056999
2022-09-01T06:38:57.997Z,57.875999
2022-09-01T06:41:12.333Z,57.820999
2022-09-01T06:43:26.663Z,57.806999
2022-09-01T06:45:40.977Z,57.764999
2022-09-01T06:47:59.601Z,57.640999
2022-09-01T06:50:10.744Z,57.521999
2022-09-01T06:52:27.049Z,57.319
2022-09-01T06:54:44.412Z,57.042999
2022-09-01T06:56:58.977Z,57.02
2022-09-01T06:59:16.093Z,57.187
2022-09-01T07:01:30.592Z,57.125
2022-09-01T07:03:44.777Z,56.987
2022-09-01T07:06:01.218Z,56.825001
2022-09-01T07:08:14.439Z,56.867001
2022-09-01T07:10:28.769Z,56.806
2022-09-01T07:13:05.017Z,56.936001
2022-09-01T07:17:24.815Z,56.766998
2022-09-01T07:19:49.477Z,56.816002
2022-09-01T07:22:07.160Z,56.659
2022-09-01T07:24:10.585Z,56.478001
2022-09-01T07:26:26.596Z,56.366001
2022-09-01T07:28:39.239Z,56.460999
2022-09-01T07:30:53.563Z,56.311001
2022-09-01T07:35:25.275Z,55.805
2022-09-01T07:39:57.033Z,55.638
2022-09-01T07:44:31.958Z,55.556999
2022-09-01T07:46:46.433Z,55.074001
2022-09-01T07:49:29.390Z,54.951
2022-09-01T07:51:37.612Z,55.028999
2022-09-01T07:53:38.297Z,54.688999
2022-09-01T07:55:52.646Z,54.521999
2022-09-01T07:58:07.020Z,54.368999
2022-09-01T08:00:22.388Z,54.188
2022-09-01T08:02:40.173Z,54.092999
2022-09-01T08:04:54.483Z,53.845001
2022-09-01T08:07:09.065Z,53.759998
2022-09-01T08:09:32.853Z,53.592999
2022-09-01T08:13:59.973Z,53.437
2022-09-01T08:16:17.930Z,53.119999
2022-09-01T08:18:47.881Z,53.292999
2022-09-01T08:20:47.056Z,53.076
2022-09-01T08:23:01.466Z,52.966999
2022-09-01T08:25:15.785Z,52.813999
2022-09-01T08:27:33.351Z,52.640999
2022-09-01T08:29:47.504Z,52.662998
2022-09-01T08:32:01.966Z,52.275002
2022-09-01T08:34:16.234Z,51.755001
2022-09-01T08:36:30.625Z,51.713001
2022-09-01T08:38:46.241Z,51.459999
2022-09-01T08:41:00.641Z,50.970001
2022-09-01T08:43:15.648Z,50.858002
2022-09-01T08:45:28.395Z,50.473
2022-09-01T08:47:58.533Z,50.256001
2022-09-01T08:49:59.147Z,50.202
2022-09-01T08:52:15.599Z,50.223
2022-09-01T08:54:31.894Z,49.737999
2022-09-01T08:56:44.477Z,50.101002
2022-09-01T09:01:13.671Z,49.912998
2022-09-01T09:03:40.389Z,49.474998
2022-09-01T09:05:46.512Z,48.910999
2022-09-01T09:08:08.130Z,48.261002
2022-09-01T09:10:18.165Z,47.574001
2022-09-01T09:12:32.515Z,47.131001
2022-09-01T09:14:48.940Z,47.178001
2022-09-01T09:17:03.345Z,47.379002
2022-09-01T09:19:19.165Z,47.469002
2022-09-01T09:21:33.561Z,47.68
2022-09-01T09:23:47.978Z,47.513
2022-09-01T09:26:02.350Z,47.761002
2022-09-01T09:28:17.730Z,47.542
2022-09-01T09:30:33.240Z,46.931
2022-09-01T09:35:05.982Z,47.351002
2022-09-01T09:37:20.665Z,46.953999
2022-09-01T09:39:34.934Z,46.948002
2022-09-01T09:41:50.621Z,47.161999
2022-09-01T09:44:03.798Z,46.528999
2022-09-01T09:46:24.509Z,45.566002
2022-09-01T09:48:35.727Z,45.409
2022-09-01T09:50:50.213Z,45.464001
2022-09-01T09:53:05.612Z,45.375
2022-09-01T09:55:20.026Z,44.959999
2022-09-01T09:57:34.570Z,45.268002
2022-09-01T10:00:01.696Z,45.375
2022-09-01T10:02:06.312Z,45.353001
2022-09-01T10:04:21.726Z,45.005001
2022-09-01T10:06:36.349Z,44.679001
2022-09-01T10:08:50.687Z,44.495998
2022-09-01T10:11:05.053Z,43.830002
2022-09-01T10:13:20.523Z,43.736
2022-09-01T10:15:35.330Z,44.155998
2022-09-01T10:17:49.138Z,43.562
2022-09-01T10:20:05.460Z,43.488998
2022-09-01T10:22:20.784Z,43.952999
2022-09-01T10:24:38.654Z,43.428001
2022-09-01T10:26:52.466Z,43.306999
2022-09-01T10:29:06.793Z,43.319
2022-09-01T10:31:29.183Z,43.664001
2022-09-01T10:33:41.458Z,43.502998
2022-09-01T10:35:56.363Z,43.293999
2022-09-01T10:38:17.489Z,42.798
2022-09-01T10:40:30.934Z,42.34
2022-09-01T10:42:45.221Z,41.917
2022-09-01T10:44:57.830Z,41.608002
2022-09-01T10:47:16.372Z,41.529999
2022-09-01T10:49:30.495Z,41.276001
2022-09-01T10:51:51.321Z,40.842999
2022-09-01T10:54:02.533Z,40.942001
2022-09-01T10:56:24.890Z,41.074001
2022-09-01T11:05:28.965Z,40.230999
2022-09-01T11:08:01.062Z,39.855999
2022-09-01T11:10:08.893Z,39.991001
2022-09-01T11:12:17.494Z,40.064999
2022-09-01T11:14:34.800Z,40.425999
2022-09-01T11:16:50.477Z,40.222
2022-09-01T11:19:04.512Z,40.118
2022-09-01T11:21:21.391Z,39.806999
2022-09-01T11:23:36.966Z,40.330002
2022-09-01T11:28:11.528Z,40.506001
2022-09-01T11:30:28.561Z,40.159
2022-09-01T11:32:46.803Z,39.541
2022-09-01T11:34:58.861Z,39.516998
2022-09-01T11:37:13.212Z,39.542999
2022-09-01T11:39:28.575Z,39.032001
2022-09-01T11:41:43.921Z,38.832001
2022-09-01T11:44:00.269Z,38.386002
2022-09-01T11:46:14.711Z,38.236
2022-09-01T11:48:29.174Z,38.458
2022-09-01T11:50:43.670Z,37.883999
2022-09-01T11:53:01.400Z,37.700001
2022-09-01T11:55:14.374Z,37.965
2022-09-01T11:57:28.782Z,37.943001
2022-09-01T11:59:43.161Z,37.91
2022-09-01T12:01:57.648Z,37.521
2022-09-01T12:04:12.455Z,36.689999
2022-09-01T12:06:26.705Z,36.558998
2022-09-01T12:08:41.146Z,36.633999
2022-09-01T12:10:55.482Z,36.34
2022-09-01T12:13:09.840Z,36.231998
2022-09-01T12:15:24.176Z,36.507999
2022-09-01T12:17:38.728Z,36.82
2022-09-01T12:19:53.180Z,37.013
2022-09-01T12:22:07.841Z,37.330002
2022-09-01T12:24:22.250Z,37.716999
2022-09-01T12:26:36.646Z,37.519001
2022-09-01T12:28:50.990Z,36.987
2022-09-01T12:31:07.429Z,36.446999
2022-09-01T12:33:24.044Z,36.070999
2022-09-01T12:35:36.632Z,36.243
2022-09-01T12:37:50.997Z,36.573002
2022-09-01T12:40:07.542Z,37.176998
2022-09-01T12:42:21.118Z,37.398998
2022-09-01T12:44:35.553Z,36.812
2022-09-01T12:46:50.051Z,35.986
2022-09-01T12:49:04.497Z,35.605
2022-09-01T12:51:20.087Z,34.93
2022-09-01T12:53:37.087Z,34.661999
2022-09-01T12:55:52.121Z,34.335999
2022-09-01T12:58:06.757Z,34.182999
2022-09-01T13:00:21.720Z,33.645
2022-09-01T13:02:36.496Z,32.912998
2022-09-01T13:04:51.835Z,32.799
2022-09-01T13:07:07.628Z,32.362
2022-09-01T13:09:21.893Z,32.188999
2022-09-01T13:13:53.946Z,31.697001
2022-09-01T13:16:08.455Z,31.365
2022-09-01T13:18:23.154Z,30.476
2022-09-01T13:20:37.361Z,30.726999
2022-09-01T13:22:53.205Z,30.788
2022-09-01T13:25:07.606Z,30.528999
2022-09-01T13:27:22.485Z,30.921
2022-09-01T13:29:36.471Z,30.954
2022-09-01T13:34:10.232Z,31.875999
2022-09-01T13:38:43.340Z,31.462
2022-09-01T13:41:00.661Z,31.188
2022-09-01T13:43:15.579Z,30.76
2022-09-01T13:45:29.639Z,30.483
2022-09-01T13:50:08.120Z,31.330999
2022-09-01T13:52:20.519Z,31.055
2022-09-01T13:54:34.988Z,30.941999
2022-09-01T13:56:49.348Z,30.788
2022-09-01T13:59:03.721Z,30.85
2022-09-01T14:01:18.920Z,31.052999
2022-09-01T14:03:33.191Z,30.363001
2022-09-01T14:05:47.507Z,30.181
2022-09-01T14:08:01.863Z,30.431999
2022-09-01T14:10:16.202Z,30.297001
2022-09-01T14:12:31.251Z,29.896999
2022-09-01T14:17:03.512Z,29.333
2022-09-01T14:19:17.915Z,28.844
2022-09-01T14:21:33.122Z,29.07
2022-09-01T14:23:49.874Z,29.311001
2022-09-01T14:26:04.391Z,29.67
2022-09-01T14:28:20.057Z,29.636999
2022-09-01T14:30:34.827Z,29.424
2022-09-01T14:32:49.368Z,30.527
2022-09-01T14:35:03.934Z,30.895
2022-09-01T14:37:18.852Z,30.752001
2022-09-01T14:39:33.200Z,31.587
2022-09-01T14:41:47.924Z,31.302999
2022-09-01T14:44:03.880Z,31.287001
2022-09-01T14:46:18.262Z,32.326
2022-09-01T14:48:32.673Z,32.630001
2022-09-01T14:50:48.020Z,32.014999
2022-09-01T14:53:02.367Z,31.068001
2022-09-01T14:55:17.054Z,30.407
2022-09-01T14:57:36.512Z,30.656
2022-09-01T14:59:48.448Z,30.207001
2022-09-01T15:02:04.127Z,29.952999
2022-09-01T15:04:18.911Z,29.910999
2022-09-01T15:06:33.309Z,30.281
2022-09-01T15:08:47.677Z,30.034
2022-09-01T15:11:02.057Z,29.865
2022-09-01T15:13:16.485Z,30.318001
2022-09-01T15:15:30.979Z,30.176001
2022-09-01T15:17:46.387Z,30.011999
2022-09-01T15:20:00.123Z,30.365999
2022-09-01T15:22:14.493Z,30.919001
2022-09-01T15:24:28.860Z,31.440001
2022-09-01T15:26:43.356Z,31.983
2022-09-01T15:28:58.156Z,32.047001
2022-09-01T15:31:15.019Z,32.685001
2022-09-01T15:33:30.291Z,33.271
2022-09-01T15:35:47.660Z,33.157001
2022-09-01T15:38:04.414Z,32.764
2022-09-01T15:40:18.939Z,32.289001
2022-09-01T15:42:33.238Z,31.851
2022-09-01T15:44:48.380Z,31.576
2022-09-01T15:47:02.835Z,31.160999
2022-09-01T15:49:18.128Z,31.311001
2022-09-01T15:51:32.631Z,31.264
2022-09-01T15:53:47.312Z,31.527
2022-09-01T15:56:01.679Z,31.65
2022-09-01T15:58:16.043Z,31.6
2022-09-01T16:00:30.437Z,32.164001
2022-09-01T16:02:44.807Z,32.466
2022-09-01T16:05:00.154Z,32.723
2022-09-01T16:07:14.525Z,32.806
2022-09-01T16:09:28.944Z,34.237
2022-09-01T16:11:43.524Z,34.379002
2022-09-01T16:13:57.929Z,34.587002
2022-09-01T16:16:20.667Z,35.159
2022-09-01T16:18:35.158Z,35.049
2022-09-01T16:20:49.711Z,35.116001
2022-09-01T16:23:04.079Z,35.793999
2022-09-01T16:25:18.479Z,35.981998
2022-09-01T16:27:32.956Z,35.905998
2022-09-01T16:29:48.176Z,36.271999
2022-09-01T16:32:02.520Z,36.169998
2022-09-01T16:34:16.833Z,36.521999
2022-09-01T16:36:32.281Z,36.376999
2022-09-01T16:38:47.600Z,36.487
2022-09-01T16:41:02.827Z,36.669998
2022-09-01T16:43:17.344Z,36.662998
2022-09-01T16:45:32.191Z,35.963001
2022-09-01T16:47:49.345Z,36.488998
2022-09-01T16:50:03.792Z,36.361
2022-09-01T16:52:18.324Z,36.993999
2022-09-01T17:35:00.811Z,40.82
2022-09-01T17:37:16.191Z,41.908001
2022-09-01T17:39:30.553Z,42.026001
2022-09-01T17:41:47.366Z,41.924
2022-09-01T17:44:01.845Z,41.261002
2022-09-01T17:46:16.791Z,41.396
2022-09-01T17:48:32.187Z,41.283001
2022-09-01T17:53:02.013Z,41.23
2022-09-01T17:55:19.727Z,41.118
2022-09-01T17:57:34.080Z,40.988998
2022-09-01T17:59:48.491Z,41.099998
2022-09-01T18:02:03.755Z,41.252998
2022-09-01T18:04:18.454Z,41.651001
2022-09-01T18:06:32.693Z,41.187
2022-09-01T18:08:47.222Z,41.060001
2022-09-01T18:11:02.857Z,41.000999
2022-09-01T18:13:25.808Z,41.206001
2022-09-01T18:15:35.649Z,41.389
2022-09-01T18:17:51.367Z,41.317001
2022-09-01T18:20:05.749Z,41.403999
2022-09-01T18:22:20.166Z,41.355
2022-09-01T18:24:35.637Z,41.624001
2022-09-01T18:26:50.997Z,41.470001
2022-09-01T18:29:05.394Z,41.402
2022-09-01T18:31:20.435Z,41.233002
2022-09-01T18:33:36.549Z,41.370998
2022-09-01T18:35:51.085Z,41.300999
2022-09-01T18:38:05.535Z,41.119999
2022-09-01T18:40:21.066Z,41.105999
2022-09-01T18:42:35.433Z,41.154999
2022-09-01T18:44:49.845Z,41.178001
2022-09-01T18:47:04.247Z,41.153
2022-09-01T18:49:20.297Z,41.036999
2022-09-01T18:51:44.585Z,41.185001
2022-09-01T18:54:02.841Z,41.198002
2022-09-01T18:56:17.241Z,41.408001
2022-09-01T18:58:31.620Z,41.417
2022-09-01T19:00:46.044Z,41.525002
2022-09-01T19:03:03.791Z,41.703999
2022-09-01T19:05:18.683Z,41.812
2022-09-01T19:07:34.190Z,41.915001
2022-09-01T19:09:49.612Z,42.035
2022-09-01T19:12:05.199Z,42.200001
2022-09-01T19:14:21.672Z,42.292999
2022-09-01T19:16:37.787Z,42.410999
2022-09-01T19:18:52.349Z,42.500999
2022-09-01T19:21:07.087Z,42.438
2022-09-01T19:23:21.879Z,42.438
2022-09-01T19:25:38.190Z,42.515999
2022-09-01T19:27:55.051Z,42.591
2022-09-01T19:30:11.300Z,42.529999
2022-09-01T19:32:26.633Z,42.445999
2022-09-01T19:34:41.134Z,42.433998
2022-09-01T19:36:58.995Z,42.646
2022-09-01T19:39:15.703Z,42.438
2022-09-01T19:41:31.635Z,42.512001
2022-09-01T19:43:48.829Z,42.444
2022-09-01T19:46:03.724Z,42.203999
2022-09-01T19:48:18.650Z,42.312
