createdAt,value
2024-01-29T00:04:18.338Z,16.50
2024-01-29T00:19:19.011Z,18.00
2024-01-29T00:34:19.644Z,16.10
2024-01-29T00:49:20.287Z,16.30
2024-01-29T01:04:20.835Z,15.30
2024-01-29T01:19:21.418Z,15.80
2024-01-29T01:34:22.189Z,16.40
2024-01-29T01:49:22.507Z,16.10
2024-01-29T02:04:23.432Z,16.00
2024-01-29T02:19:23.517Z,17.30
2024-01-29T02:34:24.152Z,17.80
2024-01-29T02:49:24.901Z,16.80
2024-01-29T03:04:25.467Z,17.30
2024-01-29T03:19:26.019Z,16.50
2024-01-29T03:34:26.539Z,14.90
2024-01-29T03:49:27.353Z,15.10
2024-01-29T04:04:27.910Z,15.50
2024-01-29T04:19:28.433Z,17.70
2024-01-29T04:34:28.935Z,15.60
2024-01-29T04:49:29.331Z,16.90
2024-01-29T05:04:29.874Z,16.40
2024-01-29T05:19:30.451Z,16.10
2024-01-29T05:34:30.744Z,16.30
2024-01-29T05:49:31.509Z,15.90
2024-01-29T06:04:31.970Z,15.70
2024-01-29T06:19:32.418Z,15.90
2024-01-29T06:34:32.800Z,15.80
2024-01-29T06:49:33.421Z,17.00
2024-01-29T07:04:34.063Z,17.20
2024-01-29T07:19:34.979Z,17.10
2024-01-29T07:34:35.372Z,17.60
2024-01-29T08:04:36.254Z,19.80
2024-01-29T08:19:36.662Z,21.60
2024-01-29T08:34:36.984Z,22.40
2024-01-29T08:49:37.721Z,24.80
2024-01-29T09:04:38.477Z,21.20
2024-01-29T09:19:38.923Z,20.60
2024-01-29T09:34:39.742Z,11.90
2024-01-29T09:49:40.492Z,11.60
2024-01-29T10:04:41.222Z,10.60
2024-01-29T10:19:41.880Z,10.20
2024-01-29T10:34:42.601Z,9.60
2024-01-29T10:49:42.989Z,9.20
2024-01-29T11:04:44.124Z,9.20
2024-01-29T11:19:44.218Z,7.50
2024-01-29T11:34:44.715Z,8.10
2024-01-29T11:49:45.590Z,7.00
2024-01-29T12:04:46.270Z,6.90
2024-01-29T12:19:46.732Z,7.00
2024-01-29T12:34:47.354Z,7.90
2024-01-29T12:49:48.114Z,7.20
2024-01-29T13:04:48.309Z,5.40
2024-01-29T13:19:49.078Z,4.40
2024-01-29T13:34:49.681Z,4.40
2024-01-29T13:49:49.980Z,4.70
2024-01-29T14:04:51.885Z,4.80
2024-01-29T14:19:55.494Z,5.20
2024-01-29T14:34:53.600Z,4.70
2024-01-29T14:49:52.880Z,4.70
2024-01-29T15:04:53.893Z,5.30
2024-01-29T15:19:54.484Z,5.90
2024-01-29T15:34:55.181Z,7.60
2024-01-29T15:49:55.511Z,7.70
2024-01-29T16:04:56.086Z,9.40
2024-01-29T16:19:57.350Z,9.90
2024-01-29T16:34:57.708Z,11.40
2024-01-29T16:49:58.172Z,12.90
2024-01-29T17:04:59.037Z,10.00
2024-01-29T17:19:59.427Z,10.90
2024-01-29T17:34:59.851Z,10.00
2024-01-29T17:50:00.178Z,9.70
2024-01-29T18:05:00.513Z,10.10
2024-01-29T18:20:01.374Z,10.50
2024-01-29T18:35:02.092Z,10.50
2024-01-29T18:50:02.702Z,11.40
2024-01-29T19:05:03.289Z,11.00
2024-01-29T19:20:03.701Z,11.40
2024-01-29T19:35:04.152Z,11.20
2024-01-29T19:50:04.695Z,10.80
2024-01-29T20:05:05.055Z,12.20
2024-01-29T20:20:05.501Z,11.90
2024-01-29T20:35:06.060Z,12.90
2024-01-29T20:50:06.775Z,12.40
2024-01-29T21:05:07.242Z,12.40
2024-01-29T21:20:07.741Z,12.50
2024-01-29T21:35:08.161Z,12.90
2024-01-29T21:50:08.597Z,13.70
2024-01-29T22:05:08.998Z,15.10
2024-01-29T22:20:09.636Z,14.60
2024-01-29T22:35:10.534Z,15.00
2024-01-29T22:50:10.984Z,16.00
2024-01-29T23:05:11.415Z,15.10
2024-01-29T23:20:11.868Z,15.50
2024-01-29T23:35:12.347Z,15.40
2024-01-29T23:50:12.838Z,17.20
