createdAt,value
2018-04-02T00:00:58.607Z,59.10
2018-04-02T00:03:26.840Z,57.30
2018-04-02T00:05:55.062Z,58.60
2018-04-02T00:08:24.054Z,56.10
2018-04-02T00:10:52.279Z,56.00
2018-04-02T00:13:20.502Z,58.60
2018-04-02T00:15:48.731Z,61.20
2018-04-02T00:18:17.726Z,58.10
2018-04-02T00:20:45.941Z,58.00
2018-04-02T00:23:14.275Z,58.60
2018-04-02T00:25:42.510Z,59.10
2018-04-02T00:28:10.735Z,57.10
2018-04-02T00:30:38.992Z,58.20
2018-04-02T00:33:07.191Z,57.50
2018-04-02T00:35:35.407Z,57.70
2018-04-02T00:38:03.634Z,58.10
2018-04-02T00:40:32.616Z,59.20
2018-04-02T00:43:00.935Z,59.20
2018-04-02T00:45:29.170Z,58.60
2018-04-02T00:47:57.395Z,59.30
2018-04-02T00:50:25.609Z,59.30
2018-04-02T00:52:54.594Z,58.40
2018-04-02T00:55:22.827Z,58.40
2018-04-02T00:57:51.030Z,58.70
2018-04-02T01:00:19.310Z,59.10
2018-04-02T01:02:47.577Z,58.60
2018-04-02T01:05:15.824Z,58.70
2018-04-02T01:07:44.047Z,59.10
2018-04-02T01:10:12.327Z,59.20
2018-04-02T01:12:41.350Z,59.50
2018-04-02T01:15:09.571Z,59.40
2018-04-02T01:17:37.794Z,59.40
2018-04-02T01:20:06.019Z,59.40
2018-04-02T01:22:34.260Z,59.40
2018-04-02T01:25:02.544Z,58.80
2018-04-02T01:27:30.751Z,59.60
2018-04-02T01:29:58.966Z,59.40
2018-04-02T01:32:27.211Z,59.80
2018-04-02T01:34:55.431Z,59.30
2018-04-02T01:37:23.678Z,59.20
2018-04-02T01:39:51.894Z,59.20
2018-04-02T01:42:20.895Z,58.40
2018-04-02T01:44:49.878Z,58.90
2018-04-02T01:47:18.095Z,58.90
2018-04-02T01:49:47.074Z,58.30
2018-04-02T01:52:15.303Z,58.20
2018-04-02T01:54:43.554Z,58.90
2018-04-02T01:57:11.781Z,58.20
2018-04-02T01:59:40.032Z,58.70
2018-04-02T02:02:08.279Z,58.20
2018-04-02T02:04:37.237Z,58.30
2018-04-02T02:07:06.239Z,58.30
2018-04-02T02:09:35.239Z,58.60
2018-04-02T02:12:03.447Z,58.30
2018-04-02T02:14:32.426Z,56.90
2018-04-02T02:17:00.646Z,56.90
2018-04-02T02:19:28.854Z,57.60
2018-04-02T02:21:57.087Z,58.20
2018-04-02T02:24:25.294Z,58.00
2018-04-02T02:26:54.283Z,58.30
2018-04-02T02:29:22.506Z,58.30
2018-04-02T02:31:50.727Z,58.00
2018-04-02T02:34:19.004Z,58.10
2018-04-02T02:36:47.215Z,57.80
2018-04-02T02:39:15.441Z,58.20
2018-04-02T02:41:44.436Z,58.10
2018-04-02T02:44:12.663Z,58.00
2018-04-02T02:46:41.351Z,58.80
2018-04-02T02:49:09.516Z,58.80
2018-04-02T02:51:38.503Z,57.80
2018-04-02T02:54:06.738Z,57.70
2018-04-02T02:56:34.972Z,58.20
2018-04-02T02:59:03.188Z,57.70
2018-04-02T03:01:32.176Z,58.50
2018-04-02T03:04:00.398Z,58.40
2018-04-02T03:06:28.622Z,59.00
2018-04-02T03:08:56.834Z,58.50
2018-04-02T03:11:25.058Z,58.70
2018-04-02T03:13:53.268Z,58.50
2018-04-02T03:16:21.486Z,58.70
2018-04-02T03:18:49.709Z,59.20
2018-04-02T03:21:18.683Z,58.50
2018-04-02T03:23:46.902Z,58.50
2018-04-02T03:26:15.882Z,59.10
2018-04-02T03:28:44.114Z,59.00
2018-04-02T03:31:12.357Z,58.50
2018-04-02T03:33:40.573Z,58.80
2018-04-02T03:36:09.554Z,59.20
2018-04-02T03:38:37.770Z,59.20
2018-04-02T03:41:06.003Z,59.00
2018-04-02T03:43:34.209Z,58.80
2018-04-02T03:46:02.437Z,59.10
2018-04-02T03:48:30.666Z,58.90
2018-04-02T03:50:58.872Z,59.40
2018-04-02T03:53:27.777Z,59.20
2018-04-02T03:55:55.994Z,59.40
2018-04-02T03:58:24.979Z,60.00
2018-04-02T04:00:53.190Z,59.50
2018-04-02T04:03:22.177Z,59.20
2018-04-02T04:05:50.402Z,59.20
2018-04-02T04:08:18.615Z,59.40
2018-04-02T04:10:46.827Z,59.90
2018-04-02T04:13:15.066Z,59.70
2018-04-02T04:15:43.302Z,59.40
2018-04-02T04:18:11.522Z,59.20
2018-04-02T04:20:40.486Z,59.40
2018-04-02T04:23:08.707Z,59.40
2018-04-02T04:25:37.691Z,59.70
2018-04-02T04:28:05.904Z,59.80
2018-04-02T04:30:34.886Z,60.00
2018-04-02T04:33:03.099Z,59.40
2018-04-02T04:35:32.090Z,59.80
2018-04-02T04:38:01.083Z,60.00
2018-04-02T04:40:29.317Z,60.00
2018-04-02T04:42:58.270Z,60.10
2018-04-02T04:45:26.519Z,60.10
2018-04-02T04:47:54.750Z,60.30
2018-04-02T04:50:22.971Z,60.30
2018-04-02T04:52:51.190Z,60.40
2018-04-02T04:55:19.415Z,60.50
2018-04-02T04:57:47.635Z,60.50
2018-04-02T05:00:15.856Z,60.60
2018-04-02T05:02:44.088Z,60.90
2018-04-02T05:05:12.832Z,61.30
2018-04-02T05:07:41.062Z,61.10
2018-04-02T05:10:09.275Z,61.40
2018-04-02T05:12:38.246Z,61.30
2018-04-02T05:15:06.466Z,61.10
2018-04-02T05:17:35.492Z,61.50
2018-04-02T05:20:03.671Z,61.50
2018-04-02T05:22:31.896Z,61.80
2018-04-02T05:25:00.107Z,61.90
2018-04-02T05:27:28.318Z,61.90
2018-04-02T05:29:57.307Z,61.80
2018-04-02T05:32:26.433Z,61.60
2018-04-02T05:34:55.456Z,62.20
2018-04-02T05:37:23.666Z,62.30
2018-04-02T05:39:51.879Z,62.20
2018-04-02T05:42:20.098Z,62.70
2018-04-02T05:44:49.081Z,62.80
2018-04-02T05:47:17.327Z,62.70
2018-04-02T05:49:45.544Z,62.80
2018-04-02T05:52:13.791Z,62.70
2018-04-02T05:54:42.028Z,63.00
2018-04-02T05:57:10.265Z,63.00
2018-04-02T05:59:38.487Z,62.70
2018-04-02T06:02:06.716Z,62.50
2018-04-02T06:04:34.929Z,62.90
2018-04-02T06:07:03.223Z,62.60
2018-04-02T06:09:31.453Z,62.50
2018-04-02T06:11:59.671Z,62.50
2018-04-02T06:14:28.673Z,62.00
2018-04-02T06:16:57.662Z,62.30
2018-04-02T06:19:25.898Z,62.20
2018-04-02T06:21:54.197Z,62.60
2018-04-02T06:24:22.396Z,62.80
2018-04-02T06:26:50.622Z,62.80
2018-04-02T06:29:18.849Z,62.30
2018-04-02T06:31:47.070Z,61.50
2018-04-02T06:34:15.306Z,61.70
2018-04-02T06:36:44.310Z,62.00
2018-04-02T06:39:13.327Z,61.20
2018-04-02T06:41:41.563Z,61.20
2018-04-02T06:44:09.781Z,61.30
2018-04-02T06:46:38.768Z,61.30
2018-04-02T06:49:06.995Z,61.30
2018-04-02T06:51:35.215Z,61.20
2018-04-02T06:54:03.442Z,62.30
2018-04-02T06:56:31.655Z,62.10
2018-04-02T06:59:01.397Z,62.30
2018-04-02T07:01:29.602Z,62.30
2018-04-02T07:03:57.829Z,61.30
2018-04-02T07:06:26.822Z,61.70
2018-04-02T07:08:55.038Z,61.60
2018-04-02T07:11:24.035Z,61.50
2018-04-02T07:13:53.006Z,61.70
2018-04-02T07:16:21.231Z,61.60
2018-04-02T07:18:50.266Z,62.40
2018-04-02T07:21:18.504Z,62.30
2018-04-02T07:23:46.763Z,62.50
2018-04-02T07:26:15.007Z,62.00
2018-04-02T07:28:44.008Z,61.10
2018-04-02T07:31:12.226Z,61.10
2018-04-02T07:33:40.457Z,62.00
2018-04-02T07:36:08.682Z,62.10
2018-04-02T07:38:37.671Z,62.30
2018-04-02T07:41:06.661Z,62.50
2018-04-02T07:43:34.887Z,62.60
2018-04-02T07:46:03.126Z,61.70
2018-04-02T07:48:31.347Z,60.10
2018-04-02T07:51:00.341Z,60.40
2018-04-02T07:53:28.595Z,60.40
2018-04-02T07:55:56.824Z,60.30
2018-04-02T07:58:25.814Z,60.70
2018-04-02T08:00:54.083Z,60.70
2018-04-02T08:03:22.308Z,60.00
2018-04-02T08:05:51.286Z,60.00
2018-04-02T08:08:19.512Z,60.00
2018-04-02T08:10:47.750Z,60.10
2018-04-02T08:13:15.983Z,59.60
2018-04-02T08:15:45.721Z,58.80
2018-04-02T08:18:14.709Z,58.50
2018-04-02T08:20:43.759Z,57.90
2018-04-02T08:23:12.805Z,57.50
2018-04-02T08:25:41.063Z,57.50
2018-04-02T08:28:09.263Z,57.90
2018-04-02T08:30:38.245Z,57.90
2018-04-02T08:33:06.475Z,57.40
2018-04-02T08:35:34.694Z,57.30
2018-04-02T08:38:03.687Z,55.90
2018-04-02T08:40:32.707Z,56.30
2018-04-02T08:43:00.939Z,56.30
2018-04-02T08:45:29.150Z,56.00
2018-04-02T08:47:57.373Z,55.30
2018-04-02T08:50:26.351Z,66.00
2018-04-02T08:52:54.617Z,66.10
2018-04-02T08:55:22.816Z,54.20
2018-04-02T08:57:51.042Z,53.80
2018-04-02T09:00:19.320Z,54.10
2018-04-02T09:02:47.657Z,53.90
2018-04-02T09:05:15.915Z,54.20
2018-04-02T09:07:44.228Z,53.90
2018-04-02T09:10:12.449Z,53.60
2018-04-02T09:12:41.814Z,53.20
2018-04-02T09:15:10.140Z,53.60
2018-04-02T09:17:38.735Z,53.10
2018-04-02T09:20:06.920Z,54.70
2018-04-02T09:22:35.143Z,53.10
2018-04-02T09:25:05.002Z,54.50
2018-04-02T09:27:33.254Z,54.40
2018-04-02T09:30:01.581Z,53.90
2018-04-02T09:32:30.609Z,53.20
2018-04-02T09:34:58.914Z,53.20
2018-04-02T09:37:27.119Z,54.10
2018-04-02T09:39:55.342Z,52.50
2018-04-02T09:42:23.701Z,52.70
2018-04-02T09:44:51.921Z,51.10
2018-04-02T09:47:20.276Z,51.20
2018-04-02T09:49:49.051Z,49.70
2018-04-02T09:52:17.290Z,50.70
2018-04-02T09:54:46.281Z,49.10
2018-04-02T09:57:15.148Z,49.10
2018-04-02T09:59:43.495Z,49.20
2018-04-02T10:02:13.539Z,48.90
2018-04-02T10:04:42.714Z,49.10
2018-04-02T10:07:12.496Z,48.30
2018-04-02T10:09:40.692Z,48.30
2018-04-02T10:12:08.890Z,48.90
2018-04-02T10:14:37.142Z,49.30
2018-04-02T10:17:05.411Z,47.80
2018-04-02T10:19:33.585Z,45.10
2018-04-02T10:22:02.580Z,48.10
2018-04-02T10:24:30.818Z,48.10
2018-04-02T10:26:59.540Z,46.50
2018-04-02T10:29:27.738Z,46.10
2018-04-02T10:31:55.968Z,46.20
2018-04-02T10:34:24.948Z,41.00
2018-04-02T10:36:53.152Z,41.00
2018-04-02T10:39:22.134Z,46.80
2018-04-02T10:41:50.505Z,46.00
2018-04-02T10:44:18.839Z,41.30
2018-04-02T10:46:47.812Z,42.40
2018-04-02T10:49:16.075Z,42.40
2018-04-02T10:51:44.329Z,42.70
2018-04-02T10:54:12.527Z,41.00
2018-04-02T10:56:40.755Z,41.80
2018-04-02T10:59:08.982Z,42.40
2018-04-02T11:01:37.962Z,41.10
2018-04-02T11:04:06.179Z,41.10
2018-04-02T11:06:34.410Z,47.20
2018-04-02T11:09:02.617Z,48.30
2018-04-02T11:11:30.839Z,41.30
2018-04-02T11:13:59.818Z,40.70
2018-04-02T11:16:28.047Z,40.70
2018-04-02T11:18:56.267Z,40.90
2018-04-02T11:21:24.614Z,41.20
2018-04-02T11:23:52.831Z,42.40
2018-04-02T11:26:21.049Z,39.90
2018-04-02T11:28:49.332Z,40.60
2018-04-02T11:31:17.569Z,42.90
2018-04-02T11:33:46.605Z,40.00
2018-04-02T11:36:14.870Z,40.00
2018-04-02T11:38:43.095Z,41.10
2018-04-02T11:41:11.393Z,50.90
2018-04-02T11:43:39.614Z,49.90
2018-04-02T11:48:44.080Z,48.00
2018-04-02T11:51:12.360Z,48.20
2018-04-02T11:53:40.581Z,41.50
2018-04-02T11:56:08.799Z,40.40
2018-04-02T11:58:37.040Z,39.90
2018-04-02T12:01:06.047Z,39.10
2018-04-02T12:03:34.277Z,39.00
2018-04-02T12:06:02.492Z,39.70
2018-04-02T12:08:30.704Z,40.10
2018-04-02T12:10:59.711Z,39.80
2018-04-02T12:13:27.943Z,39.70
2018-04-02T12:15:56.155Z,39.40
2018-04-02T12:18:24.377Z,40.50
2018-04-02T12:20:53.371Z,40.20
2018-04-02T12:23:21.570Z,40.10
2018-04-02T12:25:50.571Z,41.90
2018-04-02T12:28:19.605Z,38.80
2018-04-02T12:30:47.815Z,38.80
2018-04-02T12:33:16.798Z,39.40
2018-04-02T12:35:45.045Z,40.10
2018-04-02T12:38:13.277Z,40.00
2018-04-02T12:40:41.567Z,41.80
2018-04-02T12:43:09.830Z,40.30
2018-04-02T12:45:38.066Z,39.60
2018-04-02T12:48:06.291Z,39.30
2018-04-02T12:50:35.272Z,39.10
2018-04-02T12:53:03.483Z,39.00
2018-04-02T12:55:32.450Z,40.40
2018-04-02T12:58:00.684Z,40.40
2018-04-02T13:00:29.674Z,40.40
2018-04-02T13:02:57.890Z,40.30
2018-04-02T13:05:26.102Z,38.60
2018-04-02T13:07:54.324Z,39.20
2018-04-02T13:10:22.551Z,38.10
2018-04-02T13:12:51.538Z,38.40
2018-04-02T13:15:20.529Z,38.00
2018-04-02T13:17:48.784Z,37.90
2018-04-02T13:20:17.123Z,39.20
2018-04-02T13:22:46.183Z,38.10
2018-04-02T13:25:15.274Z,38.40
2018-04-02T13:27:43.575Z,38.30
2018-04-02T13:30:11.847Z,38.60
2018-04-02T13:32:40.060Z,37.60
2018-04-02T13:35:08.283Z,37.30
2018-04-02T13:37:36.554Z,38.40
2018-04-02T13:40:04.758Z,38.00
2018-04-02T13:42:32.979Z,39.60
2018-04-02T13:45:01.199Z,40.10
2018-04-02T13:47:29.420Z,38.40
2018-04-02T13:49:57.631Z,37.20
2018-04-02T13:52:26.610Z,38.80
2018-04-02T13:54:54.820Z,38.80
2018-04-02T13:57:23.803Z,38.40
2018-04-02T13:59:52.023Z,38.40
2018-04-02T14:02:20.238Z,38.20
2018-04-02T14:04:48.458Z,38.60
2018-04-02T14:07:16.700Z,38.30
2018-04-02T14:09:44.939Z,39.10
2018-04-02T14:12:13.190Z,39.10
2018-04-02T14:14:41.437Z,37.80
2018-04-02T14:17:10.406Z,37.20
2018-04-02T14:19:38.638Z,37.10
2018-04-02T14:22:06.867Z,37.00
2018-04-02T14:24:35.067Z,37.20
2018-04-02T14:27:03.278Z,37.60
2018-04-02T14:29:32.265Z,37.40
2018-04-02T14:32:00.545Z,37.50
2018-04-02T14:34:28.750Z,38.10
2018-04-02T14:36:56.966Z,37.90
2018-04-02T14:39:25.219Z,38.70
2018-04-02T14:41:53.447Z,38.00
2018-04-02T14:44:21.702Z,38.30
2018-04-02T14:46:49.906Z,38.10
2018-04-02T14:49:18.904Z,39.30
2018-04-02T14:51:47.136Z,39.10
2018-04-02T14:54:15.381Z,38.90
2018-04-02T14:56:43.632Z,39.40
2018-04-02T14:59:11.872Z,39.30
2018-04-02T15:01:40.898Z,39.60
2018-04-02T15:04:09.102Z,39.50
2018-04-02T15:06:37.318Z,40.60
2018-04-02T15:09:06.347Z,39.80
2018-04-02T15:11:34.550Z,39.90
2018-04-02T15:14:02.766Z,39.20
2018-04-02T15:16:30.990Z,39.90
2018-04-02T15:18:59.198Z,39.70
2018-04-02T15:21:28.195Z,40.70
2018-04-02T15:23:56.403Z,40.70
2018-04-02T15:26:25.377Z,40.00
2018-04-02T15:28:53.594Z,39.90
2018-04-02T15:31:22.588Z,40.80
2018-04-02T15:33:51.575Z,40.60
2018-04-02T15:36:19.798Z,40.40
2018-04-02T15:38:48.030Z,41.40
2018-04-02T15:41:16.256Z,40.40
2018-04-02T15:43:44.653Z,41.00
2018-04-02T15:46:12.908Z,40.90
2018-04-02T15:48:41.124Z,41.70
2018-04-02T15:51:09.306Z,41.30
2018-04-02T15:53:38.298Z,40.70
2018-04-02T15:56:06.511Z,40.50
2018-04-02T15:58:35.483Z,41.30
2018-04-02T16:01:03.756Z,41.30
2018-04-02T16:03:32.697Z,41.00
2018-04-02T16:06:00.910Z,41.00
2018-04-02T16:08:29.886Z,42.20
2018-04-02T16:10:58.146Z,42.20
2018-04-02T16:13:27.122Z,41.90
2018-04-02T16:15:55.342Z,41.80
2018-04-02T16:18:23.567Z,41.50
2018-04-02T16:20:52.544Z,42.00
2018-04-02T16:23:20.761Z,42.00
2018-04-02T16:25:49.767Z,41.40
2018-04-02T16:28:18.734Z,40.90
2018-04-02T16:30:46.992Z,40.90
2018-04-02T16:33:15.216Z,41.00
2018-04-02T16:35:43.479Z,41.80
2018-04-02T16:38:11.690Z,41.40
2018-04-02T16:40:41.901Z,41.90
2018-04-02T16:43:10.118Z,41.50
2018-04-02T16:45:38.336Z,41.90
2018-04-02T16:48:07.330Z,42.60
2018-04-02T16:50:36.315Z,42.80
2018-04-02T16:53:04.526Z,42.70
2018-04-02T16:55:33.569Z,43.50
2018-04-02T16:58:01.788Z,43.50
2018-04-02T17:00:29.998Z,43.70
2018-04-02T17:02:58.247Z,43.70
2018-04-02T17:05:26.466Z,44.00
2018-04-02T17:07:54.730Z,44.00
2018-04-02T17:10:22.962Z,44.20
2018-04-02T17:12:51.963Z,44.40
2018-04-02T17:15:20.202Z,44.40
2018-04-02T17:17:48.429Z,44.10
2018-04-02T17:20:16.670Z,45.10
2018-04-02T17:22:44.910Z,46.00
2018-04-02T17:25:13.363Z,45.90
2018-04-02T17:27:42.587Z,46.80
2018-04-02T17:30:11.607Z,46.10
2018-04-02T17:32:39.832Z,46.40
2018-04-02T17:35:08.848Z,45.70
2018-04-02T17:37:37.031Z,45.60
2018-04-02T17:40:05.262Z,46.10
2018-04-02T17:42:33.515Z,45.70
2018-04-02T17:45:01.743Z,45.90
2018-04-02T17:47:29.972Z,46.20
2018-04-02T17:49:58.969Z,46.00
2018-04-02T17:52:27.981Z,46.30
2018-04-02T17:54:56.982Z,46.30
2018-04-02T17:57:25.963Z,46.60
2018-04-02T17:59:54.194Z,46.60
2018-04-02T18:02:22.543Z,47.50
2018-04-02T18:04:50.860Z,48.30
2018-04-02T18:07:19.120Z,48.30
2018-04-02T18:09:47.383Z,48.30
2018-04-02T18:12:15.617Z,48.50
2018-04-02T18:14:43.856Z,48.80
2018-04-02T18:17:12.125Z,49.00
2018-04-02T18:19:40.369Z,49.90
2018-04-02T18:22:08.579Z,50.30
2018-04-02T18:24:37.563Z,51.20
2018-04-02T18:27:05.789Z,51.20
2018-04-02T18:29:34.082Z,50.80
2018-04-02T18:32:02.316Z,50.50
2018-04-02T18:34:30.549Z,50.90
2018-04-02T18:36:59.373Z,50.90
2018-04-02T18:39:27.606Z,50.90
2018-04-02T18:41:55.835Z,51.20
2018-04-02T18:44:24.059Z,50.90
2018-04-02T18:46:52.305Z,51.90
2018-04-02T18:49:20.915Z,52.50
2018-04-02T18:51:49.141Z,52.50
2018-04-02T18:54:18.093Z,54.10
2018-04-02T18:56:47.083Z,54.50
2018-04-02T18:59:16.154Z,56.20
2018-04-02T19:01:44.394Z,56.20
2018-04-02T19:04:12.655Z,55.90
2018-04-02T19:06:41.649Z,56.70
2018-04-02T19:09:09.883Z,56.30
2018-04-02T19:11:38.107Z,56.30
2018-04-02T19:14:06.344Z,56.80
2018-04-02T19:16:35.338Z,56.40
2018-04-02T19:19:04.326Z,55.70
2018-04-02T19:21:32.554Z,55.70
2018-04-02T19:24:01.546Z,55.40
2018-04-02T19:26:30.537Z,55.90
2018-04-02T19:29:00.251Z,55.70
2018-04-02T19:31:28.483Z,55.00
2018-04-02T19:33:56.711Z,54.80
2018-04-02T19:36:24.934Z,54.50
2018-04-02T19:38:53.950Z,54.50
2018-04-02T19:41:22.946Z,54.00
2018-04-02T19:43:51.939Z,54.40
2018-04-02T19:46:20.199Z,54.40
2018-04-02T19:48:48.418Z,54.50
2018-04-02T19:51:17.429Z,54.30
2018-04-02T19:53:46.431Z,54.00
2018-04-02T19:56:14.675Z,54.00
2018-04-02T19:58:42.902Z,53.90
2018-04-02T20:01:11.135Z,53.90
2018-04-02T20:03:39.367Z,54.90
2018-04-02T20:06:09.192Z,53.90
2018-04-02T20:08:37.380Z,53.90
2018-04-02T20:11:05.659Z,54.30
2018-04-02T20:13:33.887Z,54.10
2018-04-02T20:16:02.879Z,54.10
2018-04-02T20:18:31.918Z,54.10
2018-04-02T20:21:00.894Z,54.30
2018-04-02T20:23:29.908Z,54.40
2018-04-02T20:25:58.890Z,54.20
2018-04-02T20:28:27.127Z,54.00
2018-04-02T20:30:55.386Z,53.70
2018-04-02T20:33:24.400Z,53.90
2018-04-02T20:35:53.382Z,54.10
2018-04-02T20:38:21.619Z,54.10
2018-04-02T20:40:49.839Z,53.90
2018-04-02T20:43:18.094Z,54.30
2018-04-02T20:45:46.321Z,53.70
2018-04-02T20:48:14.559Z,53.80
2018-04-02T20:50:43.007Z,53.70
2018-04-02T20:53:11.300Z,53.60
2018-04-02T20:55:39.586Z,53.50
2018-04-02T20:58:07.813Z,53.30
2018-04-02T21:00:36.068Z,53.50
2018-04-02T21:03:04.283Z,54.10
2018-04-02T21:05:33.294Z,54.60
2018-04-02T21:08:02.275Z,54.70
2018-04-02T21:10:31.292Z,55.50
2018-04-02T21:13:00.288Z,55.80
2018-04-02T21:15:29.302Z,55.10
2018-04-02T21:17:58.294Z,55.60
2018-04-02T21:20:26.528Z,55.70
2018-04-02T21:22:54.811Z,55.30
2018-04-02T21:25:23.007Z,55.80
2018-04-02T21:27:51.270Z,56.30
2018-04-02T21:30:19.470Z,56.70
2018-04-02T21:32:47.743Z,57.30
2018-04-02T21:35:16.760Z,57.90
2018-04-02T21:37:45.006Z,58.00
2018-04-02T21:40:13.234Z,58.40
2018-04-02T21:42:41.466Z,58.20
2018-04-02T21:45:09.726Z,58.50
2018-04-02T21:47:38.693Z,58.60
2018-04-02T21:50:07.671Z,59.20
2018-04-02T21:52:35.911Z,59.10
2018-04-02T21:55:04.135Z,58.40
2018-04-02T21:57:32.358Z,58.90
2018-04-02T22:00:01.407Z,59.10
2018-04-02T22:02:29.652Z,58.30
2018-04-02T22:04:57.959Z,58.10
2018-04-02T22:07:26.947Z,58.60
2018-04-02T22:09:55.171Z,58.60
2018-04-02T22:12:23.400Z,57.70
2018-04-02T22:14:51.658Z,57.80
2018-04-02T22:17:19.887Z,57.70
2018-04-02T22:19:48.134Z,58.60
2018-04-02T22:22:16.354Z,58.50
2018-04-02T22:24:44.578Z,59.20
2018-04-02T22:27:12.822Z,58.90
2018-04-02T22:29:41.037Z,58.90
2018-04-02T22:32:09.274Z,58.90
2018-04-02T22:34:37.517Z,57.90
2018-04-02T22:37:05.731Z,58.10
2018-04-02T22:39:34.021Z,57.90
2018-04-02T22:42:02.247Z,57.50
2018-04-02T22:44:30.472Z,57.50
2018-04-02T22:46:59.462Z,58.40
2018-04-02T22:49:27.690Z,58.30
2018-04-02T22:51:55.904Z,58.20
2018-04-02T22:54:24.947Z,57.50
2018-04-02T22:56:53.218Z,58.20
2018-04-02T22:59:21.457Z,57.60
2018-04-02T23:01:49.678Z,57.70
2018-04-02T23:04:17.902Z,57.90
2018-04-02T23:06:46.126Z,57.90
2018-04-02T23:09:14.365Z,57.60
2018-04-02T23:11:42.639Z,58.00
2018-04-02T23:14:10.883Z,57.90
2018-04-02T23:16:39.852Z,59.10
2018-04-02T23:19:08.847Z,60.00
2018-04-02T23:21:37.058Z,60.30
2018-04-02T23:24:06.074Z,60.50
2018-04-02T23:26:35.048Z,63.20
2018-04-02T23:29:03.263Z,62.90
2018-04-02T23:31:32.256Z,64.90
2018-04-02T23:34:00.474Z,64.80
2018-04-02T23:36:28.706Z,65.30
2018-04-02T23:38:56.935Z,64.90
2018-04-02T23:41:25.921Z,66.20
2018-04-02T23:43:54.149Z,66.00
2018-04-02T23:46:22.359Z,66.30
2018-04-02T23:48:50.583Z,67.10
2018-04-02T23:51:18.803Z,66.80
2018-04-02T23:53:47.035Z,66.90
2018-04-02T23:56:15.243Z,68.10
2018-04-02T23:58:43.484Z,67.80
