createdAt,value
2019-04-26T00:01:44.131Z,16.60
2019-04-26T00:04:14.369Z,16.70
2019-04-26T00:06:44.059Z,16.60
2019-04-26T00:09:23.893Z,16.60
2019-04-26T00:11:54.453Z,16.60
2019-04-26T00:14:43.212Z,16.40
2019-04-26T00:17:17.534Z,16.20
2019-04-26T00:19:47.020Z,16.10
2019-04-26T00:22:17.171Z,16.10
2019-04-26T00:24:46.279Z,16.20
2019-04-26T00:27:15.171Z,16.30
2019-04-26T00:29:44.111Z,16.30
2019-04-26T00:32:13.243Z,16.30
2019-04-26T00:34:42.333Z,16.20
2019-04-26T00:37:11.592Z,16.30
2019-04-26T00:39:41.660Z,16.20
2019-04-26T00:42:12.173Z,16.00
2019-04-26T00:44:41.741Z,15.90
2019-04-26T00:47:13.649Z,16.00
2019-04-26T00:49:43.803Z,15.80
2019-04-26T00:52:15.396Z,15.80
2019-04-26T00:54:46.047Z,15.80
2019-04-26T00:57:16.044Z,15.80
2019-04-26T00:59:45.214Z,15.80
2019-04-26T01:02:16.661Z,15.70
2019-04-26T01:04:45.648Z,15.70
2019-04-26T01:07:15.581Z,15.60
2019-04-26T01:09:44.666Z,15.50
2019-04-26T01:12:13.604Z,15.30
2019-04-26T01:14:42.495Z,15.20
2019-04-26T01:17:11.439Z,15.20
2019-04-26T01:19:42.339Z,15.10
2019-04-26T01:22:14.217Z,15.00
2019-04-26T01:24:46.168Z,15.00
2019-04-26T01:27:19.464Z,14.90
2019-04-26T01:29:51.416Z,14.90
2019-04-26T01:32:22.086Z,15.00
2019-04-26T01:34:51.959Z,15.00
2019-04-26T01:37:22.310Z,14.90
2019-04-26T01:39:55.626Z,14.90
2019-04-26T01:42:42.643Z,14.90
2019-04-26T01:45:31.976Z,14.80
2019-04-26T01:48:04.118Z,14.70
2019-04-26T01:50:35.336Z,14.50
2019-04-26T01:53:05.530Z,14.50
2019-04-26T01:55:34.706Z,14.50
2019-04-26T01:58:06.208Z,14.30
2019-04-26T02:00:43.092Z,14.30
2019-04-26T02:03:19.853Z,14.20
2019-04-26T02:05:48.751Z,14.10
2019-04-26T02:08:17.879Z,14.00
2019-04-26T02:10:46.779Z,13.90
2019-04-26T02:13:16.193Z,13.90
2019-04-26T02:15:45.043Z,13.90
2019-04-26T02:18:13.974Z,13.60
2019-04-26T02:20:56.407Z,13.50
2019-04-26T02:23:42.414Z,13.50
2019-04-26T02:26:30.348Z,13.40
2019-04-26T02:28:59.547Z,13.40
2019-04-26T02:31:29.263Z,13.30
2019-04-26T02:34:00.006Z,13.30
2019-04-26T02:36:48.061Z,13.20
2019-04-26T02:39:02.827Z,13.20
2019-04-26T02:41:33.505Z,13.20
2019-04-26T02:44:05.625Z,13.20
2019-04-26T02:46:39.057Z,13.20
2019-04-26T02:49:27.352Z,13.00
2019-04-26T02:52:09.288Z,13.00
2019-04-26T02:54:47.133Z,13.00
2019-04-26T02:57:38.705Z,12.90
2019-04-26T03:00:10.386Z,12.80
2019-04-26T03:02:40.419Z,12.80
2019-04-26T03:05:10.803Z,12.70
2019-04-26T03:07:42.883Z,12.70
2019-04-26T03:10:13.197Z,12.70
2019-04-26T03:12:44.979Z,12.80
2019-04-26T03:15:21.441Z,12.80
2019-04-26T03:17:57.914Z,12.70
2019-04-26T03:20:36.284Z,12.70
2019-04-26T03:23:17.425Z,12.60
2019-04-26T03:25:58.020Z,12.60
2019-04-26T03:28:37.686Z,12.60
2019-04-26T03:31:08.973Z,12.50
2019-04-26T03:34:17.556Z,12.20
2019-04-26T03:37:25.619Z,12.00
2019-04-26T03:40:21.563Z,11.90
2019-04-26T03:43:09.884Z,11.90
2019-04-26T03:45:53.867Z,11.80
2019-04-26T03:48:31.761Z,11.70
2019-04-26T03:51:33.806Z,11.40
2019-04-26T03:54:18.138Z,11.50
2019-04-26T03:56:51.567Z,11.40
2019-04-26T03:59:52.019Z,11.40
2019-04-26T04:02:28.313Z,11.40
2019-04-26T04:05:16.472Z,11.30
2019-04-26T04:07:51.247Z,11.10
2019-04-26T04:10:19.991Z,11.10
2019-04-26T04:13:08.302Z,10.90
2019-04-26T04:15:44.858Z,10.90
2019-04-26T04:18:23.567Z,11.00
2019-04-26T04:21:09.144Z,11.10
2019-04-26T04:23:41.853Z,11.00
2019-04-26T04:26:14.485Z,10.90
2019-04-26T04:28:49.897Z,11.00
2019-04-26T04:31:40.514Z,11.00
2019-04-26T04:34:37.942Z,11.00
2019-04-26T04:37:09.228Z,11.00
2019-04-26T04:39:53.622Z,10.90
2019-04-26T04:42:35.575Z,10.90
2019-04-26T04:45:42.441Z,11.00
2019-04-26T04:48:18.575Z,11.00
2019-04-26T04:51:06.915Z,11.00
2019-04-26T04:53:56.363Z,11.10
2019-04-26T04:56:47.752Z,11.20
2019-04-26T04:59:28.704Z,11.30
2019-04-26T05:02:19.595Z,11.30
2019-04-26T05:05:11.076Z,11.30
2019-04-26T05:07:45.527Z,11.20
2019-04-26T05:10:23.104Z,11.10
2019-04-26T05:13:13.444Z,11.20
2019-04-26T05:16:15.819Z,11.20
2019-04-26T05:19:08.032Z,11.10
2019-04-26T05:22:12.252Z,11.10
2019-04-26T05:24:58.055Z,11.10
2019-04-26T05:28:06.776Z,10.90
2019-04-26T05:31:06.445Z,10.90
2019-04-26T05:33:52.530Z,11.00
2019-04-26T05:36:32.160Z,11.00
2019-04-26T05:39:10.585Z,10.90
2019-04-26T05:42:01.180Z,11.10
2019-04-26T05:45:25.562Z,11.20
2019-04-26T05:48:11.956Z,11.30
2019-04-26T05:51:03.539Z,11.40
2019-04-26T05:53:59.422Z,11.40
2019-04-26T05:56:38.885Z,11.60
2019-04-26T05:59:22.841Z,11.70
2019-04-26T06:02:17.696Z,11.70
2019-04-26T06:05:09.287Z,11.70
2019-04-26T06:07:58.438Z,11.60
2019-04-26T06:10:32.145Z,11.50
2019-04-26T06:13:25.096Z,11.60
2019-04-26T06:16:10.557Z,11.90
2019-04-26T06:19:09.462Z,12.00
2019-04-26T06:21:57.938Z,11.90
2019-04-26T06:24:58.002Z,11.90
2019-04-26T06:27:37.735Z,12.00
2019-04-26T06:30:15.534Z,12.10
2019-04-26T06:33:04.749Z,12.20
2019-04-26T06:35:35.363Z,12.20
2019-04-26T06:38:14.411Z,12.30
2019-04-26T06:41:21.582Z,12.30
2019-04-26T06:44:24.709Z,12.30
2019-04-26T06:47:17.506Z,12.30
2019-04-26T06:50:08.742Z,12.20
2019-04-26T06:52:40.572Z,12.40
2019-04-26T06:55:14.250Z,12.60
2019-04-26T06:58:02.835Z,12.80
2019-04-26T07:00:54.477Z,12.90
2019-04-26T07:03:40.930Z,12.80
2019-04-26T07:06:12.896Z,12.70
2019-04-26T07:09:01.149Z,12.70
2019-04-26T07:11:51.507Z,12.90
2019-04-26T07:14:32.168Z,13.30
2019-04-26T07:17:04.572Z,13.40
2019-04-26T07:19:54.224Z,13.60
2019-04-26T07:22:44.173Z,13.50
2019-04-26T07:25:46.311Z,13.70
2019-04-26T07:28:30.112Z,13.80
2019-04-26T07:31:08.299Z,14.00
2019-04-26T07:33:58.647Z,14.10
2019-04-26T07:36:45.628Z,13.90
2019-04-26T07:39:20.707Z,13.50
2019-04-26T07:42:09.418Z,13.60
2019-04-26T07:45:17.911Z,13.60
2019-04-26T07:48:17.435Z,13.80
2019-04-26T07:51:21.190Z,14.20
2019-04-26T07:54:13.148Z,14.30
2019-04-26T07:57:07.160Z,14.30
2019-04-26T07:59:53.400Z,14.20
2019-04-26T08:02:42.852Z,14.20
2019-04-26T08:05:24.879Z,14.20
2019-04-26T08:07:56.695Z,14.00
2019-04-26T08:10:27.694Z,14.10
2019-04-26T08:13:02.019Z,14.50
2019-04-26T08:15:47.233Z,14.60
2019-04-26T08:18:20.875Z,14.70
2019-04-26T08:20:53.519Z,14.80
2019-04-26T08:23:39.577Z,14.80
2019-04-26T08:26:01.371Z,14.90
2019-04-26T08:28:33.330Z,15.10
2019-04-26T08:31:07.319Z,15.10
2019-04-26T08:33:41.019Z,15.20
2019-04-26T08:36:12.698Z,15.30
2019-04-26T08:38:43.261Z,15.40
2019-04-26T08:41:13.374Z,15.30
2019-04-26T08:43:59.809Z,14.80
2019-04-26T08:46:49.987Z,14.60
2019-04-26T08:49:39.096Z,14.40
2019-04-26T08:52:14.225Z,14.60
2019-04-26T08:54:43.523Z,14.40
2019-04-26T08:57:12.906Z,14.30
2019-04-26T08:59:44.729Z,14.40
2019-04-26T09:02:33.088Z,14.20
2019-04-26T09:05:15.334Z,14.10
2019-04-26T09:07:47.344Z,14.30
2019-04-26T09:10:18.896Z,14.50
2019-04-26T09:12:50.758Z,14.70
2019-04-26T09:15:25.347Z,14.60
2019-04-26T09:17:54.274Z,14.40
2019-04-26T09:20:29.483Z,14.40
2019-04-26T09:23:11.724Z,14.30
2019-04-26T09:25:58.565Z,14.40
2019-04-26T09:28:18.121Z,14.40
2019-04-26T09:30:48.630Z,14.70
2019-04-26T09:33:22.226Z,14.70
2019-04-26T09:35:51.321Z,14.70
2019-04-26T09:38:20.215Z,14.60
2019-04-26T09:40:52.594Z,14.40
2019-04-26T09:43:21.256Z,14.40
2019-04-26T09:46:00.571Z,14.10
2019-04-26T09:48:47.870Z,13.70
2019-04-26T09:51:17.491Z,13.50
2019-04-26T09:53:46.370Z,13.40
2019-04-26T09:56:15.309Z,13.30
2019-04-26T09:58:44.195Z,13.40
2019-04-26T10:01:13.136Z,13.40
2019-04-26T10:03:42.024Z,13.40
2019-04-26T10:06:10.947Z,13.20
2019-04-26T10:08:43.361Z,13.20
2019-04-26T10:11:11.976Z,13.30
2019-04-26T10:13:42.451Z,13.40
2019-04-26T10:16:24.860Z,13.40
2019-04-26T10:18:58.232Z,13.20
2019-04-26T10:21:25.905Z,13.10
2019-04-26T10:23:54.793Z,12.80
2019-04-26T10:26:28.143Z,12.70
2019-04-26T10:28:54.252Z,12.70
2019-04-26T10:31:23.184Z,12.90
2019-04-26T10:33:52.072Z,12.90
2019-04-26T10:36:21.014Z,12.70
2019-04-26T10:38:49.909Z,12.70
2019-04-26T10:41:18.934Z,12.90
2019-04-26T10:43:47.805Z,12.60
2019-04-26T10:46:16.738Z,12.40
2019-04-26T10:48:49.876Z,12.20
2019-04-26T10:51:17.812Z,12.30
2019-04-26T10:53:51.244Z,12.40
2019-04-26T10:56:25.329Z,12.20
2019-04-26T10:58:55.959Z,12.20
2019-04-26T11:01:25.005Z,12.00
2019-04-26T11:03:53.882Z,12.00
2019-04-26T11:06:24.128Z,11.90
2019-04-26T11:08:53.417Z,11.70
2019-04-26T11:11:22.423Z,11.60
2019-04-26T11:13:51.285Z,11.50
2019-04-26T11:16:20.330Z,11.40
2019-04-26T11:18:49.275Z,11.30
2019-04-26T11:21:20.871Z,11.30
2019-04-26T11:23:50.005Z,11.30
2019-04-26T11:26:19.262Z,11.30
2019-04-26T11:28:51.438Z,11.30
2019-04-26T11:31:18.784Z,11.30
2019-04-26T11:33:49.593Z,11.30
2019-04-26T11:36:18.240Z,11.10
2019-04-26T11:38:47.212Z,11.20
2019-04-26T11:41:16.183Z,11.30
2019-04-26T11:43:45.104Z,11.30
2019-04-26T11:46:14.013Z,11.10
2019-04-26T11:48:42.957Z,10.90
2019-04-26T11:51:11.856Z,10.90
2019-04-26T11:53:44.689Z,11.00
2019-04-26T11:56:11.310Z,10.90
2019-04-26T11:58:40.254Z,10.90
2019-04-26T12:01:10.793Z,10.60
2019-04-26T12:03:41.263Z,10.50
2019-04-26T12:06:17.579Z,10.20
2019-04-26T12:08:48.049Z,10.20
2019-04-26T12:11:18.503Z,10.30
2019-04-26T12:13:47.529Z,10.30
2019-04-26T12:16:18.657Z,10.60
2019-04-26T12:18:47.045Z,10.60
2019-04-26T12:21:15.977Z,10.80
2019-04-26T12:23:44.860Z,10.70
2019-04-26T12:26:17.259Z,10.80
2019-04-26T12:28:44.349Z,10.90
2019-04-26T12:31:15.135Z,10.70
2019-04-26T12:33:45.126Z,10.50
2019-04-26T12:36:14.448Z,10.50
2019-04-26T12:38:43.419Z,10.30
2019-04-26T12:41:12.355Z,10.20
2019-04-26T12:43:41.365Z,10.20
2019-04-26T12:46:14.114Z,10.00
2019-04-26T12:48:42.413Z,10.10
2019-04-26T12:51:11.979Z,10.10
2019-04-26T12:53:41.889Z,10.00
2019-04-26T12:56:10.817Z,10.30
2019-04-26T12:58:39.698Z,10.30
2019-04-26T13:01:12.288Z,10.30
2019-04-26T13:03:40.788Z,10.50
2019-04-26T13:06:09.789Z,10.60
2019-04-26T13:08:38.912Z,10.50
2019-04-26T13:11:16.093Z,10.40
2019-04-26T13:13:46.778Z,10.00
2019-04-26T13:16:21.659Z,9.90
2019-04-26T13:21:37.246Z,9.60
2019-04-26T13:24:06.212Z,9.60
2019-04-26T13:26:36.446Z,9.70
2019-04-26T13:29:05.571Z,9.50
2019-04-26T13:31:34.469Z,9.40
2019-04-26T13:34:04.612Z,9.20
2019-04-26T13:36:33.583Z,9.20
2019-04-26T13:39:02.520Z,9.30
2019-04-26T13:41:31.405Z,9.60
2019-04-26T13:44:00.935Z,9.70
2019-04-26T13:46:38.666Z,10.00
2019-04-26T13:49:18.146Z,10.00
2019-04-26T13:51:46.527Z,10.10
2019-04-26T13:54:16.576Z,10.70
2019-04-26T13:56:46.045Z,10.70
2019-04-26T13:59:14.976Z,10.40
2019-04-26T14:01:43.999Z,10.20
2019-04-26T14:04:12.905Z,10.20
2019-04-26T14:06:41.912Z,10.10
2019-04-26T14:09:12.467Z,9.80
2019-04-26T14:11:41.477Z,9.60
2019-04-26T14:14:10.884Z,9.50
2019-04-26T14:16:44.559Z,9.40
2019-04-26T14:19:16.928Z,9.40
2019-04-26T14:21:48.993Z,9.50
2019-04-26T14:24:37.288Z,9.50
2019-04-26T14:27:10.528Z,9.40
2019-04-26T14:29:41.744Z,9.50
2019-04-26T14:32:11.875Z,9.70
2019-04-26T14:34:43.840Z,9.60
2019-04-26T14:37:15.466Z,9.30
2019-04-26T14:39:50.458Z,9.30
2019-04-26T14:42:16.940Z,9.40
2019-04-26T14:44:49.492Z,9.40
2019-04-26T14:47:18.558Z,9.40
2019-04-26T14:49:49.543Z,9.30
2019-04-26T14:52:20.214Z,9.40
2019-04-26T14:54:50.752Z,9.50
2019-04-26T14:57:26.985Z,9.30
2019-04-26T14:59:56.731Z,9.30
2019-04-26T15:02:47.368Z,9.40
2019-04-26T15:05:22.695Z,9.40
2019-04-26T15:07:53.733Z,9.40
2019-04-26T15:10:23.724Z,9.70
2019-04-26T15:12:56.706Z,9.90
2019-04-26T15:15:27.079Z,10.00
2019-04-26T15:17:59.529Z,10.10
2019-04-26T15:20:24.447Z,10.00
2019-04-26T15:22:53.423Z,9.90
2019-04-26T15:25:22.305Z,9.80
2019-04-26T15:27:52.464Z,9.70
2019-04-26T15:30:22.304Z,9.70
2019-04-26T15:32:52.912Z,9.90
2019-04-26T15:35:23.219Z,10.00
2019-04-26T15:37:53.454Z,10.10
2019-04-26T15:40:27.442Z,10.10
2019-04-26T15:43:02.975Z,9.80
2019-04-26T15:45:38.684Z,9.80
2019-04-26T15:48:24.462Z,9.80
2019-04-26T15:50:55.065Z,9.70
2019-04-26T15:53:24.124Z,9.70
2019-04-26T15:55:53.073Z,9.60
2019-04-26T15:58:21.994Z,9.60
2019-04-26T16:00:53.838Z,9.40
2019-04-26T16:03:22.860Z,9.60
2019-04-26T16:05:51.778Z,9.90
2019-04-26T16:08:20.729Z,10.10
2019-04-26T16:10:50.219Z,10.20
2019-04-26T16:13:21.385Z,10.30
2019-04-26T16:15:49.788Z,10.30
2019-04-26T16:18:19.214Z,10.30
2019-04-26T16:20:48.197Z,10.10
2019-04-26T16:23:17.151Z,10.00
2019-04-26T16:25:46.031Z,10.00
2019-04-26T16:28:30.977Z,10.10
2019-04-26T16:31:11.062Z,10.10
2019-04-26T16:34:04.159Z,10.30
2019-04-26T16:36:42.187Z,10.40
2019-04-26T16:39:15.254Z,10.50
2019-04-26T16:41:52.392Z,10.40
2019-04-26T16:44:31.298Z,10.40
2019-04-26T16:47:05.704Z,10.50
2019-04-26T16:49:41.820Z,10.60
2019-04-26T16:52:14.176Z,10.90
2019-04-26T16:54:47.761Z,11.10
2019-04-26T16:57:20.849Z,11.20
2019-04-26T16:59:57.555Z,11.30
2019-04-26T17:02:34.720Z,11.30
2019-04-26T17:05:16.488Z,11.30
2019-04-26T17:07:39.128Z,11.20
2019-04-26T17:10:06.110Z,11.10
2019-04-26T17:12:35.082Z,11.00
2019-04-26T17:15:04.406Z,10.70
2019-04-26T17:17:33.297Z,10.40
2019-04-26T17:20:02.581Z,10.40
2019-04-26T17:22:58.515Z,10.10
2019-04-26T17:25:23.646Z,10.00
2019-04-26T17:27:48.259Z,9.90
2019-04-26T17:30:18.858Z,9.90
2019-04-26T17:32:51.474Z,9.80
2019-04-26T17:35:18.375Z,9.80
2019-04-26T17:37:47.247Z,9.90
2019-04-26T17:40:16.182Z,9.80
2019-04-26T17:42:45.076Z,9.80
2019-04-26T17:45:14.101Z,9.80
2019-04-26T17:47:42.977Z,9.70
2019-04-26T17:50:12.095Z,9.70
2019-04-26T17:52:44.040Z,9.70
2019-04-26T17:55:14.237Z,9.60
2019-04-26T17:57:48.237Z,9.50
2019-04-26T18:00:15.719Z,9.50
2019-04-26T18:02:47.928Z,9.40
2019-04-26T18:05:18.953Z,9.50
2019-04-26T18:07:50.607Z,9.50
2019-04-26T18:10:16.624Z,9.50
2019-04-26T18:12:46.834Z,9.50
2019-04-26T18:15:19.171Z,9.40
2019-04-26T18:17:53.716Z,9.30
2019-04-26T18:20:33.540Z,9.20
2019-04-26T18:23:05.559Z,9.10
2019-04-26T18:25:35.166Z,9.30
2019-04-26T18:28:13.234Z,9.30
2019-04-26T18:30:46.189Z,9.30
2019-04-26T18:33:17.424Z,9.30
2019-04-26T18:35:49.087Z,9.50
2019-04-26T18:38:18.233Z,9.40
2019-04-26T18:40:59.881Z,9.40
2019-04-26T18:43:24.050Z,9.50
2019-04-26T18:45:53.389Z,9.40
2019-04-26T18:48:23.620Z,9.30
2019-04-26T18:50:52.660Z,9.40
2019-04-26T18:53:39.436Z,9.40
2019-04-26T18:56:07.378Z,9.30
2019-04-26T18:58:37.991Z,9.30
2019-04-26T19:01:08.044Z,9.30
2019-04-26T19:03:36.967Z,9.30
2019-04-26T19:06:05.884Z,9.30
2019-04-26T19:08:45.800Z,9.30
2019-04-26T19:11:07.687Z,9.10
2019-04-26T19:13:43.540Z,9.30
2019-04-26T19:16:16.591Z,8.70
2019-04-26T19:18:46.143Z,9.60
2019-04-26T19:21:22.374Z,9.50
2019-04-26T19:23:51.909Z,10.30
2019-04-26T19:26:32.433Z,9.40
2019-04-26T19:28:52.954Z,9.40
2019-04-26T19:31:23.836Z,9.30
2019-04-26T19:33:55.892Z,9.40
2019-04-26T19:36:25.732Z,9.40
2019-04-26T19:38:53.707Z,9.40
2019-04-26T19:41:22.760Z,9.40
2019-04-26T19:43:52.159Z,9.30
2019-04-26T19:46:25.412Z,7.00
2019-04-26T19:48:56.680Z,9.30
2019-04-26T19:51:39.335Z,9.10
2019-04-26T19:54:12.610Z,9.10
2019-04-26T19:56:45.010Z,9.20
2019-04-26T19:59:13.934Z,9.00
2019-04-26T20:01:43.738Z,8.90
2019-04-26T20:04:13.535Z,9.60
2019-04-26T20:09:13.629Z,9.20
2019-04-26T20:11:42.651Z,9.10
2019-04-26T20:14:12.334Z,9.10
2019-04-26T21:29:24.359Z,9.70
2019-04-26T22:50:33.418Z,9.20
