createdAt,value
2019-01-02T00:00:03.425Z,83.86
2019-01-02T00:01:03.443Z,84.24
2019-01-02T00:02:03.451Z,84.05
2019-01-02T00:04:03.498Z,82.81
2019-01-02T00:05:03.510Z,82.53
2019-01-02T00:06:03.515Z,82.62
2019-01-02T00:07:03.534Z,82.62
2019-01-02T00:08:03.542Z,82.34
2019-01-02T00:09:03.579Z,81.86
2019-01-02T00:10:03.581Z,81.77
2019-01-02T00:11:03.585Z,81.01
2019-01-02T00:12:03.608Z,81.48
2019-01-02T00:13:03.623Z,81.58
2019-01-02T00:14:03.669Z,80.91
2019-01-02T00:16:03.669Z,81.48
2019-01-02T00:17:03.685Z,81.10
2019-01-02T00:18:03.685Z,80.72
2019-01-02T00:19:03.708Z,81.24
2019-01-02T00:20:03.793Z,81.05
2019-01-02T00:21:03.737Z,80.72
2019-01-02T00:22:03.744Z,80.53
2019-01-02T00:23:03.762Z,80.82
2019-01-02T00:24:03.780Z,79.11
2019-01-02T00:25:03.802Z,79.96
2019-01-02T00:26:03.813Z,80.82
2019-01-02T00:27:03.817Z,80.72
2019-01-02T00:28:03.834Z,81.67
2019-01-02T00:29:03.846Z,82.15
2019-01-02T00:30:03.867Z,82.91
2019-01-02T00:31:03.887Z,83.10
2019-01-02T00:32:03.894Z,83.29
2019-01-02T00:33:04.040Z,83.19
2019-01-02T00:34:03.922Z,82.62
2019-01-02T00:35:03.945Z,82.43
2019-01-02T00:36:03.975Z,81.48
2019-01-02T00:37:03.988Z,81.81
2019-01-02T00:38:03.988Z,82.62
2019-01-02T00:39:03.999Z,82.38
2019-01-02T00:40:04.009Z,83.10
2019-01-02T00:41:04.045Z,84.05
2019-01-02T00:42:04.040Z,84.43
2019-01-02T00:43:04.057Z,84.14
2019-01-02T00:44:04.063Z,84.43
2019-01-02T00:46:04.098Z,84.81
2019-01-02T00:47:04.108Z,84.91
2019-01-02T00:48:04.179Z,84.91
2019-01-02T00:49:04.133Z,85.00
2019-01-02T00:51:04.181Z,84.62
2019-01-02T00:52:04.177Z,84.91
2019-01-02T00:53:04.186Z,84.43
2019-01-02T00:54:04.210Z,85.19
2019-01-02T00:55:04.214Z,85.00
2019-01-02T00:56:04.235Z,85.00
2019-01-02T00:57:04.246Z,85.47
2019-01-02T00:58:04.259Z,85.00
2019-01-02T00:59:04.287Z,85.72
2019-01-02T01:00:04.292Z,86.05
2019-01-02T01:01:04.326Z,85.86
2019-01-02T01:02:04.313Z,85.47
2019-01-02T01:03:04.339Z,85.47
2019-01-02T01:04:04.345Z,85.66
2019-01-02T01:05:04.378Z,85.95
2019-01-02T01:06:04.371Z,85.86
2019-01-02T01:07:04.382Z,85.19
2019-01-02T01:08:04.399Z,85.47
2019-01-02T01:09:04.409Z,86.14
2019-01-02T01:10:04.428Z,86.33
2019-01-02T01:11:04.436Z,86.14
2019-01-02T01:12:04.467Z,85.47
2019-01-02T01:14:04.483Z,85.47
2019-01-02T01:15:04.504Z,85.38
2019-01-02T01:16:04.509Z,85.38
2019-01-02T01:17:04.531Z,85.47
2019-01-02T01:18:04.529Z,85.66
2019-01-02T01:19:04.547Z,85.95
2019-01-02T01:20:04.568Z,85.66
2019-01-02T01:21:04.575Z,86.05
2019-01-02T01:22:04.635Z,85.57
2019-01-02T01:23:04.615Z,85.47
2019-01-02T01:24:04.625Z,85.00
2019-01-02T01:25:04.630Z,85.34
2019-01-02T01:26:04.674Z,85.76
2019-01-02T01:27:04.672Z,85.43
2019-01-02T01:28:04.681Z,85.34
2019-01-02T01:29:04.731Z,85.00
2019-01-02T01:30:04.710Z,85.28
2019-01-02T01:31:04.727Z,84.52
2019-01-02T01:32:04.736Z,84.05
2019-01-02T01:33:04.740Z,84.05
2019-01-02T01:34:04.771Z,83.95
2019-01-02T01:35:04.807Z,83.29
2019-01-02T01:36:04.794Z,83.62
2019-01-02T01:38:04.827Z,83.00
2019-01-02T01:39:04.832Z,82.15
2019-01-02T01:40:04.871Z,81.67
2019-01-02T01:42:04.900Z,80.96
2019-01-02T01:43:04.899Z,80.58
2019-01-02T01:44:04.908Z,79.25
2019-01-02T01:45:04.932Z,77.83
2019-01-02T01:46:04.961Z,77.73
2019-01-02T01:47:04.941Z,77.36
2019-01-02T01:48:04.959Z,75.26
2019-01-02T01:49:04.997Z,74.51
2019-01-02T01:50:05.033Z,74.03
2019-01-02T01:51:05.032Z,74.12
2019-01-02T01:52:05.050Z,70.99
2019-01-02T01:54:05.061Z,70.51
2019-01-02T01:55:05.069Z,70.13
2019-01-02T01:56:05.134Z,70.51
2019-01-02T01:57:05.108Z,70.42
2019-01-02T01:58:05.127Z,69.98
2019-01-02T01:59:05.126Z,69.66
2019-01-02T02:00:05.124Z,70.45
2019-01-02T02:01:05.140Z,69.46
2019-01-02T02:02:05.155Z,69.12
2019-01-02T02:03:05.195Z,68.74
2019-01-02T02:04:05.204Z,68.23
2019-01-02T02:05:05.210Z,68.33
2019-01-02T02:06:05.215Z,68.36
2019-01-02T02:07:05.231Z,68.17
2019-01-02T02:08:05.255Z,68.13
2019-01-02T02:09:05.258Z,69.31
2019-01-02T02:10:05.279Z,69.31
2019-01-02T02:11:05.306Z,69.02
2019-01-02T02:12:05.318Z,68.46
2019-01-02T02:13:05.319Z,68.42
2019-01-02T02:14:05.325Z,69.27
2019-01-02T02:15:05.350Z,70.32
2019-01-02T02:16:05.391Z,70.23
2019-01-02T02:18:05.388Z,71.08
2019-01-02T02:19:05.445Z,71.78
2019-01-02T02:20:05.514Z,71.75
2019-01-02T02:22:05.452Z,72.89
2019-01-02T02:23:05.462Z,73.84
2019-01-02T02:24:05.496Z,73.93
2019-01-02T02:25:05.488Z,74.03
2019-01-02T02:26:05.496Z,74.31
2019-01-02T02:27:05.514Z,74.79
2019-01-02T02:28:05.567Z,74.88
2019-01-02T02:29:05.539Z,75.07
2019-01-02T02:30:05.584Z,75.21
2019-01-02T02:31:05.566Z,75.30
2019-01-02T02:32:05.578Z,75.84
2019-01-02T02:33:05.598Z,75.84
2019-01-02T02:34:05.618Z,75.93
2019-01-02T02:35:05.631Z,76.25
2019-01-02T02:36:05.659Z,76.03
2019-01-02T02:37:26.666Z,75.68
2019-01-02T02:38:05.669Z,75.68
2019-01-02T02:39:05.688Z,76.06
2019-01-02T02:40:05.700Z,75.59
2019-01-02T02:41:05.759Z,75.96
2019-01-02T02:42:05.730Z,76.21
2019-01-02T02:43:05.750Z,76.69
2019-01-02T02:44:05.770Z,77.11
2019-01-02T02:45:05.774Z,76.97
2019-01-02T02:46:05.780Z,76.31
2019-01-02T02:47:05.827Z,76.03
2019-01-02T02:48:05.985Z,75.84
2019-01-02T02:49:05.851Z,75.74
2019-01-02T02:50:05.865Z,76.25
2019-01-02T02:51:05.858Z,76.21
2019-01-02T02:52:05.875Z,76.59
2019-01-02T02:53:05.880Z,76.78
2019-01-02T02:54:05.969Z,76.59
2019-01-02T02:55:05.915Z,76.03
2019-01-02T02:56:05.939Z,74.88
2019-01-02T02:57:05.957Z,74.60
2019-01-02T02:58:05.967Z,73.97
2019-01-02T02:59:05.968Z,73.84
2019-01-02T03:00:05.988Z,74.35
2019-01-02T03:01:06.000Z,74.31
2019-01-02T03:02:06.011Z,73.65
2019-01-02T03:03:06.034Z,72.70
2019-01-02T03:04:06.043Z,73.40
2019-01-02T03:06:06.074Z,72.99
2019-01-02T03:07:06.086Z,73.08
2019-01-02T03:08:06.108Z,72.89
2019-01-02T03:09:06.109Z,73.36
2019-01-02T03:10:06.153Z,73.88
2019-01-02T03:11:06.160Z,73.11
2019-01-02T03:12:06.158Z,73.02
2019-01-02T03:13:06.174Z,73.40
2019-01-02T03:14:06.187Z,73.40
2019-01-02T03:15:06.205Z,72.74
2019-01-02T03:16:06.225Z,72.60
2019-01-02T03:17:06.237Z,73.27
2019-01-02T03:18:06.242Z,73.11
2019-01-02T03:19:06.256Z,73.30
2019-01-02T03:20:06.320Z,72.35
2019-01-02T03:21:06.301Z,72.13
2019-01-02T03:22:06.394Z,72.22
2019-01-02T03:23:06.345Z,72.89
2019-01-02T03:24:06.333Z,72.99
2019-01-02T03:25:06.358Z,72.79
2019-01-02T03:26:06.372Z,72.60
2019-01-02T03:27:06.373Z,72.22
2019-01-02T03:28:06.385Z,72.32
2019-01-02T03:29:06.405Z,71.56
2019-01-02T03:30:06.436Z,70.99
2019-01-02T03:31:06.463Z,70.99
2019-01-02T03:32:06.464Z,71.18
2019-01-02T03:33:06.472Z,71.27
2019-01-02T03:34:06.474Z,70.79
2019-01-02T03:35:06.488Z,71.08
2019-01-02T03:36:06.509Z,70.64
2019-01-02T03:37:06.519Z,71.02
2019-01-02T03:38:06.540Z,70.70
2019-01-02T03:39:06.555Z,71.27
2019-01-02T03:40:06.576Z,70.99
2019-01-02T03:41:06.574Z,70.79
2019-01-02T03:43:06.602Z,71.46
2019-01-02T03:44:06.617Z,70.51
2019-01-02T03:45:06.639Z,70.51
2019-01-02T03:47:06.657Z,70.32
2019-01-02T03:48:06.678Z,69.66
2019-01-02T03:49:06.690Z,69.27
2019-01-02T03:50:06.795Z,68.99
2019-01-02T03:51:06.754Z,69.27
2019-01-02T03:52:06.737Z,69.18
2019-01-02T03:53:06.770Z,68.71
2019-01-02T03:54:06.763Z,68.23
2019-01-02T03:55:06.778Z,68.61
2019-01-02T03:56:06.790Z,69.09
2019-01-02T03:57:06.815Z,68.71
2019-01-02T03:58:06.820Z,68.99
2019-01-02T03:59:06.844Z,68.80
2019-01-02T04:00:06.894Z,68.90
2019-01-02T04:01:06.863Z,69.09
2019-01-02T04:02:06.874Z,68.90
2019-01-02T04:03:06.893Z,69.27
2019-01-02T04:04:06.903Z,69.56
2019-01-02T04:05:06.917Z,69.56
2019-01-02T04:07:06.976Z,69.18
2019-01-02T04:08:06.962Z,69.75
2019-01-02T04:09:06.977Z,69.66
2019-01-02T04:10:07.031Z,69.75
2019-01-02T04:11:07.041Z,69.56
2019-01-02T04:12:07.026Z,69.56
2019-01-02T04:13:07.034Z,68.90
2019-01-02T04:14:07.043Z,69.56
2019-01-02T04:15:07.054Z,69.37
2019-01-02T04:16:07.074Z,69.09
2019-01-02T04:18:07.124Z,68.99
2019-01-02T04:19:07.128Z,69.27
2019-01-02T04:20:07.138Z,69.18
2019-01-02T04:21:07.146Z,69.09
2019-01-02T04:22:28.179Z,68.90
2019-01-02T04:23:07.175Z,68.23
2019-01-02T04:24:07.192Z,68.33
2019-01-02T04:25:07.206Z,68.13
2019-01-02T04:26:07.220Z,68.33
2019-01-02T04:27:07.227Z,67.85
2019-01-02T04:28:07.250Z,68.13
2019-01-02T04:29:07.261Z,68.33
2019-01-02T04:30:07.306Z,68.23
2019-01-02T04:31:07.286Z,68.33
2019-01-02T04:32:07.299Z,68.80
2019-01-02T04:33:07.324Z,68.61
2019-01-02T04:34:07.338Z,68.23
2019-01-02T04:35:07.455Z,68.13
2019-01-02T04:36:07.360Z,68.23
2019-01-02T04:37:07.374Z,68.71
2019-01-02T04:38:07.393Z,68.61
2019-01-02T04:39:07.430Z,68.61
2019-01-02T04:40:07.435Z,68.80
2019-01-02T04:42:07.442Z,68.52
2019-01-02T04:43:07.458Z,67.66
2019-01-02T04:44:07.463Z,67.57
2019-01-02T04:45:07.480Z,67.09
2019-01-02T04:46:07.498Z,67.09
2019-01-02T04:47:07.513Z,66.80
2019-01-02T04:48:07.533Z,67.47
2019-01-02T04:49:07.542Z,67.76
2019-01-02T04:50:07.559Z,67.76
2019-01-02T04:51:07.578Z,67.28
2019-01-02T04:53:07.600Z,67.47
2019-01-02T04:54:07.611Z,67.38
2019-01-02T04:55:07.625Z,67.00
2019-01-02T04:57:07.659Z,67.57
2019-01-02T04:58:07.666Z,66.80
2019-01-02T05:00:07.704Z,66.80
2019-01-02T05:02:07.720Z,67.47
2019-01-02T05:03:07.735Z,67.38
2019-01-02T05:04:07.819Z,67.28
2019-01-02T05:06:07.784Z,66.90
2019-01-02T05:07:07.786Z,66.61
2019-01-02T05:08:07.800Z,66.90
2019-01-02T05:10:07.834Z,66.90
2019-01-02T05:11:07.856Z,67.09
2019-01-02T05:12:07.859Z,66.90
2019-01-02T05:13:07.876Z,67.47
2019-01-02T05:14:07.889Z,68.33
2019-01-02T05:15:07.902Z,68.33
2019-01-02T05:16:07.925Z,68.23
2019-01-02T05:17:07.934Z,68.04
2019-01-02T05:18:07.946Z,67.85
2019-01-02T05:19:07.982Z,67.57
2019-01-02T05:20:08.021Z,67.57
2019-01-02T05:21:07.989Z,67.76
2019-01-02T05:22:08.009Z,67.28
2019-01-02T05:23:08.048Z,67.85
2019-01-02T05:24:08.057Z,67.28
2019-01-02T05:25:08.061Z,67.09
2019-01-02T05:27:08.066Z,67.85
2019-01-02T05:28:08.116Z,67.63
2019-01-02T05:29:08.098Z,68.19
2019-01-02T05:30:08.129Z,68.10
2019-01-02T05:31:08.128Z,67.72
2019-01-02T05:32:08.217Z,67.53
2019-01-02T05:33:08.156Z,67.72
2019-01-02T05:34:08.173Z,67.85
2019-01-02T05:35:08.182Z,67.66
2019-01-02T05:36:08.204Z,67.28
2019-01-02T05:37:08.278Z,67.09
2019-01-02T05:38:08.233Z,66.80
2019-01-02T05:39:08.237Z,67.47
2019-01-02T05:40:08.245Z,67.19
2019-01-02T05:41:08.262Z,66.90
2019-01-02T05:42:08.281Z,67.28
2019-01-02T05:43:08.290Z,67.28
2019-01-02T05:44:08.307Z,66.80
2019-01-02T05:45:08.319Z,67.09
2019-01-02T05:46:08.342Z,66.80
2019-01-02T05:47:08.355Z,67.00
2019-01-02T05:48:08.366Z,66.80
2019-01-02T05:49:08.375Z,66.61
2019-01-02T05:50:08.422Z,66.61
2019-01-02T05:51:08.410Z,67.00
2019-01-02T05:52:08.414Z,67.00
2019-01-02T05:53:08.433Z,66.80
2019-01-02T05:54:08.488Z,67.00
2019-01-02T05:55:08.458Z,67.28
2019-01-02T05:57:08.483Z,66.80
2019-01-02T05:58:08.499Z,67.66
2019-01-02T05:59:08.510Z,67.57
2019-01-02T06:00:08.532Z,67.57
2019-01-02T06:01:08.543Z,67.38
2019-01-02T06:02:08.580Z,67.09
2019-01-02T06:03:08.571Z,67.47
2019-01-02T06:04:08.581Z,67.76
2019-01-02T06:05:08.615Z,66.71
2019-01-02T06:06:08.613Z,67.47
2019-01-02T06:07:08.623Z,67.66
2019-01-02T06:08:08.653Z,68.23
2019-01-02T06:09:08.658Z,68.19
2019-01-02T06:10:08.664Z,68.48
2019-01-02T06:11:08.722Z,68.42
2019-01-02T06:12:08.685Z,68.04
2019-01-02T06:13:08.705Z,67.66
2019-01-02T06:14:08.727Z,68.04
2019-01-02T06:15:08.732Z,67.85
2019-01-02T06:16:08.739Z,68.13
2019-01-02T06:17:08.772Z,68.04
2019-01-02T06:18:08.773Z,68.23
2019-01-02T06:19:08.781Z,68.04
2019-01-02T06:21:08.811Z,67.76
2019-01-02T06:22:08.865Z,67.85
2019-01-02T06:23:08.847Z,68.58
2019-01-02T06:24:08.849Z,69.09
2019-01-02T06:25:08.865Z,68.90
2019-01-02T06:26:08.878Z,68.61
2019-01-02T06:28:08.902Z,68.86
2019-01-02T06:29:08.919Z,68.96
2019-01-02T06:30:08.932Z,68.96
2019-01-02T06:31:08.947Z,69.05
2019-01-02T06:32:08.971Z,69.15
2019-01-02T06:33:08.973Z,68.58
2019-01-02T06:34:08.989Z,69.15
2019-01-02T06:35:09.005Z,68.67
2019-01-02T06:36:09.019Z,68.52
2019-01-02T06:37:09.036Z,68.10
2019-01-02T06:38:09.055Z,68.33
2019-01-02T06:39:09.069Z,68.10
2019-01-02T06:40:09.076Z,68.48
2019-01-02T06:41:09.085Z,68.48
2019-01-02T06:42:09.101Z,68.77
2019-01-02T06:43:09.111Z,69.81
2019-01-02T06:44:09.121Z,68.96
2019-01-02T06:45:09.150Z,68.96
2019-01-02T06:46:09.164Z,68.86
2019-01-02T06:47:09.166Z,69.34
2019-01-02T06:48:09.186Z,69.91
2019-01-02T06:49:09.198Z,69.81
2019-01-02T06:50:09.234Z,69.24
2019-01-02T06:51:09.223Z,69.15
2019-01-02T06:52:09.266Z,69.24
2019-01-02T06:53:09.254Z,68.96
2019-01-02T06:54:09.256Z,68.96
2019-01-02T06:55:09.284Z,68.96
2019-01-02T06:56:09.298Z,68.96
2019-01-02T06:57:09.301Z,69.05
2019-01-02T06:58:09.314Z,68.29
2019-01-02T06:59:09.331Z,68.77
2019-01-02T07:00:09.352Z,68.67
2019-01-02T07:01:09.361Z,68.77
2019-01-02T07:02:09.370Z,69.15
2019-01-02T07:04:09.397Z,69.15
2019-01-02T07:05:09.425Z,69.15
2019-01-02T07:06:09.422Z,69.71
2019-01-02T07:07:09.444Z,68.77
2019-01-02T07:08:09.466Z,68.67
2019-01-02T07:09:09.469Z,68.86
2019-01-02T07:10:09.482Z,69.24
2019-01-02T07:11:09.496Z,68.86
2019-01-02T07:12:09.507Z,68.67
2019-01-02T07:13:09.521Z,68.48
2019-01-02T07:14:09.535Z,68.96
2019-01-02T07:15:09.543Z,68.39
2019-01-02T07:16:09.566Z,68.19
2019-01-02T07:17:09.575Z,68.10
2019-01-02T07:18:09.587Z,67.91
2019-01-02T07:19:09.607Z,68.39
2019-01-02T07:20:09.625Z,68.10
2019-01-02T07:21:09.628Z,67.53
2019-01-02T07:22:09.657Z,68.01
2019-01-02T07:23:09.674Z,69.05
2019-01-02T07:24:10.339Z,69.15
2019-01-02T07:25:09.686Z,68.86
2019-01-02T07:26:09.694Z,69.15
2019-01-02T07:27:09.711Z,69.15
2019-01-02T07:28:09.722Z,69.15
2019-01-02T07:29:09.735Z,68.77
2019-01-02T07:30:09.753Z,68.29
2019-01-02T07:31:09.761Z,68.01
2019-01-02T07:32:09.783Z,68.58
2019-01-02T07:33:09.793Z,68.48
2019-01-02T07:34:09.809Z,68.29
2019-01-02T07:36:09.831Z,68.77
2019-01-02T07:37:09.923Z,68.29
2019-01-02T07:38:09.876Z,68.39
2019-01-02T07:39:09.869Z,69.34
2019-01-02T07:40:09.889Z,68.67
2019-01-02T07:42:09.905Z,68.67
2019-01-02T07:43:09.928Z,68.58
2019-01-02T07:44:09.936Z,68.58
2019-01-02T07:45:09.986Z,69.05
2019-01-02T07:46:09.961Z,68.77
2019-01-02T07:47:09.989Z,68.96
2019-01-02T07:48:10.004Z,68.48
2019-01-02T07:49:11.072Z,68.10
2019-01-02T07:50:10.018Z,68.10
2019-01-02T07:51:10.031Z,68.48
2019-01-02T07:52:10.045Z,68.86
2019-01-02T07:53:10.063Z,68.77
2019-01-02T07:54:10.075Z,68.58
2019-01-02T07:55:10.092Z,68.77
2019-01-02T07:56:10.122Z,68.86
2019-01-02T07:57:10.128Z,68.96
2019-01-02T07:58:10.123Z,69.24
2019-01-02T07:59:10.136Z,69.34
2019-01-02T08:00:10.155Z,68.58
2019-01-02T08:01:10.161Z,69.15
2019-01-02T08:02:10.178Z,68.77
2019-01-02T08:03:10.192Z,68.77
2019-01-02T08:04:10.222Z,68.86
2019-01-02T08:05:10.220Z,68.86
2019-01-02T08:06:10.258Z,68.96
2019-01-02T08:07:10.238Z,68.77
2019-01-02T08:08:10.258Z,69.15
2019-01-02T08:09:10.357Z,69.15
2019-01-02T08:10:10.281Z,68.96
2019-01-02T08:11:10.294Z,68.58
2019-01-02T08:12:10.306Z,68.48
2019-01-02T08:13:10.321Z,69.34
2019-01-02T08:14:10.335Z,69.15
2019-01-02T08:15:10.358Z,68.77
2019-01-02T08:17:10.376Z,68.96
2019-01-02T08:18:10.406Z,68.61
2019-01-02T08:19:10.410Z,68.33
2019-01-02T08:20:10.419Z,68.52
2019-01-02T08:22:10.442Z,68.67
2019-01-02T08:23:10.464Z,68.86
2019-01-02T08:24:10.473Z,69.43
2019-01-02T08:25:10.482Z,69.24
2019-01-02T08:26:10.584Z,69.15
2019-01-02T08:27:10.544Z,68.86
2019-01-02T08:28:11.040Z,68.86
2019-01-02T08:29:10.533Z,68.96
2019-01-02T08:30:10.550Z,69.05
2019-01-02T08:31:10.599Z,68.96
2019-01-02T08:32:10.578Z,69.71
2019-01-02T08:33:10.590Z,70.10
2019-01-02T08:34:10.614Z,69.43
2019-01-02T08:35:10.618Z,69.24
2019-01-02T08:36:10.631Z,69.34
2019-01-02T08:37:10.643Z,70.00
2019-01-02T08:38:10.660Z,69.62
2019-01-02T08:39:10.672Z,69.62
2019-01-02T08:40:10.688Z,70.00
2019-01-02T08:42:11.169Z,69.62
2019-01-02T08:44:10.739Z,69.62
2019-01-02T08:45:10.762Z,69.43
2019-01-02T08:46:10.769Z,69.34
2019-01-02T08:47:10.778Z,69.24
2019-01-02T08:48:10.788Z,68.86
2019-01-02T08:49:10.813Z,69.43
2019-01-02T08:50:10.818Z,70.19
2019-01-02T08:51:10.835Z,70.10
2019-01-02T08:52:10.855Z,69.91
2019-01-02T08:53:11.229Z,70.10
2019-01-02T08:54:10.881Z,70.67
2019-01-02T08:55:10.888Z,70.67
2019-01-02T08:56:11.030Z,70.00
2019-01-02T08:57:10.919Z,69.53
2019-01-02T08:58:11.218Z,69.62
2019-01-02T08:59:10.942Z,69.66
2019-01-02T09:00:10.953Z,69.43
2019-01-02T09:01:10.971Z,69.27
2019-01-02T09:02:10.983Z,69.56
2019-01-02T09:03:10.992Z,69.53
2019-01-02T09:04:11.009Z,70.10
2019-01-02T09:05:11.024Z,69.81
2019-01-02T09:06:11.036Z,71.04
2019-01-02T09:07:11.054Z,71.81
2019-01-02T09:08:11.053Z,71.90
2019-01-02T09:09:11.074Z,71.52
2019-01-02T09:10:11.090Z,71.33
2019-01-02T09:11:11.160Z,71.23
2019-01-02T09:12:11.111Z,71.14
2019-01-02T09:13:11.127Z,71.43
2019-01-02T09:14:11.149Z,70.76
2019-01-02T09:15:11.148Z,70.29
2019-01-02T09:16:11.164Z,70.86
2019-01-02T09:17:11.409Z,70.76
2019-01-02T09:18:11.195Z,70.95
2019-01-02T09:19:11.209Z,71.23
2019-01-02T09:20:11.221Z,70.38
2019-01-02T09:21:11.235Z,70.57
2019-01-02T09:22:11.249Z,70.86
2019-01-02T09:23:11.259Z,70.57
2019-01-02T09:24:11.270Z,70.67
2019-01-02T09:25:11.285Z,71.23
2019-01-02T09:26:11.309Z,70.67
2019-01-02T09:27:11.310Z,71.52
2019-01-02T09:28:11.352Z,71.62
2019-01-02T09:29:11.337Z,71.43
2019-01-02T09:30:11.354Z,71.90
2019-01-02T09:31:11.386Z,72.56
2019-01-02T09:32:11.380Z,72.38
2019-01-02T09:33:11.394Z,71.04
2019-01-02T09:34:11.416Z,71.23
2019-01-02T09:35:11.433Z,71.04
2019-01-02T09:36:11.441Z,71.43
2019-01-02T09:37:11.441Z,71.52
2019-01-02T09:38:11.460Z,71.23
2019-01-02T09:39:11.482Z,71.71
2019-01-02T09:40:11.486Z,73.42
2019-01-02T09:41:11.497Z,72.85
2019-01-02T09:42:11.645Z,72.85
2019-01-02T09:43:11.556Z,72.75
2019-01-02T09:44:11.541Z,71.71
2019-01-02T09:45:11.608Z,71.08
2019-01-02T09:46:11.565Z,70.38
2019-01-02T09:47:11.575Z,70.61
2019-01-02T09:48:11.588Z,70.86
2019-01-02T09:49:11.631Z,71.04
2019-01-02T09:50:11.676Z,71.81
2019-01-02T09:51:11.629Z,72.00
2019-01-02T09:52:11.653Z,71.71
2019-01-02T09:53:11.671Z,71.23
2019-01-02T09:54:11.667Z,70.95
2019-01-02T09:55:11.677Z,71.71
2019-01-02T09:56:11.711Z,71.71
2019-01-02T09:57:11.718Z,71.71
2019-01-02T09:58:32.737Z,71.90
2019-01-02T09:59:11.739Z,71.37
2019-01-02T10:00:11.779Z,70.99
2019-01-02T10:01:11.763Z,71.04
2019-01-02T10:02:11.790Z,71.71
2019-01-02T10:03:11.808Z,72.00
2019-01-02T10:04:11.810Z,72.03
2019-01-02T10:05:11.816Z,71.08
2019-01-02T10:06:11.853Z,70.99
2019-01-02T10:07:11.850Z,70.99
2019-01-02T10:08:11.863Z,70.70
2019-01-02T10:09:11.871Z,70.70
2019-01-02T10:10:11.887Z,70.95
2019-01-02T10:11:11.900Z,71.62
2019-01-02T10:12:11.907Z,72.47
2019-01-02T10:13:11.991Z,72.38
2019-01-02T10:14:11.937Z,72.38
2019-01-02T10:15:11.952Z,71.81
2019-01-02T10:16:11.979Z,72.38
2019-01-02T10:17:11.991Z,72.85
2019-01-02T10:18:11.987Z,72.38
2019-01-02T10:19:12.019Z,72.75
2019-01-02T10:20:12.017Z,72.28
2019-01-02T10:21:12.032Z,72.56
2019-01-02T10:22:12.049Z,72.38
2019-01-02T10:23:12.055Z,72.38
2019-01-02T10:24:12.089Z,72.38
2019-01-02T10:25:12.079Z,72.85
2019-01-02T10:26:12.092Z,73.04
2019-01-02T10:27:12.106Z,72.75
2019-01-02T10:28:12.118Z,72.85
2019-01-02T10:31:12.156Z,72.95
2019-01-02T10:32:33.200Z,73.14
2019-01-02T10:33:12.190Z,73.33
2019-01-02T10:34:12.215Z,73.04
2019-01-02T10:35:12.223Z,72.75
2019-01-02T10:36:12.254Z,73.14
2019-01-02T10:37:12.241Z,73.71
2019-01-02T10:38:12.262Z,73.71
2019-01-02T10:39:12.288Z,73.80
2019-01-02T10:40:12.281Z,73.80
2019-01-02T10:41:12.316Z,73.80
2019-01-02T10:42:12.316Z,73.61
2019-01-02T10:43:12.331Z,73.52
2019-01-02T10:44:12.349Z,73.80
2019-01-02T10:45:12.356Z,74.37
2019-01-02T10:46:12.366Z,74.66
2019-01-02T10:47:12.424Z,74.18
2019-01-02T10:48:12.404Z,73.90
2019-01-02T10:49:12.412Z,73.80
2019-01-02T10:50:12.423Z,73.99
2019-01-02T10:51:12.429Z,73.71
2019-01-02T10:52:12.958Z,73.33
2019-01-02T10:53:12.462Z,73.33
2019-01-02T10:54:12.525Z,73.42
2019-01-02T10:55:12.491Z,73.46
2019-01-02T10:56:12.495Z,73.52
2019-01-02T10:57:12.510Z,74.08
2019-01-02T10:58:13.014Z,73.71
2019-01-02T10:59:12.548Z,73.33
2019-01-02T11:00:12.599Z,73.36
2019-01-02T11:01:12.567Z,73.27
2019-01-02T11:02:12.585Z,73.27
2019-01-02T11:03:12.593Z,72.79
2019-01-02T11:04:12.653Z,73.27
2019-01-02T11:05:12.621Z,72.89
2019-01-02T11:06:12.682Z,72.99
2019-01-02T11:07:12.649Z,72.99
2019-01-02T11:08:13.570Z,72.07
2019-01-02T11:09:12.676Z,71.41
2019-01-02T11:10:12.693Z,70.30
2019-01-02T11:11:12.708Z,68.90
2019-01-02T11:12:12.722Z,68.43
2019-01-02T11:13:12.731Z,67.35
2019-01-02T11:14:12.748Z,67.44
2019-01-02T11:15:12.828Z,66.91
2019-01-02T11:16:12.777Z,66.72
2019-01-02T11:17:12.821Z,67.10
2019-01-02T11:18:12.810Z,66.24
2019-01-02T11:19:12.834Z,66.72
2019-01-02T11:20:12.838Z,66.53
2019-01-02T11:21:12.876Z,66.62
2019-01-02T11:22:12.871Z,66.78
2019-01-02T11:23:13.157Z,67.29
2019-01-02T11:24:12.906Z,66.14
2019-01-02T11:25:12.934Z,66.24
2019-01-02T11:26:12.944Z,65.19
2019-01-02T11:27:12.948Z,64.62
2019-01-02T11:28:12.961Z,64.62
2019-01-02T11:29:12.989Z,64.34
2019-01-02T11:32:13.038Z,64.62
2019-01-02T11:33:13.030Z,64.90
2019-01-02T11:34:13.048Z,64.18
2019-01-02T11:35:13.072Z,63.70
2019-01-02T11:36:13.085Z,63.70
2019-01-02T11:39:13.118Z,62.49
2019-01-02T11:40:13.140Z,62.40
2019-01-02T11:41:13.286Z,61.80
2019-01-02T11:42:13.185Z,61.64
2019-01-02T11:43:13.190Z,61.73
2019-01-02T11:44:20.783Z,61.73
2019-01-02T11:45:13.290Z,61.04
2019-01-02T11:46:13.233Z,61.35
2019-01-02T11:47:13.254Z,60.88
2019-01-02T11:48:13.263Z,60.88
2019-01-02T11:49:13.280Z,60.40
2019-01-02T11:50:13.312Z,61.04
2019-01-02T11:51:13.315Z,61.42
2019-01-02T11:52:13.370Z,62.27
2019-01-02T11:53:13.355Z,62.91
2019-01-02T11:54:13.367Z,62.91
2019-01-02T11:55:13.374Z,63.76
2019-01-02T11:56:13.407Z,64.05
2019-01-02T11:57:13.422Z,64.15
2019-01-02T11:58:13.429Z,63.86
2019-01-02T11:59:13.446Z,64.50
2019-01-02T12:00:13.477Z,64.87
2019-01-02T12:01:13.471Z,64.97
2019-01-02T12:02:13.524Z,65.64
2019-01-02T12:04:13.531Z,66.20
2019-01-02T12:05:13.538Z,66.97
2019-01-02T12:06:13.558Z,67.25
2019-01-02T12:07:13.568Z,67.03
2019-01-02T12:08:13.588Z,67.50
2019-01-02T12:09:13.615Z,66.94
2019-01-02T12:10:13.612Z,67.32
2019-01-02T12:11:13.641Z,67.73
2019-01-02T12:12:13.639Z,67.73
2019-01-02T12:13:13.783Z,66.68
2019-01-02T12:14:13.682Z,65.92
2019-01-02T12:15:13.691Z,65.64
2019-01-02T12:16:13.701Z,66.20
2019-01-02T12:17:13.719Z,66.20
2019-01-02T12:18:13.726Z,66.78
2019-01-02T12:19:13.745Z,66.11
2019-01-02T12:20:13.758Z,65.35
2019-01-02T12:21:13.783Z,65.16
2019-01-02T12:22:13.807Z,65.35
2019-01-02T12:23:13.821Z,65.54
2019-01-02T12:24:13.827Z,65.06
2019-01-02T12:25:13.829Z,64.40
2019-01-02T12:26:13.904Z,64.40
2019-01-02T12:27:14.007Z,64.59
2019-01-02T12:28:13.957Z,64.69
2019-01-02T12:29:13.927Z,64.21
2019-01-02T12:30:14.002Z,64.59
2019-01-02T12:31:13.943Z,64.50
2019-01-02T12:32:13.937Z,64.50
2019-01-02T12:33:13.961Z,64.21
2019-01-02T12:34:13.984Z,65.35
2019-01-02T12:35:14.211Z,66.02
2019-01-02T12:36:13.994Z,67.03
2019-01-02T12:37:14.017Z,67.63
2019-01-02T12:38:14.023Z,67.92
2019-01-02T12:39:14.064Z,68.30
2019-01-02T12:40:14.054Z,68.07
2019-01-02T12:41:14.069Z,69.31
2019-01-02T12:42:14.117Z,69.50
2019-01-02T12:43:14.129Z,70.36
2019-01-02T12:44:14.117Z,69.98
2019-01-02T12:45:14.132Z,69.41
2019-01-02T12:46:14.139Z,69.69
2019-01-02T12:47:14.187Z,70.07
2019-01-02T12:48:14.169Z,70.17
2019-01-02T12:49:14.198Z,70.74
2019-01-02T12:50:14.196Z,70.26
2019-01-02T12:51:14.221Z,70.26
2019-01-02T12:52:14.243Z,70.36
2019-01-02T12:53:14.259Z,70.17
2019-01-02T12:54:14.257Z,70.26
2019-01-02T12:55:14.287Z,70.30
2019-01-02T12:56:14.302Z,70.54
2019-01-02T12:57:14.300Z,70.54
2019-01-02T12:58:14.321Z,70.54
2019-01-02T12:59:14.325Z,69.60
2019-01-02T13:00:14.350Z,69.50
2019-01-02T13:01:14.368Z,69.50
2019-01-02T13:02:14.375Z,69.88
2019-01-02T13:03:14.405Z,69.06
2019-01-02T13:04:14.401Z,69.41
2019-01-02T13:05:14.416Z,69.41
2019-01-02T13:06:14.447Z,69.41
2019-01-02T13:07:14.447Z,69.31
2019-01-02T13:08:14.459Z,68.93
2019-01-02T13:09:14.478Z,69.21
2019-01-02T13:10:14.497Z,68.93
2019-01-02T13:11:14.529Z,68.84
2019-01-02T13:12:14.520Z,69.21
2019-01-02T13:13:14.529Z,69.31
2019-01-02T13:14:14.549Z,68.96
2019-01-02T13:15:14.608Z,68.87
2019-01-02T13:16:14.578Z,68.87
2019-01-02T13:17:14.590Z,68.68
2019-01-02T13:18:14.615Z,67.92
2019-01-02T13:19:14.615Z,67.63
2019-01-02T13:20:14.632Z,67.73
2019-01-02T13:21:14.651Z,67.35
2019-01-02T13:22:14.669Z,67.35
2019-01-02T13:23:14.677Z,67.35
2019-01-02T13:24:14.721Z,67.03
2019-01-02T13:25:14.714Z,66.02
2019-01-02T13:26:14.911Z,66.11
2019-01-02T13:27:14.740Z,66.02
2019-01-02T13:28:14.757Z,65.73
2019-01-02T13:29:14.767Z,65.73
2019-01-02T13:30:14.782Z,65.25
2019-01-02T13:31:14.792Z,65.92
2019-01-02T13:32:14.812Z,65.25