createdAt,value
2024-04-19T00:01:40.006Z,9.45
2024-04-19T00:04:09.562Z,13.70
2024-04-19T00:06:36.471Z,11.35
2024-04-19T00:09:08.918Z,6.90
2024-04-19T00:11:35.757Z,8.90
2024-04-19T00:14:05.154Z,5.53
2024-04-19T00:16:31.934Z,6.82
2024-04-19T00:19:01.423Z,8.38
2024-04-19T00:21:28.240Z,8.23
2024-04-19T00:23:58.575Z,5.32
2024-04-19T00:26:28.078Z,5.88
2024-04-19T00:28:57.526Z,7.32
2024-04-19T00:31:24.401Z,6.45
2024-04-19T00:33:53.986Z,7.45
2024-04-19T00:36:20.839Z,7.72
2024-04-19T00:38:54.260Z,7.20
2024-04-19T00:41:23.672Z,5.55
2024-04-19T00:43:53.121Z,7.57
2024-04-19T00:46:22.520Z,6.55
2024-04-19T00:48:52.101Z,6.80
2024-04-19T00:51:19.829Z,8.15
2024-04-19T00:53:49.364Z,6.30
2024-04-19T00:56:16.195Z,7.10
2024-04-19T00:58:45.700Z,7.22
2024-04-19T01:01:15.258Z,5.82
2024-04-19T01:03:45.235Z,5.78
2024-04-19T01:06:12.250Z,8.75
2024-04-19T01:08:41.722Z,8.30
2024-04-19T01:11:08.747Z,6.13
2024-04-19T01:13:38.390Z,8.43
2024-04-19T01:16:05.597Z,6.70
2024-04-19T01:18:38.133Z,7.43
2024-04-19T01:21:06.514Z,8.38
2024-04-19T01:23:35.995Z,9.70
2024-04-19T01:26:05.691Z,6.25
2024-04-19T01:28:35.143Z,6.97
2024-04-19T01:31:01.909Z,6.18
2024-04-19T01:33:31.444Z,6.78
2024-04-19T01:35:58.336Z,8.27
2024-04-19T01:38:27.859Z,10.80
2024-04-19T01:40:54.601Z,7.45
2024-04-19T01:43:26.662Z,7.65
2024-04-19T01:45:53.895Z,5.70
2024-04-19T01:48:23.379Z,14.13
2024-04-19T01:50:50.201Z,7.25
2024-04-19T01:53:19.576Z,10.18
2024-04-19T01:55:46.384Z,11.55
2024-04-19T01:58:15.782Z,9.68
2024-04-19T02:00:45.241Z,6.28
2024-04-19T02:03:14.685Z,11.35
2024-04-19T02:05:42.650Z,6.25
2024-04-19T02:08:12.014Z,7.28
2024-04-19T02:10:39.650Z,12.48
2024-04-19T02:13:09.049Z,6.68
2024-04-19T02:15:35.840Z,15.18
2024-04-19T02:18:08.360Z,9.40
2024-04-19T02:20:35.170Z,11.77
2024-04-19T02:23:04.882Z,10.85
2024-04-19T02:25:31.664Z,11.63
2024-04-19T02:28:16.787Z,12.52
2024-04-19T02:31:01.280Z,8.30
2024-04-19T02:33:33.898Z,14.77
2024-04-19T02:36:03.420Z,9.65
2024-04-19T02:38:32.809Z,14.77
2024-04-19T02:41:02.206Z,9.80
2024-04-19T02:43:29.267Z,8.18
2024-04-19T02:45:58.763Z,9.45
2024-04-19T02:48:28.211Z,14.82
2024-04-19T02:51:00.246Z,11.40
2024-04-19T02:53:32.600Z,10.35
2024-04-19T02:56:03.377Z,10.60
2024-04-19T02:58:32.908Z,8.25
2024-04-19T03:01:02.525Z,11.52
2024-04-19T03:03:32.259Z,14.18
2024-04-19T03:06:04.369Z,8.88
2024-04-19T03:08:33.742Z,8.90
2024-04-19T03:11:02.750Z,11.38
2024-04-19T03:13:32.166Z,11.77
2024-04-19T03:16:06.294Z,10.05
2024-04-19T03:18:35.854Z,9.30
2024-04-19T03:21:08.108Z,7.78
2024-04-19T03:23:37.510Z,8.50
2024-04-19T03:26:07.187Z,8.00
2024-04-19T03:28:36.599Z,8.95
2024-04-19T03:31:06.140Z,10.82
2024-04-19T03:33:35.694Z,10.60
2024-04-19T03:36:09.590Z,13.02
2024-04-19T03:38:38.988Z,15.40
2024-04-19T03:41:08.374Z,11.60
2024-04-19T03:43:42.547Z,9.85
2024-04-19T03:46:09.390Z,14.40
2024-04-19T03:48:38.838Z,10.80
2024-04-19T03:51:10.868Z,6.10
2024-04-19T03:53:40.272Z,12.20
2024-04-19T03:56:09.806Z,14.18
2024-04-19T03:58:39.221Z,12.80
2024-04-19T04:01:09.254Z,13.73
2024-04-19T04:03:38.782Z,11.15
2024-04-19T04:06:08.288Z,10.63
2024-04-19T04:08:40.514Z,15.70
2024-04-19T04:11:13.625Z,15.18
2024-04-19T04:13:43.079Z,10.07
2024-04-19T04:16:12.922Z,10.43
2024-04-19T04:18:42.342Z,14.90
2024-04-19T04:21:11.806Z,8.93
2024-04-19T04:23:43.828Z,13.68
2024-04-19T04:26:13.270Z,12.25
2024-04-19T04:28:42.672Z,14.38
2024-04-19T04:31:12.143Z,16.55
2024-04-19T04:33:41.610Z,14.10
2024-04-19T04:36:11.170Z,13.80
2024-04-19T04:38:43.518Z,13.95
2024-04-19T04:41:12.942Z,18.58
2024-04-19T04:43:42.499Z,13.55
2024-04-19T04:46:11.950Z,16.77
2024-04-19T04:48:41.444Z,12.90
2024-04-19T04:51:11.173Z,19.33
2024-04-19T04:53:43.213Z,15.65
2024-04-19T04:56:12.623Z,18.38
2024-04-19T04:58:42.164Z,10.13
2024-04-19T05:01:12.069Z,12.43
2024-04-19T05:03:41.576Z,14.60
2024-04-19T05:06:10.997Z,12.73
2024-04-19T05:08:43.048Z,12.48
2024-04-19T05:11:12.480Z,10.13
2024-04-19T05:13:41.879Z,12.70
2024-04-19T05:16:11.972Z,13.45
2024-04-19T05:18:41.504Z,12.10
2024-04-19T05:21:11.008Z,10.80
2024-04-19T05:23:43.018Z,10.00
2024-04-19T05:26:12.403Z,9.68
2024-04-19T05:28:41.859Z,8.32
2024-04-19T05:31:11.299Z,11.55
2024-04-19T05:33:41.131Z,10.68
2024-04-19T05:36:10.611Z,15.70
2024-04-19T05:38:40.019Z,12.18
2024-04-19T05:41:12.079Z,13.32
2024-04-19T05:43:41.479Z,9.27
2024-04-19T05:46:11.020Z,14.23
2024-04-19T05:48:40.470Z,10.48
2024-04-19T05:51:09.915Z,13.52
2024-04-19T05:53:39.305Z,9.27
2024-04-19T05:56:08.914Z,11.50
2024-04-19T05:58:40.976Z,16.30
2024-04-19T06:01:10.451Z,10.55
2024-04-19T06:03:40.022Z,13.02
2024-04-19T06:06:09.806Z,11.98
2024-04-19T06:11:08.696Z,10.25
2024-04-19T06:13:38.993Z,12.93
2024-04-19T06:16:12.039Z,11.15
2024-04-19T06:18:38.987Z,14.35
2024-04-19T06:21:08.533Z,12.63
2024-04-19T06:23:37.938Z,9.23
2024-04-19T06:26:07.618Z,10.98
2024-04-19T06:28:38.115Z,11.45
2024-04-19T06:31:13.840Z,13.48
2024-04-19T06:33:43.475Z,7.97
2024-04-19T06:36:13.126Z,8.32
2024-04-19T06:38:43.378Z,6.50
2024-04-19T06:41:12.888Z,10.35
2024-04-19T06:43:42.284Z,11.02
2024-04-19T06:46:15.130Z,9.15
2024-04-19T06:48:44.701Z,8.43
2024-04-19T06:51:14.170Z,12.90
2024-04-19T06:53:43.559Z,7.28
2024-04-19T06:56:13.027Z,7.15
2024-04-19T06:58:42.561Z,6.88
2024-04-19T07:01:18.210Z,8.40
2024-04-19T07:03:48.673Z,7.38
2024-04-19T07:06:24.157Z,6.07
2024-04-19T07:09:00.630Z,8.75
2024-04-19T07:11:30.010Z,5.38
2024-04-19T07:13:59.438Z,8.05
2024-04-19T07:16:31.535Z,7.60
2024-04-19T07:19:01.010Z,7.35
2024-04-19T07:21:30.505Z,4.25
2024-04-19T07:23:59.922Z,4.43
2024-04-19T07:26:29.505Z,7.15
2024-04-19T07:28:59.671Z,5.97
2024-04-19T07:34:00.925Z,8.60
2024-04-19T07:36:30.358Z,7.78
2024-04-19T07:38:59.749Z,8.23
2024-04-19T07:41:30.023Z,5.63
2024-04-19T07:44:01.251Z,6.72
2024-04-19T07:46:31.484Z,4.35
2024-04-19T07:49:03.632Z,4.68
2024-04-19T07:51:33.120Z,5.43
2024-04-19T07:54:02.588Z,4.90
2024-04-19T07:56:34.335Z,3.97
2024-04-19T07:59:04.036Z,4.60
2024-04-19T08:01:33.479Z,7.50
2024-04-19T08:04:05.731Z,4.80
2024-04-19T08:06:35.198Z,5.82
2024-04-19T08:09:05.242Z,5.70
2024-04-19T08:11:34.691Z,5.20
2024-04-19T08:14:04.111Z,4.03
2024-04-19T08:16:33.511Z,3.67
2024-04-19T08:19:05.972Z,3.63
2024-04-19T08:21:35.400Z,3.13
2024-04-19T08:24:05.067Z,4.90
2024-04-19T08:26:34.463Z,5.65
2024-04-19T08:29:07.318Z,3.55
2024-04-19T08:31:42.509Z,5.60
2024-04-19T08:34:12.481Z,4.60
2024-04-19T08:36:41.991Z,3.78
2024-04-19T08:39:12.057Z,5.70
2024-04-19T08:41:41.480Z,9.40
2024-04-19T08:44:11.311Z,2.60
2024-04-19T08:46:41.914Z,3.17
2024-04-19T08:49:16.079Z,4.43
2024-04-19T08:52:00.508Z,2.50
2024-04-19T08:54:35.452Z,2.78
2024-04-19T08:57:05.485Z,2.90
2024-04-19T08:59:35.555Z,2.78
2024-04-19T09:02:04.957Z,4.72
2024-04-19T09:04:37.055Z,2.92
2024-04-19T09:07:06.669Z,2.50
2024-04-19T09:09:36.582Z,2.45
2024-04-19T09:12:08.433Z,4.35
2024-04-19T09:14:37.833Z,6.97
2024-04-19T09:17:08.015Z,2.50
2024-04-19T09:22:09.647Z,2.70
2024-04-19T09:24:41.586Z,2.00
2024-04-19T09:27:15.772Z,2.28
2024-04-19T09:29:45.866Z,4.32
2024-04-19T09:32:15.312Z,3.72
2024-04-19T09:34:44.756Z,4.32
2024-04-19T09:37:17.123Z,2.10
2024-04-19T09:39:46.839Z,3.65
2024-04-19T09:42:16.673Z,5.45
2024-04-19T09:44:47.030Z,4.68
2024-04-19T09:49:47.575Z,2.58
2024-04-19T09:52:21.888Z,3.28
2024-04-19T09:54:56.025Z,2.95
2024-04-19T09:57:25.989Z,2.92
2024-04-19T09:59:56.426Z,4.53
2024-04-19T10:02:31.728Z,4.65
2024-04-19T10:05:06.650Z,3.75
2024-04-19T10:10:08.569Z,3.38
2024-04-19T10:12:40.867Z,4.70
2024-04-19T10:15:12.620Z,2.95
2024-04-19T10:17:42.242Z,6.65
2024-04-19T10:20:12.939Z,2.28
2024-04-19T10:22:43.901Z,3.72
2024-04-19T10:25:16.979Z,4.57
2024-04-19T10:27:49.441Z,7.28
2024-04-19T10:30:24.940Z,3.60
2024-04-19T10:33:02.076Z,3.03
2024-04-19T10:35:31.768Z,4.95
2024-04-19T10:38:02.959Z,3.92
2024-04-19T10:40:35.022Z,3.47
2024-04-19T10:43:05.628Z,5.07
2024-04-19T10:45:35.852Z,4.18
2024-04-19T10:50:34.955Z,2.05
2024-04-19T10:53:04.521Z,5.53
2024-04-19T10:55:39.351Z,7.80
2024-04-19T10:58:08.807Z,5.70
2024-04-19T11:00:41.272Z,3.00
2024-04-19T11:03:18.340Z,3.88
2024-04-19T11:05:49.996Z,4.93
2024-04-19T11:08:19.493Z,3.78
2024-04-19T11:10:51.952Z,5.65
2024-04-19T11:13:21.342Z,3.72
2024-04-19T11:15:57.869Z,4.28
2024-04-19T11:18:29.735Z,6.75
2024-04-19T11:21:07.700Z,5.22
2024-04-19T11:23:41.120Z,5.63
2024-04-19T11:26:13.297Z,6.10
2024-04-19T11:28:42.700Z,4.32
2024-04-19T11:31:12.432Z,4.53
2024-04-19T11:33:41.950Z,4.82
2024-04-19T11:36:11.641Z,3.92
2024-04-19T11:38:41.190Z,6.32
2024-04-19T11:41:14.622Z,3.95
2024-04-19T11:43:44.131Z,3.30
2024-04-19T11:46:13.566Z,4.78
2024-04-19T11:48:43.002Z,5.55
2024-04-19T11:51:12.973Z,5.55
2024-04-19T11:53:42.366Z,3.20
2024-04-19T11:56:14.594Z,6.15
2024-04-19T11:58:43.999Z,4.78
2024-04-19T12:01:13.478Z,8.10
2024-04-19T12:03:43.051Z,6.65
2024-04-19T12:06:12.568Z,3.75
2024-04-19T12:08:42.448Z,4.75
2024-04-19T12:11:14.724Z,5.30
2024-04-19T12:14:33.226Z,6.05
2024-04-19T12:16:43.097Z,5.25
2024-04-19T12:19:17.904Z,6.60
2024-04-19T12:21:48.018Z,4.18
2024-04-19T12:24:19.798Z,3.60
2024-04-19T12:26:52.624Z,3.83
2024-04-19T12:29:22.318Z,7.53
2024-04-19T12:31:51.831Z,4.30
2024-04-19T12:34:21.267Z,5.82
2024-04-19T12:36:51.525Z,4.97
2024-04-19T12:39:21.002Z,6.35
2024-04-19T12:41:53.055Z,9.40
2024-04-19T12:44:22.595Z,6.47
2024-04-19T12:46:55.554Z,5.85
2024-04-19T12:49:25.123Z,5.35
2024-04-19T12:51:56.338Z,9.98
2024-04-19T12:54:25.866Z,4.03
2024-04-19T12:56:57.972Z,4.97
2024-04-19T12:59:27.369Z,4.35
2024-04-19T13:01:56.786Z,3.63
2024-04-19T13:04:26.345Z,4.55
2024-04-19T13:06:56.494Z,6.65
2024-04-19T13:09:26.034Z,6.13
2024-04-19T13:11:58.265Z,7.68
2024-04-19T13:14:27.668Z,3.50
2024-04-19T13:16:57.202Z,2.85
2024-04-19T13:19:27.564Z,5.45
2024-04-19T13:21:57.015Z,3.20
2024-04-19T13:24:26.458Z,6.07
2024-04-19T13:26:58.511Z,2.80
2024-04-19T13:29:27.898Z,4.03
2024-04-19T13:31:57.768Z,3.17
2024-04-19T13:34:27.267Z,6.07
2024-04-19T13:36:56.818Z,4.82
2024-04-19T13:39:26.969Z,2.90
2024-04-19T13:41:59.073Z,3.40
2024-04-19T13:44:28.464Z,3.08
2024-04-19T13:46:57.918Z,4.85
2024-04-19T13:49:27.397Z,4.68
2024-04-19T13:51:57.062Z,3.33
2024-04-19T13:54:26.530Z,3.88
2024-04-19T13:56:55.972Z,4.80
2024-04-19T13:59:28.238Z,3.90
2024-04-19T14:01:57.715Z,4.75
2024-04-19T14:04:27.322Z,3.03
2024-04-19T14:06:57.824Z,1.98
2024-04-19T14:09:28.355Z,5.78
2024-04-19T14:11:58.593Z,5.53
2024-04-19T14:17:00.155Z,3.27
2024-04-19T14:19:29.570Z,4.15
2024-04-19T14:21:59.206Z,3.38
2024-04-19T14:24:28.828Z,3.15
2024-04-19T14:26:58.422Z,3.28
2024-04-19T14:29:27.847Z,4.65
2024-04-19T14:31:57.272Z,4.95
2024-04-19T14:34:29.441Z,5.00
2024-04-19T14:36:58.948Z,5.75
2024-04-19T14:39:28.627Z,14.30
2024-04-19T14:41:58.019Z,2.53
2024-04-19T14:44:27.406Z,10.90
2024-04-19T14:46:57.310Z,4.50
2024-04-19T14:49:29.335Z,5.38
2024-04-19T14:52:06.999Z,3.80
2024-04-19T14:54:42.294Z,3.78
2024-04-19T15:02:11.242Z,4.30
2024-04-19T15:04:43.401Z,4.38
2024-04-19T15:07:12.983Z,6.20
2024-04-19T15:09:42.467Z,6.80
2024-04-19T15:12:12.055Z,3.15
2024-04-19T15:14:41.624Z,2.17
2024-04-19T15:17:11.008Z,3.50
2024-04-19T15:19:43.756Z,5.22
2024-04-19T15:22:13.200Z,5.35
2024-04-19T15:24:42.597Z,7.45
2024-04-19T15:27:12.017Z,4.80
2024-04-19T15:29:41.390Z,5.40
2024-04-19T15:32:11.917Z,9.02
2024-04-19T15:34:48.026Z,4.82
2024-04-19T15:37:18.202Z,3.33
2024-04-19T15:39:48.622Z,3.47
2024-04-19T15:42:18.194Z,3.22
2024-04-19T15:44:47.577Z,6.32
2024-04-19T15:47:17.018Z,6.30
2024-04-19T15:49:51.867Z,4.72
2024-04-19T15:52:22.247Z,4.93
2024-04-19T15:57:21.752Z,7.75
2024-04-19T15:59:51.269Z,4.93
2024-04-19T16:02:20.703Z,5.00
2024-04-19T16:04:54.053Z,4.60
2024-04-19T16:07:23.870Z,3.15
2024-04-19T16:09:54.079Z,2.58
2024-04-19T16:12:23.719Z,11.75
2024-04-19T16:14:53.286Z,4.13
2024-04-19T16:17:22.682Z,3.85
2024-04-19T16:19:54.750Z,4.35
2024-04-19T16:22:24.158Z,4.25
2024-04-19T16:24:53.639Z,5.07
2024-04-19T16:27:23.123Z,2.17
2024-04-19T16:29:52.512Z,4.32
2024-04-19T16:32:21.979Z,2.50
2024-04-19T16:34:54.142Z,5.47
2024-04-19T16:37:24.491Z,3.70
2024-04-19T16:39:54.865Z,3.70
2024-04-19T16:42:24.377Z,2.75
2024-04-19T16:44:53.852Z,4.35
2024-04-19T16:47:26.148Z,2.85
2024-04-19T16:49:58.556Z,6.88
2024-04-19T16:52:27.936Z,2.10
2024-04-19T16:54:57.387Z,2.60
2024-04-19T16:57:26.840Z,5.13
2024-04-19T16:59:56.260Z,7.97
2024-04-19T17:02:25.819Z,7.60
2024-04-19T17:05:01.268Z,13.82
2024-04-19T17:07:31.569Z,3.35
2024-04-19T17:10:01.083Z,4.07
2024-04-19T17:12:30.951Z,7.85
2024-04-19T17:15:00.412Z,5.88
2024-04-19T17:17:30.382Z,5.50
2024-04-19T17:20:04.429Z,4.13
2024-04-19T17:22:33.826Z,5.15
2024-04-19T17:25:03.282Z,5.35
2024-04-19T17:27:32.746Z,5.97
2024-04-19T17:30:02.230Z,4.70
2024-04-19T17:32:31.726Z,3.88
2024-04-19T17:35:04.891Z,6.32
2024-04-19T17:37:34.672Z,8.07
2024-04-19T17:40:04.939Z,5.53
2024-04-19T17:42:34.644Z,5.72
2024-04-19T17:45:04.052Z,4.03
2024-04-19T17:47:33.786Z,5.13
2024-04-19T17:50:05.939Z,8.93
2024-04-19T17:52:35.877Z,4.55
2024-04-19T17:55:05.423Z,6.35
2024-04-19T17:57:35.031Z,5.88
2024-04-19T18:00:06.806Z,5.22
2024-04-19T18:02:36.335Z,2.63
2024-04-19T18:05:08.814Z,5.15
2024-04-19T18:07:38.963Z,9.70
2024-04-19T18:12:40.549Z,9.68
2024-04-19T18:15:10.633Z,4.03
2024-04-19T18:17:40.098Z,3.80
2024-04-19T18:20:12.782Z,6.53
2024-04-19T18:22:42.226Z,5.22
2024-04-19T18:25:11.638Z,6.53
2024-04-19T18:27:41.067Z,2.78
2024-04-19T18:30:11.263Z,3.85
2024-04-19T18:32:40.702Z,4.63
2024-04-19T18:35:12.819Z,5.75
2024-04-19T18:37:42.360Z,6.60
2024-04-19T18:40:12.234Z,6.22
2024-04-19T18:42:41.660Z,5.30
2024-04-19T18:45:11.414Z,6.55
2024-04-19T18:47:42.254Z,4.95
2024-04-19T18:50:14.784Z,7.80
2024-04-19T18:52:44.184Z,5.30
2024-04-19T18:55:13.649Z,8.98
2024-04-19T18:57:43.319Z,3.67
2024-04-19T19:00:12.959Z,5.47
2024-04-19T19:02:42.740Z,6.50
2024-04-19T19:05:16.878Z,7.68
2024-04-19T19:07:46.354Z,5.78
2024-04-19T19:10:15.883Z,9.38
2024-04-19T19:12:46.894Z,8.88
2024-04-19T19:15:17.368Z,7.50
2024-04-19T19:17:46.820Z,7.88
2024-04-19T19:20:20.949Z,3.88
2024-04-19T19:22:50.329Z,8.05
2024-04-19T19:25:19.800Z,19.17
2024-04-19T19:27:49.238Z,5.05
2024-04-19T19:30:18.699Z,4.80
2024-04-19T19:32:48.769Z,5.93
2024-04-19T19:37:49.976Z,7.60
2024-04-19T19:40:19.525Z,7.95
2024-04-19T19:42:50.976Z,5.13
2024-04-19T19:45:20.491Z,7.22
2024-04-19T19:47:49.917Z,2.72
2024-04-19T19:50:19.552Z,5.05
2024-04-19T19:52:51.590Z,4.55
2024-04-19T19:55:20.996Z,3.78
2024-04-19T19:57:54.247Z,4.05
2024-04-19T20:00:39.450Z,6.63
2024-04-19T20:03:24.491Z,8.30
2024-04-19T20:06:00.995Z,4.10
2024-04-19T20:08:33.051Z,3.53
2024-04-19T20:11:02.927Z,3.00
2024-04-19T20:13:32.354Z,6.53
2024-04-19T20:16:01.774Z,7.72
2024-04-19T20:18:31.789Z,4.18
2024-04-19T20:21:02.035Z,6.13
2024-04-19T20:26:06.324Z,6.75
2024-04-19T20:28:35.734Z,4.95
2024-04-19T20:31:05.189Z,7.72
2024-04-19T20:33:32.200Z,6.20
2024-04-19T20:36:01.649Z,8.65
2024-04-19T20:38:31.036Z,7.07
2024-04-19T20:41:00.768Z,11.30
2024-04-19T20:43:32.888Z,7.15
2024-04-19T20:46:03.064Z,6.95
2024-04-19T20:48:32.895Z,3.58
2024-04-19T20:51:02.390Z,3.70
2024-04-19T20:53:31.784Z,2.47
2024-04-19T20:56:01.184Z,4.57
2024-04-19T20:58:33.208Z,3.92
2024-04-19T21:01:10.657Z,4.32
2024-04-19T21:03:40.257Z,7.90
2024-04-19T21:06:10.911Z,8.18
2024-04-19T21:08:40.304Z,7.05
2024-04-19T21:11:09.764Z,6.97
2024-04-19T21:13:41.843Z,4.20
2024-04-19T21:16:15.942Z,9.57
2024-04-19T21:18:46.638Z,3.78
2024-04-19T21:21:16.984Z,6.72
2024-04-19T21:26:17.424Z,6.32
2024-04-19T21:28:49.531Z,3.42
2024-04-19T21:31:18.928Z,10.50
2024-04-19T21:33:48.339Z,4.07
2024-04-19T21:36:17.720Z,10.05
2024-04-19T21:38:47.144Z,3.95
2024-04-19T21:41:16.532Z,5.93
2024-04-19T21:43:45.921Z,3.17
2024-04-19T21:46:19.530Z,3.83
2024-04-19T21:48:50.164Z,5.72
2024-04-19T21:51:19.555Z,4.47
2024-04-19T21:53:52.103Z,3.95
2024-04-19T21:56:21.507Z,2.22
2024-04-19T21:58:51.308Z,5.15
2024-04-19T22:01:23.442Z,7.20
2024-04-19T22:03:54.096Z,5.85
2024-04-19T22:06:23.794Z,8.68
2024-04-19T22:08:53.937Z,2.33
2024-04-19T22:11:23.786Z,4.47
2024-04-19T22:13:53.250Z,6.70
2024-04-19T22:16:25.418Z,9.45
2024-04-19T22:18:54.798Z,7.72
2024-04-19T22:21:24.236Z,2.40
2024-04-19T22:23:53.626Z,7.22
2024-04-19T22:26:23.119Z,4.05
2024-04-19T22:28:53.065Z,4.75
2024-04-19T22:31:25.135Z,3.85
2024-04-19T22:33:55.286Z,4.40
2024-04-19T22:36:24.898Z,3.72
2024-04-19T22:38:54.476Z,4.47
2024-04-19T22:41:23.912Z,4.90
2024-04-19T22:43:54.625Z,6.07
2024-04-19T22:46:26.686Z,4.72
2024-04-19T22:48:56.293Z,5.72
2024-04-19T22:51:26.988Z,5.28
2024-04-19T22:53:56.518Z,5.35
2024-04-19T22:56:26.030Z,10.38
2024-04-19T22:58:55.730Z,6.88
2024-04-19T23:01:28.102Z,4.05
2024-04-19T23:04:01.112Z,8.38
2024-04-19T23:06:31.300Z,3.63
2024-04-19T23:09:00.839Z,3.88
2024-04-19T23:11:30.236Z,4.15
2024-04-19T23:13:59.676Z,6.28
2024-04-19T23:16:31.708Z,4.53
2024-04-19T23:19:03.317Z,4.95
2024-04-19T23:21:33.989Z,6.18
2024-04-19T23:24:04.747Z,5.25
2024-04-19T23:26:34.208Z,4.18
2024-04-19T23:29:05.093Z,3.08
2024-04-19T23:31:37.704Z,6.30
2024-04-19T23:34:07.152Z,5.93
2024-04-19T23:36:36.614Z,6.20
2024-04-19T23:39:06.271Z,7.25
2024-04-19T23:41:35.713Z,11.43
2024-04-19T23:44:05.561Z,7.15
2024-04-19T23:46:37.806Z,3.38
2024-04-19T23:49:07.683Z,6.13
2024-04-19T23:51:37.151Z,5.63
2024-04-19T23:54:09.531Z,4.97
2024-04-19T23:56:39.016Z,8.60
2024-04-19T23:59:08.406Z,7.68
