createdAt,value
2022-10-02T00:00:00.124Z,3.30
2022-10-02T00:10:00.161Z,3.90
2022-10-02T00:20:00.137Z,4.20
2022-10-02T00:30:00.154Z,4.90
2022-10-02T00:40:00.153Z,4.60
2022-10-02T01:00:01.419Z,11.30
2022-10-02T01:10:02.081Z,14.30
2022-10-02T01:20:02.170Z,10.10
2022-10-02T01:30:03.589Z,10.20
2022-10-02T01:40:01.362Z,15.40
2022-10-02T01:50:00.131Z,10.60
2022-10-02T02:00:01.483Z,8.00
2022-10-02T02:10:01.082Z,12.80
2022-10-02T02:20:01.013Z,9.70
2022-10-02T02:30:00.143Z,22.80
2022-10-02T02:40:02.039Z,9.70
2022-10-02T02:50:01.351Z,11.50
2022-10-02T03:00:01.079Z,17.40
2022-10-02T03:10:01.037Z,9.40
2022-10-02T03:20:01.223Z,11.40
2022-10-02T03:30:00.994Z,11.20
2022-10-02T03:40:00.186Z,8.00
2022-10-02T03:50:01.528Z,13.70
2022-10-02T04:00:01.322Z,8.40
2022-10-02T04:10:01.266Z,6.90
2022-10-02T04:20:00.183Z,13.60
2022-10-02T04:30:01.062Z,6.70
2022-10-02T04:40:00.156Z,8.40
2022-10-02T04:50:00.153Z,8.50
2022-10-02T05:00:01.514Z,10.70
2022-10-02T05:10:00.144Z,12.00
2022-10-02T05:20:00.179Z,11.50
2022-10-02T05:30:01.548Z,8.80
2022-10-02T05:40:01.234Z,9.10
2022-10-02T05:50:01.559Z,7.60
2022-10-02T06:00:00.146Z,10.90
2022-10-02T06:10:01.216Z,10.20
2022-10-02T06:20:03.475Z,6.90
2022-10-02T06:30:01.750Z,8.70
2022-10-02T06:50:01.200Z,7.60
2022-10-02T07:00:01.294Z,7.20
2022-10-02T07:10:02.362Z,6.70
2022-10-02T07:20:01.564Z,10.70
2022-10-02T07:30:00.153Z,8.00
2022-10-02T07:40:00.172Z,9.50
2022-10-02T07:50:01.088Z,12.40
2022-10-02T08:00:00.971Z,10.00
2022-10-02T08:10:00.122Z,27.80
2022-10-02T08:20:00.963Z,27.40
2022-10-02T08:30:00.144Z,31.90
2022-10-02T08:40:01.479Z,33.30
2022-10-02T08:50:01.012Z,29.90
2022-10-02T09:00:01.287Z,32.30
2022-10-02T09:10:01.558Z,29.50
2022-10-02T09:20:01.084Z,39.10
2022-10-02T09:30:02.189Z,27.10
2022-10-02T09:40:01.134Z,28.90
2022-10-02T09:50:01.227Z,33.20
2022-10-02T10:00:00.181Z,38.60
2022-10-02T10:10:01.256Z,33.70
2022-10-02T10:20:00.183Z,19.10
2022-10-02T10:30:01.512Z,24.30
2022-10-02T10:40:01.583Z,22.20
2022-10-02T10:50:02.237Z,61.10
2022-10-02T11:00:01.256Z,36.90
2022-10-02T11:10:01.013Z,46.50
2022-10-02T11:20:01.057Z,53.60
2022-10-02T11:30:01.496Z,46.90
2022-10-02T11:40:01.044Z,22.90
2022-10-02T11:50:01.022Z,62.20
2022-10-02T12:00:01.279Z,423.50
2022-10-02T12:10:01.240Z,528.30
2022-10-02T12:20:01.555Z,496.60
2022-10-02T12:30:02.164Z,422.20
2022-10-02T12:40:01.222Z,278.10
2022-10-02T12:50:01.447Z,110.40
2022-10-02T13:00:01.301Z,54.50
2022-10-02T13:10:03.035Z,122.40
2022-10-02T13:20:00.171Z,225.80
2022-10-02T13:30:01.186Z,302.80
2022-10-02T13:40:01.587Z,272.60
2022-10-02T13:50:00.172Z,177.40
2022-10-02T14:00:01.654Z,235.20
2022-10-02T14:10:03.001Z,123.90
2022-10-02T14:20:02.658Z,90.30
2022-10-02T14:30:01.059Z,106.20
2022-10-02T14:40:00.150Z,91.80
2022-10-02T14:50:01.485Z,107.40
2022-10-02T15:00:02.433Z,113.30
2022-10-02T15:10:01.547Z,134.00
2022-10-02T15:20:01.514Z,66.90
2022-10-02T15:30:02.425Z,89.00
2022-10-02T15:40:00.179Z,61.60
2022-10-02T15:50:00.992Z,64.80
2022-10-02T16:00:01.346Z,54.00
2022-10-02T16:10:00.178Z,40.80
2022-10-02T16:20:01.864Z,41.30
2022-10-02T16:30:01.244Z,53.60
2022-10-02T16:40:02.590Z,38.30
2022-10-02T16:50:01.435Z,37.10
2022-10-02T17:00:00.176Z,42.00
2022-10-02T17:10:01.432Z,26.20
2022-10-02T17:20:00.172Z,23.20
2022-10-02T17:30:01.898Z,24.20
2022-10-02T17:40:01.171Z,26.10
2022-10-02T17:50:00.958Z,30.30
2022-10-02T18:00:03.864Z,24.40
2022-10-02T18:10:01.266Z,26.60
2022-10-02T18:20:01.008Z,18.80
2022-10-02T18:30:00.137Z,21.00
2022-10-02T18:40:06.062Z,22.30
2022-10-02T18:50:01.267Z,28.90
2022-10-02T19:00:01.512Z,23.30
2022-10-02T19:10:01.197Z,26.20
2022-10-02T19:20:01.028Z,26.10
2022-10-02T19:30:01.292Z,30.20
2022-10-02T19:40:00.214Z,23.20
2022-10-02T19:50:00.151Z,26.30
2022-10-02T20:00:01.305Z,18.40
2022-10-02T20:10:03.408Z,17.60
2022-10-02T20:20:01.364Z,20.50
2022-10-02T20:30:02.219Z,18.30
2022-10-02T20:40:02.962Z,24.50
2022-10-02T20:50:00.987Z,18.40
2022-10-02T21:00:02.525Z,22.30
2022-10-02T21:10:01.500Z,18.60
2022-10-02T21:20:02.132Z,20.20
2022-10-02T21:30:01.473Z,21.90
2022-10-02T21:40:02.346Z,23.70
2022-10-02T21:50:00.156Z,20.70
2022-10-02T22:00:01.342Z,17.60
2022-10-02T22:10:00.146Z,14.50
2022-10-02T22:20:01.330Z,19.10
2022-10-02T22:30:02.342Z,19.80
2022-10-02T22:40:01.259Z,14.00
2022-10-02T22:50:01.331Z,21.90
2022-10-02T23:00:01.279Z,21.60
2022-10-02T23:10:01.198Z,18.40
2022-10-02T23:20:02.786Z,21.20
2022-10-02T23:30:01.865Z,18.30
2022-10-02T23:50:02.134Z,16.60
