createdAt,value
2023-05-05T00:01:08.196Z,87.55
2023-05-05T00:04:16.497Z,88.72
2023-05-05T00:10:56.971Z,87.40
2023-05-05T00:14:05.103Z,87.46
2023-05-05T00:17:13.784Z,88.30
2023-05-05T00:20:27.262Z,87.01
2023-05-05T00:23:35.585Z,86.58
2023-05-05T01:33:48.185Z,89.77
2023-05-05T01:36:56.394Z,89.27
2023-05-05T01:40:04.869Z,89.18
2023-05-05T01:43:18.551Z,89.73
2023-05-05T01:46:26.844Z,89.72
2023-05-05T01:49:14.966Z,89.15
2023-05-05T01:52:12.519Z,88.96
2023-05-05T01:54:49.590Z,89.02
2023-05-05T02:01:29.430Z,92.20
2023-05-05T02:04:37.558Z,94.69
2023-05-05T02:07:08.485Z,93.62
2023-05-05T02:10:16.598Z,93.01
2023-05-05T02:13:29.283Z,92.72
2023-05-05T02:16:37.733Z,93.00
2023-05-05T02:19:45.639Z,92.93
2023-05-05T02:22:53.549Z,92.36
2023-05-05T02:30:00.361Z,97.81
2023-05-05T02:33:11.716Z,95.75
2023-05-05T02:36:19.777Z,94.95
2023-05-05T02:39:37.090Z,94.65
2023-05-05T02:42:32.361Z,94.87
2023-05-05T02:45:21.474Z,94.97
2023-05-05T02:48:30.154Z,95.00
2023-05-05T02:51:00.111Z,94.85
2023-05-05T02:54:12.691Z,95.05
2023-05-05T03:00:36.260Z,95.10
2023-05-05T03:03:24.739Z,95.34
2023-05-05T03:06:34.203Z,95.37
2023-05-05T03:09:49.795Z,95.49
2023-05-05T03:12:58.035Z,95.31
2023-05-05T03:16:11.349Z,95.14
2023-05-05T03:18:42.528Z,94.97
2023-05-05T03:21:50.621Z,95.19
2023-05-05T03:24:58.611Z,94.94
2023-05-05T03:28:06.903Z,95.64
2023-05-05T03:30:36.544Z,95.52
2023-05-05T03:33:44.946Z,95.32
2023-05-05T03:36:58.138Z,95.09
2023-05-05T03:40:06.448Z,95.10
2023-05-05T03:43:07.986Z,95.21
2023-05-05T03:46:16.595Z,94.84
2023-05-05T03:49:17.800Z,94.70
2023-05-05T03:52:27.059Z,95.16
2023-05-05T03:55:27.821Z,95.18
2023-05-05T03:57:56.661Z,94.95
2023-05-05T04:00:25.287Z,94.87
2023-05-05T04:02:53.759Z,94.87
2023-05-05T04:05:23.782Z,94.49
2023-05-05T04:08:31.807Z,94.36
2023-05-05T04:11:40.004Z,94.81
2023-05-05T04:14:48.805Z,95.09
2023-05-05T04:18:00.788Z,94.96
2023-05-05T04:21:12.768Z,94.48
2023-05-05T04:24:19.517Z,94.67
2023-05-05T04:26:47.836Z,94.83
2023-05-05T04:29:16.580Z,95.04
2023-05-05T04:31:45.333Z,94.64
2023-05-05T04:34:30.298Z,94.56
2023-05-05T04:37:38.590Z,94.24
2023-05-05T04:40:08.312Z,94.41
2023-05-05T04:46:10.191Z,94.01
2023-05-05T04:48:38.637Z,93.80
2023-05-05T04:51:07.344Z,93.72
2023-05-05T04:53:36.341Z,93.35
2023-05-05T04:56:04.907Z,93.48
2023-05-05T04:58:33.412Z,93.50
2023-05-05T05:01:41.694Z,93.35
2023-05-05T05:04:13.242Z,93.38
2023-05-05T05:07:21.422Z,93.73
2023-05-05T05:10:29.412Z,93.37
2023-05-05T05:13:02.267Z,93.53
2023-05-05T05:16:10.222Z,92.78
2023-05-05T05:19:18.594Z,92.15
2023-05-05T05:22:26.915Z,92.52
2023-05-05T05:25:40.260Z,92.00
2023-05-05T05:29:02.794Z,90.95
2023-05-05T05:32:11.144Z,90.68
2023-05-05T05:35:19.522Z,89.33
2023-05-05T05:38:33.377Z,88.05
2023-05-05T05:41:45.445Z,86.21
2023-05-05T05:44:53.994Z,85.85
2023-05-05T05:48:02.285Z,81.55
2023-05-05T05:50:30.789Z,81.96
2023-05-05T05:57:37.738Z,79.22
2023-05-05T06:00:46.544Z,78.35
2023-05-05T06:03:55.122Z,77.03
2023-05-05T06:07:03.383Z,75.72
2023-05-05T06:10:26.420Z,75.87
2023-05-05T06:13:40.658Z,72.50
2023-05-05T06:20:21.085Z,73.03
2023-05-05T06:23:29.397Z,72.55
2023-05-05T06:26:41.703Z,71.60
2023-05-05T06:29:55.302Z,70.99
2023-05-05T06:33:03.400Z,71.22
2023-05-05T06:52:23.792Z,67.80
2023-05-05T06:55:37.116Z,66.97
2023-05-05T06:58:45.536Z,66.88
2023-05-05T07:01:53.553Z,66.37
2023-05-05T07:05:01.864Z,66.42
2023-05-05T07:08:09.968Z,63.71
2023-05-05T07:11:18.996Z,61.19
2023-05-05T07:14:27.025Z,60.61
2023-05-05T07:17:35.240Z,59.56
2023-05-05T07:20:43.116Z,61.45
2023-05-05T07:23:11.617Z,58.17
2023-05-05T07:25:39.999Z,57.32
2023-05-05T07:28:48.215Z,56.60
2023-05-05T07:31:56.381Z,54.58
2023-05-05T07:35:07.514Z,54.36
2023-05-05T07:38:20.100Z,55.27
2023-05-05T07:41:28.243Z,55.71
2023-05-05T07:44:36.399Z,54.37
2023-05-05T07:51:17.206Z,52.84
2023-05-05T07:54:25.268Z,51.62
2023-05-05T07:57:33.581Z,49.64
2023-05-05T08:00:01.752Z,50.15
2023-05-05T08:06:51.978Z,50.08
2023-05-05T08:09:59.846Z,51.34
2023-05-05T08:13:08.026Z,51.29
2023-05-05T08:16:16.136Z,50.29
2023-05-05T08:19:28.813Z,49.14
2023-05-05T08:22:37.539Z,51.29
2023-05-05T08:25:45.769Z,51.17
2023-05-05T08:28:14.053Z,51.05
2023-05-05T08:30:43.150Z,51.89
2023-05-05T08:33:11.463Z,49.21
2023-05-05T08:35:39.706Z,48.93
2023-05-05T08:38:08.195Z,47.57
2023-05-05T08:40:38.108Z,46.93
2023-05-05T08:43:06.277Z,46.65
2023-05-05T08:46:14.423Z,45.60
2023-05-05T08:49:20.862Z,46.62
2023-05-05T08:52:28.981Z,47.25
2023-05-05T08:55:37.150Z,44.11
2023-05-05T08:58:45.124Z,44.69
2023-05-05T09:01:14.769Z,46.44
2023-05-05T09:03:43.716Z,45.26
2023-05-05T09:06:51.967Z,43.34
2023-05-05T09:09:20.820Z,41.91
2023-05-05T09:11:51.845Z,46.08
2023-05-05T09:14:59.912Z,45.26
2023-05-05T09:18:07.858Z,44.71
2023-05-05T09:21:15.935Z,44.32
2023-05-05T09:24:24.197Z,45.09
2023-05-05T09:27:32.514Z,42.86
2023-05-05T09:30:00.793Z,41.18
2023-05-05T09:32:30.637Z,39.72
2023-05-05T09:35:01.914Z,38.19
2023-05-05T09:37:30.858Z,41.57
2023-05-05T09:40:01.028Z,43.23
2023-05-05T09:42:29.252Z,43.19
2023-05-05T09:44:59.622Z,44.24
2023-05-05T09:47:35.380Z,42.82
2023-05-05T09:50:04.438Z,41.74
2023-05-05T09:52:32.806Z,43.46
2023-05-05T09:55:41.070Z,43.66
2023-05-05T09:58:22.122Z,42.12
2023-05-05T10:01:00.905Z,41.11
2023-05-05T10:03:39.849Z,44.17
2023-05-05T10:06:19.569Z,41.41
2023-05-05T10:09:02.706Z,41.67
2023-05-05T10:11:43.356Z,43.43
2023-05-05T10:14:20.958Z,39.57
2023-05-05T10:16:58.562Z,40.53
2023-05-05T10:19:37.474Z,40.62
2023-05-05T10:22:17.065Z,38.85
2023-05-05T10:24:56.048Z,40.75
2023-05-05T10:28:09.319Z,42.62
2023-05-05T10:30:43.385Z,41.35
2023-05-05T10:35:55.702Z,40.56
2023-05-05T10:38:26.807Z,36.96
2023-05-05T10:40:55.491Z,38.83
2023-05-05T10:43:24.803Z,37.14
2023-05-05T10:45:53.991Z,38.06
2023-05-05T10:48:33.160Z,42.63
2023-05-05T10:51:38.479Z,41.66
2023-05-05T10:54:16.577Z,39.29
2023-05-05T10:56:46.173Z,39.90
2023-05-05T10:59:33.686Z,41.33
2023-05-05T11:02:02.166Z,39.29
2023-05-05T11:04:30.979Z,41.17
2023-05-05T11:07:11.776Z,37.95
2023-05-05T11:09:58.074Z,41.75
2023-05-05T11:12:26.654Z,41.91
2023-05-05T11:15:13.886Z,38.33
2023-05-05T11:17:47.024Z,36.68
2023-05-05T11:20:15.457Z,36.92
2023-05-05T11:23:22.454Z,37.20
2023-05-05T11:26:30.752Z,38.83
2023-05-05T11:29:03.202Z,37.05
2023-05-05T11:31:32.338Z,36.15
2023-05-05T11:34:36.444Z,36.10
2023-05-05T11:37:07.916Z,37.73
2023-05-05T11:39:41.508Z,34.43
2023-05-05T11:42:39.229Z,35.70
2023-05-05T11:45:23.974Z,37.13
2023-05-05T11:47:52.577Z,35.65
2023-05-05T11:50:23.290Z,36.10
2023-05-05T11:52:52.084Z,36.81
2023-05-05T11:55:22.171Z,33.59
2023-05-05T11:57:50.848Z,32.88
2023-05-05T12:00:59.015Z,35.55
2023-05-05T12:07:00.561Z,34.80
2023-05-05T12:10:09.014Z,36.17
2023-05-05T12:13:17.303Z,36.82
2023-05-05T12:16:25.725Z,35.01
2023-05-05T12:19:39.186Z,33.50
2023-05-05T12:22:47.457Z,32.67
2023-05-05T12:25:55.475Z,33.46
2023-05-05T12:29:03.637Z,34.33
2023-05-05T12:31:54.614Z,29.20
2023-05-05T12:38:40.620Z,32.79
2023-05-05T12:41:48.837Z,32.65
2023-05-05T12:44:57.147Z,33.26
2023-05-05T12:51:16.651Z,31.61
2023-05-05T12:53:46.077Z,33.57
2023-05-05T12:56:32.938Z,31.97
2023-05-05T12:59:08.223Z,31.46
2023-05-05T13:01:37.812Z,32.89
2023-05-05T13:04:11.008Z,32.99
2023-05-05T13:06:49.633Z,32.95
2023-05-05T13:10:03.998Z,33.27
2023-05-05T13:13:12.339Z,33.67
2023-05-05T13:16:20.593Z,33.05
2023-05-05T13:19:29.412Z,33.56
2023-05-05T13:22:37.400Z,33.32
2023-05-05T13:25:45.660Z,33.29
2023-05-05T13:28:53.868Z,34.00
2023-05-05T13:36:03.784Z,29.83
2023-05-05T13:39:11.922Z,30.65
2023-05-05T13:42:20.153Z,30.08
2023-05-05T13:45:28.217Z,29.07
2023-05-05T13:48:36.477Z,28.33
2023-05-05T13:51:04.918Z,28.29
2023-05-05T13:53:33.912Z,27.84
2023-05-05T13:56:05.429Z,29.02
2023-05-05T13:58:34.548Z,28.98
2023-05-05T14:01:44.057Z,28.77
2023-05-05T14:04:52.327Z,28.81
2023-05-05T14:08:00.543Z,27.45
2023-05-05T14:11:08.754Z,27.32
2023-05-05T14:14:17.021Z,27.73
2023-05-05T14:17:25.105Z,31.23
2023-05-05T14:20:33.400Z,33.83
2023-05-05T14:23:41.621Z,34.94
2023-05-05T14:26:50.030Z,36.11
2023-05-05T14:33:55.416Z,37.28
2023-05-05T14:37:03.423Z,37.68
2023-05-05T14:40:11.590Z,37.99
2023-05-05T14:43:25.381Z,38.22
2023-05-05T14:46:33.564Z,38.30
2023-05-05T14:49:21.497Z,38.81
2023-05-05T14:52:29.851Z,38.36
2023-05-05T14:55:37.908Z,37.69
2023-05-05T14:58:47.738Z,37.96
2023-05-05T15:01:57.712Z,38.33
2023-05-05T15:05:14.691Z,37.57
2023-05-05T15:08:22.905Z,37.77
2023-05-05T15:11:31.196Z,37.96
2023-05-05T15:14:39.332Z,38.39
2023-05-05T15:21:19.581Z,39.03
2023-05-05T15:24:27.734Z,40.10
2023-05-05T15:27:36.365Z,40.95
2023-05-05T15:30:44.671Z,41.89
2023-05-05T15:33:52.691Z,42.15
2023-05-05T15:37:00.896Z,42.56
2023-05-05T15:39:29.484Z,43.96
2023-05-05T15:42:37.763Z,44.78
2023-05-05T15:45:50.927Z,46.04
2023-05-05T15:48:59.349Z,46.80
2023-05-05T15:52:07.468Z,47.93
2023-05-05T15:55:16.012Z,48.58
2023-05-05T15:58:24.429Z,49.58
2023-05-05T16:01:32.699Z,49.83
2023-05-05T16:04:40.934Z,50.28
2023-05-05T16:07:49.352Z,50.46
2023-05-05T16:10:19.583Z,50.97
2023-05-05T16:13:33.324Z,51.47
2023-05-05T16:16:41.531Z,51.93
2023-05-05T16:19:49.610Z,52.41
2023-05-05T16:22:57.765Z,52.49
2023-05-05T16:29:37.632Z,53.53
2023-05-05T16:32:45.866Z,53.61
2023-05-05T16:35:54.048Z,53.75
2023-05-05T16:39:02.081Z,54.14
2023-05-05T16:42:10.496Z,53.46
2023-05-05T16:45:18.613Z,53.20
2023-05-05T16:48:26.824Z,53.33
2023-05-05T16:50:58.689Z,53.31
2023-05-05T16:53:27.365Z,53.49
2023-05-05T16:55:55.961Z,53.45
2023-05-05T16:58:24.463Z,53.66
2023-05-05T17:00:53.855Z,53.81
2023-05-05T17:03:22.948Z,54.13
2023-05-05T17:06:31.170Z,54.48
2023-05-05T17:08:59.631Z,56.10
2023-05-05T17:11:27.996Z,57.83
2023-05-05T17:13:56.708Z,59.24
2023-05-05T17:16:25.432Z,59.49
2023-05-05T17:19:33.914Z,59.16
2023-05-05T17:22:42.000Z,60.14
2023-05-05T17:25:10.770Z,59.98
2023-05-05T17:27:39.717Z,59.95
2023-05-05T17:30:08.802Z,60.67
2023-05-05T17:36:09.468Z,60.96
2023-05-05T17:38:37.850Z,61.20
2023-05-05T17:41:25.883Z,61.48
2023-05-05T17:43:54.507Z,61.75
2023-05-05T17:46:23.046Z,61.82
2023-05-05T17:48:52.105Z,62.61
2023-05-05T17:51:20.437Z,62.50
2023-05-05T17:53:48.814Z,62.87
2023-05-05T17:56:17.601Z,62.98
2023-05-05T17:59:25.703Z,62.76
2023-05-05T18:01:53.890Z,63.89
2023-05-05T18:04:22.473Z,64.35
2023-05-05T18:06:50.861Z,65.22
2023-05-05T18:09:20.978Z,65.16
2023-05-05T18:11:53.357Z,65.42
2023-05-05T18:14:30.545Z,65.23
2023-05-05T18:16:59.022Z,65.72
2023-05-05T18:19:27.301Z,66.02
2023-05-05T18:21:55.881Z,66.00
2023-05-05T18:24:24.362Z,66.56
2023-05-05T18:26:52.960Z,67.33
2023-05-05T18:29:24.558Z,67.51
2023-05-05T18:31:54.910Z,67.98
2023-05-05T18:34:47.698Z,67.98
2023-05-05T18:37:56.203Z,68.90
2023-05-05T18:41:04.226Z,68.95
2023-05-05T18:43:32.751Z,68.56
2023-05-05T18:46:01.152Z,68.29
2023-05-05T18:48:29.894Z,68.15
2023-05-05T18:51:04.981Z,68.50
2023-05-05T18:53:34.512Z,68.65
2023-05-05T18:56:02.999Z,69.91
2023-05-05T18:58:31.537Z,69.58
2023-05-05T19:00:59.775Z,69.47
2023-05-05T19:03:28.369Z,69.72
2023-05-05T19:05:57.438Z,69.13
2023-05-05T19:08:25.929Z,69.63
2023-05-05T19:10:54.399Z,69.12
2023-05-05T19:13:22.933Z,69.14
2023-05-05T19:15:51.983Z,69.08
2023-05-05T19:18:20.203Z,68.84
2023-05-05T19:20:48.540Z,69.45
2023-05-05T19:23:16.914Z,69.45
2023-05-05T19:25:45.405Z,69.48
2023-05-05T19:28:14.083Z,69.41
2023-05-05T19:30:42.585Z,69.14
2023-05-05T19:33:10.939Z,69.88
2023-05-05T19:35:39.158Z,69.69
2023-05-05T19:38:07.499Z,69.93
2023-05-05T19:40:36.296Z,70.51
2023-05-05T19:43:04.883Z,70.43
2023-05-05T19:45:34.070Z,70.48
2023-05-05T19:48:02.550Z,71.40
2023-05-05T19:50:32.021Z,71.64
2023-05-05T19:53:00.239Z,71.53
2023-05-05T19:55:28.721Z,72.33
2023-05-05T19:57:57.411Z,72.25
2023-05-05T20:00:26.910Z,72.48
2023-05-05T20:02:55.312Z,72.73
2023-05-05T20:05:24.396Z,72.97
2023-05-05T20:07:53.288Z,72.43
2023-05-05T20:10:21.781Z,73.00
2023-05-05T20:12:50.809Z,72.59
2023-05-05T20:15:20.291Z,73.94
2023-05-05T20:17:48.812Z,74.32
2023-05-05T20:20:19.091Z,74.08
2023-05-05T20:22:47.976Z,73.52
2023-05-05T20:25:16.482Z,73.63
2023-05-05T20:27:45.865Z,73.35
2023-05-05T20:30:14.752Z,73.70
2023-05-05T20:32:43.402Z,74.78
2023-05-05T20:35:13.250Z,73.77
2023-05-05T20:37:41.491Z,73.41
2023-05-05T20:40:10.392Z,73.82
2023-05-05T20:42:39.104Z,73.66
2023-05-05T20:45:07.793Z,74.34
2023-05-05T20:47:36.295Z,75.40
2023-05-05T20:50:04.861Z,74.90
2023-05-05T20:52:33.974Z,75.92
2023-05-05T20:55:02.139Z,75.43
2023-05-05T20:57:30.910Z,75.56
2023-05-05T20:59:59.519Z,75.30
2023-05-05T21:02:28.082Z,75.20
2023-05-05T21:05:02.841Z,75.14
2023-05-05T21:07:34.337Z,75.03
2023-05-05T21:10:03.982Z,74.89
2023-05-05T21:12:33.685Z,74.82
2023-05-05T21:15:02.200Z,74.76
2023-05-05T21:17:30.595Z,76.30
2023-05-05T21:19:58.708Z,76.62
2023-05-05T21:22:27.129Z,76.40
2023-05-05T21:24:55.804Z,76.13
2023-05-05T21:27:25.439Z,76.46
2023-05-05T21:29:53.989Z,76.81
2023-05-05T21:32:22.489Z,77.45
2023-05-05T21:34:50.881Z,77.98
2023-05-05T21:37:19.645Z,78.37
2023-05-05T21:39:49.948Z,78.16
2023-05-05T21:42:18.346Z,79.09
2023-05-05T21:44:46.739Z,79.07
2023-05-05T21:47:15.321Z,78.74
2023-05-05T21:49:43.897Z,78.70
2023-05-05T21:52:12.200Z,78.57
2023-05-05T21:54:40.978Z,78.93
2023-05-05T21:57:09.347Z,78.89
2023-05-05T21:59:37.632Z,78.99
2023-05-05T22:02:06.004Z,80.03
2023-05-05T22:04:34.591Z,79.96
2023-05-05T22:07:02.864Z,79.27
2023-05-05T22:09:31.651Z,79.40
2023-05-05T22:12:00.048Z,79.58
2023-05-05T22:14:28.617Z,79.84
2023-05-05T22:16:57.434Z,79.68
2023-05-05T22:19:25.901Z,79.58
2023-05-05T22:21:54.186Z,79.82
2023-05-05T22:24:22.610Z,79.75
2023-05-05T22:26:51.031Z,79.95
2023-05-05T22:29:19.408Z,80.47
2023-05-05T22:31:47.800Z,80.37
2023-05-05T22:34:18.821Z,80.45
2023-05-05T22:36:47.230Z,80.37
2023-05-05T22:39:15.405Z,80.62
2023-05-05T22:41:43.794Z,80.33
2023-05-05T22:44:12.352Z,80.36
2023-05-05T22:46:41.246Z,80.51
2023-05-05T22:49:09.872Z,80.51
2023-05-05T22:51:38.318Z,81.16
2023-05-05T22:54:07.302Z,81.17
2023-05-05T22:56:35.746Z,80.85
2023-05-05T22:59:04.375Z,81.02
2023-05-05T23:01:36.077Z,81.00
2023-05-05T23:04:04.570Z,80.73
2023-05-05T23:06:33.000Z,80.77
2023-05-05T23:09:01.893Z,80.81
2023-05-05T23:11:30.368Z,81.32
2023-05-05T23:13:58.954Z,81.11
2023-05-05T23:16:27.640Z,81.19
2023-05-05T23:18:56.146Z,81.57
2023-05-05T23:21:24.611Z,82.06
2023-05-05T23:23:52.891Z,81.57
2023-05-05T23:26:21.378Z,81.75
2023-05-05T23:28:49.540Z,82.15
2023-05-05T23:31:18.203Z,81.49
2023-05-05T23:33:46.687Z,81.51
2023-05-05T23:36:14.887Z,81.30
2023-05-05T23:38:43.272Z,81.26
2023-05-05T23:41:11.750Z,81.44
2023-05-05T23:43:40.236Z,81.57
2023-05-05T23:46:08.552Z,82.16
2023-05-05T23:48:37.098Z,82.03
2023-05-05T23:51:05.581Z,82.11
2023-05-05T23:53:33.950Z,81.88
2023-05-05T23:56:02.198Z,81.84
2023-05-05T23:58:30.812Z,81.98
