createdAt,value
2019-06-10T00:02:36.310Z,15.45
2019-06-10T00:03:35.212Z,15.43
2019-06-10T00:05:22.296Z,15.29
2019-06-10T00:08:05.424Z,15.29
2019-06-10T00:10:56.196Z,15.37
2019-06-10T00:13:31.391Z,15.37
2019-06-10T00:16:05.923Z,15.33
2019-06-10T00:18:42.162Z,15.29
2019-06-10T00:21:25.417Z,15.25
2019-06-10T00:24:21.889Z,15.19
2019-06-10T00:29:42.518Z,15.30
2019-06-10T00:32:21.409Z,15.33
2019-06-10T00:35:21.051Z,15.36
2019-06-10T00:37:42.893Z,15.35
2019-06-10T00:40:15.569Z,15.35
2019-06-10T00:42:50.788Z,15.36
2019-06-10T00:45:25.282Z,15.40
2019-06-10T00:48:07.664Z,15.41
2019-06-10T00:50:34.441Z,15.41
2019-06-10T00:53:14.252Z,15.37
2019-06-10T00:55:51.594Z,15.25
2019-06-10T00:58:51.889Z,15.25
2019-06-10T01:01:23.414Z,15.14
2019-06-10T01:03:55.853Z,15.14
2019-06-10T01:06:42.156Z,15.14
2019-06-10T01:09:14.763Z,15.11
2019-06-10T01:11:55.738Z,15.07
2019-06-10T01:17:42.659Z,15.19
2019-06-10T01:20:21.092Z,15.19
2019-06-10T01:23:13.806Z,15.14
2019-06-10T01:25:46.659Z,15.14
2019-06-10T01:28:22.094Z,15.17
2019-06-10T01:31:01.060Z,15.22
2019-06-10T01:33:40.976Z,15.19
2019-06-10T01:36:16.396Z,15.19
2019-06-10T01:38:47.658Z,15.31
2019-06-10T01:41:21.357Z,15.33
2019-06-10T01:43:58.427Z,15.33
2019-06-10T01:46:33.765Z,15.28
2019-06-10T01:49:05.252Z,15.28
2019-06-10T01:51:51.973Z,15.28
2019-06-10T01:54:31.674Z,15.22
2019-06-10T01:57:15.381Z,15.21
2019-06-10T01:59:50.919Z,15.17
2019-06-10T02:05:27.566Z,15.24
2019-06-10T02:08:00.580Z,15.28
2019-06-10T02:10:33.292Z,15.25
2019-06-10T02:13:07.379Z,15.35
2019-06-10T02:15:41.029Z,15.35
2019-06-10T02:18:15.337Z,15.38
2019-06-10T02:20:47.982Z,15.46
2019-06-10T02:23:22.977Z,15.34
2019-06-10T02:26:31.528Z,15.30
2019-06-10T02:29:05.648Z,15.16
2019-06-10T02:31:38.283Z,15.24
2019-06-10T02:34:13.253Z,15.28
2019-06-10T02:36:44.903Z,15.29
2019-06-10T02:39:25.821Z,15.29
2019-06-10T02:41:53.717Z,15.30
2019-06-10T02:44:33.369Z,15.27
2019-06-10T02:47:03.168Z,15.27
2019-06-10T02:49:51.620Z,15.27
2019-06-10T02:52:29.270Z,15.28
2019-06-10T02:54:55.343Z,15.23
2019-06-10T02:57:35.136Z,15.14
2019-06-10T03:00:06.446Z,15.16
2019-06-10T03:02:37.310Z,15.25
2019-06-10T03:05:13.910Z,15.21
2019-06-10T03:07:44.854Z,15.21
2019-06-10T03:10:20.717Z,15.21
2019-06-10T03:16:06.514Z,14.94
2019-06-10T03:18:43.461Z,14.94
2019-06-10T03:21:44.766Z,15.07
2019-06-10T03:24:32.802Z,15.04
2019-06-10T03:27:05.491Z,14.96
2019-06-10T03:29:49.226Z,14.87
2019-06-10T03:32:20.174Z,14.85
2019-06-10T03:35:05.422Z,14.77
2019-06-10T03:41:33.281Z,14.63
2019-06-10T03:44:06.517Z,14.59
2019-06-10T03:46:39.313Z,14.59
2019-06-10T03:49:12.625Z,14.57
2019-06-10T03:51:45.390Z,14.58
2019-06-10T03:54:17.772Z,14.61
2019-06-10T03:56:52.086Z,14.73
2019-06-10T03:59:27.805Z,14.48
2019-06-10T04:01:59.282Z,14.48
2019-06-10T04:04:32.841Z,14.57
2019-06-10T04:07:05.701Z,14.57
2019-06-10T04:09:42.521Z,14.51
2019-06-10T04:12:15.286Z,14.42
2019-06-10T04:14:49.052Z,14.44
2019-06-10T04:17:22.678Z,14.44
2019-06-10T04:20:08.112Z,14.61
2019-06-10T04:22:29.153Z,14.69
2019-06-10T04:25:03.072Z,14.69
2019-06-10T04:27:35.770Z,14.78
2019-06-10T04:30:12.771Z,14.78
2019-06-10T04:32:44.675Z,14.79
2019-06-10T04:35:18.353Z,14.79
2019-06-10T04:37:52.040Z,14.85
2019-06-10T04:40:26.656Z,14.92
2019-06-10T04:42:59.456Z,14.92
2019-06-10T04:45:32.586Z,14.92
2019-06-10T04:48:05.111Z,15.03
2019-06-10T04:50:45.468Z,15.21
2019-06-10T04:53:12.912Z,15.19
2019-06-10T04:55:45.654Z,15.19
2019-06-10T04:58:19.389Z,15.19
2019-06-10T05:00:52.458Z,15.25
2019-06-10T05:03:26.799Z,15.30
2019-06-10T05:06:05.337Z,15.28
2019-06-10T05:08:36.915Z,15.35
2019-06-10T05:11:09.344Z,15.35
2019-06-10T05:13:42.836Z,15.15
2019-06-10T05:16:15.594Z,15.28
2019-06-10T05:18:51.623Z,15.28
2019-06-10T05:21:25.075Z,15.45
2019-06-10T05:23:57.014Z,15.51
2019-06-10T05:26:33.667Z,15.51
2019-06-10T05:29:06.820Z,15.60
2019-06-10T05:37:03.567Z,15.65
2019-06-10T05:46:18.064Z,15.55
2019-06-10T05:54:33.572Z,16.06
2019-06-10T05:57:53.273Z,16.06
2019-06-10T06:01:19.329Z,16.21
2019-06-10T06:08:42.647Z,16.50
2019-06-10T06:11:14.759Z,16.36
2019-06-10T06:13:47.293Z,16.36
2019-06-10T06:16:46.681Z,16.56
2019-06-10T06:19:19.291Z,16.70
2019-06-10T06:21:53.066Z,16.64
2019-06-10T06:24:27.472Z,16.64
2019-06-10T06:27:03.882Z,16.49
2019-06-10T06:29:38.167Z,16.67
2019-06-10T06:32:13.060Z,17.03
2019-06-10T06:34:45.302Z,17.03
2019-06-10T06:37:17.814Z,17.01
2019-06-10T06:39:52.340Z,17.01
2019-06-10T06:42:24.943Z,17.43
2019-06-10T06:44:57.354Z,17.16
2019-06-10T06:47:34.018Z,17.80
2019-06-10T06:50:06.052Z,17.80
2019-06-10T06:53:12.585Z,17.94
2019-06-10T06:55:14.657Z,18.41
2019-06-10T06:57:48.504Z,18.41
2019-06-10T07:00:52.985Z,18.28
2019-06-10T07:03:15.805Z,18.82
2019-06-10T07:05:52.902Z,18.64
2019-06-10T07:08:27.862Z,18.42
2019-06-10T07:11:06.299Z,18.60
2019-06-10T07:13:45.534Z,18.47
2019-06-10T07:16:17.514Z,18.19
2019-06-10T07:18:50.627Z,18.19
2019-06-10T07:21:40.453Z,18.14
2019-06-10T07:24:12.656Z,17.80
2019-06-10T07:27:09.921Z,17.95
2019-06-10T07:29:46.994Z,18.16
2019-06-10T07:32:18.619Z,18.32
2019-06-10T07:34:52.466Z,18.73
2019-06-10T07:37:25.302Z,18.85
2019-06-10T07:39:57.721Z,19.41
2019-06-10T07:42:32.850Z,19.41
2019-06-10T07:45:14.700Z,19.69
2019-06-10T07:47:53.505Z,19.84
2019-06-10T07:50:33.314Z,19.80
2019-06-10T07:53:07.836Z,19.80
2019-06-10T07:55:46.257Z,20.01
2019-06-10T07:58:18.389Z,19.94
2019-06-10T08:01:04.390Z,20.22
2019-06-10T08:03:46.593Z,19.52
2019-06-10T08:06:22.956Z,19.51
2019-06-10T08:09:02.293Z,19.49
2019-06-10T08:11:37.159Z,19.10
2019-06-10T08:14:09.807Z,19.08
2019-06-10T08:16:46.050Z,19.08
2019-06-10T08:19:34.989Z,19.47
2019-06-10T08:22:04.627Z,19.95
2019-06-10T08:24:55.698Z,20.39
2019-06-10T08:27:33.586Z,20.33
2019-06-10T08:30:27.381Z,20.03
2019-06-10T08:33:13.750Z,19.95
2019-06-10T08:35:57.290Z,19.98
2019-06-10T08:38:23.528Z,19.93
2019-06-10T08:40:57.424Z,20.02
2019-06-10T08:43:29.271Z,19.65
2019-06-10T08:46:02.603Z,19.77
2019-06-10T08:48:35.349Z,20.07
2019-06-10T08:51:07.783Z,20.45
2019-06-10T08:53:44.172Z,20.45
2019-06-10T08:56:16.588Z,20.57
2019-06-10T08:58:50.917Z,20.45
2019-06-10T09:01:23.605Z,20.70
2019-06-10T09:03:56.315Z,20.21
2019-06-10T09:06:29.120Z,20.16
2019-06-10T09:09:03.160Z,20.42
2019-06-10T09:11:40.548Z,19.94
2019-06-10T09:14:13.308Z,19.94
2019-06-10T09:16:48.613Z,21.02
2019-06-10T09:19:22.189Z,21.02
2019-06-10T09:21:56.319Z,22.14
2019-06-10T09:24:28.794Z,22.64
2019-06-10T09:27:02.891Z,22.16
2019-06-10T09:29:35.751Z,22.37
2019-06-10T09:32:08.294Z,22.37
2019-06-10T09:34:43.084Z,22.38
2019-06-10T09:37:15.704Z,22.38
2019-06-10T09:39:53.980Z,22.79
2019-06-10T09:42:23.888Z,23.77
2019-06-10T09:44:56.662Z,22.90
2019-06-10T09:47:29.854Z,23.42
2019-06-10T09:50:03.214Z,23.93
2019-06-10T09:52:36.297Z,23.90
2019-06-10T09:55:09.612Z,23.90
2019-06-10T09:57:45.134Z,23.47
2019-06-10T10:00:24.308Z,23.27
2019-06-10T10:02:56.724Z,23.20
2019-06-10T10:05:33.681Z,23.20
2019-06-10T10:08:05.989Z,24.04
2019-06-10T10:10:42.834Z,23.79
2019-06-10T10:13:15.314Z,23.77
2019-06-10T10:15:48.233Z,24.09
2019-06-10T10:18:20.712Z,24.09
2019-06-10T10:20:58.636Z,24.51
2019-06-10T10:23:28.443Z,23.22
2019-06-10T10:26:03.174Z,23.28
2019-06-10T10:28:34.690Z,22.93
2019-06-10T10:31:07.302Z,22.74
2019-06-10T10:33:42.634Z,23.55
2019-06-10T10:36:14.441Z,23.55
2019-06-10T10:38:46.880Z,23.93
2019-06-10T10:41:19.323Z,24.28
2019-06-10T10:43:56.573Z,25.99
2019-06-10T10:46:26.642Z,25.99
2019-06-10T10:48:58.298Z,25.95
2019-06-10T10:51:32.670Z,25.96
2019-06-10T10:54:32.220Z,26.32
2019-06-10T10:56:39.268Z,25.82
2019-06-10T10:59:13.294Z,25.73
2019-06-10T11:01:45.814Z,26.60
2019-06-10T11:04:17.471Z,26.24
2019-06-10T11:06:49.749Z,26.17
2019-06-10T11:09:26.618Z,27.03
2019-06-10T11:12:02.826Z,26.65
2019-06-10T11:14:36.293Z,26.88
2019-06-10T11:17:09.074Z,25.65
2019-06-10T11:19:43.348Z,25.47
2019-06-10T11:22:15.821Z,25.92
2019-06-10T11:24:49.311Z,26.20
2019-06-10T11:27:22.741Z,26.64
2019-06-10T11:29:57.831Z,26.64
2019-06-10T11:32:43.398Z,26.77
2019-06-10T11:35:27.421Z,26.10
2019-06-10T11:37:59.287Z,26.03
2019-06-10T11:40:34.166Z,26.62
2019-06-10T11:43:06.700Z,26.67
2019-06-10T11:45:45.724Z,26.78
2019-06-10T11:48:13.881Z,26.34
2019-06-10T11:50:54.358Z,25.82
2019-06-10T11:53:28.691Z,25.18
2019-06-10T11:56:02.411Z,25.18
2019-06-10T11:58:34.754Z,25.25
2019-06-10T12:01:07.762Z,24.70
2019-06-10T12:03:42.976Z,24.55
2019-06-10T12:06:14.809Z,23.70
2019-06-10T12:08:48.919Z,23.72
2019-06-10T12:11:24.610Z,23.46
2019-06-10T12:14:02.232Z,23.43
2019-06-10T12:17:15.583Z,23.29
2019-06-10T12:19:06.479Z,22.57
2019-06-10T12:21:38.390Z,23.03
2019-06-10T12:24:12.723Z,22.92
2019-06-10T12:26:44.800Z,22.92
2019-06-10T12:29:17.689Z,23.03
2019-06-10T12:31:50.721Z,22.97
2019-06-10T12:34:24.606Z,23.22
2019-06-10T12:37:03.543Z,23.27
2019-06-10T12:39:31.661Z,23.58
2019-06-10T12:42:06.416Z,23.41
2019-06-10T12:44:38.742Z,22.60
2019-06-10T12:47:11.309Z,22.30
2019-06-10T12:49:44.011Z,19.88
2019-06-10T12:52:16.618Z,19.88
2019-06-10T12:54:49.274Z,19.89
2019-06-10T12:57:22.935Z,20.11
2019-06-10T12:59:56.336Z,20.16
2019-06-10T13:02:31.546Z,20.35
2019-06-10T13:05:05.684Z,20.35
2019-06-10T13:07:42.714Z,20.42
2019-06-10T13:10:18.643Z,20.59
2019-06-10T13:13:09.149Z,20.65
2019-06-10T13:15:43.344Z,20.70
2019-06-10T13:18:19.570Z,20.76
2019-06-10T13:20:50.444Z,20.60
2019-06-10T13:23:31.331Z,20.42
2019-06-10T13:26:01.338Z,20.43
2019-06-10T13:28:32.500Z,20.20
2019-06-10T13:31:07.985Z,20.31
2019-06-10T13:33:39.719Z,20.43
2019-06-10T13:36:13.292Z,20.49
2019-06-10T13:38:45.810Z,20.39
2019-06-10T13:41:18.368Z,20.38
2019-06-10T13:43:52.700Z,19.68
2019-06-10T13:46:25.398Z,19.68
2019-06-10T13:49:02.050Z,19.08
2019-06-10T13:51:35.785Z,18.68
2019-06-10T13:54:09.678Z,18.32
2019-06-10T13:56:47.442Z,18.11
2019-06-10T13:59:18.794Z,18.06
2019-06-10T14:01:53.193Z,18.24
2019-06-10T14:04:25.909Z,18.22
2019-06-10T14:07:02.414Z,18.16
2019-06-10T14:09:35.303Z,17.90
2019-06-10T14:12:08.060Z,18.20
2019-06-10T14:14:42.522Z,18.20
2019-06-10T14:17:19.552Z,18.37
2019-06-10T14:19:56.063Z,18.19
2019-06-10T14:22:28.697Z,17.82
2019-06-10T14:25:03.349Z,18.09
2019-06-10T14:34:37.703Z,18.13
2019-06-10T14:37:12.839Z,18.13
2019-06-10T14:39:45.282Z,18.14
2019-06-10T14:42:17.770Z,18.48
2019-06-10T14:44:52.545Z,18.48
2019-06-10T14:47:26.411Z,18.60
2019-06-10T14:50:03.276Z,18.53
2019-06-10T14:52:35.891Z,18.69
2019-06-10T14:55:11.255Z,18.76
2019-06-10T14:57:44.447Z,18.49
2019-06-10T15:00:18.445Z,18.61
2019-06-10T15:02:53.883Z,18.97
2019-06-10T15:05:25.796Z,18.99
2019-06-10T15:08:03.161Z,18.92
2019-06-10T15:10:35.384Z,18.77
2019-06-10T15:13:08.295Z,18.65
2019-06-10T15:15:42.428Z,18.07
2019-06-10T15:18:17.984Z,18.27
2019-06-10T15:20:48.743Z,17.98
2019-06-10T15:23:23.521Z,18.57
2019-06-10T15:25:57.123Z,18.71
2019-06-10T15:28:31.470Z,18.73
2019-06-10T15:31:04.478Z,18.56
2019-06-10T15:33:37.311Z,18.10
2019-06-10T15:36:11.146Z,18.30
2019-06-10T15:38:44.140Z,18.09
2019-06-10T15:41:19.982Z,18.09
2019-06-10T15:43:53.020Z,18.32
2019-06-10T15:46:27.055Z,18.19
2019-06-10T15:49:02.356Z,18.06
2019-06-10T15:51:35.303Z,18.15
2019-06-10T15:54:08.313Z,18.21
2019-06-10T15:56:49.964Z,18.50
2019-06-10T16:02:02.413Z,18.74
2019-06-10T16:04:35.283Z,18.28
2019-06-10T16:07:08.345Z,18.35
2019-06-10T16:09:42.383Z,18.08
2019-06-10T16:12:17.925Z,18.08
2019-06-10T16:14:49.623Z,18.00
2019-06-10T16:17:23.299Z,17.88
2019-06-10T16:19:56.331Z,17.87
2019-06-10T16:22:29.302Z,17.58
2019-06-10T16:25:03.418Z,17.62
2019-06-10T16:27:47.193Z,17.62
2019-06-10T16:30:14.690Z,17.52
2019-06-10T16:32:47.370Z,17.72
2019-06-10T16:35:21.473Z,17.88
2019-06-10T16:37:57.002Z,18.27
2019-06-10T16:40:32.384Z,18.39
2019-06-10T16:43:06.471Z,18.48
2019-06-10T16:45:43.302Z,18.55
2019-06-10T16:48:17.101Z,18.71
2019-06-10T16:50:49.798Z,18.80
2019-06-10T16:53:27.975Z,18.91
2019-06-10T16:55:57.329Z,19.00
2019-06-10T16:58:30.342Z,18.85
2019-06-10T17:01:06.335Z,18.85
2019-06-10T17:03:38.966Z,18.80
2019-06-10T17:06:13.079Z,18.68
2019-06-10T17:08:45.988Z,18.67
2019-06-10T17:11:18.770Z,18.67
2019-06-10T17:13:52.683Z,18.57
2019-06-10T17:16:26.126Z,18.51
2019-06-10T17:18:58.761Z,18.45
2019-06-10T17:21:34.643Z,18.42
2019-06-10T17:24:06.918Z,18.34
2019-06-10T17:26:39.900Z,18.05
2019-06-10T17:29:14.387Z,17.71
2019-06-10T17:31:46.864Z,17.67
2019-06-10T17:34:20.559Z,17.68
2019-06-10T17:36:54.011Z,17.64
2019-06-10T17:39:29.806Z,17.43
2019-06-10T17:42:02.763Z,17.51
2019-06-10T17:44:35.663Z,17.54
2019-06-10T17:47:10.464Z,17.48
2019-06-10T17:49:43.651Z,17.46
2019-06-10T17:52:17.853Z,17.45
2019-06-10T17:54:55.457Z,17.39
2019-06-10T17:57:29.888Z,17.47
2019-06-10T18:00:11.547Z,17.25
2019-06-10T18:02:44.093Z,17.38
2019-06-10T18:05:16.854Z,17.14
2019-06-10T18:07:49.812Z,17.18
2019-06-10T18:10:24.047Z,17.13
2019-06-10T18:13:10.168Z,17.17
2019-06-10T18:15:35.416Z,17.09
2019-06-10T18:18:07.344Z,17.21
2019-06-10T18:20:40.082Z,17.25
2019-06-10T18:23:13.534Z,17.23
2019-06-10T18:25:46.469Z,17.19
2019-06-10T18:28:26.966Z,17.09
2019-06-10T18:31:02.822Z,17.18
2019-06-10T18:33:38.028Z,17.22
2019-06-10T18:36:12.191Z,17.22
2019-06-10T18:38:47.360Z,17.15
2019-06-10T18:41:22.172Z,17.15
2019-06-10T18:43:54.541Z,17.11
2019-06-10T18:46:27.922Z,17.14
2019-06-10T18:49:02.652Z,17.12
2019-06-10T18:51:37.335Z,17.12
2019-06-10T18:54:09.983Z,17.13
2019-06-10T18:56:47.049Z,17.14
2019-06-10T18:59:21.207Z,17.09
2019-06-10T19:01:54.340Z,17.09
2019-06-10T19:04:28.409Z,17.08
2019-06-10T19:07:02.918Z,17.13
2019-06-10T19:09:37.969Z,17.19
2019-06-10T19:12:09.601Z,17.23
2019-06-10T19:14:42.813Z,17.12
2019-06-10T19:17:17.454Z,17.21
2019-06-10T19:19:49.879Z,17.23
2019-06-10T19:22:22.621Z,17.21
2019-06-10T19:24:56.376Z,17.22
2019-06-10T19:27:34.907Z,17.22
2019-06-10T19:30:09.747Z,17.18
2019-06-10T19:32:47.372Z,17.07
2019-06-10T19:35:22.357Z,17.03
2019-06-10T19:37:55.330Z,17.03
2019-06-10T19:40:29.310Z,17.10
2019-06-10T19:43:03.660Z,17.10
2019-06-10T19:45:36.336Z,17.08
2019-06-10T19:48:12.426Z,17.02
2019-06-10T19:50:50.097Z,16.94
2019-06-10T19:53:22.038Z,16.96
2019-06-10T19:55:53.856Z,16.86
2019-06-10T19:58:26.452Z,17.02
2019-06-10T20:00:59.357Z,16.93
2019-06-10T20:03:37.690Z,17.00
2019-06-10T20:06:12.976Z,17.02
2019-06-10T20:08:47.303Z,17.05
2019-06-10T20:11:22.901Z,16.88
2019-06-10T20:13:57.009Z,16.88
2019-06-10T20:16:30.056Z,16.90
2019-06-10T20:19:15.934Z,17.05
2019-06-10T20:21:49.095Z,17.07
2019-06-10T20:24:22.236Z,16.96
2019-06-10T20:26:55.073Z,16.98
2019-06-10T20:29:27.920Z,16.71
2019-06-10T20:32:04.649Z,16.84
2019-06-10T20:34:41.316Z,16.83
2019-06-10T20:37:33.295Z,16.88
2019-06-10T20:40:09.525Z,16.78
2019-06-10T20:42:44.471Z,16.78
2019-06-10T20:45:19.065Z,16.78
2019-06-10T20:47:53.405Z,16.78
2019-06-10T21:00:28.033Z,16.85
2019-06-10T21:14:15.090Z,16.59
2019-06-10T21:16:57.467Z,16.59
2019-06-10T21:19:29.255Z,16.62
2019-06-10T21:22:12.884Z,16.71
2019-06-10T21:24:46.790Z,16.72
2019-06-10T21:27:24.387Z,16.52
2019-06-10T21:30:02.832Z,16.43
2019-06-10T21:32:41.704Z,16.41
2019-06-10T21:35:14.661Z,16.41
2019-06-10T21:37:49.761Z,16.31
2019-06-10T21:40:24.302Z,16.27
2019-06-10T21:42:59.130Z,16.30
2019-06-10T21:45:36.418Z,16.21
2019-06-10T21:48:12.401Z,16.27
2019-06-10T21:50:48.125Z,16.27
2019-06-10T21:53:22.164Z,16.04
2019-06-10T21:55:55.281Z,16.04
2019-06-10T21:58:28.336Z,16.30
2019-06-10T22:01:12.064Z,16.00
2019-06-10T22:03:35.715Z,16.00
2019-06-10T22:06:08.327Z,16.23
2019-06-10T22:08:44.080Z,16.13
2019-06-10T22:11:17.004Z,16.13
2019-06-10T22:13:50.769Z,16.29
2019-06-10T22:16:24.297Z,16.25
2019-06-10T22:18:56.822Z,16.23
2019-06-10T22:21:29.721Z,16.23
2019-06-10T22:24:02.429Z,16.23
2019-06-10T22:26:34.886Z,16.15
2019-06-10T22:29:07.537Z,16.17
2019-06-10T22:31:42.743Z,16.16
2019-06-10T22:34:15.590Z,16.02
2019-06-10T22:36:49.577Z,16.00
2019-06-10T22:39:23.807Z,15.92
2019-06-10T22:41:57.042Z,15.98
2019-06-10T22:44:29.778Z,15.90
2019-06-10T22:47:02.911Z,15.92
2019-06-10T22:49:35.792Z,15.72
2019-06-10T22:52:08.399Z,15.72
2019-06-10T22:54:42.989Z,15.89
2019-06-10T22:57:15.390Z,15.90
2019-06-10T22:59:51.250Z,15.86
2019-06-10T23:02:24.293Z,15.89
2019-06-10T23:04:59.360Z,15.78
2019-06-10T23:07:32.860Z,15.78
2019-06-10T23:10:12.319Z,15.90
2019-06-10T23:12:45.149Z,15.96
2019-06-10T23:15:16.712Z,15.86
2019-06-10T23:17:51.596Z,15.96
2019-06-10T23:20:24.258Z,15.94
2019-06-10T23:22:57.689Z,15.94
2019-06-10T23:25:32.646Z,15.92
2019-06-10T23:28:07.341Z,15.91
2019-06-10T23:30:42.693Z,15.94
2019-06-10T23:33:15.808Z,15.94
2019-06-10T23:35:50.212Z,15.93
2019-06-10T23:38:23.726Z,15.87
2019-06-10T23:40:57.019Z,15.87
2019-06-10T23:43:29.791Z,15.74
2019-06-10T23:46:04.409Z,15.74
2019-06-10T23:48:44.683Z,15.73
2019-06-10T23:51:19.389Z,15.84
2019-06-10T23:53:55.344Z,15.84
2019-06-10T23:56:26.707Z,15.78
