createdAt,value
2019-01-21T00:00:56.224Z,20.87
2019-01-21T00:02:57.821Z,20.92
2019-01-21T00:04:59.432Z,20.98
2019-01-21T00:07:01.059Z,21.03
2019-01-21T00:09:02.679Z,21.07
2019-01-21T00:11:04.263Z,21.09
2019-01-21T00:13:05.886Z,21.14
2019-01-21T00:15:07.598Z,21.18
2019-01-21T00:17:09.194Z,21.21
2019-01-21T00:19:10.785Z,21.27
2019-01-21T00:21:12.382Z,21.33
2019-01-21T00:23:13.980Z,21.35
2019-01-21T00:25:15.613Z,21.36
2019-01-21T00:27:17.224Z,21.36
2019-01-21T00:29:18.826Z,21.37
2019-01-21T00:31:20.441Z,21.41
2019-01-21T00:33:22.056Z,21.40
2019-01-21T00:35:23.644Z,21.41
2019-01-21T00:37:25.266Z,21.42
2019-01-21T00:39:26.867Z,21.43
2019-01-21T00:41:28.478Z,21.45
2019-01-21T00:43:30.064Z,21.44
2019-01-21T00:45:31.667Z,21.44
2019-01-21T00:47:33.280Z,21.43
2019-01-21T00:49:34.932Z,21.41
2019-01-21T00:51:36.530Z,21.42
2019-01-21T00:53:38.126Z,21.42
2019-01-21T00:55:39.721Z,21.53
2019-01-21T00:57:41.332Z,21.55
2019-01-21T00:59:42.965Z,21.56
2019-01-21T01:01:44.615Z,21.55
2019-01-21T01:03:46.200Z,21.53
2019-01-21T01:05:47.802Z,21.51
2019-01-21T01:07:49.421Z,21.48
2019-01-21T01:09:51.027Z,21.45
2019-01-21T01:11:52.626Z,21.44
2019-01-21T01:13:54.218Z,21.43
2019-01-21T01:15:55.859Z,21.37
2019-01-21T01:17:57.459Z,21.38
2019-01-21T01:19:59.044Z,21.38
2019-01-21T01:22:00.703Z,21.36
2019-01-21T01:24:02.302Z,21.37
2019-01-21T01:26:03.884Z,21.34
2019-01-21T01:28:05.492Z,21.33
2019-01-21T01:30:07.090Z,21.32
2019-01-21T01:32:08.705Z,21.30
2019-01-21T01:34:10.288Z,21.30
2019-01-21T01:36:11.897Z,21.31
2019-01-21T01:38:13.490Z,21.31
2019-01-21T01:40:15.085Z,21.35
2019-01-21T01:42:16.705Z,21.34
2019-01-21T01:44:18.334Z,21.12
2019-01-21T01:46:19.936Z,21.26
2019-01-21T01:48:21.540Z,21.22
2019-01-21T01:50:23.160Z,21.21
2019-01-21T01:52:24.811Z,21.21
2019-01-21T01:54:26.395Z,21.31
2019-01-21T01:56:28.027Z,21.39
2019-01-21T01:58:29.636Z,21.28
2019-01-21T02:00:31.251Z,21.17
2019-01-21T02:02:32.893Z,21.20
2019-01-21T02:04:34.484Z,21.20
2019-01-21T02:06:36.072Z,21.23
2019-01-21T02:08:37.670Z,21.23
2019-01-21T02:10:39.288Z,21.21
2019-01-21T02:12:40.889Z,21.09
2019-01-21T02:14:42.538Z,21.21
2019-01-21T02:16:44.169Z,21.19
2019-01-21T02:18:45.779Z,21.19
2019-01-21T02:20:47.381Z,21.19
2019-01-21T02:22:49.018Z,21.16
2019-01-21T02:24:50.684Z,21.14
2019-01-21T02:26:52.282Z,21.11
2019-01-21T02:28:53.881Z,21.10
2019-01-21T02:30:55.478Z,21.09
2019-01-21T02:32:57.090Z,21.09
2019-01-21T02:34:58.746Z,21.06
2019-01-21T02:37:00.393Z,21.08
2019-01-21T02:39:02.005Z,21.07
2019-01-21T02:41:03.621Z,21.11
2019-01-21T02:43:05.248Z,21.09
2019-01-21T02:45:06.915Z,21.12
2019-01-21T02:47:08.521Z,21.15
2019-01-21T02:49:10.136Z,21.16
2019-01-21T02:51:11.728Z,21.17
2019-01-21T02:53:13.361Z,20.97
2019-01-21T02:55:14.969Z,21.20
2019-01-21T02:57:16.590Z,21.25
2019-01-21T02:59:18.207Z,21.27
2019-01-21T03:01:19.822Z,21.31
2019-01-21T03:03:21.468Z,21.45
2019-01-21T03:05:23.074Z,21.52
2019-01-21T03:07:24.678Z,21.54
2019-01-21T03:09:26.342Z,21.57
2019-01-21T03:11:27.963Z,21.60
2019-01-21T03:13:30.705Z,21.61
2019-01-21T03:15:32.385Z,21.62
2019-01-21T03:17:33.990Z,21.65
2019-01-21T03:19:35.586Z,21.69
2019-01-21T03:21:37.214Z,21.71
2019-01-21T03:23:38.857Z,21.71
2019-01-21T03:25:40.467Z,21.71
2019-01-21T03:27:42.098Z,21.71
2019-01-21T03:29:43.713Z,21.69
2019-01-21T03:31:45.319Z,21.67
2019-01-21T03:33:46.939Z,21.66
2019-01-21T03:35:48.544Z,21.67
2019-01-21T03:37:50.186Z,21.63
2019-01-21T03:39:51.782Z,21.63
2019-01-21T03:41:53.394Z,21.62
2019-01-21T03:43:55.042Z,21.60
2019-01-21T03:45:56.664Z,21.55
2019-01-21T03:47:58.271Z,21.57
2019-01-21T03:49:59.926Z,21.55
2019-01-21T03:52:01.593Z,21.53
2019-01-21T03:54:03.210Z,21.50
2019-01-21T03:56:04.809Z,21.48
2019-01-21T03:58:06.410Z,21.44
2019-01-21T04:00:08.010Z,21.44
2019-01-21T04:02:09.661Z,21.42
2019-01-21T04:04:11.256Z,21.40
2019-01-21T04:06:12.887Z,21.38
2019-01-21T04:08:14.484Z,21.36
2019-01-21T04:10:16.096Z,21.35
2019-01-21T04:12:17.760Z,21.34
2019-01-21T04:14:19.358Z,21.33
2019-01-21T04:16:20.972Z,21.32
2019-01-21T04:18:24.678Z,21.32
2019-01-21T04:20:24.222Z,21.34
2019-01-21T04:22:25.832Z,21.39
2019-01-21T04:24:27.420Z,21.37
2019-01-21T04:26:29.023Z,21.39
2019-01-21T04:28:30.669Z,21.37
2019-01-21T04:30:32.318Z,21.38
2019-01-21T04:32:33.931Z,21.43
2019-01-21T04:34:35.573Z,21.45
2019-01-21T04:36:37.188Z,21.47
2019-01-21T04:38:38.790Z,21.46
2019-01-21T04:40:40.441Z,21.42
2019-01-21T04:42:42.064Z,21.39
2019-01-21T04:44:43.675Z,21.28
2019-01-21T04:46:45.326Z,21.22
2019-01-21T04:48:46.941Z,21.22
2019-01-21T04:50:48.563Z,21.16
2019-01-21T04:52:50.215Z,21.12
2019-01-21T04:54:51.841Z,21.12
2019-01-21T04:56:53.479Z,21.15
2019-01-21T04:58:55.193Z,21.17
2019-01-21T05:00:56.815Z,21.15
2019-01-21T05:02:58.428Z,21.14
2019-01-21T05:05:00.069Z,21.23
2019-01-21T05:07:01.660Z,21.28
2019-01-21T05:09:03.282Z,21.28
2019-01-21T05:11:04.939Z,21.26
2019-01-21T05:13:06.555Z,21.25
2019-01-21T05:15:08.169Z,21.25
2019-01-21T05:17:09.811Z,21.25
2019-01-21T05:19:11.458Z,21.23
2019-01-21T05:21:13.056Z,21.38
2019-01-21T05:23:14.674Z,21.13
2019-01-21T05:25:16.317Z,20.95
2019-01-21T05:27:17.971Z,20.98
2019-01-21T05:29:19.589Z,21.02
2019-01-21T05:31:21.194Z,21.09
2019-01-21T05:33:22.793Z,21.16
2019-01-21T05:35:24.384Z,21.18
2019-01-21T05:37:25.986Z,21.24
2019-01-21T05:39:27.600Z,21.27
2019-01-21T05:41:29.237Z,21.33
2019-01-21T05:43:30.833Z,21.37
2019-01-21T05:45:32.434Z,21.37
2019-01-21T05:47:34.042Z,21.43
2019-01-21T05:49:35.655Z,21.50
2019-01-21T05:51:37.276Z,21.56
2019-01-21T05:53:38.887Z,21.56
2019-01-21T05:55:40.526Z,21.57
2019-01-21T05:57:42.126Z,21.57
2019-01-21T05:59:43.722Z,21.60
2019-01-21T06:01:45.362Z,21.60
2019-01-21T06:03:46.972Z,21.58
2019-01-21T06:05:48.561Z,21.57
2019-01-21T06:07:50.190Z,21.55
2019-01-21T06:09:51.779Z,21.54
2019-01-21T06:11:53.385Z,21.50
2019-01-21T06:13:55.037Z,21.46
2019-01-21T06:15:56.647Z,21.45
2019-01-21T06:17:58.255Z,21.47
2019-01-21T06:19:59.887Z,21.46
2019-01-21T06:22:01.481Z,21.43
2019-01-21T06:24:03.092Z,21.39
2019-01-21T06:26:04.691Z,21.39
2019-01-21T06:28:06.304Z,21.36
2019-01-21T06:30:07.907Z,21.32
2019-01-21T06:32:09.511Z,21.31
2019-01-21T06:34:11.161Z,21.27
2019-01-21T06:36:12.756Z,21.26
2019-01-21T06:38:14.368Z,21.24
2019-01-21T06:40:15.994Z,21.24
2019-01-21T06:42:17.591Z,21.21
2019-01-21T06:44:19.181Z,21.19
2019-01-21T06:46:20.788Z,21.20
2019-01-21T06:48:22.404Z,21.17
2019-01-21T06:50:24.041Z,21.17
2019-01-21T06:52:25.638Z,21.17
2019-01-21T06:54:27.262Z,21.14
2019-01-21T06:56:29.605Z,21.17
2019-01-21T06:58:30.544Z,21.17
2019-01-21T07:00:32.155Z,21.20
2019-01-21T07:02:35.108Z,21.27
2019-01-21T07:04:35.468Z,21.34
2019-01-21T07:06:37.086Z,21.36
2019-01-21T07:08:38.728Z,21.41
2019-01-21T07:10:40.321Z,21.43
2019-01-21T07:12:41.958Z,21.50
2019-01-21T07:14:43.549Z,21.57
2019-01-21T07:16:45.156Z,21.55
2019-01-21T07:18:46.794Z,21.57
2019-01-21T07:20:48.399Z,21.54
2019-01-21T07:22:49.993Z,21.54
2019-01-21T07:24:51.618Z,21.57
2019-01-21T07:26:53.213Z,21.58
2019-01-21T07:28:54.814Z,21.57
2019-01-21T07:30:56.443Z,21.53
2019-01-21T07:32:58.037Z,21.51
2019-01-21T07:34:59.664Z,21.52
2019-01-21T07:37:01.258Z,21.53
2019-01-21T07:39:02.854Z,21.54
2019-01-21T07:41:04.489Z,21.52
2019-01-21T07:43:06.085Z,21.43
2019-01-21T07:45:07.671Z,21.32
2019-01-21T07:47:09.305Z,21.17
2019-01-21T07:49:10.897Z,21.08
2019-01-21T07:51:12.488Z,21.02
2019-01-21T07:53:14.123Z,20.93
2019-01-21T07:55:15.725Z,20.86
2019-01-21T07:57:17.308Z,19.89
2019-01-21T07:59:18.937Z,17.67
2019-01-21T08:01:20.520Z,19.23
2019-01-21T08:03:22.143Z,20.37
2019-01-21T08:05:23.751Z,20.90
2019-01-21T08:07:25.352Z,21.13
2019-01-21T08:09:26.978Z,21.27
2019-01-21T08:11:28.594Z,21.38
2019-01-21T08:13:30.198Z,21.48
2019-01-21T08:15:31.797Z,21.73
2019-01-21T08:17:33.394Z,21.57
2019-01-21T08:19:34.990Z,21.26
2019-01-21T08:21:36.600Z,21.50
2019-01-21T08:23:38.211Z,21.52
2019-01-21T08:25:39.838Z,21.55
2019-01-21T08:27:41.456Z,21.38
2019-01-21T08:29:43.533Z,21.62
2019-01-21T08:31:45.143Z,21.62
2019-01-21T08:33:46.737Z,21.62
2019-01-21T08:35:48.355Z,21.60
2019-01-21T08:37:49.981Z,21.53
2019-01-21T08:39:51.578Z,21.51
2019-01-21T08:41:53.237Z,21.46
2019-01-21T08:43:55.020Z,21.39
2019-01-21T08:45:56.712Z,21.34
2019-01-21T08:47:58.324Z,21.29
2019-01-21T08:49:59.945Z,21.22
2019-01-21T08:52:01.707Z,21.20
2019-01-21T08:54:03.302Z,21.14
2019-01-21T08:56:05.013Z,21.13
2019-01-21T08:58:06.611Z,21.14
2019-01-21T09:00:08.201Z,21.13
2019-01-21T09:02:09.812Z,21.08
2019-01-21T09:04:11.400Z,20.92
2019-01-21T09:06:13.050Z,21.02
2019-01-21T09:08:14.667Z,20.99
2019-01-21T09:10:16.280Z,20.98
2019-01-21T09:12:17.913Z,21.00
2019-01-21T09:14:19.500Z,20.99
2019-01-21T09:16:21.098Z,20.96
2019-01-21T09:18:22.721Z,20.92
2019-01-21T09:20:24.354Z,20.89
2019-01-21T09:22:25.954Z,20.85
2019-01-21T09:24:27.550Z,20.81
2019-01-21T09:26:29.154Z,20.79
2019-01-21T09:28:30.740Z,19.39
2019-01-21T09:30:32.348Z,16.03
2019-01-21T09:32:33.960Z,14.90
2019-01-21T09:34:35.554Z,14.80
2019-01-21T09:36:37.149Z,16.98
2019-01-21T09:38:38.836Z,18.51
2019-01-21T09:40:40.452Z,19.56
2019-01-21T09:42:42.084Z,20.39
2019-01-21T09:44:43.664Z,21.42
2019-01-21T09:46:45.289Z,22.01
2019-01-21T09:48:46.918Z,22.57
2019-01-21T09:50:48.572Z,22.89
2019-01-21T09:52:50.184Z,23.17
2019-01-21T09:54:51.796Z,23.33
2019-01-21T09:56:53.431Z,23.42
2019-01-21T09:58:55.053Z,23.65
2019-01-21T10:00:56.659Z,23.75
2019-01-21T10:02:58.257Z,23.90
2019-01-21T10:04:59.893Z,24.09
2019-01-21T10:07:01.552Z,24.21
2019-01-21T10:09:03.156Z,24.31
2019-01-21T10:11:04.767Z,24.32
2019-01-21T10:13:06.366Z,24.33
2019-01-21T10:15:07.977Z,24.33
2019-01-21T10:17:09.575Z,24.32
2019-01-21T10:19:11.192Z,24.46
2019-01-21T10:21:12.807Z,24.50
2019-01-21T10:23:14.402Z,24.54
2019-01-21T10:25:16.008Z,24.59
2019-01-21T10:27:17.596Z,24.67
2019-01-21T10:29:19.715Z,24.81
2019-01-21T10:31:22.171Z,24.90
2019-01-21T10:33:23.814Z,24.89
2019-01-21T10:35:25.820Z,24.85
2019-01-21T10:37:27.484Z,24.48
2019-01-21T10:39:29.096Z,24.57
2019-01-21T10:41:30.737Z,24.26
2019-01-21T10:43:32.420Z,24.26
2019-01-21T10:45:34.038Z,24.27
2019-01-21T10:47:35.673Z,24.31
2019-01-21T10:49:37.270Z,24.38
2019-01-21T10:51:38.881Z,24.25
2019-01-21T10:53:40.517Z,23.73
2019-01-21T10:55:42.110Z,23.63
2019-01-21T10:57:43.711Z,23.68
2019-01-21T10:59:45.336Z,23.64
2019-01-21T11:01:46.934Z,23.30
2019-01-21T11:03:48.548Z,22.97
2019-01-21T11:05:50.170Z,23.14
2019-01-21T11:07:51.775Z,23.00
2019-01-21T11:09:53.423Z,22.83
2019-01-21T11:11:55.036Z,23.01
2019-01-21T11:13:56.652Z,23.29
2019-01-21T11:15:58.308Z,23.32
2019-01-21T11:17:59.959Z,23.36
2019-01-21T11:20:04.154Z,23.31
2019-01-21T11:22:03.289Z,23.11
2019-01-21T11:24:04.895Z,22.64
2019-01-21T11:26:06.509Z,22.36
2019-01-21T11:28:08.124Z,22.20
2019-01-21T11:30:09.726Z,22.09
2019-01-21T11:32:11.334Z,22.01
2019-01-21T11:34:12.943Z,21.98
2019-01-21T11:36:14.541Z,21.96
2019-01-21T11:38:16.235Z,22.04
2019-01-21T11:40:17.810Z,22.10
2019-01-21T11:42:19.456Z,22.13
2019-01-21T11:44:21.054Z,22.19
2019-01-21T11:46:22.665Z,22.27
2019-01-21T11:48:24.310Z,22.29
2019-01-21T11:50:25.895Z,22.20
2019-01-21T11:52:27.491Z,22.12
2019-01-21T11:54:29.180Z,22.00
2019-01-21T11:56:31.033Z,21.88
2019-01-21T11:58:32.777Z,21.81
2019-01-21T12:00:34.409Z,21.82
2019-01-21T12:02:35.996Z,21.87
2019-01-21T12:04:37.593Z,22.07
2019-01-21T12:06:39.249Z,22.19
2019-01-21T12:08:40.836Z,22.35
2019-01-21T12:10:42.448Z,22.48
2019-01-21T12:12:44.046Z,22.58
2019-01-21T12:14:45.669Z,22.63
2019-01-21T12:16:47.276Z,22.70
2019-01-21T12:18:48.900Z,22.75
2019-01-21T12:20:50.538Z,22.63
2019-01-21T12:22:52.148Z,22.62
2019-01-21T12:24:53.749Z,22.77
2019-01-21T12:26:55.370Z,22.84
2019-01-21T12:28:56.969Z,22.80
2019-01-21T12:30:58.571Z,22.34
2019-01-21T12:33:00.203Z,22.41
2019-01-21T12:35:01.843Z,22.31
2019-01-21T12:37:03.445Z,22.37
2019-01-21T12:39:05.088Z,22.54
2019-01-21T12:41:06.681Z,22.61
2019-01-21T12:43:08.324Z,22.66
2019-01-21T12:45:09.950Z,22.66
2019-01-21T12:47:11.625Z,22.66
2019-01-21T12:49:13.231Z,22.67
2019-01-21T12:51:14.827Z,22.66
2019-01-21T12:53:16.574Z,22.67
2019-01-21T12:55:18.173Z,22.67
2019-01-21T12:57:19.759Z,22.47
2019-01-21T12:59:21.389Z,22.64
2019-01-21T13:01:22.999Z,22.65
2019-01-21T13:03:24.603Z,22.66
2019-01-21T13:05:26.198Z,22.66
2019-01-21T13:07:27.793Z,22.66
2019-01-21T13:09:29.401Z,22.63
2019-01-21T13:11:31.048Z,22.60
2019-01-21T13:13:32.631Z,22.55
2019-01-21T13:15:34.241Z,22.57
2019-01-21T13:17:35.881Z,22.53
2019-01-21T13:19:37.473Z,22.51
2019-01-21T13:21:39.070Z,22.51
2019-01-21T13:23:40.707Z,22.53
2019-01-21T13:25:42.302Z,22.47
2019-01-21T13:27:43.937Z,22.45
2019-01-21T13:29:45.538Z,22.44
2019-01-21T13:31:47.148Z,22.42
2019-01-21T13:33:48.746Z,22.41
2019-01-21T13:35:50.375Z,22.41
2019-01-21T13:37:51.969Z,22.39
2019-01-21T13:39:53.576Z,22.37
2019-01-21T13:41:55.179Z,22.37
2019-01-21T13:43:56.817Z,22.32
2019-01-21T13:45:58.409Z,22.33
2019-01-21T13:48:00.008Z,22.30
2019-01-21T13:50:01.642Z,22.28
2019-01-21T13:52:03.251Z,22.26
2019-01-21T13:54:04.846Z,22.28
2019-01-21T13:56:06.487Z,22.26
2019-01-21T13:58:08.083Z,22.30
2019-01-21T14:00:09.677Z,22.32
2019-01-21T14:02:11.314Z,22.31
2019-01-21T14:04:12.906Z,22.31
2019-01-21T14:06:14.501Z,22.23
2019-01-21T14:08:16.135Z,22.34
2019-01-21T14:10:17.730Z,22.36
2019-01-21T14:12:19.359Z,22.37
2019-01-21T14:14:20.964Z,22.37
2019-01-21T14:16:22.580Z,22.40
2019-01-21T14:18:24.530Z,22.39
2019-01-21T14:20:26.196Z,22.39
2019-01-21T14:22:27.817Z,22.41
2019-01-21T14:24:29.414Z,22.44
2019-01-21T14:26:31.024Z,22.46
2019-01-21T14:28:32.622Z,22.43
2019-01-21T14:30:34.248Z,22.45
2019-01-21T14:32:35.841Z,22.46
2019-01-21T14:34:37.438Z,22.46
2019-01-21T14:36:39.034Z,22.46
2019-01-21T14:38:40.678Z,22.44
2019-01-21T14:40:42.283Z,22.44
2019-01-21T14:42:43.882Z,22.45
2019-01-21T14:44:45.528Z,22.48
2019-01-21T14:46:47.125Z,22.49
2019-01-21T14:48:48.732Z,22.49
2019-01-21T14:50:50.739Z,22.48
2019-01-21T14:52:52.025Z,22.39
2019-01-21T14:54:53.659Z,22.50
2019-01-21T14:56:55.301Z,22.48
2019-01-21T14:58:56.906Z,22.50
2019-01-21T15:00:58.554Z,22.48
2019-01-21T15:03:00.168Z,22.50
2019-01-21T15:05:01.843Z,22.48
2019-01-21T15:07:03.479Z,22.46
2019-01-21T15:09:05.104Z,22.48
2019-01-21T15:11:06.811Z,22.47
2019-01-21T15:13:08.498Z,22.44
2019-01-21T15:15:10.164Z,22.44
2019-01-21T15:17:11.728Z,22.44
2019-01-21T15:19:13.449Z,22.45
2019-01-21T15:21:15.046Z,22.45
2019-01-21T15:23:16.670Z,22.47
2019-01-21T15:25:18.304Z,22.46
2019-01-21T15:27:20.018Z,22.46
2019-01-21T15:29:21.624Z,22.23
2019-01-21T15:31:23.353Z,22.44
2019-01-21T15:33:25.043Z,22.41
2019-01-21T15:35:26.623Z,22.31
2019-01-21T15:37:28.268Z,22.46
2019-01-21T15:39:29.967Z,22.45
2019-01-21T15:41:31.622Z,22.46
2019-01-21T15:43:33.279Z,22.43
2019-01-21T15:45:34.981Z,22.39
2019-01-21T15:47:36.581Z,22.30
2019-01-21T15:49:38.195Z,22.16
2019-01-21T15:51:39.808Z,22.02
2019-01-21T15:53:41.415Z,21.90
2019-01-21T15:55:43.014Z,21.80
2019-01-21T15:57:44.628Z,21.75
2019-01-21T15:59:46.212Z,21.74
2019-01-21T16:01:47.815Z,21.75
2019-01-21T16:03:49.436Z,21.79
2019-01-21T16:05:51.034Z,21.87
2019-01-21T16:07:52.658Z,21.90
2019-01-21T16:09:54.250Z,21.98
2019-01-21T16:11:55.855Z,22.06
2019-01-21T16:13:57.494Z,22.10
2019-01-21T16:15:59.477Z,22.15
2019-01-21T16:18:01.118Z,22.20
2019-01-21T16:20:02.726Z,22.25
2019-01-21T16:22:04.330Z,22.29
2019-01-21T16:24:05.932Z,22.33
2019-01-21T16:26:07.526Z,22.40
2019-01-21T16:28:09.136Z,22.41
2019-01-21T16:30:10.938Z,22.40
2019-01-21T16:32:12.530Z,22.44
2019-01-21T16:34:14.157Z,22.43
2019-01-21T16:36:15.824Z,22.46
2019-01-21T16:38:17.462Z,22.51
2019-01-21T16:40:19.253Z,22.51
2019-01-21T16:42:20.955Z,22.54
2019-01-21T16:44:22.554Z,22.43
2019-01-21T16:46:24.164Z,22.37
2019-01-21T16:48:25.836Z,22.56
2019-01-21T16:50:27.448Z,22.57
2019-01-21T16:52:29.046Z,22.54
2019-01-21T16:54:30.661Z,22.59
2019-01-21T16:56:32.247Z,22.60
2019-01-21T16:58:33.847Z,22.62
2019-01-21T17:00:35.484Z,22.62
2019-01-21T17:02:37.074Z,22.61
2019-01-21T17:04:38.696Z,22.57
2019-01-21T17:06:40.340Z,22.61
2019-01-21T17:08:41.929Z,22.57
2019-01-21T17:10:43.818Z,22.55
2019-01-21T17:12:45.451Z,22.53
2019-01-21T17:14:47.111Z,22.49
2019-01-21T17:16:48.889Z,22.48
2019-01-21T17:18:50.594Z,22.46
2019-01-21T17:20:52.255Z,22.43
2019-01-21T17:22:53.872Z,22.42
2019-01-21T17:24:55.576Z,22.38
2019-01-21T17:26:57.188Z,22.20
2019-01-21T17:28:58.840Z,22.36
2019-01-21T17:31:00.484Z,22.34
2019-01-21T17:33:02.133Z,22.31
2019-01-21T17:35:03.962Z,22.28
2019-01-21T17:37:05.572Z,22.27
2019-01-21T17:39:07.223Z,22.26
2019-01-21T17:41:08.813Z,22.25
2019-01-21T17:43:10.419Z,22.24
2019-01-21T17:45:12.000Z,22.23
2019-01-21T17:47:13.636Z,22.24
2019-01-21T17:49:15.230Z,22.25
2019-01-21T17:51:16.821Z,22.23
2019-01-21T17:53:18.427Z,22.22
2019-01-21T17:55:20.021Z,22.23
2019-01-21T17:57:21.603Z,22.23
2019-01-21T17:59:23.198Z,22.26
2019-01-21T18:01:24.789Z,22.27
2019-01-21T18:03:26.444Z,22.26
2019-01-21T18:05:28.056Z,22.29
2019-01-21T18:07:29.663Z,22.31
2019-01-21T18:09:31.295Z,22.33
2019-01-21T18:11:32.904Z,22.35
2019-01-21T18:13:34.509Z,22.37
2019-01-21T18:15:36.102Z,22.37
2019-01-21T18:17:37.721Z,22.38
2019-01-21T18:19:39.355Z,22.39
2019-01-21T18:21:41.060Z,22.42
2019-01-21T18:23:42.657Z,22.42
2019-01-21T18:25:44.263Z,22.43
2019-01-21T18:27:45.898Z,22.44
2019-01-21T18:29:47.493Z,22.42
2019-01-21T18:31:49.104Z,22.27
2019-01-21T18:33:50.756Z,22.42
2019-01-21T18:35:52.358Z,22.39
2019-01-21T18:37:53.953Z,22.39
2019-01-21T18:39:55.788Z,22.39
2019-01-21T18:41:57.400Z,22.35
2019-01-21T18:43:58.997Z,22.33
2019-01-21T18:46:00.608Z,22.35
2019-01-21T18:48:02.220Z,22.38
2019-01-21T18:50:03.872Z,22.41
2019-01-21T18:52:05.469Z,22.45
2019-01-21T18:54:07.051Z,22.48
2019-01-21T18:56:08.659Z,22.47
2019-01-21T18:58:10.256Z,22.50
2019-01-21T19:00:11.956Z,22.47
2019-01-21T19:02:13.567Z,22.46
2019-01-21T19:04:15.183Z,22.48
2019-01-21T19:06:16.778Z,22.44
2019-01-21T19:08:18.387Z,22.45
2019-01-21T19:10:19.986Z,22.42
2019-01-21T19:12:21.610Z,22.41
2019-01-21T19:14:23.243Z,22.35
2019-01-21T19:16:24.891Z,22.41
2019-01-21T19:18:26.500Z,22.39
2019-01-21T19:20:28.094Z,22.39
2019-01-21T19:22:29.740Z,22.37
2019-01-21T19:24:31.342Z,22.34
2019-01-21T19:26:32.939Z,22.38
2019-01-21T19:28:34.547Z,22.35
2019-01-21T19:30:36.168Z,22.35
2019-01-21T19:32:37.776Z,22.37
2019-01-21T19:34:39.421Z,22.38
2019-01-21T19:36:41.304Z,22.20
2019-01-21T19:38:42.921Z,22.27
2019-01-21T19:40:44.534Z,22.31
2019-01-21T19:42:46.137Z,22.34
2019-01-21T19:44:47.758Z,22.31
2019-01-21T19:46:49.372Z,22.21
2019-01-21T19:48:50.967Z,22.13
2019-01-21T19:50:52.575Z,22.01
2019-01-21T19:52:54.163Z,21.91
2019-01-21T19:54:55.769Z,21.78
2019-01-21T19:56:57.406Z,21.69
2019-01-21T19:58:59.015Z,21.64
2019-01-21T20:01:00.638Z,21.61
2019-01-21T20:03:02.248Z,21.63
2019-01-21T20:05:04.715Z,21.67
2019-01-21T20:07:06.342Z,21.70
2019-01-21T20:09:07.956Z,21.73
2019-01-21T20:11:09.667Z,21.81
2019-01-21T20:13:11.323Z,21.87
2019-01-21T20:15:13.014Z,21.94
2019-01-21T20:17:14.619Z,21.99
2019-01-21T20:19:16.223Z,22.03
2019-01-21T20:21:17.822Z,22.09
2019-01-21T20:23:19.414Z,22.12
2019-01-21T20:25:21.032Z,22.16
2019-01-21T20:27:22.627Z,22.20
2019-01-21T20:29:24.215Z,22.25
2019-01-21T20:31:25.814Z,22.31
2019-01-21T20:33:27.414Z,22.39
2019-01-21T20:35:29.016Z,22.46
2019-01-21T20:37:30.650Z,22.49
2019-01-21T20:39:32.303Z,22.56
2019-01-21T20:41:33.916Z,22.64
2019-01-21T20:43:35.503Z,22.67
2019-01-21T20:45:37.105Z,22.68
2019-01-21T20:47:38.706Z,22.68
2019-01-21T20:49:40.301Z,22.67
2019-01-21T20:51:41.941Z,22.65
2019-01-21T20:53:43.609Z,22.66
2019-01-21T20:55:45.284Z,22.65
2019-01-21T20:57:46.940Z,22.65
2019-01-21T20:59:48.526Z,22.65
2019-01-21T21:01:50.161Z,22.63
2019-01-21T21:03:51.759Z,22.61
2019-01-21T21:05:53.369Z,22.58
2019-01-21T21:07:55.005Z,22.56
2019-01-21T21:09:56.605Z,22.51
2019-01-21T21:11:58.216Z,22.47
2019-01-21T21:13:59.859Z,22.39
2019-01-21T21:16:01.467Z,22.31
2019-01-21T21:18:03.066Z,22.19
2019-01-21T21:20:04.692Z,22.11
2019-01-21T21:22:06.303Z,22.02
2019-01-21T21:24:07.912Z,21.94
2019-01-21T21:26:09.522Z,21.86
2019-01-21T21:28:11.146Z,21.72
2019-01-21T21:30:12.759Z,21.66
2019-01-21T21:32:14.390Z,21.62
2019-01-21T21:34:16.110Z,21.60
2019-01-21T21:36:17.772Z,21.55
2019-01-21T21:38:19.430Z,21.56
2019-01-21T21:40:21.085Z,21.54
2019-01-21T21:42:22.705Z,21.52
2019-01-21T21:44:24.310Z,21.52
2019-01-21T21:46:25.922Z,21.54
2019-01-21T21:48:31.730Z,21.56
2019-01-21T21:50:29.323Z,21.57
2019-01-21T21:52:30.962Z,21.57
2019-01-21T21:54:32.590Z,21.64
2019-01-21T21:56:34.213Z,22.34
2019-01-21T21:58:35.812Z,22.73
2019-01-21T22:00:37.431Z,22.87
2019-01-21T22:02:39.033Z,22.98
2019-01-21T22:04:40.629Z,23.08
2019-01-21T22:06:42.292Z,23.06
2019-01-21T22:08:43.927Z,23.06
2019-01-21T22:10:45.577Z,23.07
2019-01-21T22:12:47.195Z,23.03
2019-01-21T22:14:48.797Z,22.97
2019-01-21T22:16:50.431Z,23.04
2019-01-21T22:18:52.068Z,23.20
2019-01-21T22:20:53.670Z,23.23
2019-01-21T22:22:55.311Z,23.21
2019-01-21T22:24:56.913Z,23.22
2019-01-21T22:26:58.539Z,23.30
2019-01-21T22:29:00.163Z,23.33
2019-01-21T22:31:01.774Z,23.27
2019-01-21T22:33:03.411Z,23.37
2019-01-21T22:35:05.061Z,23.32
2019-01-21T22:37:06.694Z,23.32
2019-01-21T22:39:08.325Z,23.27
2019-01-21T22:41:09.965Z,23.34
2019-01-21T22:43:11.582Z,23.30
2019-01-21T22:45:13.277Z,23.43
2019-01-21T22:47:14.881Z,23.52
2019-01-21T22:49:16.498Z,23.45
2019-01-21T22:51:18.101Z,23.45
2019-01-21T22:53:19.719Z,23.46
2019-01-21T22:55:21.337Z,23.43
2019-01-21T22:57:22.999Z,23.38
2019-01-21T22:59:24.605Z,23.42
2019-01-21T23:01:26.218Z,23.49
2019-01-21T23:03:27.835Z,23.55
2019-01-21T23:05:29.455Z,23.37
2019-01-21T23:07:31.108Z,23.18
2019-01-21T23:09:32.717Z,23.12
2019-01-21T23:11:34.351Z,23.13
2019-01-21T23:13:36.001Z,23.18
2019-01-21T23:15:37.611Z,23.23
2019-01-21T23:17:39.242Z,23.22
2019-01-21T23:19:40.888Z,22.57
2019-01-21T23:21:42.538Z,22.54
2019-01-21T23:23:44.160Z,22.78
2019-01-21T23:25:45.774Z,22.91
2019-01-21T23:27:47.426Z,22.98
2019-01-21T23:29:49.030Z,23.05
2019-01-21T23:31:50.634Z,22.95
2019-01-21T23:33:52.251Z,23.08
2019-01-21T23:35:53.857Z,22.68
2019-01-21T23:37:55.478Z,22.81
2019-01-21T23:39:57.135Z,22.99
2019-01-21T23:41:58.825Z,23.14
2019-01-21T23:44:00.456Z,23.18
2019-01-21T23:46:02.716Z,23.26
2019-01-21T23:48:04.389Z,23.20
2019-01-21T23:50:05.988Z,23.10
2019-01-21T23:52:07.615Z,23.20
2019-01-21T23:54:09.266Z,23.32
2019-01-21T23:56:10.870Z,23.36
2019-01-21T23:58:12.474Z,23.28
