createdAt,value
2023-03-25T00:00:18.201Z,99522.97
2023-03-25T00:02:48.528Z,99536.72
2023-03-25T00:05:18.359Z,99522.72
2023-03-25T00:07:50.073Z,99514.31
2023-03-25T00:10:18.238Z,99515.81
2023-03-25T00:12:46.074Z,99493.22
2023-03-25T00:15:16.423Z,99500.56
2023-03-25T00:17:44.765Z,99499.56
2023-03-25T00:20:14.128Z,99480.69
2023-03-25T00:22:44.255Z,99480.06
2023-03-25T00:25:17.847Z,99509.88
2023-03-25T00:27:46.774Z,99491.34
2023-03-25T00:30:16.017Z,99488.59
2023-03-25T00:32:45.923Z,99485.06
2023-03-25T00:35:19.368Z,99491.03
2023-03-25T00:37:47.874Z,99457.97
2023-03-25T00:40:16.999Z,99455.19
2023-03-25T00:42:49.993Z,99440.88
2023-03-25T00:45:18.128Z,99419.09
2023-03-25T00:47:46.191Z,99416.56
2023-03-25T00:50:14.803Z,99424.00
2023-03-25T00:52:42.588Z,99424.50
2023-03-25T00:55:11.274Z,99420.09
2023-03-25T00:57:40.611Z,99392.69
2023-03-25T01:00:12.846Z,99394.97
2023-03-25T01:02:40.669Z,99405.56
2023-03-25T01:05:10.378Z,99395.41
2023-03-25T01:07:39.141Z,99382.88
2023-03-25T01:10:08.014Z,99396.28
2023-03-25T01:12:35.829Z,99402.78
2023-03-25T01:15:06.094Z,99385.91
2023-03-25T01:17:33.880Z,99380.31
2023-03-25T01:20:01.699Z,99385.13
2023-03-25T01:22:29.677Z,99375.50
2023-03-25T01:24:57.408Z,99358.41
2023-03-25T01:27:25.616Z,99353.06
2023-03-25T01:29:54.578Z,99356.34
2023-03-25T01:32:23.773Z,99364.28
2023-03-25T01:34:51.564Z,99354.91
2023-03-25T01:37:19.311Z,99393.88
2023-03-25T01:39:47.094Z,99460.03
2023-03-25T01:42:14.819Z,99460.19
2023-03-25T01:45:20.490Z,99448.16
2023-03-25T01:47:52.898Z,99441.38
2023-03-25T01:50:21.748Z,99469.28
2023-03-25T01:52:53.108Z,99463.63
2023-03-25T01:55:21.312Z,99509.19
2023-03-25T01:57:54.368Z,99527.69
2023-03-25T02:00:22.872Z,99553.69
2023-03-25T02:02:52.656Z,99581.94
2023-03-25T02:05:26.363Z,99607.50
2023-03-25T02:07:57.926Z,99621.41
2023-03-25T02:10:26.190Z,99626.06
2023-03-25T02:12:54.232Z,99635.31
2023-03-25T02:15:23.813Z,99639.44
2023-03-25T02:18:17.590Z,99638.94
2023-03-25T02:21:20.438Z,99639.78
2023-03-25T02:24:25.874Z,99622.47
2023-03-25T02:27:27.755Z,99608.81
2023-03-25T02:30:20.373Z,99618.63
2023-03-25T02:33:22.273Z,99644.66
2023-03-25T02:36:17.134Z,99624.47
2023-03-25T02:38:50.831Z,99615.63
2023-03-25T02:41:29.204Z,99631.22
2023-03-25T02:44:02.797Z,99610.31
2023-03-25T02:46:33.733Z,99603.59
2023-03-25T02:49:07.589Z,99580.22
2023-03-25T02:51:39.556Z,99586.78
2023-03-25T02:54:13.403Z,99561.91
2023-03-25T02:56:46.564Z,99553.16
2023-03-25T02:59:19.969Z,99560.78
2023-03-25T03:01:50.476Z,99569.84
2023-03-25T03:04:18.234Z,99551.44
2023-03-25T03:06:46.365Z,99570.34
2023-03-25T03:09:41.257Z,99575.56
2023-03-25T03:12:19.759Z,99564.06
2023-03-25T03:15:03.388Z,99535.88
2023-03-25T03:17:42.306Z,99533.28
2023-03-25T03:20:19.537Z,99524.34
2023-03-25T03:22:52.683Z,99527.28
2023-03-25T03:25:31.949Z,99514.91
2023-03-25T03:28:07.588Z,99521.72
2023-03-25T03:30:44.300Z,99529.75
2023-03-25T03:33:21.790Z,99550.16
2023-03-25T03:35:57.508Z,99538.19
2023-03-25T03:38:29.545Z,99539.66
2023-03-25T03:41:03.532Z,99529.81
2023-03-25T03:43:35.228Z,99537.69
2023-03-25T03:46:08.142Z,99503.38
2023-03-25T03:48:40.390Z,99520.84
2023-03-25T03:51:11.787Z,99510.69
2023-03-25T03:53:44.095Z,99509.28
2023-03-25T03:56:19.249Z,99514.91
2023-03-25T03:58:49.043Z,99518.59
2023-03-25T04:01:28.970Z,99522.09
2023-03-25T04:04:04.353Z,99498.28
2023-03-25T04:06:36.230Z,99500.94
2023-03-25T04:09:12.850Z,99492.72
2023-03-25T04:11:48.699Z,99480.66
2023-03-25T04:14:17.785Z,99506.84
2023-03-25T04:16:49.076Z,99497.66
2023-03-25T04:19:20.014Z,99495.66
2023-03-25T04:21:49.071Z,99481.00
2023-03-25T04:24:19.794Z,99469.28
2023-03-25T04:26:53.182Z,99474.22
2023-03-25T04:29:21.037Z,99467.13
2023-03-25T04:31:50.477Z,99471.56
2023-03-25T04:34:20.728Z,99473.56
2023-03-25T04:36:50.312Z,99456.75
2023-03-25T04:39:22.509Z,99448.16
2023-03-25T04:41:53.762Z,99425.22
2023-03-25T04:44:22.131Z,99408.81
2023-03-25T04:46:50.466Z,99422.22
2023-03-25T04:49:21.493Z,99420.09
2023-03-25T04:51:51.598Z,99410.84
2023-03-25T04:54:20.080Z,99401.09
2023-03-25T04:56:49.749Z,99395.97
2023-03-25T04:59:20.015Z,99406.72
2023-03-25T05:01:48.981Z,99410.31
2023-03-25T05:04:19.437Z,99412.00
2023-03-25T05:06:51.232Z,99393.81
2023-03-25T05:09:22.189Z,99373.16
2023-03-25T05:11:51.406Z,99363.75
2023-03-25T05:14:22.403Z,99346.53
2023-03-25T05:16:50.659Z,99350.00
2023-03-25T05:19:21.653Z,99354.97
2023-03-25T05:21:49.905Z,99338.97
2023-03-25T05:24:17.857Z,99351.00
2023-03-25T05:26:46.691Z,99349.19
2023-03-25T05:29:17.892Z,99342.38
2023-03-25T05:31:49.468Z,99328.72
2023-03-25T05:34:20.842Z,99337.34
2023-03-25T05:36:53.111Z,99328.22
2023-03-25T05:39:25.998Z,99331.41
2023-03-25T05:41:55.782Z,99337.78
2023-03-25T05:44:24.091Z,99331.78
2023-03-25T05:46:56.150Z,99321.56
2023-03-25T05:49:27.674Z,99328.50
2023-03-25T05:51:57.278Z,99330.41
2023-03-25T05:54:25.520Z,99332.69
2023-03-25T05:56:56.900Z,99317.19
2023-03-25T05:59:24.919Z,99327.63
2023-03-25T06:01:57.503Z,99321.66
2023-03-25T06:04:25.670Z,99322.50
2023-03-25T06:06:54.386Z,99314.59
2023-03-25T06:09:22.249Z,99320.50
2023-03-25T06:11:53.745Z,99326.06
2023-03-25T06:14:25.547Z,99353.47
2023-03-25T06:16:56.872Z,99318.00
2023-03-25T06:19:26.781Z,99307.81
2023-03-25T06:21:58.664Z,99296.25
2023-03-25T06:24:26.611Z,99301.50
2023-03-25T06:26:55.634Z,99282.31
2023-03-25T06:29:23.388Z,99277.97
2023-03-25T06:31:51.390Z,99275.63
2023-03-25T06:34:22.050Z,99289.44
2023-03-25T06:36:54.361Z,99303.59
2023-03-25T06:39:22.409Z,99261.13
2023-03-25T06:41:50.271Z,99266.25
2023-03-25T06:44:24.548Z,99284.44
2023-03-25T06:47:01.300Z,99267.09
2023-03-25T06:49:31.136Z,99253.63
2023-03-25T06:52:01.481Z,99255.94
2023-03-25T06:54:31.054Z,99251.00
2023-03-25T06:56:58.928Z,99260.28
2023-03-25T06:59:27.208Z,99257.38
2023-03-25T07:01:55.746Z,99249.88
2023-03-25T07:04:23.645Z,99253.09
2023-03-25T07:06:53.831Z,99245.41
2023-03-25T07:09:24.750Z,99263.31
2023-03-25T07:11:52.597Z,99248.59
2023-03-25T07:14:20.553Z,99254.25
2023-03-25T07:16:48.950Z,99253.88
2023-03-25T07:19:19.201Z,99263.03
2023-03-25T07:21:48.196Z,99330.03
2023-03-25T07:24:17.534Z,99541.97
2023-03-25T07:26:49.708Z,99462.22
2023-03-25T07:29:17.720Z,99356.09
2023-03-25T07:31:48.993Z,99354.59
2023-03-25T07:34:17.488Z,99385.41
2023-03-25T07:36:45.251Z,99307.06
2023-03-25T07:39:13.003Z,99308.28
2023-03-25T07:41:42.964Z,99317.91
2023-03-25T07:44:11.099Z,99306.56
2023-03-25T07:46:41.273Z,99324.50
2023-03-25T07:49:09.394Z,99337.88
2023-03-25T07:51:37.671Z,99387.72
2023-03-25T07:54:06.531Z,99403.59
2023-03-25T07:56:35.468Z,99400.91
2023-03-25T07:59:06.595Z,99382.13
2023-03-25T08:01:35.753Z,99369.59
2023-03-25T08:04:04.682Z,99352.81
2023-03-25T08:06:33.452Z,99334.38
2023-03-25T08:09:01.488Z,99331.69
2023-03-25T08:11:34.328Z,99343.63
2023-03-25T08:14:04.117Z,100020.91
2023-03-25T08:16:32.523Z,99950.84
2023-03-25T08:19:00.845Z,99825.72
2023-03-25T08:21:29.486Z,99755.28
2023-03-25T08:24:02.429Z,99684.28
2023-03-25T08:26:31.322Z,99645.16
2023-03-25T08:29:00.313Z,99617.09
2023-03-25T08:31:31.932Z,99583.41
2023-03-25T08:34:00.282Z,99576.66
2023-03-25T08:36:28.996Z,99569.06
2023-03-25T08:38:58.234Z,99585.47
2023-03-25T08:41:26.891Z,99598.69
2023-03-25T08:43:55.372Z,99601.75
2023-03-25T08:46:23.617Z,99616.59
2023-03-25T08:48:53.731Z,99589.91
2023-03-25T08:51:21.723Z,99576.72
2023-03-25T08:53:50.861Z,99569.09
2023-03-25T08:56:26.697Z,99601.44
2023-03-25T08:58:55.617Z,99579.53
2023-03-25T09:01:24.463Z,99552.13
2023-03-25T09:03:57.819Z,100024.53
2023-03-25T09:06:28.913Z,99923.84
2023-03-25T09:09:16.487Z,99815.81
2023-03-25T09:11:45.016Z,99730.06
2023-03-25T09:14:13.830Z,99659.72
2023-03-25T09:16:42.274Z,99592.34
2023-03-25T09:19:11.816Z,99567.94
2023-03-25T09:21:41.272Z,99561.88
2023-03-25T09:24:10.490Z,99519.53
2023-03-25T09:26:40.371Z,99496.16
2023-03-25T09:29:08.379Z,99459.00
2023-03-25T09:31:36.319Z,99437.22
2023-03-25T09:34:05.761Z,99439.59
2023-03-25T09:36:34.892Z,99419.53
2023-03-25T09:39:03.054Z,99435.00
2023-03-25T09:41:59.171Z,99445.31
2023-03-25T09:44:30.907Z,99444.28
2023-03-25T09:47:03.372Z,99469.16
2023-03-25T09:49:41.318Z,99486.19
2023-03-25T09:52:16.865Z,99479.22
2023-03-25T09:54:50.491Z,99481.84
2023-03-25T09:57:25.208Z,99457.16
2023-03-25T09:59:55.721Z,99364.56
2023-03-25T10:02:38.226Z,99297.22
2023-03-25T10:05:50.262Z,99257.59
2023-03-25T10:08:53.188Z,99278.16
2023-03-25T10:12:04.151Z,99339.78
2023-03-25T10:14:39.076Z,99665.16
2023-03-25T10:17:27.427Z,99721.19
2023-03-25T10:20:06.160Z,99727.50
2023-03-25T10:22:40.772Z,99744.06
2023-03-25T10:25:17.157Z,99769.53
2023-03-25T10:27:48.630Z,99769.16
2023-03-25T10:30:50.637Z,99772.41
2023-03-25T10:33:32.826Z,99722.13
2023-03-25T10:36:03.271Z,99702.00
2023-03-25T10:38:37.505Z,99650.78
2023-03-25T10:41:16.275Z,99656.50
2023-03-25T10:43:45.079Z,99729.03
2023-03-25T10:46:21.220Z,99747.75
2023-03-25T10:48:53.469Z,99760.06
2023-03-25T10:51:27.898Z,99751.03
2023-03-25T10:53:56.372Z,99707.94
2023-03-25T10:56:30.120Z,99750.03
2023-03-25T10:59:07.562Z,99771.72
2023-03-25T11:01:39.405Z,99755.00
2023-03-25T11:04:09.783Z,99746.41
2023-03-25T11:06:41.555Z,99724.56
2023-03-25T11:09:25.394Z,99716.72
2023-03-25T11:11:55.204Z,99699.56
2023-03-25T11:14:26.456Z,99649.59
2023-03-25T11:16:59.607Z,99600.16
2023-03-25T11:19:32.224Z,99533.13
2023-03-25T11:22:09.430Z,99517.00
2023-03-25T11:24:45.337Z,99435.56
2023-03-25T11:27:22.691Z,99521.19
2023-03-25T11:29:53.421Z,99546.41
2023-03-25T11:32:34.159Z,99557.88
2023-03-25T11:35:08.282Z,99617.06
2023-03-25T11:41:23.675Z,99590.16
2023-03-25T11:43:52.744Z,99521.16
2023-03-25T11:46:22.872Z,99446.94
2023-03-25T11:48:51.105Z,99403.91
2023-03-25T11:51:22.607Z,99344.28
2023-03-25T11:54:04.783Z,99312.72
2023-03-25T11:56:35.919Z,99297.59
2023-03-25T11:59:09.526Z,99288.38
2023-03-25T12:01:42.333Z,99974.28
2023-03-25T12:04:15.321Z,99918.06
2023-03-25T12:07:01.918Z,100264.88
2023-03-25T12:09:32.817Z,100152.00
2023-03-25T12:12:24.051Z,99968.09
2023-03-25T12:15:04.586Z,99787.34
2023-03-25T12:17:46.633Z,99670.25
2023-03-25T12:20:21.647Z,99615.28
2023-03-25T12:23:01.174Z,99545.06
2023-03-25T12:25:38.008Z,99533.66
2023-03-25T12:28:20.445Z,99515.19
2023-03-25T12:31:00.021Z,99474.94
2023-03-25T12:33:42.399Z,99469.97
2023-03-25T12:36:23.373Z,99423.03
2023-03-25T12:39:03.918Z,99365.31
2023-03-25T12:41:38.828Z,99317.84
2023-03-25T12:44:11.456Z,99292.59
2023-03-25T12:47:00.614Z,99232.38
2023-03-25T12:49:40.363Z,99217.75
2023-03-25T12:52:16.511Z,99219.72
2023-03-25T12:54:57.976Z,99170.75
2023-03-25T12:57:38.662Z,99184.09
2023-03-25T13:00:33.816Z,99491.22
2023-03-25T13:03:27.655Z,99785.19
2023-03-25T13:06:01.203Z,99625.03
2023-03-25T13:08:33.364Z,99621.72
2023-03-25T13:11:06.908Z,99670.22
2023-03-25T13:13:38.350Z,99713.56
2023-03-25T13:16:10.357Z,99710.03
2023-03-25T13:18:46.057Z,99734.38
2023-03-25T13:21:20.292Z,99737.53
2023-03-25T13:23:53.635Z,99701.03
2023-03-25T13:26:24.804Z,99627.22
2023-03-25T13:28:56.209Z,99591.84
2023-03-25T13:31:28.294Z,99546.50
2023-03-25T13:34:06.824Z,99559.88
2023-03-25T13:36:38.976Z,99560.19
2023-03-25T13:39:14.085Z,99554.69
2023-03-25T13:41:44.884Z,99538.72
2023-03-25T13:44:15.401Z,99527.13
2023-03-25T13:46:47.861Z,99523.81
2023-03-25T13:49:22.620Z,99512.72
2023-03-25T13:51:50.460Z,99514.81
2023-03-25T13:54:24.181Z,99507.69
2023-03-25T13:57:09.256Z,99515.66
2023-03-25T14:00:06.152Z,99518.38
2023-03-25T14:02:44.305Z,99463.72
2023-03-25T14:05:48.795Z,99352.09
2023-03-25T14:08:49.150Z,99273.31
2023-03-25T14:11:24.799Z,99262.06
2023-03-25T14:13:56.431Z,99232.16
2023-03-25T14:16:27.620Z,99269.97
2023-03-25T14:19:00.438Z,99357.41
2023-03-25T14:21:34.114Z,99491.78
2023-03-25T14:24:04.227Z,99577.06
2023-03-25T14:26:34.035Z,99609.97
2023-03-25T14:29:08.855Z,99637.00
2023-03-25T14:31:37.048Z,99699.25
2023-03-25T14:34:35.071Z,99695.47
2023-03-25T14:37:27.537Z,99669.03
2023-03-25T14:39:59.803Z,99652.16
2023-03-25T14:42:43.100Z,99615.47
2023-03-25T14:45:50.656Z,99583.88
2023-03-25T14:48:30.564Z,99575.16
2023-03-25T14:51:26.748Z,99561.38
2023-03-25T14:54:02.206Z,99557.69
2023-03-25T14:56:35.918Z,99561.38
2023-03-25T14:59:10.877Z,99601.25
2023-03-25T15:01:40.443Z,99616.81
2023-03-25T15:04:15.526Z,99619.19
2023-03-25T15:06:44.369Z,99604.66
2023-03-25T15:09:18.047Z,99607.09
2023-03-25T15:11:56.517Z,99558.53
2023-03-25T15:14:28.775Z,99578.97
2023-03-25T15:17:00.554Z,99569.41
2023-03-25T15:19:28.605Z,99568.41
2023-03-25T15:22:11.210Z,99546.66
2023-03-25T15:24:41.836Z,99542.75
2023-03-25T15:27:17.059Z,99525.28
2023-03-25T15:29:57.888Z,99511.59
2023-03-25T15:32:38.266Z,99445.06
2023-03-25T15:35:35.719Z,99404.31
2023-03-25T15:38:42.240Z,99377.13
2023-03-25T15:41:25.431Z,99393.53
2023-03-25T15:44:18.250Z,99414.25
2023-03-25T15:47:02.951Z,99387.94
2023-03-25T15:49:43.530Z,99378.41
2023-03-25T15:52:23.670Z,99389.56
2023-03-25T15:54:54.210Z,99357.34
2023-03-25T15:57:27.574Z,99425.13
2023-03-25T16:00:02.001Z,99466.56
2023-03-25T16:02:34.785Z,99449.31
2023-03-25T16:05:04.666Z,99439.09
2023-03-25T16:07:35.062Z,99446.59
2023-03-25T16:10:14.721Z,99420.69
2023-03-25T16:12:46.475Z,99438.91
2023-03-25T16:15:17.144Z,99436.53
2023-03-25T16:17:48.201Z,99435.22
2023-03-25T16:20:20.834Z,99453.91
2023-03-25T16:22:51.863Z,99461.56
2023-03-25T16:25:22.141Z,99498.06
2023-03-25T16:27:56.409Z,99480.34
2023-03-25T16:30:29.149Z,99517.91
2023-03-25T16:33:10.549Z,99567.28
2023-03-25T16:35:41.373Z,99562.41
2023-03-25T16:38:13.867Z,99604.28
2023-03-25T16:40:43.468Z,99574.63
2023-03-25T16:43:17.749Z,99558.56
2023-03-25T16:45:46.641Z,99569.66
2023-03-25T16:48:18.572Z,99569.50
2023-03-25T16:50:47.210Z,99532.28
2023-03-25T16:53:16.901Z,99536.50
2023-03-25T16:55:48.869Z,99539.69
2023-03-25T16:58:21.078Z,99543.69
2023-03-25T17:00:51.706Z,99549.19
2023-03-25T17:03:38.620Z,99539.63
2023-03-25T17:06:13.239Z,99521.03
2023-03-25T17:08:41.050Z,99532.75
2023-03-25T17:11:10.397Z,99515.88
2023-03-25T17:13:43.986Z,99462.94
2023-03-25T17:16:12.246Z,99417.06
2023-03-25T17:18:40.727Z,99419.66
2023-03-25T17:21:12.602Z,99415.50
2023-03-25T17:23:46.307Z,99390.78
2023-03-25T17:26:17.459Z,99383.81
2023-03-25T17:28:59.948Z,99385.81
2023-03-25T17:31:33.087Z,99365.09
2023-03-25T17:34:05.533Z,99361.22
2023-03-25T17:36:36.308Z,99369.69
2023-03-25T17:39:07.606Z,99382.00
2023-03-25T17:41:39.449Z,99356.81
2023-03-25T17:44:08.738Z,99365.63
2023-03-25T17:46:36.565Z,99361.88
2023-03-25T17:49:14.954Z,99364.03
2023-03-25T17:51:42.816Z,99386.94
2023-03-25T17:54:10.994Z,99377.13
2023-03-25T17:56:39.928Z,99366.53
2023-03-25T17:59:14.798Z,99384.88
2023-03-25T18:01:42.579Z,99376.25
2023-03-25T18:04:12.233Z,99380.50
2023-03-25T18:06:41.548Z,99361.75
2023-03-25T18:09:17.132Z,99352.94
2023-03-25T18:11:45.896Z,99350.34
2023-03-25T18:14:15.135Z,99340.13
2023-03-25T18:16:43.043Z,99352.69
2023-03-25T18:19:14.549Z,99319.94
2023-03-25T18:21:42.392Z,99323.56
2023-03-25T18:24:10.914Z,99321.13
2023-03-25T18:26:38.715Z,99293.16
2023-03-25T18:29:12.452Z,99284.56
2023-03-25T18:31:41.898Z,99269.75
2023-03-25T18:34:11.289Z,99267.66
2023-03-25T18:36:40.122Z,99278.84
2023-03-25T18:39:13.708Z,99270.34
2023-03-25T18:41:41.768Z,99260.34
2023-03-25T18:44:10.120Z,99279.50
2023-03-25T18:46:38.286Z,99286.69
2023-03-25T18:49:14.310Z,99289.22
2023-03-25T18:51:42.690Z,99295.22
2023-03-25T18:54:10.893Z,99301.28
2023-03-25T18:56:41.526Z,99288.50
2023-03-25T18:59:09.634Z,99289.16
2023-03-25T19:01:37.441Z,99295.16
2023-03-25T19:04:05.223Z,99316.31
2023-03-25T19:06:34.279Z,99291.31
2023-03-25T19:09:01.952Z,99291.97
2023-03-25T19:11:30.643Z,99271.81
2023-03-25T19:13:58.326Z,99254.22
2023-03-25T19:16:26.057Z,99257.69
2023-03-25T19:18:53.761Z,99241.19
2023-03-25T19:21:21.801Z,99240.94
2023-03-25T19:23:52.159Z,99234.88
2023-03-25T19:26:20.066Z,99250.13
2023-03-25T19:28:47.891Z,99241.50
2023-03-25T19:31:16.607Z,99226.59
2023-03-25T19:33:44.506Z,99226.00
2023-03-25T19:36:15.259Z,99225.63
2023-03-25T19:38:43.182Z,99224.25
2023-03-25T19:41:15.492Z,99226.56
2023-03-25T19:43:43.409Z,99211.66
2023-03-25T19:46:11.492Z,99220.59
2023-03-25T19:48:39.748Z,99216.56
2023-03-25T19:51:07.553Z,99229.97
2023-03-25T19:53:35.429Z,99226.59
2023-03-25T19:56:04.115Z,99218.00
2023-03-25T19:58:34.607Z,99224.44
2023-03-25T20:01:02.661Z,99217.72
2023-03-25T20:03:32.653Z,99222.56
2023-03-25T20:06:02.625Z,99215.28
2023-03-25T20:08:31.907Z,99235.19
2023-03-25T20:10:59.990Z,99210.28
2023-03-25T20:13:27.986Z,99219.31
2023-03-25T20:15:57.167Z,99211.19
2023-03-25T20:18:24.894Z,99207.25
2023-03-25T20:20:52.629Z,99225.78
2023-03-25T20:23:20.390Z,99208.78
2023-03-25T20:25:48.260Z,99197.06
2023-03-25T20:28:18.393Z,99210.19
2023-03-25T20:30:46.400Z,99205.88
2023-03-25T20:33:15.573Z,99198.34
2023-03-25T20:35:43.897Z,99205.28
2023-03-25T20:38:14.237Z,99205.31
2023-03-25T20:40:45.117Z,99217.88
2023-03-25T20:43:14.582Z,99208.94
2023-03-25T20:45:43.085Z,99224.63
2023-03-25T20:48:11.125Z,99215.69
2023-03-25T20:50:40.378Z,99221.41
2023-03-25T20:53:08.950Z,99213.59
2023-03-25T20:55:37.302Z,99216.53
2023-03-25T20:58:05.833Z,99227.94
2023-03-25T21:00:34.153Z,99229.25
2023-03-25T21:03:02.208Z,99217.22
2023-03-25T21:05:30.009Z,99218.22
2023-03-25T21:07:59.131Z,99212.09
2023-03-25T21:10:27.256Z,99216.00
2023-03-25T21:12:55.048Z,99204.63
2023-03-25T21:15:22.895Z,99198.06
2023-03-25T21:17:50.893Z,99196.19
2023-03-25T21:20:21.888Z,99193.41
2023-03-25T21:22:50.874Z,99197.25
2023-03-25T21:25:20.145Z,99202.38
2023-03-25T21:27:48.586Z,99200.13
2023-03-25T21:30:16.801Z,99208.97
2023-03-25T21:32:44.889Z,99207.28
2023-03-25T21:35:13.083Z,99190.34
2023-03-25T21:37:40.893Z,99197.06
2023-03-25T21:40:11.586Z,99202.81
2023-03-25T21:42:42.157Z,99193.09
2023-03-25T21:45:11.924Z,99201.38
2023-03-25T21:47:40.353Z,99212.28
2023-03-25T21:50:11.631Z,99208.97
2023-03-25T21:52:43.463Z,99194.22
2023-03-25T21:55:12.610Z,99185.00
2023-03-25T21:57:44.757Z,99197.03
2023-03-25T22:00:16.396Z,99194.53
2023-03-25T22:02:45.332Z,99198.25
2023-03-25T22:05:14.862Z,99201.00
2023-03-25T22:07:43.163Z,99204.25
2023-03-25T22:10:12.229Z,99201.97
2023-03-25T22:12:41.376Z,99215.75
2023-03-25T22:15:10.869Z,99213.50
2023-03-25T22:17:38.601Z,99224.97
2023-03-25T22:20:07.690Z,99235.47
2023-03-25T22:22:35.754Z,99259.44
2023-03-25T22:25:04.114Z,99301.44
2023-03-25T22:27:31.853Z,99306.91
2023-03-25T22:30:01.361Z,99338.28
2023-03-25T22:32:29.796Z,99361.88
2023-03-25T22:34:57.569Z,99418.44
2023-03-25T22:37:25.305Z,99416.81
2023-03-25T22:39:53.064Z,99416.94
2023-03-25T22:42:20.797Z,99429.59
2023-03-25T22:44:48.511Z,99478.16
2023-03-25T22:47:17.674Z,99467.41
2023-03-25T22:49:45.808Z,99481.69
2023-03-25T22:52:13.533Z,99500.09
2023-03-25T22:54:43.647Z,99486.53
2023-03-25T22:57:11.486Z,99487.72
2023-03-25T22:59:39.262Z,99477.34
2023-03-25T23:02:07.690Z,99479.63
2023-03-25T23:04:36.910Z,99449.97
2023-03-25T23:07:08.326Z,99450.63
2023-03-25T23:09:42.296Z,99448.47
2023-03-25T23:12:11.701Z,99455.25
2023-03-25T23:14:40.634Z,99461.53
2023-03-25T23:17:10.259Z,99453.13
2023-03-25T23:19:39.365Z,99460.53
2023-03-25T23:22:07.336Z,99471.75
2023-03-25T23:24:35.945Z,99496.84
2023-03-25T23:27:04.054Z,99544.22
2023-03-25T23:29:32.871Z,99550.13
2023-03-25T23:32:00.559Z,99533.44
2023-03-25T23:34:28.439Z,99531.47
2023-03-25T23:36:57.508Z,99523.38
2023-03-25T23:39:27.858Z,99516.78
2023-03-25T23:41:55.897Z,99507.56
2023-03-25T23:44:23.856Z,99485.59
2023-03-25T23:46:51.777Z,99453.63
2023-03-25T23:49:20.156Z,99410.09
2023-03-25T23:51:48.172Z,99392.69
2023-03-25T23:54:17.379Z,99400.63
2023-03-25T23:56:45.646Z,99416.13
2023-03-25T23:59:13.430Z,99429.34
