createdAt,value
2023-04-27T04:26:16.709Z,99.90
2023-04-27T04:28:44.187Z,99.90
2023-04-27T04:31:10.944Z,99.90
2023-04-27T04:33:37.697Z,99.90
2023-04-27T04:36:05.146Z,99.90
2023-04-27T04:38:33.486Z,99.90
2023-04-27T04:41:01.148Z,99.90
2023-04-27T04:43:28.503Z,99.90
2023-04-27T04:45:55.393Z,99.90
2023-04-27T04:48:22.236Z,99.90
2023-04-27T04:50:49.125Z,99.90
2023-04-27T04:53:15.853Z,99.90
2023-04-27T04:55:42.573Z,99.90
2023-04-27T04:58:09.924Z,99.90
2023-04-27T05:00:36.858Z,99.90
2023-04-27T05:03:03.895Z,99.90
2023-04-27T05:05:30.853Z,99.90
2023-04-27T05:07:57.544Z,99.90
2023-04-27T05:10:24.271Z,99.90
2023-04-27T05:12:51.064Z,99.90
2023-04-27T05:15:17.981Z,99.90
2023-04-27T05:17:44.698Z,99.90
2023-04-27T05:20:13.284Z,99.90
2023-04-27T05:22:39.954Z,99.90
2023-04-27T05:25:06.948Z,99.90
2023-04-27T05:27:33.667Z,99.90
2023-04-27T05:30:00.766Z,99.90
2023-04-27T05:32:27.565Z,99.90
2023-04-27T05:34:54.268Z,99.90
2023-04-27T05:37:21.032Z,99.90
2023-04-27T05:39:47.734Z,99.90
2023-04-27T05:42:14.459Z,99.90
2023-04-27T05:44:41.672Z,99.90
2023-04-27T05:47:11.181Z,98.00
2023-04-27T05:49:38.194Z,96.40
2023-04-27T05:52:05.080Z,94.80
2023-04-27T05:54:31.794Z,94.60
2023-04-27T05:56:58.460Z,94.60
2023-04-27T05:59:25.303Z,93.60
2023-04-27T06:01:52.123Z,93.10
2023-04-27T06:04:18.923Z,92.60
2023-04-27T06:06:45.785Z,92.30
2023-04-27T06:09:12.777Z,91.40
2023-04-27T06:11:39.596Z,90.10
2023-04-27T06:14:06.306Z,90.30
2023-04-27T06:16:33.138Z,89.90
2023-04-27T06:18:59.918Z,90.80
2023-04-27T06:21:26.734Z,90.30
2023-04-27T06:23:53.468Z,89.40
2023-04-27T06:26:20.191Z,88.60
2023-04-27T06:28:47.119Z,89.00
2023-04-27T06:31:13.925Z,88.20
2023-04-27T06:33:41.337Z,89.40
2023-04-27T06:36:08.365Z,88.50
2023-04-27T06:38:35.403Z,87.00
2023-04-27T06:41:03.037Z,84.70
2023-04-27T06:43:30.297Z,86.80
2023-04-27T06:45:57.389Z,87.10
2023-04-27T06:48:24.196Z,85.10
2023-04-27T06:50:50.954Z,85.60
2023-04-27T06:53:17.985Z,85.00
2023-04-27T06:55:46.850Z,83.90
2023-04-27T06:58:15.032Z,86.40
2023-04-27T07:00:41.750Z,83.90
2023-04-27T07:03:08.600Z,83.60
2023-04-27T07:05:35.431Z,81.10
2023-04-27T07:08:05.396Z,80.30
2023-04-27T07:10:33.955Z,87.00
2023-04-27T07:13:00.819Z,88.40
2023-04-27T07:15:27.653Z,87.70
2023-04-27T07:17:54.445Z,90.30
2023-04-27T07:20:21.230Z,90.40
2023-04-27T07:22:48.152Z,82.80
2023-04-27T07:25:15.080Z,85.80
2023-04-27T07:27:42.002Z,89.90
2023-04-27T07:30:10.302Z,89.60
2023-04-27T07:32:40.498Z,84.70
2023-04-27T07:35:09.325Z,80.70
2023-04-27T07:37:38.233Z,79.70
2023-04-27T07:40:16.195Z,77.80
2023-04-27T07:42:43.639Z,72.40
2023-04-27T07:45:10.638Z,75.20
2023-04-27T07:47:37.960Z,77.40
2023-04-27T07:50:07.278Z,73.70
2023-04-27T07:52:34.056Z,69.60
2023-04-27T07:55:01.214Z,71.10
2023-04-27T07:57:27.974Z,78.20
2023-04-27T07:59:56.428Z,82.90
2023-04-27T08:02:23.410Z,83.80
2023-04-27T08:04:50.400Z,83.80
2023-04-27T08:07:18.303Z,81.80
2023-04-27T08:09:45.234Z,77.10
2023-04-27T08:12:12.006Z,76.00
2023-04-27T08:14:38.796Z,74.40
2023-04-27T08:17:05.741Z,80.20
2023-04-27T08:19:32.676Z,81.10
2023-04-27T08:21:59.388Z,84.70
2023-04-27T08:24:26.157Z,85.90
2023-04-27T08:26:52.911Z,81.30
2023-04-27T08:29:27.980Z,80.40
2023-04-27T08:31:58.631Z,78.10
2023-04-27T08:34:25.936Z,83.30
2023-04-27T08:36:53.869Z,90.30
2023-04-27T08:39:23.465Z,90.90
2023-04-27T08:41:50.219Z,90.40
2023-04-27T08:44:17.058Z,84.60
2023-04-27T08:46:43.825Z,78.70
2023-04-27T08:49:10.597Z,78.20
2023-04-27T08:51:40.271Z,72.60
2023-04-27T08:54:07.090Z,71.80
2023-04-27T08:56:33.875Z,76.60
2023-04-27T08:59:03.952Z,83.10
2023-04-27T09:01:32.171Z,85.00
2023-04-27T09:04:00.693Z,83.70
2023-04-27T09:06:32.520Z,86.00
2023-04-27T09:09:00.243Z,88.30
2023-04-27T09:11:39.930Z,88.20
2023-04-27T09:14:21.751Z,90.00
2023-04-27T09:16:57.722Z,89.90
2023-04-27T09:19:26.392Z,83.40
2023-04-27T09:22:09.301Z,78.30
2023-04-27T09:24:36.179Z,72.40
2023-04-27T09:27:03.256Z,70.60
2023-04-27T09:29:37.739Z,73.80
2023-04-27T09:32:19.126Z,73.50
2023-04-27T09:34:45.872Z,69.30
2023-04-27T09:37:15.647Z,66.30
2023-04-27T09:39:46.011Z,65.80
2023-04-27T09:42:13.501Z,66.60
2023-04-27T09:44:40.571Z,65.90
2023-04-27T09:47:07.988Z,64.90
2023-04-27T09:49:38.831Z,64.30
2023-04-27T09:52:07.748Z,62.50
2023-04-27T09:54:35.583Z,63.50
2023-04-27T09:57:15.886Z,65.00
2023-04-27T10:00:08.040Z,72.60
2023-04-27T10:02:53.556Z,74.00
2023-04-27T10:05:44.978Z,74.60
2023-04-27T10:08:13.373Z,81.70
2023-04-27T10:10:49.767Z,82.90
2023-04-27T10:13:27.108Z,83.10
2023-04-27T10:15:54.334Z,81.60
2023-04-27T10:18:31.141Z,78.30
2023-04-27T10:21:10.019Z,77.00
2023-04-27T10:23:46.801Z,78.70
2023-04-27T10:26:13.531Z,84.30
2023-04-27T10:28:41.401Z,86.60
2023-04-27T10:31:19.665Z,89.40
2023-04-27T10:33:46.350Z,83.80
2023-04-27T10:36:16.252Z,83.70
2023-04-27T10:38:43.064Z,83.60
2023-04-27T10:41:14.676Z,83.00
2023-04-27T10:43:41.787Z,81.50
2023-04-27T10:46:12.559Z,77.90
2023-04-27T10:48:40.994Z,74.80
2023-04-27T10:51:07.871Z,74.10
2023-04-27T10:53:36.038Z,78.50
2023-04-27T10:56:06.635Z,81.90
2023-04-27T10:58:47.540Z,81.20
2023-04-27T11:01:29.845Z,82.30
2023-04-27T11:03:58.789Z,78.70
2023-04-27T11:06:26.296Z,73.90
2023-04-27T11:08:53.283Z,74.10
2023-04-27T11:11:20.833Z,76.70
2023-04-27T11:13:52.989Z,71.80
2023-04-27T11:16:20.012Z,69.50
2023-04-27T11:18:47.028Z,68.30
2023-04-27T11:21:20.457Z,68.20
2023-04-27T11:23:47.931Z,65.60
2023-04-27T11:26:22.520Z,64.90
2023-04-27T11:29:12.360Z,65.60
2023-04-27T11:31:57.857Z,61.00
2023-04-27T11:34:26.481Z,68.20
2023-04-27T11:39:36.609Z,71.50
2023-04-27T11:42:19.331Z,67.80
2023-04-27T11:44:57.185Z,72.40
2023-04-27T11:47:25.482Z,68.50
2023-04-27T11:49:54.382Z,69.20
2023-04-27T11:52:22.223Z,68.00
2023-04-27T11:54:50.165Z,73.00
2023-04-27T11:57:17.097Z,77.00
2023-04-27T11:59:43.907Z,76.40
2023-04-27T12:02:10.723Z,76.60
2023-04-27T12:04:37.869Z,73.40
2023-04-27T12:07:04.894Z,75.70
2023-04-27T12:09:31.668Z,77.80
2023-04-27T12:11:58.438Z,79.00
2023-04-27T12:14:25.778Z,81.60
2023-04-27T12:16:52.843Z,80.20
2023-04-27T12:19:19.609Z,81.30
2023-04-27T12:21:46.833Z,82.20
2023-04-27T12:24:13.724Z,80.50
2023-04-27T12:26:40.612Z,80.80
2023-04-27T12:29:07.576Z,82.60
2023-04-27T12:31:34.609Z,77.80
2023-04-27T12:34:01.643Z,75.20
2023-04-27T12:36:28.709Z,72.80
2023-04-27T12:39:00.412Z,69.40
2023-04-27T12:41:27.419Z,72.80
2023-04-27T12:43:54.157Z,75.10
2023-04-27T12:46:20.967Z,77.60
2023-04-27T12:48:47.865Z,75.20
2023-04-27T12:51:16.604Z,74.60
2023-04-27T12:53:43.390Z,72.60
2023-04-27T12:56:10.191Z,73.60
2023-04-27T12:58:37.002Z,73.80
2023-04-27T13:01:07.683Z,71.70
2023-04-27T13:03:34.790Z,70.90
2023-04-27T13:06:03.850Z,68.10
2023-04-27T13:08:32.883Z,69.80
2023-04-27T13:10:59.755Z,73.90
2023-04-27T13:13:26.914Z,71.00
2023-04-27T13:15:54.741Z,72.70
2023-04-27T13:18:21.549Z,74.60
2023-04-27T13:20:48.959Z,69.60
2023-04-27T13:23:16.112Z,70.70
2023-04-27T13:25:43.029Z,69.70
2023-04-27T13:28:09.837Z,69.20
2023-04-27T13:30:36.532Z,72.20
2023-04-27T13:33:18.626Z,69.40
2023-04-27T13:35:48.281Z,73.60
2023-04-27T13:38:15.003Z,72.50
2023-04-27T13:40:41.717Z,75.00
2023-04-27T13:43:08.470Z,80.20
2023-04-27T13:45:35.293Z,83.10
2023-04-27T13:48:02.091Z,80.00
2023-04-27T13:50:28.853Z,80.10
2023-04-27T13:52:55.567Z,78.40
2023-04-27T13:55:22.373Z,79.20
2023-04-27T13:57:49.038Z,81.80
2023-04-27T14:00:16.437Z,83.40
2023-04-27T14:02:43.522Z,86.60
2023-04-27T14:05:10.411Z,83.80
2023-04-27T14:07:37.102Z,85.70
2023-04-27T14:10:04.481Z,85.90
2023-04-27T14:12:32.215Z,87.90
2023-04-27T14:14:59.404Z,88.60
2023-04-27T14:17:26.753Z,87.30
2023-04-27T14:19:53.458Z,89.90
2023-04-27T14:22:20.273Z,90.00
2023-04-27T14:24:49.109Z,86.90
2023-04-27T14:27:17.171Z,82.10
2023-04-27T14:29:44.071Z,77.30
2023-04-27T14:32:17.878Z,76.90
2023-04-27T14:34:48.415Z,78.70
2023-04-27T14:37:15.520Z,77.50
2023-04-27T14:39:50.253Z,77.70
2023-04-27T14:42:19.877Z,76.90
2023-04-27T14:44:48.116Z,80.50
2023-04-27T14:47:19.547Z,80.20
2023-04-27T14:49:48.379Z,84.40
2023-04-27T14:52:16.657Z,78.40
2023-04-27T14:54:53.689Z,80.60
2023-04-27T14:57:32.012Z,80.10
2023-04-27T15:00:00.455Z,80.40
2023-04-27T15:02:27.420Z,76.30
2023-04-27T15:04:54.626Z,74.30
2023-04-27T15:07:21.455Z,76.10
2023-04-27T15:09:48.344Z,78.20
2023-04-27T15:12:16.698Z,77.80
2023-04-27T15:15:09.523Z,79.10
2023-04-27T15:18:32.613Z,79.10
2023-04-27T15:21:08.853Z,78.30
2023-04-27T15:23:37.246Z,73.40
2023-04-27T15:26:04.076Z,73.80
2023-04-27T15:28:33.715Z,75.00
2023-04-27T15:31:00.934Z,74.80
2023-04-27T15:33:27.774Z,73.50
2023-04-27T15:35:56.635Z,73.30
2023-04-27T15:38:27.510Z,73.80
2023-04-27T15:40:54.203Z,74.60
2023-04-27T15:43:24.034Z,76.50
2023-04-27T15:46:16.764Z,75.30
2023-04-27T15:48:43.532Z,75.10
2023-04-27T15:51:10.609Z,74.60
2023-04-27T15:53:37.637Z,76.20
2023-04-27T15:56:05.771Z,75.10
2023-04-27T15:58:32.772Z,76.50
2023-04-27T16:01:00.141Z,81.20
2023-04-27T16:03:26.938Z,79.70
2023-04-27T16:05:53.789Z,80.00
2023-04-27T16:08:20.596Z,78.90
2023-04-27T16:10:47.287Z,79.80
2023-04-27T16:13:14.038Z,83.20
2023-04-27T16:15:41.207Z,85.20
2023-04-27T16:18:21.460Z,86.60
2023-04-27T16:20:52.867Z,87.30
2023-04-27T16:23:31.794Z,89.20
2023-04-27T16:26:06.277Z,85.20
2023-04-27T16:28:37.251Z,89.50
2023-04-27T16:31:10.874Z,87.10
2023-04-27T16:33:46.135Z,87.70
2023-04-27T16:36:13.785Z,88.00
2023-04-27T16:38:57.692Z,89.20
2023-04-27T16:41:29.309Z,88.10
2023-04-27T16:46:49.928Z,89.90
2023-04-27T16:49:17.185Z,89.10
2023-04-27T16:51:44.788Z,89.60
2023-04-27T16:54:12.694Z,90.00
2023-04-27T16:56:39.386Z,89.80
2023-04-27T16:59:06.151Z,91.90
2023-04-27T17:01:33.143Z,91.90
2023-04-27T17:04:05.111Z,91.70
2023-04-27T17:06:31.864Z,91.60
2023-04-27T17:08:58.910Z,91.80
2023-04-27T17:11:26.429Z,92.00
2023-04-27T17:13:53.184Z,93.90
2023-04-27T17:16:20.299Z,94.40
2023-04-27T17:18:47.238Z,94.90
2023-04-27T17:21:14.033Z,94.70
2023-04-27T17:26:15.876Z,95.70
2023-04-27T17:28:42.719Z,95.50
2023-04-27T17:31:09.579Z,95.30
2023-04-27T17:33:37.950Z,95.40
2023-04-27T17:36:06.687Z,95.50
2023-04-27T17:38:33.354Z,95.90
2023-04-27T17:41:00.121Z,94.50
2023-04-27T17:43:26.912Z,93.60
2023-04-27T17:45:53.595Z,92.90
2023-04-27T17:48:20.449Z,92.70
2023-04-27T17:50:47.285Z,92.40
2023-04-27T17:53:15.288Z,92.30
2023-04-27T17:55:45.421Z,92.50
2023-04-27T17:58:12.234Z,92.40
2023-04-27T18:00:39.145Z,92.40
2023-04-27T18:03:06.069Z,92.30
2023-04-27T18:05:33.048Z,92.40
2023-04-27T18:07:59.786Z,92.50
2023-04-27T18:10:26.525Z,98.10
2023-04-27T18:12:53.354Z,99.90
2023-04-27T18:15:20.133Z,99.90
2023-04-27T18:17:46.867Z,99.00
2023-04-27T18:20:15.359Z,99.70
2023-04-27T18:22:42.138Z,99.90
2023-04-27T18:25:13.099Z,99.70
2023-04-27T18:27:39.864Z,99.50
2023-04-27T18:30:08.621Z,99.20
2023-04-27T18:32:35.583Z,98.90
2023-04-27T18:35:02.954Z,98.50
2023-04-27T18:37:29.911Z,98.00
2023-04-27T18:39:56.810Z,98.00
2023-04-27T18:42:23.866Z,99.60
2023-04-27T18:44:54.737Z,99.90
2023-04-27T18:47:21.733Z,99.90
2023-04-27T18:49:48.798Z,99.90
2023-04-27T18:52:15.772Z,99.90
2023-04-27T18:54:42.565Z,99.40
2023-04-27T18:57:09.387Z,98.80
2023-04-27T18:59:39.246Z,98.50
2023-04-27T19:02:07.745Z,97.90
2023-04-27T19:04:35.335Z,97.80
2023-04-27T19:07:02.597Z,97.70
2023-04-27T19:09:29.354Z,97.40
2023-04-27T19:12:02.987Z,99.90
2023-04-27T19:14:31.500Z,99.90
2023-04-27T19:16:58.412Z,99.90
2023-04-27T19:19:26.487Z,99.90
2023-04-27T19:21:53.651Z,99.90
2023-04-27T19:24:20.836Z,99.90
2023-04-27T19:26:50.793Z,99.90
2023-04-27T19:29:17.969Z,99.90
2023-04-27T19:31:44.997Z,99.90
2023-04-27T19:34:11.836Z,99.90
2023-04-27T19:36:38.747Z,99.90
2023-04-27T19:39:07.043Z,99.90
2023-04-27T19:41:36.396Z,99.90
2023-04-27T19:44:03.320Z,99.90
2023-04-27T19:46:31.163Z,99.90
2023-04-27T19:48:57.970Z,99.90
2023-04-27T19:51:24.756Z,99.90
2023-04-27T19:53:51.453Z,99.90
2023-04-27T19:56:18.106Z,99.90
2023-04-27T19:58:44.765Z,99.90
2023-04-27T20:01:13.024Z,99.90
2023-04-27T20:03:40.400Z,99.90
2023-04-27T20:06:08.805Z,99.90
2023-04-27T20:08:35.652Z,99.90
2023-04-27T20:11:02.339Z,99.90
2023-04-27T20:13:29.030Z,99.90
2023-04-27T20:15:57.512Z,99.90
2023-04-27T20:18:25.549Z,99.90
2023-04-27T20:20:52.210Z,99.90
2023-04-27T20:23:19.095Z,99.90
2023-04-27T20:25:45.916Z,99.90
2023-04-27T20:28:12.793Z,99.90
2023-04-27T20:30:39.548Z,99.90
2023-04-27T20:33:08.652Z,99.90
2023-04-27T20:35:36.223Z,99.90
2023-04-27T20:38:03.002Z,99.90
2023-04-27T20:40:29.703Z,99.90
2023-04-27T20:42:56.497Z,99.90
2023-04-27T20:45:23.417Z,99.90
2023-04-27T20:47:50.230Z,99.90
2023-04-27T20:50:17.136Z,99.90
2023-04-27T20:52:44.132Z,99.90
2023-04-27T20:55:11.055Z,99.90
2023-04-27T20:57:37.719Z,99.90
2023-04-27T21:00:05.085Z,99.90
2023-04-27T21:02:31.901Z,99.90
2023-04-27T21:04:58.781Z,99.90
2023-04-27T21:07:25.453Z,99.90
2023-04-27T21:09:52.147Z,99.90
2023-04-27T21:12:18.962Z,99.90
2023-04-27T21:14:45.842Z,99.90
2023-04-27T21:17:15.110Z,99.90
2023-04-27T21:19:42.118Z,99.90
2023-04-27T21:22:08.840Z,99.90
2023-04-27T21:24:35.514Z,99.90
2023-04-27T21:27:02.188Z,99.90
2023-04-27T21:29:28.967Z,99.90
2023-04-27T21:31:55.800Z,99.90
2023-04-27T21:34:22.549Z,99.90
2023-04-27T21:36:49.246Z,99.90
2023-04-27T21:39:15.999Z,99.90
2023-04-27T21:41:42.727Z,99.90
2023-04-27T21:44:10.209Z,99.90
2023-04-27T21:46:37.353Z,99.90
2023-04-27T21:49:04.347Z,99.90
2023-04-27T21:51:32.369Z,99.90
2023-04-27T21:53:59.048Z,99.90
2023-04-27T21:56:25.901Z,99.90
2023-04-27T21:58:52.919Z,99.90
2023-04-27T22:01:19.647Z,99.90
2023-04-27T22:03:46.487Z,99.90
2023-04-27T22:06:13.305Z,99.90
2023-04-27T22:08:39.997Z,99.90
2023-04-27T22:11:07.860Z,99.90
2023-04-27T22:13:34.815Z,99.90
2023-04-27T22:16:01.564Z,99.90
2023-04-27T22:18:28.657Z,99.90
2023-04-27T22:20:55.415Z,99.90
2023-04-27T22:23:22.093Z,99.90
2023-04-27T22:25:48.820Z,99.90
2023-04-27T22:28:15.647Z,99.90
2023-04-27T22:30:42.378Z,99.90
2023-04-27T22:33:09.899Z,99.90
2023-04-27T22:35:37.366Z,99.90
2023-04-27T22:38:04.285Z,99.90
