createdAt,value
2023-03-19T00:02:17.013Z,1999.90
2023-03-19T00:04:44.501Z,1999.90
2023-03-19T00:07:11.468Z,1999.90
2023-03-19T00:09:38.658Z,1999.90
2023-03-19T00:12:06.032Z,1999.90
2023-03-19T00:14:32.879Z,1999.90
2023-03-19T00:16:59.718Z,1999.90
2023-03-19T00:19:26.734Z,1999.90
2023-03-19T00:21:53.979Z,1999.90
2023-03-19T00:24:21.235Z,453.60
2023-03-19T00:26:48.083Z,1999.90
2023-03-19T00:29:16.010Z,864.83
2023-03-19T00:31:42.902Z,310.63
2023-03-19T00:34:10.346Z,247.90
2023-03-19T00:36:37.375Z,275.67
2023-03-19T00:39:04.691Z,271.13
2023-03-19T00:41:32.273Z,299.90
2023-03-19T00:43:59.692Z,245.33
2023-03-19T00:46:29.948Z,283.27
2023-03-19T00:48:58.320Z,263.83
2023-03-19T00:51:25.609Z,357.90
2023-03-19T00:53:52.492Z,1999.90
2023-03-19T00:56:20.086Z,232.00
2023-03-19T00:58:47.951Z,416.20
2023-03-19T01:01:17.814Z,485.23
2023-03-19T01:03:46.156Z,270.67
2023-03-19T01:06:13.645Z,285.13
2023-03-19T01:08:40.606Z,889.60
2023-03-19T01:11:11.085Z,342.37
2023-03-19T01:13:38.553Z,1999.90
2023-03-19T01:16:05.900Z,1999.90
2023-03-19T01:18:32.722Z,1999.90
2023-03-19T01:20:59.672Z,1999.90
2023-03-19T01:23:28.296Z,1999.90
2023-03-19T01:25:55.130Z,1999.90
2023-03-19T01:28:22.270Z,1999.90
2023-03-19T01:30:49.094Z,1999.90
2023-03-19T01:33:30.483Z,1999.90
2023-03-19T01:36:02.624Z,1999.90
2023-03-19T01:38:35.661Z,1999.90
2023-03-19T01:41:05.791Z,1999.90
2023-03-19T01:43:32.759Z,1999.90
2023-03-19T01:46:37.685Z,1999.90
2023-03-19T01:49:25.082Z,1999.90
2023-03-19T01:52:06.008Z,1999.90
2023-03-19T01:54:40.717Z,1999.90
2023-03-19T01:57:26.520Z,1999.90
2023-03-19T01:59:55.933Z,1999.90
2023-03-19T02:02:41.732Z,1999.90
2023-03-19T02:05:25.649Z,1999.90
2023-03-19T02:08:01.170Z,1999.90
2023-03-19T02:10:29.438Z,1999.90
2023-03-19T02:12:56.255Z,1999.90
2023-03-19T02:15:23.178Z,1999.90
2023-03-19T02:17:50.440Z,1999.90
2023-03-19T02:20:29.091Z,1999.90
2023-03-19T02:23:29.224Z,1999.90
2023-03-19T02:26:16.832Z,1999.90
2023-03-19T02:28:47.112Z,1999.90
2023-03-19T02:31:18.511Z,1999.90
2023-03-19T02:33:45.502Z,1999.90
2023-03-19T02:36:19.332Z,1999.90
2023-03-19T02:38:47.787Z,1999.90
2023-03-19T02:41:14.500Z,1999.90
2023-03-19T02:43:42.236Z,1999.90
2023-03-19T02:46:12.290Z,1999.90
2023-03-19T02:48:41.327Z,1999.90
2023-03-19T02:51:08.604Z,1999.90
2023-03-19T02:53:35.359Z,1999.90
2023-03-19T02:56:02.424Z,1999.90
2023-03-19T02:58:29.170Z,1999.90
2023-03-19T03:00:56.064Z,1999.90
2023-03-19T03:03:22.980Z,1999.90
2023-03-19T03:05:49.818Z,1999.90
2023-03-19T03:08:16.595Z,1999.90
2023-03-19T03:10:43.739Z,1999.90
2023-03-19T03:13:10.603Z,1999.90
2023-03-19T03:15:37.483Z,419.40
2023-03-19T03:18:04.926Z,366.50
2023-03-19T03:20:31.840Z,263.00
2023-03-19T03:22:58.656Z,323.67
2023-03-19T03:25:25.378Z,310.00
2023-03-19T03:27:52.168Z,1999.90
2023-03-19T03:30:19.069Z,1999.90
2023-03-19T03:32:46.822Z,1999.90
2023-03-19T03:35:15.812Z,188.80
2023-03-19T03:37:42.849Z,1999.90
2023-03-19T03:40:10.666Z,784.27
2023-03-19T03:42:37.981Z,1438.60
2023-03-19T03:45:08.096Z,806.73
2023-03-19T03:47:35.740Z,298.60
2023-03-19T03:50:04.331Z,302.67
2023-03-19T03:52:34.017Z,360.07
2023-03-19T03:55:01.321Z,272.70
2023-03-19T03:57:28.536Z,239.63
2023-03-19T03:59:56.493Z,229.60
2023-03-19T04:02:25.055Z,128.67
2023-03-19T04:04:51.873Z,162.20
2023-03-19T04:07:18.742Z,207.43
2023-03-19T04:09:49.236Z,173.67
2023-03-19T04:12:16.207Z,215.57
2023-03-19T04:14:43.042Z,218.40
2023-03-19T04:17:10.146Z,250.07
2023-03-19T04:19:38.122Z,236.43
2023-03-19T04:22:04.981Z,290.10
2023-03-19T04:24:33.168Z,375.93
2023-03-19T04:27:01.496Z,368.10
2023-03-19T04:29:28.524Z,308.60
2023-03-19T04:31:56.554Z,292.77
2023-03-19T04:34:23.306Z,276.37
2023-03-19T04:36:50.861Z,166.83
2023-03-19T04:39:18.200Z,184.20
2023-03-19T04:41:45.196Z,195.13
2023-03-19T04:44:26.198Z,361.10
2023-03-19T04:46:53.925Z,377.20
2023-03-19T04:49:21.866Z,400.60
2023-03-19T04:51:50.382Z,1475.30
2023-03-19T04:54:17.197Z,1999.90
2023-03-19T04:56:44.031Z,1999.90
2023-03-19T04:59:10.752Z,915.93
2023-03-19T05:01:38.058Z,1999.90
2023-03-19T05:04:08.473Z,1999.90
2023-03-19T05:06:37.700Z,1999.90
2023-03-19T05:09:06.556Z,370.77
2023-03-19T05:11:33.742Z,1451.77
2023-03-19T05:14:06.164Z,842.20
2023-03-19T05:16:54.777Z,178.40
2023-03-19T05:19:22.386Z,206.97
2023-03-19T05:21:49.769Z,180.40
2023-03-19T05:24:21.215Z,1999.90
2023-03-19T05:26:48.305Z,276.03
2023-03-19T05:29:33.950Z,320.93
2023-03-19T05:32:16.546Z,1999.90
2023-03-19T05:34:44.535Z,329.93
2023-03-19T05:37:12.046Z,844.33
2023-03-19T05:39:39.746Z,1999.90
2023-03-19T05:42:09.175Z,1999.90
2023-03-19T05:44:36.760Z,1999.90
2023-03-19T05:47:29.918Z,1999.90
2023-03-19T05:49:58.501Z,1999.90
2023-03-19T05:52:25.290Z,1999.90
2023-03-19T05:54:55.949Z,1999.90
2023-03-19T05:57:43.121Z,1999.90
2023-03-19T06:00:17.543Z,1999.90
2023-03-19T06:02:47.946Z,1999.90
2023-03-19T06:05:33.199Z,1999.90
2023-03-19T06:08:07.938Z,1999.90
2023-03-19T06:10:57.999Z,1999.90
2023-03-19T06:13:26.291Z,1999.90
2023-03-19T06:15:57.130Z,1999.90
2023-03-19T06:18:29.501Z,1999.90
2023-03-19T06:20:56.500Z,1999.90
2023-03-19T06:23:23.513Z,1999.90
2023-03-19T06:25:50.317Z,1999.90
2023-03-19T06:28:18.498Z,1999.90
2023-03-19T06:30:45.955Z,1999.90
2023-03-19T06:33:33.531Z,1999.90
2023-03-19T06:36:01.248Z,1999.90
2023-03-19T06:38:31.346Z,1999.90
2023-03-19T06:40:58.114Z,1999.90
2023-03-19T06:43:24.890Z,1999.90
2023-03-19T06:45:52.085Z,1999.90
2023-03-19T06:48:18.916Z,1999.90
2023-03-19T06:50:46.871Z,1999.90
2023-03-19T06:53:14.694Z,1999.90
2023-03-19T06:55:41.430Z,1999.90
2023-03-19T06:58:08.161Z,1999.90
2023-03-19T07:00:35.009Z,1999.90
2023-03-19T07:03:01.818Z,1999.90
2023-03-19T07:05:28.520Z,1999.90
2023-03-19T07:07:55.250Z,1999.90
2023-03-19T07:10:22.507Z,1999.90
2023-03-19T07:12:49.244Z,1999.90
2023-03-19T07:15:17.593Z,1999.90
2023-03-19T07:17:46.809Z,1999.90
2023-03-19T07:20:14.527Z,1999.90
2023-03-19T07:22:41.530Z,1999.90
2023-03-19T07:25:08.585Z,1999.90
2023-03-19T07:27:35.403Z,1999.90
2023-03-19T07:30:02.136Z,1999.90
2023-03-19T07:32:28.891Z,1999.90
2023-03-19T07:34:55.646Z,1999.90
2023-03-19T07:37:22.706Z,1999.90
2023-03-19T07:39:49.441Z,1999.90
2023-03-19T07:42:16.227Z,1999.90
2023-03-19T07:44:42.963Z,1999.90
2023-03-19T07:47:19.104Z,1999.90
2023-03-19T07:49:49.435Z,1999.90
2023-03-19T07:52:16.792Z,1999.90
2023-03-19T07:54:43.613Z,1999.90
2023-03-19T07:57:10.412Z,1999.90
2023-03-19T07:59:37.166Z,1999.90
2023-03-19T08:02:04.232Z,1999.90
2023-03-19T08:04:31.602Z,1999.90
2023-03-19T08:06:58.388Z,1999.90
2023-03-19T08:09:25.333Z,1999.90
2023-03-19T08:11:52.190Z,1999.90
2023-03-19T08:14:22.440Z,1999.90
2023-03-19T08:16:49.817Z,1999.90
2023-03-19T08:19:16.832Z,1999.90
2023-03-19T08:21:43.593Z,1999.90
2023-03-19T08:24:10.340Z,1999.90
2023-03-19T08:26:37.617Z,1999.90
2023-03-19T08:29:04.495Z,1999.90
2023-03-19T08:31:31.242Z,1999.90
2023-03-19T08:34:00.245Z,117.73
2023-03-19T08:36:27.551Z,1999.90
2023-03-19T08:38:54.871Z,1999.90
2023-03-19T08:41:22.877Z,1999.90
2023-03-19T08:43:49.790Z,1999.90
2023-03-19T08:46:16.631Z,1999.90
2023-03-19T08:48:43.576Z,1999.90
2023-03-19T08:51:11.320Z,1999.90
2023-03-19T08:53:38.737Z,1999.90
2023-03-19T08:56:07.779Z,1999.90
2023-03-19T08:58:35.208Z,1999.90
2023-03-19T09:01:08.751Z,1999.90
2023-03-19T09:03:36.031Z,1999.90
2023-03-19T09:06:04.800Z,1999.90
2023-03-19T09:08:32.700Z,1999.90
2023-03-19T09:10:59.763Z,1999.90
2023-03-19T09:13:26.954Z,1999.90
2023-03-19T09:15:54.054Z,1999.90
2023-03-19T09:18:21.078Z,1999.90
2023-03-19T09:20:48.353Z,1999.90
2023-03-19T09:23:15.436Z,1999.90
2023-03-19T09:25:42.170Z,1999.90
2023-03-19T09:28:09.048Z,1999.90
2023-03-19T09:30:36.176Z,1999.90
2023-03-19T09:33:04.341Z,1999.90
2023-03-19T09:35:33.222Z,1999.90
2023-03-19T09:38:01.962Z,1999.90
2023-03-19T09:40:35.341Z,1999.90
2023-03-19T09:43:14.270Z,1999.90
2023-03-19T09:45:41.363Z,1999.90
2023-03-19T09:48:15.045Z,1999.90
2023-03-19T09:50:42.211Z,1999.90
2023-03-19T09:53:23.741Z,1999.90
2023-03-19T09:55:52.725Z,1999.90
2023-03-19T09:58:23.080Z,1999.90
2023-03-19T10:00:51.635Z,1999.90
2023-03-19T10:03:33.834Z,1999.90
2023-03-19T10:06:26.583Z,1999.90
2023-03-19T10:09:18.149Z,1999.90
2023-03-19T10:12:19.030Z,1999.90
2023-03-19T10:15:01.956Z,1999.90
2023-03-19T10:17:40.644Z,1999.90
2023-03-19T10:20:22.806Z,1999.90
2023-03-19T10:22:56.909Z,1999.90
2023-03-19T10:25:27.614Z,1999.90
2023-03-19T10:28:01.417Z,1999.90
2023-03-19T10:30:32.424Z,1999.90
2023-03-19T10:33:26.487Z,1999.90
2023-03-19T10:36:06.089Z,1999.90
2023-03-19T10:38:33.560Z,1999.90
2023-03-19T10:41:08.604Z,1999.90
2023-03-19T10:43:36.983Z,1999.90
2023-03-19T10:46:03.916Z,1999.90
2023-03-19T10:48:30.870Z,1999.90
2023-03-19T10:51:00.606Z,1999.90
2023-03-19T10:53:34.879Z,1999.90
2023-03-19T10:56:22.105Z,1999.90
2023-03-19T10:58:59.013Z,1999.90
2023-03-19T11:01:40.579Z,1999.90
2023-03-19T11:04:22.067Z,1999.90
2023-03-19T11:06:54.516Z,1999.90
2023-03-19T11:09:36.441Z,1999.90
2023-03-19T11:12:07.187Z,1999.90
2023-03-19T11:14:44.537Z,1999.90
2023-03-19T11:17:17.214Z,1999.90
2023-03-19T11:19:52.537Z,1999.90
2023-03-19T11:22:24.954Z,1999.90
2023-03-19T11:24:57.542Z,1999.90
2023-03-19T11:27:30.330Z,1999.90
2023-03-19T11:29:57.556Z,1999.90
2023-03-19T11:32:30.264Z,1999.90
2023-03-19T11:35:03.049Z,1999.90
2023-03-19T11:37:53.321Z,1999.90
2023-03-19T11:41:08.177Z,1999.90
2023-03-19T11:44:10.291Z,1999.90
2023-03-19T11:46:44.612Z,1999.90
2023-03-19T11:49:35.124Z,1999.90
2023-03-19T11:52:20.802Z,1999.90
2023-03-19T11:54:56.538Z,1999.90
2023-03-19T11:58:24.821Z,1999.90
2023-03-19T12:00:53.850Z,1999.90
2023-03-19T12:03:32.632Z,1999.90
2023-03-19T12:06:29.478Z,1999.90
2023-03-19T12:09:02.783Z,1999.90
2023-03-19T12:11:44.835Z,1999.90
2023-03-19T12:15:01.341Z,1999.90
2023-03-19T12:17:49.161Z,1999.90
2023-03-19T12:20:25.901Z,1999.90
2023-03-19T12:23:18.435Z,1999.90
2023-03-19T12:26:05.025Z,1999.90
2023-03-19T12:28:34.064Z,1999.90
2023-03-19T12:31:36.119Z,1999.90
2023-03-19T12:34:10.115Z,1999.90
2023-03-19T12:36:54.862Z,1999.90
2023-03-19T12:39:37.305Z,1999.90
2023-03-19T12:42:07.528Z,1999.90
2023-03-19T12:44:40.695Z,1999.90
2023-03-19T12:47:38.620Z,1999.90
2023-03-19T12:50:09.526Z,1999.90
2023-03-19T12:52:41.337Z,1999.90
2023-03-19T12:55:13.951Z,1999.90
2023-03-19T12:57:49.482Z,1999.90
2023-03-19T13:00:42.538Z,1999.90
2023-03-19T13:03:23.073Z,1999.90
2023-03-19T13:05:59.558Z,1999.90
2023-03-19T13:08:35.165Z,1999.90
2023-03-19T13:11:06.779Z,1999.90
2023-03-19T13:13:54.615Z,1999.90
2023-03-19T13:16:24.432Z,1999.90
2023-03-19T13:19:18.277Z,1999.90
2023-03-19T13:21:47.380Z,1999.90
2023-03-19T13:24:26.305Z,1999.90
2023-03-19T13:26:54.788Z,1999.90
2023-03-19T13:29:33.243Z,1999.90
2023-03-19T13:32:02.131Z,1999.90
2023-03-19T13:34:32.794Z,1999.90
2023-03-19T13:37:07.578Z,1999.90
2023-03-19T13:39:35.984Z,1999.90
2023-03-19T13:42:42.629Z,1999.90
2023-03-19T13:45:21.567Z,1999.90
2023-03-19T13:47:51.084Z,1999.90
2023-03-19T13:50:23.746Z,1999.90
2023-03-19T13:52:53.519Z,1999.90
2023-03-19T13:55:26.658Z,1999.90
2023-03-19T13:58:12.293Z,1999.90
2023-03-19T14:00:42.721Z,1999.90
2023-03-19T14:03:39.440Z,1999.90
2023-03-19T14:06:27.221Z,1999.90
2023-03-19T14:08:54.018Z,1999.90
2023-03-19T14:11:25.281Z,1999.90
2023-03-19T14:13:54.190Z,1999.90
2023-03-19T14:16:31.170Z,1999.90
2023-03-19T14:19:02.393Z,1999.90
2023-03-19T14:21:46.409Z,1999.90
2023-03-19T14:24:55.299Z,1999.90
2023-03-19T14:27:32.650Z,1999.90
2023-03-19T14:30:09.380Z,1999.90
2023-03-19T14:32:41.860Z,1999.90
2023-03-19T14:35:20.195Z,1999.90
2023-03-19T14:37:50.240Z,1999.90
2023-03-19T14:40:27.297Z,1999.90
2023-03-19T14:43:25.294Z,1999.90
2023-03-19T14:46:00.837Z,1999.90
2023-03-19T14:48:39.636Z,1999.90
2023-03-19T14:51:30.782Z,1999.90
2023-03-19T14:54:23.585Z,1999.90
2023-03-19T14:56:50.543Z,1999.90
2023-03-19T14:59:18.461Z,1999.90
2023-03-19T15:01:52.703Z,1999.90
2023-03-19T15:04:24.448Z,1999.90
2023-03-19T15:06:58.340Z,1999.90
2023-03-19T15:09:27.183Z,1999.90
2023-03-19T15:12:35.455Z,1999.90
2023-03-19T15:15:33.373Z,1999.90
2023-03-19T15:18:04.564Z,1999.90
2023-03-19T15:20:44.258Z,1999.90
2023-03-19T15:23:26.282Z,1999.90
2023-03-19T15:25:57.614Z,1999.90
2023-03-19T15:28:27.067Z,1999.90
2023-03-19T15:31:14.470Z,1999.90
2023-03-19T15:33:46.666Z,1999.90
2023-03-19T15:36:23.113Z,1999.90
2023-03-19T15:39:11.231Z,1999.90
2023-03-19T15:41:43.975Z,1999.90
2023-03-19T15:44:33.906Z,1999.90
2023-03-19T15:47:03.728Z,1999.90
2023-03-19T15:49:39.595Z,1999.90
2023-03-19T15:52:11.629Z,1999.90
2023-03-19T15:54:38.707Z,1999.90
2023-03-19T15:57:07.425Z,1999.90
2023-03-19T15:59:34.444Z,1999.90
2023-03-19T16:02:03.862Z,1999.90
2023-03-19T16:04:38.478Z,1999.90
2023-03-19T16:07:23.346Z,1999.90
2023-03-19T16:09:50.299Z,1999.90
2023-03-19T16:12:37.199Z,1999.90
2023-03-19T16:15:59.472Z,1999.90
2023-03-19T16:18:27.845Z,1999.90
2023-03-19T16:21:00.867Z,1999.90
2023-03-19T16:23:42.232Z,1999.90
2023-03-19T16:26:20.966Z,1999.90
2023-03-19T16:29:04.868Z,1999.90
2023-03-19T16:31:40.391Z,1999.90
2023-03-19T16:34:36.786Z,1999.90
2023-03-19T16:37:27.600Z,1999.90
2023-03-19T16:39:56.808Z,1999.90
2023-03-19T16:42:32.866Z,1999.90
2023-03-19T16:45:15.365Z,1999.90
2023-03-19T16:47:46.850Z,1999.90
2023-03-19T16:50:15.140Z,1999.90
2023-03-19T16:52:43.737Z,1999.90
2023-03-19T16:55:19.235Z,1999.90
2023-03-19T16:57:50.756Z,1999.90
2023-03-19T17:00:18.098Z,1999.90
2023-03-19T17:02:44.810Z,1999.90
2023-03-19T17:05:15.379Z,1999.90
2023-03-19T17:07:42.433Z,1999.90
2023-03-19T17:10:20.439Z,1999.90
2023-03-19T17:12:50.154Z,1999.90
2023-03-19T17:15:38.250Z,1999.90
2023-03-19T17:18:20.241Z,1999.90
2023-03-19T17:20:52.163Z,1999.90
2023-03-19T17:23:19.126Z,1999.90
2023-03-19T17:25:45.955Z,1999.90
2023-03-19T17:28:12.667Z,1999.90
2023-03-19T17:30:39.651Z,1999.90
2023-03-19T17:33:06.523Z,1999.90
2023-03-19T17:35:34.181Z,1999.90
2023-03-19T17:38:01.213Z,1999.90
2023-03-19T17:40:28.537Z,1999.90
2023-03-19T17:42:56.370Z,1999.90
2023-03-19T17:45:29.769Z,1999.90
2023-03-19T17:47:58.098Z,1999.90
2023-03-19T17:50:28.684Z,1999.90
2023-03-19T17:52:55.709Z,1999.90
2023-03-19T17:55:26.396Z,1999.90
2023-03-19T17:57:54.149Z,1999.90
2023-03-19T18:00:23.155Z,1999.90
2023-03-19T18:02:53.312Z,1999.90
2023-03-19T18:05:25.500Z,1999.90
2023-03-19T18:07:55.330Z,724.83
2023-03-19T18:10:27.383Z,1999.90
2023-03-19T18:12:54.744Z,1999.90
2023-03-19T18:15:22.523Z,1999.90
2023-03-19T18:17:52.671Z,1999.90
2023-03-19T18:20:21.905Z,1999.90
2023-03-19T18:22:48.918Z,1999.90
2023-03-19T18:25:24.242Z,1999.90
2023-03-19T18:27:51.787Z,1999.90
2023-03-19T18:30:21.586Z,1999.90
2023-03-19T18:32:52.650Z,1999.90
2023-03-19T18:35:23.743Z,1999.90
2023-03-19T18:37:52.062Z,1999.90
2023-03-19T18:40:22.769Z,1999.90
2023-03-19T18:42:50.290Z,1999.90
2023-03-19T18:45:18.631Z,1999.90
2023-03-19T18:47:47.827Z,1999.90
2023-03-19T18:50:19.444Z,1999.90
2023-03-19T18:52:47.912Z,1999.90
2023-03-19T18:55:15.481Z,1999.90
2023-03-19T18:57:53.469Z,1999.90
2023-03-19T19:00:25.388Z,1999.90
2023-03-19T19:02:54.539Z,1999.90
2023-03-19T19:05:24.482Z,1999.90
2023-03-19T19:07:51.588Z,1999.90
2023-03-19T19:10:19.061Z,1999.90
2023-03-19T19:12:51.951Z,1999.90
2023-03-19T19:15:34.606Z,1999.90
2023-03-19T19:18:14.377Z,1999.90
2023-03-19T19:20:41.169Z,1999.90
2023-03-19T19:23:09.253Z,1999.90
2023-03-19T19:25:38.235Z,1999.90
2023-03-19T19:28:19.124Z,1999.90
2023-03-19T19:30:47.316Z,1999.90
2023-03-19T19:33:19.703Z,1999.90
2023-03-19T19:35:46.615Z,1999.90
2023-03-19T19:38:13.597Z,1999.90
2023-03-19T19:40:43.150Z,1999.90
2023-03-19T19:43:24.908Z,1999.90
2023-03-19T19:45:54.110Z,1999.90
2023-03-19T19:48:26.832Z,1999.90
2023-03-19T19:50:55.961Z,1999.90
2023-03-19T19:53:27.504Z,1999.90
2023-03-19T19:55:54.249Z,1999.90
2023-03-19T19:58:32.594Z,1999.90
2023-03-19T20:01:04.242Z,1999.90
2023-03-19T20:03:32.972Z,1999.90
2023-03-19T20:06:01.456Z,1999.90
2023-03-19T20:08:28.791Z,1999.90
2023-03-19T20:10:56.619Z,1999.90
2023-03-19T20:13:27.044Z,1999.90
2023-03-19T20:15:55.852Z,1999.90
2023-03-19T20:18:24.811Z,1999.90
2023-03-19T20:20:51.891Z,1999.90
2023-03-19T20:23:20.654Z,1999.90
2023-03-19T20:25:48.837Z,1999.90
2023-03-19T20:28:22.221Z,1999.90
2023-03-19T20:30:51.335Z,1999.90
2023-03-19T20:33:19.309Z,1999.90
2023-03-19T20:35:46.743Z,1999.90
2023-03-19T20:38:14.756Z,1999.90
2023-03-19T20:40:48.816Z,1999.90
2023-03-19T20:43:28.325Z,1999.90
2023-03-19T20:45:57.540Z,1999.90
2023-03-19T20:48:26.302Z,1999.90
2023-03-19T20:50:53.422Z,1999.90
2023-03-19T20:53:20.440Z,1999.90
2023-03-19T20:55:47.876Z,1999.90
2023-03-19T20:58:23.560Z,1999.90
2023-03-19T21:00:52.901Z,1999.90
2023-03-19T21:03:23.459Z,1999.90
2023-03-19T21:05:52.905Z,1999.90
2023-03-19T21:08:42.334Z,1999.90
2023-03-19T21:11:17.595Z,1999.90
2023-03-19T21:13:46.298Z,1999.90
2023-03-19T21:16:18.103Z,1999.90
2023-03-19T21:18:45.890Z,1999.90
2023-03-19T21:21:13.638Z,1999.90
2023-03-19T21:23:46.935Z,1999.90
2023-03-19T21:26:20.208Z,1999.90
2023-03-19T21:28:48.859Z,1999.90
2023-03-19T21:31:18.776Z,1999.90
2023-03-19T21:33:46.088Z,1999.90
2023-03-19T21:36:14.662Z,1999.90
2023-03-19T21:38:42.286Z,1999.90
2023-03-19T21:41:26.411Z,1999.90
2023-03-19T21:43:59.543Z,1999.90
2023-03-19T21:46:28.971Z,1999.90
2023-03-19T21:49:02.612Z,1999.90
2023-03-19T21:51:29.716Z,1999.90
2023-03-19T21:53:56.795Z,1999.90
2023-03-19T21:56:33.253Z,1999.90
2023-03-19T21:59:03.144Z,1999.90
2023-03-19T22:01:30.098Z,1999.90
2023-03-19T22:03:58.104Z,1999.90
2023-03-19T22:06:25.537Z,1999.90
2023-03-19T22:08:54.001Z,1999.90
2023-03-19T22:11:34.424Z,1999.90
2023-03-19T22:14:04.457Z,1999.90
2023-03-19T22:16:32.223Z,1999.90
2023-03-19T22:18:59.602Z,1999.90
2023-03-19T22:21:26.302Z,1999.90
2023-03-19T22:23:53.949Z,1999.90
2023-03-19T22:26:35.464Z,1999.90
2023-03-19T22:29:10.814Z,1999.90
2023-03-19T22:31:37.800Z,1999.90
2023-03-19T22:34:04.955Z,1999.90
2023-03-19T22:36:31.682Z,1999.90
2023-03-19T22:38:58.502Z,1999.90
2023-03-19T22:41:34.253Z,1999.90
2023-03-19T22:44:03.344Z,1999.90
2023-03-19T22:46:30.493Z,1999.90
2023-03-19T22:48:57.758Z,1999.90
2023-03-19T22:51:27.278Z,1999.90
2023-03-19T22:53:54.553Z,1999.90
2023-03-19T22:56:22.209Z,1999.90
2023-03-19T22:58:49.764Z,1999.90
2023-03-19T23:01:34.747Z,1999.90
2023-03-19T23:04:23.577Z,1999.90
2023-03-19T23:06:51.845Z,1999.90
2023-03-19T23:09:21.619Z,1999.90
2023-03-19T23:11:48.590Z,1999.90
2023-03-19T23:14:28.346Z,1999.90
2023-03-19T23:19:36.971Z,1999.90
2023-03-19T23:22:06.303Z,1999.90
2023-03-19T23:24:33.791Z,1999.90
2023-03-19T23:27:02.446Z,1999.90
2023-03-19T23:29:31.231Z,1999.90
2023-03-19T23:31:58.595Z,1999.90
2023-03-19T23:34:26.812Z,1999.90
2023-03-19T23:36:53.565Z,1999.90
2023-03-19T23:39:21.179Z,1999.90
2023-03-19T23:41:52.708Z,1999.90
2023-03-19T23:44:20.421Z,1999.90
2023-03-19T23:46:49.524Z,1999.90
2023-03-19T23:49:33.100Z,1999.90
2023-03-19T23:52:00.892Z,1999.90
2023-03-19T23:54:33.644Z,1999.90
2023-03-19T23:57:04.240Z,1999.90
2023-03-19T23:59:38.029Z,1999.90
