createdAt,value
2023-04-15T00:01:00.357Z,1.00
2023-04-15T00:03:30.249Z,1.00
2023-04-15T00:06:01.794Z,1.00
2023-04-15T00:08:31.795Z,1.00
2023-04-15T00:11:03.423Z,1.00
2023-04-15T00:13:35.279Z,1.00
2023-04-15T00:16:03.669Z,1.00
2023-04-15T00:18:34.811Z,1.00
2023-04-15T00:21:03.088Z,1.00
2023-04-15T00:23:34.996Z,1.00
2023-04-15T00:26:07.504Z,1.00
2023-04-15T00:28:35.661Z,1.00
2023-04-15T00:31:05.339Z,1.00
2023-04-15T00:33:37.049Z,1.00
2023-04-15T00:36:06.170Z,1.00
2023-04-15T00:38:35.362Z,1.00
2023-04-15T00:41:05.534Z,1.00
2023-04-15T00:43:35.122Z,1.00
2023-04-15T00:46:07.446Z,1.00
2023-04-15T00:48:38.311Z,1.00
2023-04-15T00:51:07.369Z,1.00
2023-04-15T00:53:36.575Z,1.00
2023-04-15T00:56:06.704Z,1.00
2023-04-15T00:58:40.189Z,1.00
2023-04-15T01:01:11.777Z,1.00
2023-04-15T01:03:43.946Z,1.00
2023-04-15T01:06:12.732Z,1.00
2023-04-15T01:08:41.487Z,1.00
2023-04-15T01:11:12.306Z,1.00
2023-04-15T01:13:40.816Z,1.00
2023-04-15T01:16:09.671Z,1.00
2023-04-15T01:18:38.842Z,1.00
2023-04-15T01:21:09.141Z,1.00
2023-04-15T01:23:39.299Z,1.00
2023-04-15T01:26:10.505Z,1.00
2023-04-15T01:28:39.822Z,1.00
2023-04-15T01:31:12.904Z,1.00
2023-04-15T01:33:45.469Z,1.00
2023-04-15T01:36:22.575Z,1.00
2023-04-15T01:38:52.070Z,1.00
2023-04-15T01:41:26.900Z,1.00
2023-04-15T01:43:55.789Z,1.00
2023-04-15T01:46:24.322Z,1.00
2023-04-15T01:48:53.371Z,1.00
2023-04-15T01:51:23.340Z,1.00
2023-04-15T01:53:57.629Z,1.00
2023-04-15T01:56:30.021Z,1.00
2023-04-15T01:58:58.269Z,1.00
2023-04-15T02:01:27.756Z,1.00
2023-04-15T02:03:57.161Z,1.00
2023-04-15T02:06:25.598Z,1.00
2023-04-15T02:08:53.652Z,1.00
2023-04-15T02:11:26.709Z,1.00
2023-04-15T02:13:58.244Z,1.00
2023-04-15T02:16:27.438Z,1.00
2023-04-15T02:18:57.426Z,1.00
2023-04-15T02:21:27.585Z,1.00
2023-04-15T02:23:59.314Z,1.00
2023-04-15T02:26:32.637Z,1.00
2023-04-15T02:29:12.151Z,1.00
2023-04-15T02:31:45.230Z,1.00
2023-04-15T02:36:42.675Z,1.00
2023-04-15T02:39:17.957Z,1.00
2023-04-15T02:41:52.427Z,1.00
2023-04-15T02:44:23.516Z,1.00
2023-04-15T02:46:52.825Z,1.00
2023-04-15T02:49:21.036Z,1.00
2023-04-15T02:51:49.766Z,1.00
2023-04-15T02:54:18.191Z,1.00
2023-04-15T02:56:46.449Z,1.00
2023-04-15T02:59:14.564Z,1.00
2023-04-15T03:02:03.863Z,1.00
2023-04-15T03:04:34.790Z,1.00
2023-04-15T03:07:03.385Z,1.00
2023-04-15T03:09:41.353Z,1.00
2023-04-15T03:12:11.141Z,1.00
2023-04-15T03:14:39.193Z,1.00
2023-04-15T03:17:46.895Z,1.00
2023-04-15T03:20:19.285Z,1.00
2023-04-15T03:22:47.519Z,1.00
2023-04-15T03:25:17.182Z,1.00
2023-04-15T03:27:47.464Z,1.00
2023-04-15T03:30:16.075Z,1.00
2023-04-15T03:32:46.892Z,1.00
2023-04-15T03:35:17.579Z,1.00
2023-04-15T03:37:49.785Z,1.00
2023-04-15T03:40:18.158Z,1.00
2023-04-15T03:42:48.295Z,1.00
2023-04-15T03:45:16.635Z,1.00
2023-04-15T03:47:46.583Z,1.00
2023-04-15T03:50:16.408Z,1.00
2023-04-15T03:52:50.085Z,1.00
2023-04-15T03:55:20.997Z,1.00
2023-04-15T03:58:23.025Z,1.00
2023-04-15T04:00:52.884Z,1.00
2023-04-15T04:03:22.714Z,1.00
2023-04-15T04:05:53.606Z,1.00
2023-04-15T04:08:24.211Z,1.00
2023-04-15T04:10:52.366Z,1.00
2023-04-15T04:13:23.555Z,1.00
2023-04-15T04:15:53.125Z,1.00
2023-04-15T04:18:24.446Z,1.00
2023-04-15T04:20:52.631Z,1.00
2023-04-15T04:23:23.179Z,1.00
2023-04-15T04:25:52.768Z,1.00
2023-04-15T04:28:23.961Z,1.00
2023-04-15T04:30:52.151Z,1.00
2023-04-15T04:33:20.397Z,1.00
2023-04-15T04:35:51.625Z,1.00
2023-04-15T04:38:19.876Z,1.00
2023-04-15T04:40:57.193Z,1.00
2023-04-15T04:43:28.580Z,1.00
2023-04-15T04:46:00.493Z,1.00
2023-04-15T04:48:30.853Z,1.00
2023-04-15T04:51:01.834Z,1.00
2023-04-15T04:53:31.156Z,1.00
2023-04-15T04:56:01.039Z,1.00
2023-04-15T04:58:32.307Z,1.00
2023-04-15T05:01:09.266Z,1.00
2023-04-15T05:03:46.430Z,1.00
2023-04-15T05:06:19.608Z,1.00
2023-04-15T05:08:47.863Z,1.00
2023-04-15T05:11:18.936Z,1.00
2023-04-15T05:13:46.962Z,1.00
2023-04-15T05:16:15.907Z,1.00
2023-04-15T05:18:45.551Z,1.00
2023-04-15T05:21:17.671Z,1.00
2023-04-15T05:23:45.852Z,1.00
2023-04-15T05:26:17.175Z,1.00
2023-04-15T05:28:45.521Z,1.00
2023-04-15T05:31:15.312Z,1.00
2023-04-15T05:33:47.417Z,1.00
2023-04-15T05:36:21.398Z,1.00
2023-04-15T05:38:51.074Z,1.00
2023-04-15T05:41:19.852Z,1.00
2023-04-15T05:43:49.527Z,1.00
2023-04-15T05:46:17.932Z,1.00
2023-04-15T05:48:48.286Z,1.00
2023-04-15T05:51:21.086Z,1.00
2023-04-15T05:53:49.556Z,1.00
2023-04-15T05:56:17.827Z,1.00
2023-04-15T05:58:45.961Z,1.00
2023-04-15T06:03:42.603Z,1.00
2023-04-15T06:06:11.089Z,1.00
2023-04-15T06:08:42.086Z,1.00
2023-04-15T06:11:13.293Z,1.00
2023-04-15T06:13:44.527Z,1.00
2023-04-15T06:16:13.227Z,1.00
2023-04-15T06:18:42.664Z,1.00
2023-04-15T06:21:11.717Z,1.00
2023-04-15T06:23:42.152Z,1.00
2023-04-15T06:26:11.595Z,1.00
2023-04-15T06:28:42.589Z,1.00
2023-04-15T06:31:12.011Z,1.00
2023-04-15T06:33:44.002Z,1.00
2023-04-15T06:36:13.436Z,1.00
2023-04-15T06:38:42.963Z,1.00
2023-04-15T06:41:17.146Z,1.00
2023-04-15T06:44:14.306Z,1.00
2023-04-15T06:46:44.302Z,1.00
2023-04-15T06:49:12.854Z,1.00
2023-04-15T06:51:43.623Z,1.00
2023-04-15T06:54:13.366Z,1.00
2023-04-15T06:56:42.356Z,1.00
2023-04-15T06:59:10.496Z,1.00
2023-04-15T07:01:38.651Z,1.00
2023-04-15T07:04:08.010Z,1.00
2023-04-15T07:06:37.196Z,1.00
2023-04-15T07:09:10.177Z,1.00
2023-04-15T07:11:45.113Z,1.00
2023-04-15T07:14:13.498Z,1.00
2023-04-15T07:16:55.980Z,1.00
2023-04-15T07:19:27.865Z,1.00
2023-04-15T07:21:57.311Z,1.00
2023-04-15T07:27:41.758Z,1.00
2023-04-15T07:30:20.359Z,1.00
2023-04-15T07:32:48.584Z,1.00
2023-04-15T07:35:21.415Z,1.00
2023-04-15T07:37:54.382Z,1.00
2023-04-15T07:40:23.970Z,1.00
2023-04-15T07:42:53.614Z,1.00
2023-04-15T07:45:23.198Z,1.00
2023-04-15T07:48:07.874Z,1.00
2023-04-15T07:50:40.696Z,1.00
2023-04-15T07:53:19.625Z,1.00
2023-04-15T07:56:54.484Z,1.00
2023-04-15T07:59:43.326Z,1.00
2023-04-15T08:02:13.408Z,1.00
2023-04-15T08:04:48.845Z,1.00
2023-04-15T08:07:23.054Z,1.00
2023-04-15T08:09:59.253Z,99.90
2023-04-15T08:12:40.992Z,1.00
2023-04-15T08:15:11.663Z,1.00
2023-04-15T08:17:43.166Z,1.00
2023-04-15T08:20:13.352Z,1.00
2023-04-15T08:22:52.220Z,1.00
2023-04-15T08:25:21.695Z,1.00
2023-04-15T08:27:49.844Z,1.00
2023-04-15T08:30:18.720Z,1.00
2023-04-15T08:35:37.712Z,1.00
2023-04-15T08:38:08.930Z,1.00
2023-04-15T08:40:43.742Z,1.00
2023-04-15T08:43:26.059Z,1.00
2023-04-15T08:45:56.335Z,1.00
2023-04-15T08:48:28.157Z,1.00
2023-04-15T08:50:59.921Z,1.00
2023-04-15T08:53:34.525Z,1.00
2023-04-15T08:59:49.677Z,1.00
2023-04-15T09:02:18.111Z,1.00
2023-04-15T09:04:47.217Z,1.00
2023-04-15T09:07:17.865Z,1.00
2023-04-15T09:09:47.625Z,1.00
2023-04-15T09:12:22.912Z,1.00
2023-04-15T09:14:52.868Z,1.00
2023-04-15T09:17:25.526Z,1.00
2023-04-15T09:20:10.510Z,1.00
2023-04-15T09:26:10.574Z,1.00
2023-04-15T09:28:46.714Z,1.00
2023-04-15T09:35:20.585Z,1.00
2023-04-15T09:38:11.299Z,1.00
2023-04-15T09:40:44.064Z,1.00
2023-04-15T09:43:34.234Z,1.00
2023-04-15T09:46:06.350Z,1.00
2023-04-15T09:48:43.347Z,1.00
2023-04-15T09:51:54.083Z,1.00
2023-04-15T09:54:37.570Z,1.00
2023-04-15T09:57:27.165Z,8.80
2023-04-15T09:59:57.900Z,1.00
2023-04-15T10:02:36.477Z,1.00
2023-04-15T10:09:32.820Z,1.00
2023-04-15T10:12:31.928Z,1.00
2023-04-15T10:15:07.186Z,1.00
2023-04-15T10:17:59.229Z,1.00
2023-04-15T10:20:30.435Z,1.00
2023-04-15T10:22:59.708Z,1.00
2023-04-15T10:25:30.644Z,1.00
2023-04-15T10:28:06.827Z,1.00
2023-04-15T10:30:45.220Z,1.00
2023-04-15T10:33:16.881Z,1.00
2023-04-15T10:35:57.980Z,1.00
2023-04-15T10:38:39.745Z,1.00
2023-04-15T10:41:26.009Z,1.00
2023-04-15T10:43:57.879Z,1.00
2023-04-15T10:46:41.205Z,1.00
2023-04-15T10:49:12.338Z,1.00
2023-04-15T10:52:18.497Z,1.00
2023-04-15T10:55:04.580Z,1.00
2023-04-15T10:57:40.802Z,1.00
2023-04-15T11:06:46.445Z,2.80
2023-04-15T11:09:37.832Z,21.80
2023-04-15T11:12:12.130Z,11.50
2023-04-15T11:15:01.252Z,20.30
2023-04-15T11:18:16.258Z,42.90
2023-04-15T11:20:48.709Z,47.90
2023-04-15T11:24:14.578Z,35.00
2023-04-15T11:26:47.394Z,38.30
2023-04-15T11:29:33.588Z,51.00
2023-04-15T11:32:11.011Z,40.10
2023-04-15T11:35:12.474Z,50.00
2023-04-15T11:37:43.210Z,53.80
2023-04-15T11:40:11.870Z,42.30
2023-04-15T11:42:49.464Z,33.80
2023-04-15T11:45:18.994Z,69.90
2023-04-15T11:47:47.620Z,28.20
2023-04-15T11:50:18.791Z,29.50
2023-04-15T11:53:08.402Z,9.30
2023-04-15T11:55:48.690Z,42.00
2023-04-15T11:58:18.380Z,2.60
2023-04-15T12:01:07.562Z,1.00
2023-04-15T12:03:40.056Z,1.00
2023-04-15T12:09:22.351Z,14.40
2023-04-15T12:11:53.171Z,11.80
2023-04-15T12:14:29.129Z,1.00
2023-04-15T12:17:01.098Z,41.50
2023-04-15T12:19:33.340Z,92.20
2023-04-15T12:22:06.929Z,44.10
2023-04-15T12:24:39.120Z,63.80
2023-04-15T12:30:14.176Z,99.90
2023-04-15T12:32:46.781Z,93.30
2023-04-15T12:35:17.280Z,99.90
2023-04-15T12:37:47.084Z,99.90
2023-04-15T12:40:27.573Z,99.90
2023-04-15T12:43:02.997Z,99.90
2023-04-15T12:45:33.238Z,99.90
2023-04-15T12:48:05.768Z,99.90
2023-04-15T12:50:40.844Z,99.90
2023-04-15T12:53:14.475Z,99.90
2023-04-15T12:55:48.529Z,99.90
2023-04-15T12:58:18.044Z,99.90
2023-04-15T13:00:49.075Z,99.90
2023-04-15T13:03:20.342Z,99.90
2023-04-15T13:09:26.121Z,99.90
2023-04-15T13:12:05.579Z,99.90
2023-04-15T13:14:38.208Z,99.90
2023-04-15T13:17:10.857Z,99.90
2023-04-15T13:19:42.697Z,99.90
2023-04-15T13:22:36.581Z,99.90
2023-04-15T13:25:43.553Z,99.90
2023-04-15T13:29:15.323Z,99.90
2023-04-15T13:31:47.166Z,99.90
2023-04-15T13:34:15.958Z,99.90
2023-04-15T13:37:02.453Z,99.90
2023-04-15T13:39:30.720Z,99.90
2023-04-15T13:42:00.166Z,99.90
2023-04-15T13:44:32.586Z,99.90
2023-04-15T13:47:01.045Z,99.90
2023-04-15T13:49:29.152Z,99.90
2023-04-15T13:52:04.980Z,99.90
2023-04-15T13:58:11.846Z,99.90
2023-04-15T14:00:50.029Z,99.90
2023-04-15T14:03:19.435Z,99.90
2023-04-15T14:05:56.326Z,99.90
2023-04-15T14:08:24.702Z,99.90
2023-04-15T14:10:54.071Z,99.90
2023-04-15T14:13:22.431Z,99.90
2023-04-15T14:16:36.380Z,99.90
2023-04-15T14:19:11.464Z,99.90
2023-04-15T14:21:41.177Z,99.90
2023-04-15T14:24:09.807Z,99.90
2023-04-15T14:26:37.997Z,99.90
2023-04-15T14:29:07.468Z,99.90
2023-04-15T14:32:11.018Z,99.90
2023-04-15T14:34:44.115Z,99.90
2023-04-15T14:37:21.268Z,99.90
2023-04-15T14:39:52.570Z,1.00
2023-04-15T14:42:23.008Z,99.90
2023-04-15T14:44:59.729Z,1.00
2023-04-15T14:47:30.627Z,99.90
2023-04-15T14:50:34.608Z,1.00
2023-04-15T14:53:13.232Z,1.00
2023-04-15T14:55:44.728Z,1.00
2023-04-15T15:00:44.738Z,99.90
2023-04-15T15:03:16.052Z,99.90
2023-04-15T15:05:47.031Z,1.00
2023-04-15T15:08:16.701Z,33.40
2023-04-15T15:10:48.995Z,99.90
2023-04-15T15:13:19.398Z,36.60
2023-04-15T15:15:50.456Z,28.90
2023-04-15T15:18:21.127Z,42.00
2023-04-15T15:20:49.543Z,1.00
2023-04-15T15:25:49.047Z,1.00
2023-04-15T15:28:58.960Z,31.70
2023-04-15T15:31:38.531Z,94.40
2023-04-15T15:34:14.461Z,8.20
2023-04-15T15:36:46.642Z,1.00
2023-04-15T15:42:44.396Z,99.90
2023-04-15T15:45:17.974Z,99.90
2023-04-15T15:47:47.484Z,1.00
2023-04-15T15:50:21.112Z,1.00
2023-04-15T15:52:49.826Z,99.90
2023-04-15T15:55:18.411Z,1.00
2023-04-15T15:57:47.989Z,1.00
2023-04-15T16:00:18.106Z,99.90
2023-04-15T16:05:34.226Z,1.00
2023-04-15T16:10:32.866Z,99.90
2023-04-15T16:15:57.233Z,85.60
2023-04-15T16:18:26.523Z,38.00
2023-04-15T16:20:56.981Z,1.00
2023-04-15T16:23:48.529Z,1.00
2023-04-15T16:26:25.590Z,67.50
2023-04-15T16:28:58.409Z,1.00
2023-04-15T16:31:29.584Z,1.00
2023-04-15T16:33:59.661Z,99.90
2023-04-15T16:36:28.770Z,99.90
2023-04-15T16:39:02.045Z,1.00
2023-04-15T16:41:31.337Z,99.90
2023-04-15T16:44:03.639Z,1.00
2023-04-15T16:46:33.268Z,1.00
2023-04-15T16:49:06.161Z,1.00
2023-04-15T16:51:49.601Z,1.00
2023-04-15T16:54:21.526Z,99.90
2023-04-15T17:00:32.589Z,99.90
2023-04-15T17:05:34.897Z,1.00
2023-04-15T17:08:08.322Z,1.00
2023-04-15T17:10:40.136Z,1.00
2023-04-15T17:13:10.416Z,99.90
2023-04-15T17:15:53.469Z,1.00
2023-04-15T17:18:34.099Z,1.00
2023-04-15T17:21:08.598Z,1.00
2023-04-15T17:23:40.499Z,1.00
2023-04-15T17:26:23.778Z,1.00
2023-04-15T17:29:06.675Z,99.90
2023-04-15T17:31:37.682Z,99.90
2023-04-15T17:34:50.118Z,99.90
2023-04-15T17:37:21.866Z,99.90
2023-04-15T17:39:58.421Z,99.90
2023-04-15T17:42:58.650Z,99.90
2023-04-15T17:45:33.416Z,1.00
2023-04-15T17:48:17.185Z,1.00
2023-04-15T17:50:45.843Z,47.70
2023-04-15T17:53:16.427Z,18.40
2023-04-15T17:58:36.028Z,1.00
2023-04-15T18:01:05.937Z,1.00
2023-04-15T18:03:51.256Z,1.00
2023-04-15T18:06:53.394Z,1.00
2023-04-15T18:09:23.971Z,1.00
2023-04-15T18:11:55.122Z,1.00
2023-04-15T18:14:33.601Z,9.40
2023-04-15T18:17:08.549Z,1.00
2023-04-15T18:20:09.756Z,1.00
2023-04-15T18:22:41.280Z,1.00
2023-04-15T18:25:12.976Z,1.00
2023-04-15T18:27:43.706Z,1.00
2023-04-15T18:33:17.090Z,1.00
2023-04-15T18:35:45.383Z,1.00
2023-04-15T18:38:15.043Z,1.00
2023-04-15T18:40:45.790Z,1.00
2023-04-15T18:43:15.657Z,1.00
2023-04-15T18:45:45.394Z,1.00
2023-04-15T18:48:39.246Z,1.00
2023-04-15T18:51:43.387Z,1.00
2023-04-15T18:54:14.243Z,1.00
2023-04-15T18:56:46.252Z,1.00
2023-04-15T18:59:29.280Z,1.00
2023-04-15T19:02:04.218Z,1.00
2023-04-15T19:04:50.916Z,1.00
2023-04-15T19:07:25.438Z,1.00
2023-04-15T19:10:04.635Z,1.00
2023-04-15T19:13:09.973Z,34.80
2023-04-15T19:15:47.492Z,26.60
2023-04-15T19:18:17.791Z,79.00
2023-04-15T19:20:49.345Z,99.90
2023-04-15T19:23:22.883Z,99.90
2023-04-15T19:25:53.290Z,99.90
2023-04-15T19:28:22.616Z,99.90
2023-04-15T19:30:52.408Z,99.90
2023-04-15T19:33:52.433Z,99.90
2023-04-15T19:39:28.143Z,99.90
2023-04-15T19:42:02.054Z,1.00
2023-04-15T19:44:30.334Z,1.00
2023-04-15T19:46:58.525Z,1.00
2023-04-15T19:49:29.243Z,1.00
2023-04-15T19:52:00.264Z,1.00
2023-04-15T19:54:34.206Z,1.00
2023-04-15T19:57:06.339Z,1.00
2023-04-15T19:59:37.478Z,1.00
2023-04-15T20:07:59.917Z,1.00
2023-04-15T20:10:31.528Z,1.00
2023-04-15T20:13:01.158Z,1.00
2023-04-15T20:15:29.659Z,1.00
2023-04-15T20:17:58.900Z,1.00
2023-04-15T20:20:27.469Z,1.00
2023-04-15T20:22:56.014Z,1.00
2023-04-15T20:25:25.572Z,1.00
2023-04-15T20:27:55.620Z,1.00
2023-04-15T20:30:25.543Z,1.00
2023-04-15T20:33:42.216Z,1.00
2023-04-15T20:39:02.146Z,1.00
2023-04-15T20:42:16.129Z,1.00
2023-04-15T20:44:45.618Z,1.00
2023-04-15T20:47:15.681Z,1.00
2023-04-15T20:49:45.817Z,1.00
2023-04-15T20:52:14.019Z,1.00
2023-04-15T20:54:44.511Z,1.00
2023-04-15T20:57:12.600Z,1.00
2023-04-15T20:59:44.469Z,1.00
2023-04-15T21:05:31.762Z,1.00
2023-04-15T21:08:02.381Z,99.90
2023-04-15T21:10:37.172Z,99.90
2023-04-15T21:13:07.918Z,99.90
2023-04-15T21:15:39.761Z,99.90
2023-04-15T21:18:10.760Z,99.90
2023-04-15T21:20:38.949Z,97.60
2023-04-15T21:23:11.295Z,37.60
2023-04-15T21:25:41.333Z,1.00
2023-04-15T21:28:14.819Z,1.00
2023-04-15T21:30:52.043Z,1.00
2023-04-15T21:33:21.795Z,1.00
2023-04-15T21:35:50.367Z,1.00
2023-04-15T21:38:23.448Z,1.00
2023-04-15T21:40:53.767Z,1.00
2023-04-15T21:43:37.959Z,1.00
2023-04-15T21:46:48.725Z,1.00
2023-04-15T21:49:41.066Z,1.00
2023-04-15T21:52:19.073Z,1.00
2023-04-15T21:54:48.552Z,1.00
2023-04-15T21:57:16.754Z,1.00
2023-04-15T21:59:45.611Z,1.00
2023-04-15T22:02:15.822Z,1.00
2023-04-15T22:04:46.709Z,1.00
2023-04-15T22:07:18.202Z,1.00
2023-04-15T22:09:47.721Z,1.00
2023-04-15T22:12:15.931Z,1.00
2023-04-15T22:14:44.058Z,1.00
2023-04-15T22:17:12.288Z,1.00
2023-04-15T22:19:41.036Z,1.00
2023-04-15T22:22:10.715Z,1.00
2023-04-15T22:24:41.777Z,1.00
2023-04-15T22:27:14.104Z,1.00
2023-04-15T22:29:42.212Z,1.00
2023-04-15T22:32:12.136Z,1.00
2023-04-15T22:34:41.107Z,1.00
2023-04-15T22:37:16.666Z,1.00
2023-04-15T22:39:44.911Z,1.00
2023-04-15T22:42:14.717Z,1.00
2023-04-15T22:44:44.970Z,1.00
2023-04-15T22:47:13.331Z,1.00
2023-04-15T22:49:50.644Z,1.00
2023-04-15T22:52:29.870Z,1.00
2023-04-15T22:55:01.060Z,1.00
2023-04-15T22:57:30.536Z,1.00
2023-04-15T22:59:58.629Z,1.00
2023-04-15T23:02:27.009Z,1.00
2023-04-15T23:04:58.432Z,1.00
2023-04-15T23:07:30.439Z,1.00
2023-04-15T23:10:01.392Z,1.00
2023-04-15T23:12:30.785Z,1.00
2023-04-15T23:14:58.835Z,1.00
2023-04-15T23:17:27.307Z,1.00
2023-04-15T23:19:55.901Z,1.00
2023-04-15T23:22:25.982Z,1.00
2023-04-15T23:24:55.533Z,1.00
2023-04-15T23:27:23.595Z,1.00
2023-04-15T23:29:55.823Z,1.00
2023-04-15T23:32:25.493Z,1.00
2023-04-15T23:34:56.100Z,1.00
2023-04-15T23:37:24.337Z,1.00
2023-04-15T23:39:52.499Z,1.00
2023-04-15T23:42:27.220Z,1.00
2023-04-15T23:44:55.400Z,1.00
2023-04-15T23:47:27.745Z,1.00
2023-04-15T23:49:57.659Z,1.00
2023-04-15T23:52:26.642Z,1.00
2023-04-15T23:54:55.347Z,1.00
2023-04-15T23:57:25.472Z,1.00
2023-04-15T23:59:54.721Z,1.00
