createdAt,value
2023-01-22T00:02:22.763Z,-34.28
2023-01-22T00:05:26.689Z,-34.22
2023-01-22T00:08:29.753Z,-34.11
2023-01-22T00:11:33.655Z,-34.15
2023-01-22T00:14:37.109Z,-34.15
2023-01-22T00:17:40.668Z,-34.15
2023-01-22T00:20:48.649Z,-34.52
2023-01-22T00:23:51.647Z,-34.91
2023-01-22T00:26:54.607Z,-35.19
2023-01-22T00:29:57.519Z,-35.04
2023-01-22T00:33:00.478Z,-34.91
2023-01-22T00:36:06.792Z,-34.88
2023-01-22T00:39:10.816Z,-34.84
2023-01-22T00:42:14.828Z,-34.88
2023-01-22T00:45:17.823Z,-34.71
2023-01-22T00:48:20.782Z,-34.61
2023-01-22T00:51:23.804Z,-34.43
2023-01-22T00:54:26.799Z,-34.32
2023-01-22T00:57:30.537Z,-34.15
2023-01-22T01:00:35.576Z,-34.05
2023-01-22T01:03:39.223Z,-33.91
2023-01-22T01:06:43.310Z,-33.81
2023-01-22T01:09:48.773Z,-33.66
2023-01-22T01:12:52.713Z,-33.51
2023-01-22T01:16:02.019Z,-33.37
2023-01-22T01:19:09.221Z,-33.17
2023-01-22T01:22:13.372Z,-32.97
2023-01-22T01:25:17.385Z,-32.76
2023-01-22T01:28:20.648Z,-32.54
2023-01-22T01:31:26.839Z,-32.40
2023-01-22T01:34:33.322Z,-32.30
2023-01-22T01:37:38.447Z,-32.14
2023-01-22T01:40:45.178Z,-31.96
2023-01-22T01:44:16.657Z,-31.86
2023-01-22T01:47:35.120Z,-31.93
2023-01-22T01:50:42.999Z,-32.16
2023-01-22T01:53:49.134Z,-32.72
2023-01-22T01:56:58.095Z,-33.14
2023-01-22T02:00:05.833Z,-33.42
2023-01-22T02:03:16.572Z,-33.55
2023-01-22T02:06:20.402Z,-33.42
2023-01-22T02:09:24.553Z,-33.31
2023-01-22T02:12:28.030Z,-33.23
2023-01-22T02:15:32.395Z,-33.10
2023-01-22T02:18:36.184Z,-32.94
2023-01-22T02:21:44.072Z,-33.30
2023-01-22T02:24:47.367Z,-33.58
2023-01-22T02:27:51.405Z,-33.42
2023-01-22T02:30:57.105Z,-33.23
2023-01-22T02:34:02.574Z,-32.87
2023-01-22T02:37:06.781Z,-32.61
2023-01-22T02:40:11.507Z,-32.41
2023-01-22T02:43:16.664Z,-32.21
2023-01-22T02:46:20.779Z,-32.07
2023-01-22T02:49:25.718Z,-31.93
2023-01-22T02:52:29.383Z,-31.74
2023-01-22T02:55:33.130Z,-31.60
2023-01-22T02:58:37.797Z,-31.53
2023-01-22T03:01:42.001Z,-31.32
2023-01-22T03:04:47.556Z,-31.47
2023-01-22T03:07:51.257Z,-31.49
2023-01-22T03:10:59.511Z,-31.30
2023-01-22T03:14:22.854Z,-31.02
2023-01-22T03:17:44.631Z,-30.64
2023-01-22T03:21:05.975Z,-30.52
2023-01-22T03:24:10.169Z,-30.21
2023-01-22T03:27:14.187Z,-30.01
2023-01-22T03:30:18.890Z,-29.69
2023-01-22T03:33:22.685Z,-29.46
2023-01-22T03:36:27.140Z,-29.34
2023-01-22T03:39:34.996Z,-29.13
2023-01-22T03:42:40.128Z,-28.97
2023-01-22T03:45:43.900Z,-28.92
2023-01-22T03:48:52.541Z,-28.76
2023-01-22T03:51:57.150Z,-28.52
2023-01-22T03:55:02.295Z,-28.48
2023-01-22T03:58:05.840Z,-28.38
2023-01-22T04:01:16.480Z,-28.25
2023-01-22T04:04:20.714Z,-28.09
2023-01-22T04:07:24.505Z,-27.99
2023-01-22T04:10:28.186Z,-27.85
2023-01-22T04:13:34.533Z,-27.69
2023-01-22T04:16:38.532Z,-27.55
2023-01-22T04:20:05.211Z,-27.44
2023-01-22T04:23:22.502Z,-27.23
2023-01-22T04:26:27.889Z,-27.17
2023-01-22T04:29:33.293Z,-27.12
2023-01-22T04:32:36.350Z,-27.02
2023-01-22T04:35:55.170Z,-26.99
2023-01-22T04:38:59.899Z,-26.96
2023-01-22T04:42:03.191Z,-27.03
2023-01-22T04:45:08.844Z,-27.00
2023-01-22T04:48:13.176Z,-26.98
2023-01-22T04:51:19.782Z,-26.98
2023-01-22T04:54:23.545Z,-26.89
2023-01-22T04:57:26.643Z,-26.78
2023-01-22T05:00:32.011Z,-26.53
2023-01-22T05:03:37.999Z,-26.11
2023-01-22T05:06:43.645Z,-25.73
2023-01-22T05:09:47.737Z,-25.41
2023-01-22T05:12:51.190Z,-25.27
2023-01-22T05:15:56.054Z,-24.93
2023-01-22T05:19:02.209Z,-24.61
2023-01-22T05:22:08.685Z,-24.79
2023-01-22T05:25:13.290Z,-25.03
2023-01-22T05:28:17.952Z,-25.27
2023-01-22T05:38:37.532Z,-26.49
2023-01-22T05:45:02.093Z,-26.61
2023-01-22T05:48:08.935Z,-26.37
2023-01-22T05:51:19.152Z,-26.25
2023-01-22T05:54:23.195Z,-26.28
2023-01-22T05:57:30.274Z,-26.15
2023-01-22T06:00:34.539Z,-25.70
2023-01-22T06:03:41.394Z,-25.30
2023-01-22T06:06:45.785Z,-25.08
2023-01-22T06:09:48.943Z,-24.84
2023-01-22T06:12:52.927Z,-24.61
2023-01-22T06:15:56.427Z,-24.51
2023-01-22T06:19:32.111Z,-24.31
2023-01-22T06:22:35.893Z,-24.13
2023-01-22T06:25:40.066Z,-23.95
2023-01-22T06:28:53.448Z,-23.62
2023-01-22T06:31:58.657Z,-23.88
2023-01-22T06:35:02.818Z,-23.68
2023-01-22T06:38:05.999Z,-23.54
2023-01-22T06:41:11.216Z,-23.61
2023-01-22T06:44:14.894Z,-23.43
2023-01-22T06:47:19.287Z,-23.36
2023-01-22T06:50:23.266Z,-23.27
2023-01-22T06:53:29.083Z,-23.00
2023-01-22T06:56:44.277Z,-22.88
2023-01-22T06:59:51.119Z,-23.03
2023-01-22T07:02:55.370Z,-23.12
2023-01-22T07:06:00.828Z,-23.02
2023-01-22T07:09:09.431Z,-22.79
2023-01-22T07:12:20.695Z,-22.60
2023-01-22T07:15:31.573Z,-22.64
2023-01-22T07:25:31.243Z,-22.23
2023-01-22T07:28:40.681Z,-22.25
2023-01-22T07:31:50.342Z,-22.32
2023-01-22T07:35:00.122Z,-22.32
2023-01-22T07:38:12.382Z,-22.37
2023-01-22T07:41:26.055Z,-22.29
2023-01-22T07:44:35.561Z,-22.13
2023-01-22T07:47:46.760Z,-22.01
2023-01-22T07:58:14.062Z,-22.03
2023-01-22T08:01:25.949Z,-22.02
2023-01-22T08:04:38.377Z,-22.06
2023-01-22T08:08:05.240Z,-21.98
2023-01-22T08:11:50.178Z,-22.03
2023-01-22T08:18:51.058Z,-22.13
2023-01-22T08:22:01.231Z,-22.20
2023-01-22T08:25:15.999Z,-22.20
2023-01-22T08:28:21.579Z,-22.30
2023-01-22T08:31:34.579Z,-22.48
2023-01-22T08:34:42.459Z,-22.60
2023-01-22T08:37:56.743Z,-22.68
2023-01-22T08:41:13.027Z,-22.77
2023-01-22T08:44:30.666Z,-23.03
2023-01-22T08:47:41.333Z,-23.20
2023-01-22T08:50:55.607Z,-23.34
2023-01-22T08:54:09.328Z,-23.54
2023-01-22T08:57:23.798Z,-23.74
2023-01-22T09:00:31.208Z,-23.97
2023-01-22T09:03:35.363Z,-24.16
2023-01-22T09:06:40.447Z,-24.33
2023-01-22T09:09:47.733Z,-24.42
2023-01-22T09:12:59.130Z,-24.55
2023-01-22T09:16:12.450Z,-24.77
2023-01-22T09:19:19.483Z,-25.01
2023-01-22T09:22:24.419Z,-25.18
2023-01-22T09:25:30.736Z,-25.15
2023-01-22T09:28:36.152Z,-25.08
2023-01-22T09:31:39.764Z,-25.18
2023-01-22T09:34:42.872Z,-25.25
2023-01-22T09:37:45.870Z,-25.25
2023-01-22T09:40:51.132Z,-25.22
2023-01-22T09:44:29.169Z,-25.28
2023-01-22T09:47:48.003Z,-25.21
2023-01-22T09:50:52.347Z,-25.12
2023-01-22T09:54:01.874Z,-25.06
2023-01-22T09:57:14.853Z,-25.12
2023-01-22T10:00:41.641Z,-25.07
2023-01-22T10:03:50.368Z,-25.12
2023-01-22T10:06:57.080Z,-25.11
2023-01-22T10:10:16.421Z,-25.12
2023-01-22T10:13:32.607Z,-25.15
2023-01-22T10:16:36.734Z,-25.20
2023-01-22T10:19:45.145Z,-25.17
2023-01-22T10:22:49.903Z,-25.12
2023-01-22T10:26:08.158Z,-25.24
2023-01-22T10:29:35.932Z,-25.34
2023-01-22T10:32:38.951Z,-25.32
2023-01-22T10:35:51.330Z,-25.35
2023-01-22T10:39:15.819Z,-25.42
2023-01-22T10:42:21.588Z,-25.58
2023-01-22T10:45:24.636Z,-25.63
2023-01-22T10:48:27.816Z,-25.77
2023-01-22T10:51:43.724Z,-25.86
2023-01-22T10:54:54.893Z,-25.93
2023-01-22T10:58:08.635Z,-25.98
2023-01-22T11:01:25.015Z,-26.07
2023-01-22T11:04:29.870Z,-26.22
2023-01-22T11:07:34.450Z,-26.37
2023-01-22T11:10:47.455Z,-26.41
2023-01-22T11:13:57.685Z,-26.40
2023-01-22T11:17:18.336Z,-26.43
2023-01-22T11:21:03.141Z,-26.50
2023-01-22T11:24:35.212Z,-26.50
2023-01-22T11:27:55.569Z,-26.56
2023-01-22T11:31:19.170Z,-26.58
2023-01-22T11:34:29.499Z,-26.61
2023-01-22T11:37:58.161Z,-26.58
2023-01-22T11:41:13.795Z,-26.60
2023-01-22T11:44:33.145Z,-26.53
2023-01-22T11:47:53.233Z,-26.47
2023-01-22T11:51:10.634Z,-26.53
2023-01-22T11:54:45.313Z,-26.50
2023-01-22T11:57:54.830Z,-26.51
2023-01-22T12:01:39.594Z,-26.54
2023-01-22T12:04:54.686Z,-26.57
2023-01-22T12:08:09.857Z,-26.57
2023-01-22T12:11:21.887Z,-26.58
2023-01-22T12:14:56.244Z,-26.54
2023-01-22T12:18:35.074Z,-26.53
2023-01-22T12:21:42.296Z,-26.57
2023-01-22T12:25:07.482Z,-26.56
2023-01-22T12:28:35.525Z,-26.54
2023-01-22T12:31:53.856Z,-26.50
2023-01-22T12:35:06.323Z,-26.53
2023-01-22T12:38:16.687Z,-26.54
2023-01-22T12:41:53.223Z,-26.56
2023-01-22T12:45:05.931Z,-26.51
2023-01-22T12:48:32.543Z,-26.65
2023-01-22T12:51:48.415Z,-26.70
2023-01-22T12:54:56.853Z,-26.71
2023-01-22T12:58:00.854Z,-26.71
2023-01-22T13:01:12.360Z,-26.74
2023-01-22T13:04:28.445Z,-26.79
2023-01-22T13:07:32.927Z,-26.79
2023-01-22T13:10:37.868Z,-26.78
2023-01-22T13:13:55.181Z,-26.81
2023-01-22T13:17:04.134Z,-26.74
2023-01-22T13:20:18.208Z,-26.74
2023-01-22T13:23:22.101Z,-26.71
2023-01-22T13:26:28.988Z,-26.68
2023-01-22T13:29:38.290Z,-26.71
2023-01-22T13:32:43.029Z,-26.74
2023-01-22T13:35:47.695Z,-26.75
2023-01-22T13:39:01.094Z,-26.72
2023-01-22T13:42:06.518Z,-26.71
2023-01-22T13:45:27.089Z,-26.72
2023-01-22T13:48:31.306Z,-26.67
2023-01-22T13:51:36.379Z,-26.56
2023-01-22T13:54:44.814Z,-26.57
2023-01-22T13:57:50.114Z,-26.44
2023-01-22T14:00:53.943Z,-26.36
2023-01-22T14:04:06.908Z,-26.32
2023-01-22T14:07:18.450Z,-26.36
2023-01-22T14:10:25.589Z,-26.28
2023-01-22T14:13:40.826Z,-26.32
2023-01-22T14:16:45.370Z,-26.43
2023-01-22T14:19:48.481Z,-26.40
2023-01-22T14:22:51.941Z,-26.35
2023-01-22T14:25:58.864Z,-26.53
2023-01-22T14:29:02.493Z,-26.53
2023-01-22T14:32:05.864Z,-26.49
2023-01-22T14:35:22.256Z,-26.53
2023-01-22T14:38:27.355Z,-26.53
2023-01-22T14:41:31.763Z,-26.58
2023-01-22T14:44:36.067Z,-26.56
2023-01-22T14:47:40.311Z,-26.61
2023-01-22T14:50:44.883Z,-26.68
2023-01-22T14:53:49.074Z,-26.65
2023-01-22T14:56:52.829Z,-26.71
2023-01-22T14:59:56.678Z,-26.75
2023-01-22T15:03:01.454Z,-26.77
2023-01-22T15:06:05.452Z,-26.75
2023-01-22T15:09:09.221Z,-26.79
2023-01-22T15:12:13.334Z,-26.78
2023-01-22T15:18:35.517Z,-26.92
2023-01-22T15:21:39.098Z,-26.91
2023-01-22T15:24:44.295Z,-27.03
2023-01-22T15:27:47.874Z,-27.02
2023-01-22T15:30:52.393Z,-27.00
2023-01-22T15:33:56.035Z,-27.05
2023-01-22T15:37:00.080Z,-27.12
2023-01-22T15:40:03.984Z,-27.17
2023-01-22T15:43:08.079Z,-27.08
2023-01-22T15:46:11.859Z,-27.10
2023-01-22T15:49:16.119Z,-27.10
2023-01-22T15:52:19.705Z,-27.09
2023-01-22T15:55:22.849Z,-27.05
2023-01-22T15:58:26.211Z,-27.03
2023-01-22T16:01:30.025Z,-26.95
2023-01-22T16:04:33.801Z,-26.92
2023-01-22T16:07:37.546Z,-26.92
2023-01-22T16:10:44.565Z,-26.89
2023-01-22T16:13:48.876Z,-26.96
2023-01-22T16:16:52.988Z,-27.02
2023-01-22T16:19:55.980Z,-27.06
2023-01-22T16:22:59.460Z,-27.22
2023-01-22T16:26:10.877Z,-27.31
2023-01-22T16:29:14.994Z,-27.33
2023-01-22T16:32:18.737Z,-27.44
2023-01-22T16:35:22.460Z,-27.50
2023-01-22T16:38:25.623Z,-27.58
2023-01-22T16:41:37.924Z,-27.59
2023-01-22T16:44:41.681Z,-27.64
2023-01-22T16:47:45.781Z,-27.71
2023-01-22T16:50:50.039Z,-27.61
2023-01-22T16:53:55.108Z,-27.76
2023-01-22T16:57:01.325Z,-27.78
2023-01-22T17:00:07.015Z,-27.79
2023-01-22T17:03:10.633Z,-27.78
2023-01-22T17:06:38.687Z,-27.81
2023-01-22T17:09:42.177Z,-27.84
2023-01-22T17:12:46.176Z,-27.79
2023-01-22T17:15:50.888Z,-27.79
2023-01-22T17:18:55.851Z,-27.82
2023-01-22T17:21:59.986Z,-27.78
2023-01-22T17:25:04.176Z,-27.78
2023-01-22T17:28:09.411Z,-27.75
2023-01-22T17:31:16.461Z,-27.76
2023-01-22T17:34:20.386Z,-27.66
2023-01-22T17:37:23.883Z,-27.66
2023-01-22T17:40:27.427Z,-27.61
2023-01-22T17:43:31.463Z,-27.57
2023-01-22T17:46:36.146Z,-27.65
2023-01-22T17:49:40.383Z,-27.69
2023-01-22T17:52:43.978Z,-27.69
2023-01-22T17:55:47.951Z,-27.76
2023-01-22T17:58:54.817Z,-27.66
2023-01-22T18:01:58.743Z,-27.68
2023-01-22T18:05:02.677Z,-27.71
2023-01-22T18:08:06.795Z,-27.69
2023-01-22T18:11:17.897Z,-27.66
2023-01-22T18:14:24.858Z,-27.65
2023-01-22T18:17:28.549Z,-27.72
2023-01-22T18:20:33.096Z,-27.57
2023-01-22T18:23:36.692Z,-27.62
2023-01-22T18:26:40.568Z,-27.59
2023-01-22T18:29:44.283Z,-27.48
2023-01-22T18:32:48.026Z,-27.36
2023-01-22T18:35:54.369Z,-27.38
2023-01-22T18:39:03.290Z,-27.48
2023-01-22T18:42:06.695Z,-27.37
2023-01-22T18:45:10.936Z,-27.30
2023-01-22T18:48:17.533Z,-27.46
2023-01-22T18:51:21.043Z,-27.44
2023-01-22T18:54:24.842Z,-27.47
2023-01-22T18:57:31.031Z,-27.55
2023-01-22T19:00:35.093Z,-27.57
2023-01-22T19:03:41.158Z,-27.62
2023-01-22T19:06:48.512Z,-27.64
2023-01-22T19:09:54.299Z,-27.61
2023-01-22T19:12:57.925Z,-27.68
2023-01-22T19:16:14.182Z,-27.74
2023-01-22T19:19:17.624Z,-27.68
2023-01-22T19:22:24.372Z,-27.78
2023-01-22T19:25:27.387Z,-27.85
2023-01-22T19:28:30.850Z,-27.81
2023-01-22T19:31:39.789Z,-27.88
2023-01-22T19:34:43.733Z,-27.93
2023-01-22T19:37:46.736Z,-27.95
2023-01-22T19:40:50.835Z,-28.00
2023-01-22T19:43:55.850Z,-27.99
2023-01-22T19:47:00.726Z,-28.02
2023-01-22T19:50:04.800Z,-28.00
2023-01-22T19:53:08.553Z,-28.05
2023-01-22T19:56:22.144Z,-28.06
2023-01-22T19:59:25.786Z,-28.05
2023-01-22T20:02:29.346Z,-28.10
2023-01-22T20:05:33.436Z,-28.16
2023-01-22T20:08:37.511Z,-28.17
2023-01-22T20:11:41.161Z,-28.14
2023-01-22T20:14:44.681Z,-28.27
2023-01-22T20:17:48.242Z,-28.24
2023-01-22T20:20:59.586Z,-28.20
2023-01-22T20:24:03.764Z,-28.25
2023-01-22T20:27:08.793Z,-28.17
2023-01-22T20:30:12.578Z,-28.16
2023-01-22T20:33:15.655Z,-28.17
2023-01-22T20:36:20.288Z,-28.07
2023-01-22T20:39:24.356Z,-28.17
2023-01-22T20:42:29.231Z,-28.28
2023-01-22T20:45:32.619Z,-28.27
2023-01-22T20:48:36.443Z,-28.35
2023-01-22T20:51:43.275Z,-28.40
2023-01-22T20:55:01.070Z,-28.44
2023-01-22T20:58:05.725Z,-28.44
2023-01-22T21:01:14.131Z,-28.41
2023-01-22T21:04:19.159Z,-28.24
2023-01-22T21:07:22.793Z,-28.45
2023-01-22T21:10:26.475Z,-28.40
2023-01-22T21:13:30.517Z,-28.40
2023-01-22T21:16:37.676Z,-28.37
2023-01-22T21:19:43.507Z,-28.35
2023-01-22T21:22:48.381Z,-28.45
2023-01-22T21:25:51.947Z,-28.52
2023-01-22T21:28:57.555Z,-28.66
2023-01-22T21:32:01.268Z,-28.69
2023-01-22T21:35:05.312Z,-28.76
2023-01-22T21:38:09.405Z,-28.83
2023-01-22T21:41:16.725Z,-28.89
2023-01-22T21:44:39.292Z,-28.96
2023-01-22T21:47:43.118Z,-29.04
2023-01-22T21:50:46.979Z,-28.99
2023-01-22T21:53:52.607Z,-29.11
2023-01-22T21:56:57.482Z,-29.10
2023-01-22T22:00:00.384Z,-29.11
2023-01-22T22:03:03.479Z,-29.13
2023-01-22T22:06:07.356Z,-29.13
2023-01-22T22:09:19.670Z,-29.15
2023-01-22T22:12:23.357Z,-29.24
2023-01-22T22:15:27.416Z,-29.34
2023-01-22T22:18:31.080Z,-29.39
2023-01-22T22:21:35.060Z,-29.35
2023-01-22T22:24:38.195Z,-29.38
2023-01-22T22:27:41.231Z,-29.32
2023-01-22T22:30:44.581Z,-29.32
2023-01-22T22:33:50.574Z,-29.21
2023-01-22T22:36:53.517Z,-29.35
2023-01-22T22:39:56.908Z,-29.45
2023-01-22T22:43:00.422Z,-29.52
2023-01-22T22:46:06.701Z,-29.58
2023-01-22T22:49:13.769Z,-29.70
2023-01-22T22:52:17.559Z,-29.70
2023-01-22T22:55:21.448Z,-29.80
2023-01-22T22:58:25.435Z,-29.84
2023-01-22T23:01:30.708Z,-29.86
2023-01-22T23:04:34.887Z,-29.74
2023-01-22T23:07:38.438Z,-29.76
2023-01-22T23:10:42.481Z,-29.84
2023-01-22T23:13:48.178Z,-29.96
2023-01-22T23:16:52.145Z,-30.00
2023-01-22T23:19:55.198Z,-29.98
2023-01-22T23:23:00.022Z,-30.01
2023-01-22T23:26:07.358Z,-30.11
2023-01-22T23:29:13.942Z,-30.05
2023-01-22T23:32:17.595Z,-30.21
2023-01-22T23:35:21.572Z,-30.21
2023-01-22T23:38:25.158Z,-30.24
2023-01-22T23:41:29.413Z,-30.22
2023-01-22T23:44:32.539Z,-30.25
2023-01-22T23:47:36.765Z,-30.28
2023-01-22T23:50:43.718Z,-30.33
2023-01-22T23:53:50.938Z,-30.32
2023-01-22T23:56:54.604Z,-30.36
