createdAt,value
2022-09-24T00:00:52.166Z,50.80
2022-09-24T00:03:18.643Z,51.40
2022-09-24T00:05:45.089Z,51.40
2022-09-24T00:08:11.505Z,51.40
2022-09-24T00:10:37.918Z,51.00
2022-09-24T00:13:04.336Z,51.40
2022-09-24T00:15:30.746Z,51.30
2022-09-24T00:17:57.182Z,51.40
2022-09-24T00:20:23.582Z,50.90
2022-09-24T00:22:50.015Z,51.40
2022-09-24T00:25:16.434Z,51.40
2022-09-24T00:27:42.863Z,51.40
2022-09-24T00:30:09.280Z,50.90
2022-09-24T00:32:35.723Z,51.40
2022-09-24T00:35:02.180Z,51.40
2022-09-24T00:37:28.582Z,51.40
2022-09-24T00:39:54.994Z,50.90
2022-09-24T00:42:21.401Z,50.90
2022-09-24T00:44:47.818Z,50.90
2022-09-24T00:47:14.226Z,51.00
2022-09-24T00:49:40.657Z,51.50
2022-09-24T00:52:07.071Z,50.80
2022-09-24T00:54:33.484Z,51.50
2022-09-24T00:57:00.139Z,51.30
2022-09-24T00:59:26.599Z,51.30
2022-09-24T01:01:53.033Z,50.90
2022-09-24T01:04:19.533Z,51.40
2022-09-24T01:06:45.934Z,51.50
2022-09-24T01:09:12.340Z,51.40
2022-09-24T01:11:38.747Z,50.80
2022-09-24T01:14:05.143Z,51.40
2022-09-24T01:16:31.641Z,51.40
2022-09-24T01:18:58.140Z,51.40
2022-09-24T01:21:24.557Z,50.90
2022-09-24T01:23:50.977Z,50.80
2022-09-24T01:26:17.394Z,51.40
2022-09-24T01:28:43.811Z,51.40
2022-09-24T01:31:10.286Z,50.80
2022-09-24T01:33:36.697Z,50.80
2022-09-24T01:36:03.109Z,51.40
2022-09-24T01:38:29.567Z,51.30
2022-09-24T01:40:56.019Z,50.80
2022-09-24T01:43:22.560Z,51.40
2022-09-24T01:45:48.962Z,51.40
2022-09-24T01:48:15.355Z,51.30
2022-09-24T01:50:41.763Z,50.90
2022-09-24T01:53:08.177Z,51.30
2022-09-24T01:55:34.598Z,50.80
2022-09-24T01:58:01.010Z,51.40
2022-09-24T02:00:27.431Z,50.80
2022-09-24T02:02:53.838Z,51.40
2022-09-24T02:05:20.234Z,51.30
2022-09-24T02:07:46.656Z,51.30
2022-09-24T02:10:13.070Z,50.80
2022-09-24T02:12:39.469Z,51.20
2022-09-24T02:15:05.983Z,51.30
2022-09-24T02:17:32.402Z,51.30
2022-09-24T02:19:58.808Z,50.70
2022-09-24T02:22:25.229Z,51.30
2022-09-24T02:24:51.636Z,51.20
2022-09-24T02:27:18.101Z,51.10
2022-09-24T02:29:44.519Z,51.10
2022-09-24T02:32:10.929Z,50.60
2022-09-24T02:34:37.343Z,51.10
2022-09-24T02:37:03.747Z,51.10
2022-09-24T02:39:30.169Z,50.60
2022-09-24T02:41:56.567Z,50.50
2022-09-24T02:44:22.961Z,50.60
2022-09-24T02:46:49.428Z,51.10
2022-09-24T02:49:15.884Z,50.60
2022-09-24T02:51:42.295Z,50.60
2022-09-24T02:54:08.764Z,50.60
2022-09-24T02:56:35.207Z,51.10
2022-09-24T02:59:01.617Z,50.50
2022-09-24T03:01:28.084Z,50.60
2022-09-24T03:03:54.535Z,51.10
2022-09-24T03:06:20.968Z,51.20
2022-09-24T03:08:47.375Z,51.20
2022-09-24T03:11:18.315Z,50.60
2022-09-24T03:13:45.208Z,51.10
2022-09-24T03:16:11.718Z,51.10
2022-09-24T03:18:38.234Z,51.10
2022-09-24T03:21:04.636Z,50.60
2022-09-24T03:23:31.054Z,50.60
2022-09-24T03:25:58.875Z,51.10
2022-09-24T03:28:25.557Z,51.10
2022-09-24T03:30:51.981Z,50.60
2022-09-24T03:33:18.398Z,51.10
2022-09-24T03:35:44.811Z,51.10
2022-09-24T03:38:11.246Z,51.10
2022-09-24T03:40:37.675Z,50.50
2022-09-24T03:43:04.181Z,51.10
2022-09-24T03:45:30.578Z,51.10
2022-09-24T03:47:57.038Z,51.10
2022-09-24T03:50:23.515Z,50.60
2022-09-24T03:52:49.932Z,51.10
2022-09-24T03:55:16.355Z,51.10
2022-09-24T03:57:42.775Z,51.10
2022-09-24T04:00:09.194Z,50.60
2022-09-24T04:02:35.642Z,51.10
2022-09-24T04:05:02.122Z,51.10
2022-09-24T04:07:28.537Z,51.10
2022-09-24T04:09:54.991Z,50.60
2022-09-24T04:12:21.410Z,51.00
2022-09-24T04:14:47.810Z,51.10
2022-09-24T04:17:14.240Z,51.10
2022-09-24T04:19:40.651Z,51.10
2022-09-24T04:22:07.055Z,50.50
2022-09-24T04:24:33.454Z,51.10
2022-09-24T04:26:59.875Z,51.10
2022-09-24T04:29:26.290Z,51.00
2022-09-24T04:31:52.844Z,50.60
2022-09-24T04:34:19.332Z,50.50
2022-09-24T04:36:45.742Z,51.00
2022-09-24T04:39:12.139Z,51.10
2022-09-24T04:41:38.555Z,50.50
2022-09-24T04:44:04.987Z,51.10
2022-09-24T04:46:31.511Z,51.10
2022-09-24T04:48:58.000Z,51.10
2022-09-24T04:51:24.407Z,50.50
2022-09-24T04:53:50.832Z,50.50
2022-09-24T04:56:17.267Z,51.00
2022-09-24T04:58:43.664Z,50.50
2022-09-24T05:01:10.062Z,50.50
2022-09-24T05:03:36.479Z,51.00
2022-09-24T05:06:02.900Z,50.90
2022-09-24T05:08:29.337Z,50.80
2022-09-24T05:10:55.748Z,50.40
2022-09-24T05:13:22.180Z,51.00
2022-09-24T05:15:48.619Z,51.00
2022-09-24T05:18:15.071Z,51.10
2022-09-24T05:20:41.479Z,50.80
2022-09-24T05:23:07.882Z,51.20
2022-09-24T05:25:34.309Z,51.30
2022-09-24T05:28:00.718Z,51.40
2022-09-24T05:30:27.126Z,50.90
2022-09-24T05:32:53.543Z,51.40
2022-09-24T05:35:19.962Z,51.30
2022-09-24T05:37:46.394Z,51.30
2022-09-24T05:40:12.888Z,50.90
2022-09-24T05:42:39.346Z,51.40
2022-09-24T05:45:05.756Z,51.30
2022-09-24T05:47:32.184Z,51.20
2022-09-24T05:49:58.594Z,50.50
2022-09-24T05:52:25.017Z,51.10
2022-09-24T05:54:51.475Z,51.20
2022-09-24T05:57:17.893Z,51.30
2022-09-24T05:59:44.305Z,51.20
2022-09-24T06:02:10.823Z,50.30
2022-09-24T06:04:37.258Z,50.70
2022-09-24T06:07:03.672Z,50.80
2022-09-24T06:09:30.102Z,50.80
2022-09-24T06:11:56.506Z,50.40
2022-09-24T06:14:22.914Z,51.00
2022-09-24T06:16:49.315Z,51.00
2022-09-24T06:19:15.739Z,51.10
2022-09-24T06:21:42.153Z,50.60
2022-09-24T06:24:08.587Z,51.10
2022-09-24T06:26:34.989Z,50.50
2022-09-24T06:29:04.871Z,50.20
2022-09-24T06:31:31.925Z,50.50
2022-09-24T06:33:58.447Z,51.20
2022-09-24T06:36:24.867Z,50.90
2022-09-24T06:38:51.283Z,51.40
2022-09-24T06:41:17.711Z,50.80
2022-09-24T06:43:44.117Z,51.30
2022-09-24T06:46:10.599Z,51.60
2022-09-24T06:48:37.062Z,51.70
2022-09-24T06:51:03.481Z,51.10
2022-09-24T06:53:29.891Z,51.60
2022-09-24T06:55:56.290Z,52.50
2022-09-24T06:58:22.720Z,52.70
2022-09-24T07:00:49.244Z,53.40
2022-09-24T07:03:15.675Z,53.40
2022-09-24T07:05:43.814Z,52.70
2022-09-24T07:08:10.520Z,52.50
2022-09-24T07:10:36.987Z,51.80
2022-09-24T07:13:03.414Z,52.40
2022-09-24T07:15:29.820Z,52.40
2022-09-24T07:17:56.249Z,52.70
2022-09-24T07:20:22.643Z,52.10
2022-09-24T07:22:49.094Z,52.30
2022-09-24T07:25:15.510Z,52.30
2022-09-24T07:27:41.934Z,52.20
2022-09-24T07:30:08.365Z,52.10
2022-09-24T07:32:34.763Z,52.60
2022-09-24T07:35:01.169Z,52.60
2022-09-24T07:37:27.579Z,52.60
2022-09-24T07:39:53.987Z,52.00
2022-09-24T07:42:20.427Z,52.00
2022-09-24T07:44:46.836Z,52.70
2022-09-24T07:47:15.483Z,52.60
2022-09-24T07:49:42.182Z,52.60
2022-09-24T07:52:08.603Z,52.10
2022-09-24T07:54:35.038Z,52.60
2022-09-24T07:57:01.515Z,52.50
2022-09-24T07:59:27.977Z,52.50
2022-09-24T08:01:54.454Z,52.10
2022-09-24T08:04:20.994Z,52.70
2022-09-24T08:06:47.857Z,52.80
2022-09-24T08:09:14.339Z,52.40
2022-09-24T08:11:40.749Z,52.40
2022-09-24T08:14:07.235Z,52.40
2022-09-24T08:16:33.723Z,53.00
2022-09-24T08:19:00.135Z,52.90
2022-09-24T08:21:26.548Z,52.30
2022-09-24T08:23:52.959Z,52.80
2022-09-24T08:26:19.373Z,52.40
2022-09-24T08:28:45.783Z,52.30
2022-09-24T08:31:12.258Z,52.30
2022-09-24T08:33:38.727Z,53.00
2022-09-24T08:36:05.146Z,53.40
2022-09-24T08:38:31.539Z,53.40
2022-09-24T08:40:58.041Z,52.70
2022-09-24T08:43:24.460Z,53.20
2022-09-24T08:45:50.884Z,53.30
2022-09-24T08:48:17.292Z,53.40
2022-09-24T08:50:43.700Z,52.60
2022-09-24T08:53:10.128Z,52.70
2022-09-24T08:55:36.561Z,52.70
2022-09-24T08:58:02.964Z,52.90
2022-09-24T09:00:29.409Z,52.50
2022-09-24T09:02:55.883Z,53.50
2022-09-24T09:05:22.325Z,53.40
2022-09-24T09:07:48.747Z,53.50
2022-09-24T09:10:15.183Z,53.10
2022-09-24T09:12:41.597Z,53.50
2022-09-24T09:15:08.010Z,53.20
2022-09-24T09:17:34.448Z,53.80
2022-09-24T09:20:00.861Z,53.20
2022-09-24T09:22:27.269Z,53.80
2022-09-24T09:24:53.683Z,53.30
2022-09-24T09:27:20.099Z,54.00
2022-09-24T09:29:46.751Z,54.40
2022-09-24T09:32:13.223Z,53.30
2022-09-24T09:34:39.640Z,53.70
2022-09-24T09:37:06.095Z,53.90
2022-09-24T09:39:32.542Z,54.40
2022-09-24T09:41:58.943Z,53.80
2022-09-24T09:44:25.364Z,54.30
2022-09-24T09:46:51.850Z,54.20
2022-09-24T09:49:18.318Z,53.60
2022-09-24T09:51:44.734Z,53.60
2022-09-24T09:54:11.222Z,54.10
2022-09-24T09:56:37.640Z,54.20
2022-09-24T09:59:04.053Z,53.60
2022-09-24T10:01:30.464Z,53.70
2022-09-24T10:03:56.889Z,53.60
2022-09-24T10:06:23.303Z,54.10
2022-09-24T10:08:49.716Z,54.30
2022-09-24T10:11:16.156Z,53.70
2022-09-24T10:13:42.568Z,54.20
2022-09-24T10:16:09.043Z,54.10
2022-09-24T10:18:35.457Z,53.60
2022-09-24T10:21:01.882Z,53.60
2022-09-24T10:23:28.278Z,54.10
2022-09-24T10:25:54.678Z,54.20
2022-09-24T10:28:21.093Z,54.30
2022-09-24T10:30:47.514Z,53.70
2022-09-24T10:33:13.922Z,54.20
2022-09-24T10:35:40.324Z,54.10
2022-09-24T10:38:06.742Z,54.10
2022-09-24T10:40:33.204Z,53.60
2022-09-24T10:42:59.639Z,54.20
2022-09-24T10:45:26.077Z,54.20
2022-09-24T10:47:52.507Z,54.30
2022-09-24T10:50:18.988Z,53.70
2022-09-24T10:52:45.390Z,54.10
2022-09-24T10:55:11.801Z,54.30
2022-09-24T10:57:38.205Z,54.30
2022-09-24T11:00:04.609Z,53.60
2022-09-24T11:02:31.066Z,54.10
2022-09-24T11:04:57.495Z,54.40
2022-09-24T11:07:23.918Z,54.50
2022-09-24T11:09:50.313Z,53.80
2022-09-24T11:12:16.747Z,53.80
2022-09-24T11:14:43.154Z,53.90
2022-09-24T11:17:09.564Z,53.90
2022-09-24T11:19:35.977Z,54.50
2022-09-24T11:22:02.389Z,54.10
2022-09-24T11:24:28.809Z,54.80
2022-09-24T11:26:55.209Z,54.40
2022-09-24T11:29:21.627Z,55.00
2022-09-24T11:31:48.130Z,54.30
2022-09-24T11:34:14.589Z,54.70
2022-09-24T11:36:41.031Z,54.70
2022-09-24T11:39:07.443Z,53.30
2022-09-24T11:41:33.847Z,54.40
2022-09-24T11:44:00.275Z,54.90
2022-09-24T11:46:26.798Z,54.80
2022-09-24T11:48:53.252Z,54.80
2022-09-24T11:51:19.670Z,54.30
2022-09-24T11:53:46.067Z,54.10
2022-09-24T11:56:13.618Z,54.70
2022-09-24T11:58:40.142Z,54.70
2022-09-24T12:01:06.564Z,54.20
2022-09-24T12:03:33.043Z,54.70
2022-09-24T12:05:59.546Z,54.10
2022-09-24T12:08:25.983Z,54.10
2022-09-24T12:10:52.415Z,54.00
2022-09-24T12:13:18.831Z,54.60
2022-09-24T12:15:45.270Z,55.20
2022-09-24T12:18:11.730Z,54.70
2022-09-24T12:20:38.142Z,54.10
2022-09-24T12:23:04.554Z,54.10
2022-09-24T12:25:30.976Z,54.70
2022-09-24T12:27:57.400Z,54.10
2022-09-24T12:30:23.816Z,54.10
2022-09-24T12:32:50.232Z,54.10
2022-09-24T12:35:16.652Z,54.70
2022-09-24T12:37:43.097Z,54.60
2022-09-24T12:40:09.589Z,54.10
2022-09-24T12:42:36.106Z,54.60
2022-09-24T12:45:02.511Z,54.60
2022-09-24T12:47:28.951Z,54.50
2022-09-24T12:49:56.504Z,54.00
2022-09-24T12:52:22.917Z,54.60
2022-09-24T12:54:49.317Z,54.50
2022-09-24T12:57:15.739Z,54.50
2022-09-24T12:59:42.152Z,54.50
2022-09-24T13:02:08.715Z,53.90
2022-09-24T13:04:35.235Z,54.60
2022-09-24T13:07:01.664Z,54.50
2022-09-24T13:09:28.079Z,54.50
2022-09-24T13:11:54.503Z,54.00
2022-09-24T13:14:20.931Z,54.00
2022-09-24T13:16:47.348Z,53.90
2022-09-24T13:19:13.749Z,54.50
2022-09-24T13:21:40.184Z,53.90
2022-09-24T13:24:06.595Z,53.90
2022-09-24T13:26:33.032Z,54.40
2022-09-24T13:28:59.469Z,54.40
2022-09-24T13:31:25.978Z,53.90
2022-09-24T13:33:52.413Z,53.80
2022-09-24T13:36:18.824Z,54.40
2022-09-24T13:38:45.241Z,54.40
2022-09-24T13:41:11.662Z,53.80
2022-09-24T13:43:38.066Z,53.80
2022-09-24T13:46:04.518Z,53.70
2022-09-24T13:48:30.978Z,53.80
2022-09-24T13:50:57.391Z,53.80
2022-09-24T13:53:23.818Z,53.80
2022-09-24T13:55:50.241Z,54.40
2022-09-24T13:58:16.654Z,53.80
2022-09-24T14:00:43.059Z,53.90
2022-09-24T14:03:09.506Z,54.50
2022-09-24T14:05:35.925Z,54.00
2022-09-24T14:08:02.339Z,54.50
2022-09-24T14:10:28.764Z,54.00
2022-09-24T14:12:55.166Z,54.60
2022-09-24T14:15:21.568Z,54.60
2022-09-24T14:17:47.983Z,54.60
2022-09-24T14:20:14.394Z,54.10
2022-09-24T14:22:40.822Z,54.60
2022-09-24T14:25:07.238Z,54.50
2022-09-24T14:27:33.659Z,54.70
2022-09-24T14:30:00.075Z,54.80
2022-09-24T14:32:26.495Z,54.70
2022-09-24T14:34:52.932Z,55.10
2022-09-24T14:37:19.345Z,55.20
2022-09-24T14:39:45.770Z,54.50
2022-09-24T14:42:12.203Z,54.50
2022-09-24T14:44:38.790Z,54.50
2022-09-24T14:47:05.235Z,54.90
2022-09-24T14:49:31.664Z,54.80
2022-09-24T14:51:58.096Z,54.20
2022-09-24T14:54:24.523Z,54.70
2022-09-24T14:56:50.952Z,54.80
2022-09-24T14:59:17.391Z,54.60
2022-09-24T15:01:43.852Z,54.10
2022-09-24T15:04:10.319Z,54.50
2022-09-24T15:06:36.761Z,54.00
2022-09-24T15:09:03.208Z,54.60
2022-09-24T15:11:29.695Z,54.00
2022-09-24T15:13:56.109Z,54.50
2022-09-24T15:16:22.587Z,54.00
2022-09-24T15:18:49.039Z,54.50
2022-09-24T15:21:15.464Z,54.00
2022-09-24T15:23:41.868Z,54.50
2022-09-24T15:26:08.308Z,54.50
2022-09-24T15:28:34.719Z,54.50
2022-09-24T15:31:01.184Z,53.90
2022-09-24T15:33:27.658Z,54.50
2022-09-24T15:35:54.070Z,54.50
2022-09-24T15:38:20.478Z,53.90
2022-09-24T15:40:46.883Z,53.90
2022-09-24T15:43:13.317Z,54.50
2022-09-24T15:45:39.715Z,54.50
2022-09-24T15:48:06.119Z,54.00
2022-09-24T15:50:32.515Z,53.90
2022-09-24T15:52:58.935Z,54.50
2022-09-24T15:55:25.330Z,54.50
2022-09-24T15:57:51.745Z,54.40
2022-09-24T16:00:18.162Z,53.90
2022-09-24T16:02:44.644Z,54.40
2022-09-24T16:05:11.084Z,54.40
2022-09-24T16:07:37.508Z,54.40
2022-09-24T16:10:03.935Z,54.00
2022-09-24T16:12:30.353Z,54.60
2022-09-24T16:14:56.783Z,54.50
2022-09-24T16:17:23.184Z,54.50
2022-09-24T16:19:49.606Z,54.60
2022-09-24T16:22:20.303Z,54.10
2022-09-24T16:24:47.112Z,54.20
2022-09-24T16:27:13.532Z,54.70
2022-09-24T16:29:39.954Z,54.60
2022-09-24T16:32:06.398Z,54.10
2022-09-24T16:34:32.826Z,54.60
2022-09-24T16:36:59.239Z,54.70
2022-09-24T16:39:25.647Z,54.10
2022-09-24T16:41:52.093Z,54.10
2022-09-24T16:44:18.524Z,54.60
2022-09-24T16:46:45.065Z,54.10
2022-09-24T16:49:11.572Z,54.60
2022-09-24T16:51:38.082Z,54.10
2022-09-24T16:54:04.514Z,54.70
2022-09-24T16:56:30.930Z,54.20
2022-09-24T16:58:57.338Z,54.60
2022-09-24T17:01:23.904Z,54.10
2022-09-24T17:03:50.376Z,54.60
2022-09-24T17:06:16.801Z,53.90
2022-09-24T17:08:43.212Z,53.90
2022-09-24T17:11:09.627Z,53.90
2022-09-24T17:13:36.035Z,53.90
2022-09-24T17:16:02.491Z,54.50
2022-09-24T17:18:28.933Z,54.50
2022-09-24T17:20:55.349Z,53.90
2022-09-24T17:23:21.756Z,54.50
2022-09-24T17:25:48.171Z,54.40
2022-09-24T17:28:14.570Z,54.40
2022-09-24T17:30:40.986Z,53.90
2022-09-24T17:33:25.449Z,54.60
2022-09-24T17:35:53.817Z,54.40
2022-09-24T17:38:20.219Z,54.40
2022-09-24T17:40:46.711Z,53.80
2022-09-24T17:43:13.180Z,54.40
2022-09-24T17:45:39.601Z,54.30
2022-09-24T17:48:06.019Z,54.30
2022-09-24T17:50:32.459Z,53.80
2022-09-24T17:52:58.900Z,54.30
2022-09-24T17:55:25.316Z,54.30
2022-09-24T17:57:51.742Z,54.20
2022-09-24T18:00:18.164Z,53.70
2022-09-24T18:02:44.636Z,54.30
2022-09-24T18:05:11.112Z,53.70
2022-09-24T18:07:37.536Z,54.20
2022-09-24T18:10:03.942Z,53.70
2022-09-24T18:12:30.355Z,54.30
2022-09-24T18:14:56.774Z,54.20
2022-09-24T18:17:23.182Z,54.20
2022-09-24T18:19:49.588Z,54.10
2022-09-24T18:22:15.992Z,53.70
2022-09-24T18:24:42.406Z,54.10
2022-09-24T18:27:08.814Z,54.20
2022-09-24T18:29:35.239Z,54.10
2022-09-24T18:32:01.640Z,53.60
2022-09-24T18:34:28.095Z,53.60
2022-09-24T18:36:54.500Z,53.60
2022-09-24T18:39:25.235Z,53.60
2022-09-24T18:41:52.059Z,53.70
2022-09-24T18:44:18.462Z,54.10
2022-09-24T18:46:44.915Z,54.20
2022-09-24T18:49:11.466Z,54.10
2022-09-24T18:51:38.000Z,53.60
2022-09-24T18:54:04.426Z,54.10
2022-09-24T18:56:30.856Z,53.50
2022-09-24T18:58:57.268Z,53.40
2022-09-24T19:01:23.755Z,53.50
2022-09-24T19:03:50.263Z,54.10
2022-09-24T19:06:16.678Z,54.00
2022-09-24T19:08:43.094Z,54.10
2022-09-24T19:11:09.503Z,53.40
2022-09-24T19:13:35.914Z,54.00
2022-09-24T19:16:02.378Z,54.00
2022-09-24T19:18:28.834Z,53.50
2022-09-24T19:20:55.260Z,53.40
2022-09-24T19:23:21.667Z,53.90
2022-09-24T19:25:48.075Z,53.90
2022-09-24T19:28:14.486Z,53.90
2022-09-24T19:30:40.916Z,53.40
2022-09-24T19:33:07.362Z,53.90
2022-09-24T19:35:33.768Z,53.90
2022-09-24T19:38:00.163Z,53.40
2022-09-24T19:40:26.647Z,53.40
2022-09-24T19:42:53.105Z,53.40
2022-09-24T19:45:19.540Z,53.90
2022-09-24T19:47:45.965Z,53.90
2022-09-24T19:50:17.259Z,53.40
2022-09-24T19:52:44.132Z,53.80
2022-09-24T19:55:10.545Z,53.30
2022-09-24T19:57:36.954Z,53.30
2022-09-24T20:00:03.393Z,53.50
2022-09-24T20:02:29.939Z,54.10
2022-09-24T20:04:56.471Z,54.00
2022-09-24T20:07:22.882Z,54.10
2022-09-24T20:09:49.279Z,53.90
2022-09-24T20:12:15.697Z,53.30
2022-09-24T20:14:42.114Z,53.90
2022-09-24T20:17:08.522Z,53.90
2022-09-24T20:19:34.951Z,54.10
2022-09-24T20:22:01.357Z,53.70
2022-09-24T20:24:27.774Z,54.10
2022-09-24T20:26:54.186Z,54.10
2022-09-24T20:29:20.619Z,54.10
2022-09-24T20:31:47.029Z,53.60
2022-09-24T20:34:13.439Z,54.10
2022-09-24T20:36:39.868Z,54.00
2022-09-24T20:39:06.279Z,54.20
2022-09-24T20:41:32.703Z,53.70
2022-09-24T20:43:59.104Z,54.30
2022-09-24T20:46:25.664Z,54.30
2022-09-24T20:48:52.121Z,54.40
2022-09-24T20:51:18.536Z,53.80
2022-09-24T20:53:44.948Z,53.90
2022-09-24T20:56:11.370Z,53.90
2022-09-24T20:58:37.800Z,54.50
2022-09-24T21:01:04.470Z,53.90
2022-09-24T21:03:43.854Z,54.50
2022-09-24T21:06:11.294Z,53.90
2022-09-24T21:08:37.883Z,53.90
2022-09-24T21:11:04.366Z,53.90
2022-09-24T21:13:30.870Z,54.00
2022-09-24T21:15:57.406Z,54.50
2022-09-24T21:18:28.220Z,54.50
2022-09-24T21:20:59.808Z,54.00
2022-09-24T21:23:26.208Z,54.60
2022-09-24T21:25:54.748Z,54.60
2022-09-24T21:28:21.586Z,54.00
2022-09-24T21:30:48.099Z,54.10
2022-09-24T21:33:14.631Z,54.60
2022-09-24T21:35:41.198Z,54.70
2022-09-24T21:38:07.824Z,54.60
2022-09-24T21:40:34.362Z,54.00
2022-09-24T21:43:00.875Z,54.50
2022-09-24T21:45:27.289Z,53.30
2022-09-24T21:47:53.698Z,54.60
2022-09-24T21:50:20.138Z,53.90
2022-09-24T21:52:46.572Z,54.50
2022-09-24T21:55:12.991Z,54.50
2022-09-24T21:57:39.448Z,54.40
2022-09-24T22:00:05.927Z,53.80
2022-09-24T22:02:32.455Z,54.40
2022-09-24T22:04:58.938Z,54.50
2022-09-24T22:07:25.335Z,54.50
2022-09-24T22:09:51.767Z,54.30
2022-09-24T22:12:18.177Z,53.90
2022-09-24T22:14:44.600Z,53.90
2022-09-24T22:17:11.093Z,53.90
2022-09-24T22:19:37.643Z,54.40
2022-09-24T22:22:04.063Z,53.90
2022-09-24T22:24:30.487Z,54.50
2022-09-24T22:26:56.903Z,54.40
2022-09-24T22:29:23.333Z,54.40
2022-09-24T22:31:49.760Z,53.90
2022-09-24T22:34:16.176Z,54.40
2022-09-24T22:36:42.614Z,54.40
2022-09-24T22:39:09.058Z,54.30
2022-09-24T22:41:35.511Z,53.90
2022-09-24T22:44:01.925Z,54.40
2022-09-24T22:46:28.585Z,54.40
2022-09-24T22:48:55.086Z,54.40
2022-09-24T22:51:21.501Z,53.90
2022-09-24T22:53:47.902Z,54.40
2022-09-24T22:56:14.313Z,53.80
2022-09-24T22:58:40.725Z,54.40
2022-09-24T23:01:07.166Z,53.80
2022-09-24T23:03:33.615Z,54.40
2022-09-24T23:06:00.040Z,54.40
2022-09-24T23:08:26.457Z,54.30
2022-09-24T23:10:52.888Z,53.80
2022-09-24T23:13:19.325Z,54.40
2022-09-24T23:15:45.727Z,54.40
2022-09-24T23:18:12.136Z,54.40
2022-09-24T23:20:38.536Z,53.80
2022-09-24T23:23:04.934Z,53.70
2022-09-24T23:25:31.373Z,54.40
2022-09-24T23:27:57.800Z,53.80
2022-09-24T23:30:24.250Z,53.70
2022-09-24T23:32:50.683Z,54.30
2022-09-24T23:35:17.097Z,54.40
2022-09-24T23:37:43.500Z,53.80
2022-09-24T23:40:09.997Z,53.70
2022-09-24T23:42:36.443Z,54.30
2022-09-24T23:45:02.857Z,54.30
2022-09-24T23:47:33.915Z,54.30
2022-09-24T23:50:02.380Z,53.70
2022-09-24T23:52:28.785Z,54.20
2022-09-24T23:54:55.193Z,53.70
2022-09-24T23:57:21.602Z,54.30
2022-09-24T23:59:48.000Z,54.20
