createdAt,value
2022-09-15T00:01:32.317Z,99.90
2022-09-15T00:05:14.798Z,99.90
2022-09-15T00:08:56.881Z,99.90
2022-09-15T00:12:38.749Z,99.90
2022-09-15T00:16:23.234Z,99.90
2022-09-15T00:20:06.826Z,99.90
2022-09-15T00:23:49.779Z,99.90
2022-09-15T00:27:33.067Z,99.90
2022-09-15T00:31:18.119Z,99.90
2022-09-15T00:35:00.043Z,99.90
2022-09-15T00:38:42.199Z,99.90
2022-09-15T00:42:25.263Z,99.90
2022-09-15T00:46:07.380Z,99.90
2022-09-15T00:49:58.402Z,99.90
2022-09-15T00:53:41.879Z,99.90
2022-09-15T00:57:29.659Z,99.90
2022-09-15T01:01:14.188Z,99.90
2022-09-15T01:04:58.495Z,99.90
2022-09-15T01:08:52.664Z,99.90
2022-09-15T01:12:34.624Z,99.90
2022-09-15T01:16:29.805Z,99.90
2022-09-15T01:20:23.510Z,99.90
2022-09-15T01:24:28.705Z,99.90
2022-09-15T01:28:35.162Z,99.90
2022-09-15T01:32:50.178Z,99.90
2022-09-15T01:36:51.682Z,99.90
2022-09-15T01:40:39.538Z,99.90
2022-09-15T01:44:26.287Z,99.90
2022-09-15T01:48:08.818Z,99.90
2022-09-15T01:51:52.302Z,99.90
2022-09-15T01:56:02.334Z,99.90
2022-09-15T01:59:44.669Z,99.90
2022-09-15T02:03:44.773Z,99.90
2022-09-15T02:07:57.095Z,99.90
2022-09-15T02:11:47.758Z,99.90
2022-09-15T02:15:34.395Z,99.90
2022-09-15T02:19:31.296Z,99.90
2022-09-15T02:23:24.207Z,99.90
2022-09-15T02:27:10.338Z,99.90
2022-09-15T02:30:55.394Z,99.90
2022-09-15T02:34:41.943Z,99.90
2022-09-15T02:38:25.595Z,99.90
2022-09-15T02:42:07.597Z,99.90
2022-09-15T02:45:49.840Z,99.90
2022-09-15T02:49:31.738Z,99.90
2022-09-15T02:53:13.549Z,99.90
2022-09-15T02:56:55.372Z,99.90
2022-09-15T03:00:38.556Z,99.90
2022-09-15T03:04:20.510Z,99.90
2022-09-15T03:08:02.574Z,99.90
2022-09-15T03:11:44.389Z,99.90
2022-09-15T03:15:27.333Z,99.90
2022-09-15T03:19:09.151Z,99.90
2022-09-15T03:22:51.273Z,99.90
2022-09-15T03:26:33.094Z,99.90
2022-09-15T03:30:15.438Z,99.90
2022-09-15T03:33:58.180Z,99.90
2022-09-15T03:37:40.035Z,99.90
2022-09-15T03:41:21.861Z,99.90
2022-09-15T03:45:04.469Z,99.90
2022-09-15T03:48:47.509Z,99.90
2022-09-15T03:52:32.051Z,99.90
2022-09-15T03:56:31.368Z,99.90
2022-09-15T04:00:14.111Z,99.90
2022-09-15T04:03:56.780Z,99.90
2022-09-15T04:07:39.184Z,99.90
2022-09-15T04:11:23.057Z,99.90
2022-09-15T04:15:05.296Z,99.90
2022-09-15T04:18:47.390Z,99.90
2022-09-15T04:22:32.500Z,99.90
2022-09-15T04:26:21.308Z,99.90
2022-09-15T04:30:03.673Z,99.90
2022-09-15T04:33:46.898Z,99.90
2022-09-15T04:37:28.808Z,99.90
2022-09-15T04:41:11.370Z,99.90
2022-09-15T04:44:53.216Z,99.90
2022-09-15T04:48:35.434Z,99.90
2022-09-15T04:52:17.483Z,99.90
2022-09-15T04:56:03.942Z,99.90
2022-09-15T04:59:45.770Z,99.90
2022-09-15T05:03:27.694Z,99.90
2022-09-15T05:07:09.653Z,99.90
2022-09-15T05:10:51.611Z,99.90
2022-09-15T05:14:33.492Z,99.90
2022-09-15T05:18:15.304Z,99.90
2022-09-15T05:21:57.131Z,99.90
2022-09-15T05:25:38.940Z,99.90
2022-09-15T05:29:20.836Z,99.90
2022-09-15T05:33:02.734Z,99.90
2022-09-15T05:36:44.591Z,99.90
2022-09-15T05:40:26.457Z,99.90
2022-09-15T05:44:10.473Z,99.90
2022-09-15T05:47:52.283Z,99.90
2022-09-15T05:51:34.418Z,99.90
2022-09-15T05:55:16.326Z,99.90
2022-09-15T05:58:58.263Z,99.90
2022-09-15T06:02:40.261Z,99.90
2022-09-15T06:06:23.922Z,99.90
2022-09-15T06:10:06.559Z,99.90
2022-09-15T06:13:49.015Z,99.90
2022-09-15T06:17:34.146Z,99.90
2022-09-15T06:21:21.998Z,99.90
2022-09-15T06:25:04.709Z,99.90
2022-09-15T06:28:51.995Z,99.90
2022-09-15T06:32:34.520Z,99.90
2022-09-15T06:36:16.750Z,99.90
2022-09-15T06:39:58.598Z,99.90
2022-09-15T06:43:41.001Z,99.90
2022-09-15T06:47:22.818Z,99.90
2022-09-15T06:51:07.451Z,99.90
2022-09-15T06:54:49.814Z,99.90
2022-09-15T06:58:33.979Z,99.90
2022-09-15T07:02:15.933Z,99.90
2022-09-15T07:05:58.339Z,99.90
2022-09-15T07:09:41.401Z,99.90
2022-09-15T07:13:24.577Z,99.90
2022-09-15T07:17:06.463Z,99.90
2022-09-15T07:20:48.483Z,99.90
2022-09-15T07:24:30.323Z,99.90
2022-09-15T07:28:12.657Z,99.90
2022-09-15T07:31:54.617Z,99.90
2022-09-15T07:35:42.327Z,99.90
2022-09-15T07:39:24.215Z,99.90
2022-09-15T07:43:06.691Z,99.90
2022-09-15T07:46:48.521Z,99.90
2022-09-15T07:50:30.477Z,99.90
2022-09-15T07:54:12.532Z,99.90
2022-09-15T07:57:59.426Z,99.90
2022-09-15T08:01:41.376Z,99.50
2022-09-15T08:05:28.293Z,99.40
2022-09-15T08:09:14.728Z,99.20
2022-09-15T08:12:59.051Z,99.00
2022-09-15T08:16:40.879Z,98.80
2022-09-15T08:20:22.798Z,98.50
2022-09-15T08:24:04.801Z,97.90
2022-09-15T08:27:46.652Z,97.80
2022-09-15T08:31:28.518Z,97.40
2022-09-15T08:35:10.453Z,97.30
2022-09-15T08:38:52.357Z,97.30
2022-09-15T08:42:34.282Z,97.30
2022-09-15T08:46:27.448Z,97.20
2022-09-15T08:50:18.263Z,97.00
2022-09-15T08:54:07.212Z,96.90
2022-09-15T08:57:49.183Z,96.60
2022-09-15T09:01:53.211Z,96.60
2022-09-15T09:05:36.970Z,96.80
2022-09-15T09:09:40.823Z,95.80
2022-09-15T09:13:54.603Z,95.30
2022-09-15T09:17:50.966Z,96.40
2022-09-15T09:21:38.010Z,96.00
2022-09-15T09:25:27.687Z,95.60
2022-09-15T09:29:18.583Z,94.10
2022-09-15T09:33:25.393Z,93.30
2022-09-15T09:37:17.540Z,93.20
2022-09-15T09:41:02.299Z,94.20
2022-09-15T09:44:46.114Z,92.60
2022-09-15T09:48:30.027Z,92.90
2022-09-15T09:52:12.364Z,92.10
2022-09-15T09:56:01.196Z,92.00
2022-09-15T09:59:45.351Z,92.10
2022-09-15T10:03:32.074Z,91.80
2022-09-15T10:07:17.731Z,90.70
2022-09-15T10:11:10.090Z,91.10
2022-09-15T10:14:55.468Z,90.90
2022-09-15T10:18:39.388Z,90.50
2022-09-15T10:22:31.796Z,90.60
2022-09-15T10:26:16.634Z,90.90
2022-09-15T10:30:13.840Z,90.80
2022-09-15T10:33:55.695Z,90.50
2022-09-15T10:37:53.729Z,87.80
2022-09-15T10:41:45.607Z,90.20
2022-09-15T10:45:35.625Z,90.20
2022-09-15T10:49:49.733Z,90.00
2022-09-15T10:53:46.615Z,90.90
2022-09-15T10:57:28.309Z,89.90
2022-09-15T11:01:29.424Z,92.20
2022-09-15T11:05:36.306Z,89.80
2022-09-15T11:09:29.830Z,88.50
2022-09-15T11:13:33.200Z,86.60
2022-09-15T11:17:39.837Z,87.20
2022-09-15T11:21:25.638Z,87.60
2022-09-15T11:25:23.127Z,86.90
2022-09-15T11:29:13.558Z,86.60
2022-09-15T11:33:17.390Z,86.00
2022-09-15T11:37:19.147Z,86.90
2022-09-15T11:41:17.426Z,85.30
2022-09-15T11:45:00.841Z,85.30
2022-09-15T11:48:59.616Z,86.10
2022-09-15T11:53:16.897Z,87.10
2022-09-15T11:57:00.164Z,87.20
2022-09-15T12:00:52.760Z,85.70
2022-09-15T12:04:43.015Z,87.00
2022-09-15T12:08:37.487Z,85.50
2022-09-15T12:12:21.654Z,85.40
2022-09-15T12:16:04.001Z,84.10
2022-09-15T12:20:12.676Z,83.80
2022-09-15T12:24:14.038Z,83.50
2022-09-15T12:28:24.164Z,79.60
2022-09-15T12:32:19.957Z,78.80
2022-09-15T12:36:41.302Z,79.80
2022-09-15T12:40:39.972Z,79.70
2022-09-15T12:44:41.468Z,74.80
2022-09-15T12:48:27.778Z,74.60
2022-09-15T12:52:10.916Z,71.90
2022-09-15T12:55:57.577Z,73.20
2022-09-15T12:59:39.462Z,69.80
2022-09-15T13:07:34.704Z,70.20
2022-09-15T13:11:40.889Z,71.10
2022-09-15T13:15:25.267Z,73.00
2022-09-15T13:19:25.897Z,66.40
2022-09-15T13:23:14.210Z,68.50
2022-09-15T13:26:57.633Z,65.20
2022-09-15T13:30:49.068Z,66.10
2022-09-15T13:35:04.658Z,66.80
2022-09-15T13:39:24.989Z,66.00
2022-09-15T13:43:38.737Z,67.90
2022-09-15T13:48:11.296Z,62.80
2022-09-15T13:52:22.556Z,60.80
2022-09-15T13:56:08.994Z,60.70
2022-09-15T13:59:51.187Z,60.50
2022-09-15T14:03:54.968Z,61.00
2022-09-15T14:07:37.141Z,63.40
2022-09-15T14:11:27.060Z,59.60
2022-09-15T14:15:09.238Z,61.90
2022-09-15T14:18:54.103Z,60.80
2022-09-15T14:22:35.991Z,62.10
2022-09-15T14:26:20.929Z,64.30
2022-09-15T14:30:07.142Z,64.60
2022-09-15T14:33:49.065Z,65.50
2022-09-15T14:37:34.871Z,66.50
2022-09-15T14:41:19.417Z,67.00
2022-09-15T14:49:15.265Z,67.80
2022-09-15T14:53:06.177Z,67.80
2022-09-15T14:56:50.425Z,68.50
2022-09-15T15:00:46.513Z,69.50
2022-09-15T15:04:40.546Z,70.80
2022-09-15T15:08:38.680Z,71.50
2022-09-15T15:12:34.759Z,71.40
2022-09-15T15:16:35.690Z,71.80
2022-09-15T15:20:22.876Z,71.90
2022-09-15T15:24:15.213Z,72.60
2022-09-15T15:27:58.663Z,72.90
2022-09-15T15:31:40.624Z,72.40
2022-09-15T15:35:22.994Z,73.10
2022-09-15T15:39:07.863Z,72.80
2022-09-15T15:43:01.155Z,73.60
2022-09-15T15:46:47.329Z,73.80
2022-09-15T15:50:32.405Z,72.60
2022-09-15T15:54:14.582Z,73.90
2022-09-15T15:57:56.476Z,73.20
2022-09-15T16:01:38.587Z,73.00
2022-09-15T16:05:25.170Z,73.40
2022-09-15T16:09:06.871Z,73.40
2022-09-15T16:12:48.795Z,76.40
2022-09-15T16:16:30.770Z,74.60
2022-09-15T16:20:13.282Z,74.00
2022-09-15T16:23:55.187Z,72.80
2022-09-15T16:27:36.991Z,72.50
2022-09-15T16:31:18.965Z,71.80
2022-09-15T16:35:00.847Z,72.30
2022-09-15T16:38:43.378Z,72.90
2022-09-15T16:42:25.256Z,73.10
2022-09-15T16:46:08.816Z,74.30
2022-09-15T16:49:51.358Z,74.50
2022-09-15T16:53:33.170Z,75.00
2022-09-15T16:57:15.044Z,75.20
2022-09-15T17:00:57.864Z,75.70
2022-09-15T17:04:39.904Z,75.80
2022-09-15T17:08:32.935Z,76.20
2022-09-15T17:12:14.761Z,77.30
2022-09-15T17:15:57.432Z,77.40
2022-09-15T17:19:39.282Z,77.10
2022-09-15T17:23:24.404Z,77.00
2022-09-15T17:27:06.235Z,77.10
2022-09-15T17:30:52.351Z,77.90
2022-09-15T17:34:34.467Z,77.70
2022-09-15T17:38:19.242Z,78.10
2022-09-15T17:45:44.171Z,79.70
2022-09-15T17:49:26.083Z,79.40
2022-09-15T17:53:28.766Z,80.00
2022-09-15T17:57:10.622Z,80.20
2022-09-15T18:00:53.877Z,80.30
2022-09-15T18:04:35.711Z,80.70
2022-09-15T18:08:17.791Z,80.90
2022-09-15T18:11:59.989Z,80.90
2022-09-15T18:15:42.975Z,81.00
2022-09-15T18:19:24.867Z,81.50
2022-09-15T18:23:06.816Z,81.80
2022-09-15T18:26:48.659Z,82.50
2022-09-15T18:30:33.600Z,82.60
2022-09-15T18:34:15.465Z,82.60
2022-09-15T18:37:59.163Z,82.60
2022-09-15T18:41:41.075Z,82.70
2022-09-15T18:45:23.050Z,82.70
2022-09-15T18:49:05.047Z,83.40
2022-09-15T18:52:47.526Z,83.40
2022-09-15T18:56:29.408Z,83.20
2022-09-15T19:00:21.362Z,83.30
2022-09-15T19:04:03.385Z,83.40
2022-09-15T19:07:45.875Z,83.30
2022-09-15T19:11:29.342Z,83.30
2022-09-15T19:15:12.502Z,83.80
2022-09-15T19:18:56.443Z,83.80
2022-09-15T19:22:38.433Z,84.40
2022-09-15T19:26:20.334Z,84.30
2022-09-15T19:30:02.277Z,84.20
2022-09-15T19:33:44.377Z,85.20
2022-09-15T19:37:26.626Z,84.30
2022-09-15T19:41:12.507Z,84.70
2022-09-15T19:44:54.425Z,84.20
2022-09-15T19:48:38.801Z,84.50
2022-09-15T19:52:23.139Z,84.90
2022-09-15T19:56:05.310Z,84.90
2022-09-15T19:59:47.214Z,85.30
2022-09-15T20:03:29.344Z,84.70
2022-09-15T20:07:12.520Z,84.40
2022-09-15T20:10:54.426Z,84.60
2022-09-15T20:14:36.283Z,84.50
2022-09-15T20:18:18.271Z,85.00
2022-09-15T20:22:00.122Z,85.20
2022-09-15T20:25:42.054Z,86.00
2022-09-15T20:29:23.928Z,87.00
2022-09-15T20:33:05.799Z,86.60
2022-09-15T20:36:47.618Z,87.20
2022-09-15T20:40:29.511Z,87.70
2022-09-15T20:44:11.632Z,88.00
2022-09-15T20:47:54.410Z,88.90
2022-09-15T20:51:36.394Z,89.40
2022-09-15T20:55:18.318Z,90.00
2022-09-15T20:59:00.702Z,90.00
2022-09-15T21:02:42.600Z,90.20
2022-09-15T21:06:27.133Z,90.40
2022-09-15T21:10:09.478Z,90.70
2022-09-15T21:13:51.365Z,90.70
2022-09-15T21:17:33.199Z,90.50
2022-09-15T21:21:20.206Z,90.40
2022-09-15T21:25:02.068Z,90.70
2022-09-15T21:28:44.958Z,90.70
2022-09-15T21:32:26.854Z,90.90
2022-09-15T21:36:17.505Z,91.10
2022-09-15T21:39:59.575Z,91.00
2022-09-15T21:43:43.393Z,91.30
2022-09-15T21:47:25.238Z,91.40
2022-09-15T21:51:07.972Z,91.70
2022-09-15T21:54:49.861Z,91.70
2022-09-15T21:58:38.921Z,91.90
2022-09-15T22:02:24.106Z,92.10
2022-09-15T22:06:06.151Z,92.90
2022-09-15T22:09:48.002Z,93.20
2022-09-15T22:13:29.895Z,93.60
2022-09-15T22:17:11.717Z,93.80
2022-09-15T22:21:04.241Z,94.00
2022-09-15T22:24:48.145Z,94.40
2022-09-15T22:28:30.004Z,94.80
2022-09-15T22:32:11.848Z,95.20
2022-09-15T22:35:54.324Z,95.40
2022-09-15T22:39:58.025Z,95.80
2022-09-15T22:43:39.264Z,96.10
2022-09-15T22:47:21.551Z,96.30
2022-09-15T22:51:03.996Z,96.60
2022-09-15T22:54:45.904Z,96.80
2022-09-15T22:58:27.727Z,96.80
2022-09-15T23:02:09.701Z,97.00
2022-09-15T23:05:58.208Z,97.20
2022-09-15T23:09:40.166Z,97.00
2022-09-15T23:13:22.028Z,97.00
2022-09-15T23:17:03.916Z,97.10
2022-09-15T23:20:45.719Z,97.30
2022-09-15T23:24:28.316Z,97.30
2022-09-15T23:28:10.092Z,97.40
2022-09-15T23:31:52.743Z,97.40
2022-09-15T23:35:35.855Z,97.50
2022-09-15T23:39:17.720Z,97.60
2022-09-15T23:42:59.703Z,97.70
2022-09-15T23:46:41.665Z,97.80
2022-09-15T23:50:23.606Z,97.90
2022-09-15T23:54:06.405Z,98.00
2022-09-15T23:57:48.402Z,98.10
