createdAt,value
2022-10-17T00:02:11.795Z,27.60
2022-10-17T00:06:14.833Z,21.30
2022-10-17T00:10:16.893Z,23.80
2022-10-17T00:14:18.795Z,24.40
2022-10-17T00:18:20.816Z,23.50
2022-10-17T00:22:22.649Z,42.40
2022-10-17T00:26:24.604Z,21.70
2022-10-17T00:30:26.689Z,22.90
2022-10-17T00:34:30.499Z,28.40
2022-10-17T00:38:32.353Z,21.30
2022-10-17T00:42:35.034Z,19.80
2022-10-17T00:46:38.550Z,20.80
2022-10-17T00:50:47.602Z,20.70
2022-10-17T00:54:55.467Z,24.50
2022-10-17T00:58:57.612Z,31.00
2022-10-17T01:03:00.052Z,22.00
2022-10-17T01:07:01.892Z,20.30
2022-10-17T01:11:06.715Z,24.40
2022-10-17T01:15:13.335Z,22.60
2022-10-17T01:19:37.099Z,23.40
2022-10-17T01:24:02.160Z,31.20
2022-10-17T01:28:18.241Z,22.90
2022-10-17T01:32:29.041Z,15.80
2022-10-17T01:36:43.777Z,27.60
2022-10-17T01:41:10.535Z,21.10
2022-10-17T01:45:18.769Z,23.40
2022-10-17T01:49:24.325Z,22.10
2022-10-17T01:53:33.378Z,20.90
2022-10-17T01:57:44.702Z,27.30
2022-10-17T02:01:49.085Z,24.60
2022-10-17T02:05:51.269Z,22.40
2022-10-17T02:09:53.128Z,24.50
2022-10-17T02:14:22.653Z,23.40
2022-10-17T02:22:56.469Z,27.20
2022-10-17T02:27:16.561Z,22.00
2022-10-17T02:31:31.179Z,23.40
2022-10-17T02:35:38.175Z,23.00
2022-10-17T02:39:42.502Z,23.10
2022-10-17T02:43:49.667Z,23.70
2022-10-17T02:48:26.334Z,26.40
2022-10-17T02:52:34.436Z,34.20
2022-10-17T02:56:46.075Z,28.90
2022-10-17T03:00:48.749Z,27.20
2022-10-17T03:04:50.773Z,37.20
2022-10-17T03:08:52.614Z,29.20
2022-10-17T03:12:55.509Z,28.60
2022-10-17T03:16:58.507Z,22.70
2022-10-17T03:21:01.244Z,25.00
2022-10-17T03:25:03.478Z,27.20
2022-10-17T03:29:05.503Z,23.00
2022-10-17T03:33:07.774Z,25.10
2022-10-17T03:37:09.785Z,28.00
2022-10-17T03:41:12.497Z,20.20
2022-10-17T03:45:14.605Z,23.20
2022-10-17T03:49:16.981Z,24.10
2022-10-17T03:53:19.276Z,27.20
2022-10-17T03:57:21.255Z,29.70
2022-10-17T04:01:23.702Z,22.30
2022-10-17T04:05:25.912Z,35.40
2022-10-17T04:09:28.526Z,35.00
2022-10-17T04:13:56.231Z,25.90
2022-10-17T04:17:58.523Z,25.30
2022-10-17T04:22:02.640Z,27.30
2022-10-17T04:26:06.546Z,31.00
2022-10-17T04:30:09.479Z,27.20
2022-10-17T04:34:13.692Z,31.70
2022-10-17T04:38:15.800Z,29.90
2022-10-17T04:42:18.940Z,31.50
2022-10-17T04:46:21.388Z,25.00
2022-10-17T04:50:23.705Z,30.10
2022-10-17T04:54:45.160Z,27.90
2022-10-17T04:58:48.733Z,28.20
2022-10-17T05:02:50.912Z,46.20
2022-10-17T05:06:52.843Z,52.10
2022-10-17T05:11:25.629Z,36.80
2022-10-17T05:15:28.065Z,25.50
2022-10-17T05:19:30.365Z,36.10
2022-10-17T05:23:32.435Z,34.30
2022-10-17T05:27:34.716Z,34.20
2022-10-17T05:31:36.647Z,38.20
2022-10-17T05:35:38.944Z,31.10
2022-10-17T05:39:41.207Z,23.80
2022-10-17T05:43:44.759Z,31.20
2022-10-17T05:47:48.049Z,26.80
2022-10-17T05:51:51.437Z,24.10
2022-10-17T05:56:01.546Z,29.00
2022-10-17T06:00:05.591Z,34.60
2022-10-17T06:04:16.812Z,27.10
2022-10-17T06:08:19.044Z,34.10
2022-10-17T06:12:21.245Z,32.80
2022-10-17T06:16:24.020Z,30.80
2022-10-17T06:20:26.069Z,36.40
2022-10-17T06:24:28.260Z,29.20
2022-10-17T06:28:30.449Z,26.10
2022-10-17T06:32:33.073Z,28.20
2022-10-17T06:36:35.009Z,25.90
2022-10-17T06:40:36.904Z,32.70
2022-10-17T06:44:39.997Z,35.00
2022-10-17T06:49:05.810Z,34.40
2022-10-17T06:53:17.888Z,36.70
2022-10-17T06:57:25.833Z,34.40
2022-10-17T07:01:54.867Z,38.00
2022-10-17T07:06:00.168Z,26.80
2022-10-17T07:10:03.963Z,34.70
2022-10-17T07:14:06.241Z,25.10
2022-10-17T07:18:08.644Z,26.20
2022-10-17T07:22:11.367Z,29.80
2022-10-17T07:26:17.668Z,24.50
2022-10-17T07:30:21.319Z,32.30
2022-10-17T07:34:30.887Z,29.50
2022-10-17T07:38:33.391Z,24.70
2022-10-17T07:46:42.109Z,24.50
2022-10-17T07:50:44.392Z,29.10
2022-10-17T07:54:46.274Z,20.00
2022-10-17T07:58:48.236Z,22.70
2022-10-17T08:02:50.236Z,31.30
2022-10-17T08:06:56.380Z,23.50
2022-10-17T08:11:06.184Z,23.30
2022-10-17T08:15:09.737Z,20.20
2022-10-17T08:19:12.563Z,21.00
2022-10-17T08:23:14.416Z,21.50
2022-10-17T08:27:20.993Z,22.80
2022-10-17T08:31:23.107Z,21.50
2022-10-17T08:35:25.067Z,23.10
2022-10-17T08:39:27.045Z,25.30
2022-10-17T08:43:57.192Z,19.40
2022-10-17T08:48:02.008Z,20.30
2022-10-17T08:52:22.656Z,19.10
2022-10-17T08:56:47.566Z,22.70
2022-10-17T09:01:11.970Z,25.80
2022-10-17T09:05:26.473Z,22.40
2022-10-17T09:09:45.231Z,26.90
2022-10-17T09:13:49.706Z,21.80
2022-10-17T09:18:08.321Z,20.40
2022-10-17T09:22:16.850Z,17.90
2022-10-17T09:26:18.885Z,24.40
2022-10-17T09:30:40.139Z,18.40
2022-10-17T09:34:43.263Z,20.70
2022-10-17T09:38:52.369Z,21.40
2022-10-17T09:42:54.618Z,30.60
2022-10-17T09:47:14.907Z,20.00
2022-10-17T09:51:25.591Z,18.70
2022-10-17T09:55:39.864Z,23.00
2022-10-17T10:00:04.301Z,19.70
2022-10-17T10:04:17.265Z,21.20
2022-10-17T10:08:19.527Z,18.10
2022-10-17T10:12:32.378Z,19.30
2022-10-17T10:16:42.950Z,21.40
2022-10-17T10:20:46.425Z,18.70
2022-10-17T10:25:13.156Z,27.30
2022-10-17T10:29:35.835Z,22.10
2022-10-17T10:33:45.884Z,16.10
2022-10-17T10:37:55.715Z,21.20
2022-10-17T10:41:58.077Z,19.10
2022-10-17T10:46:00.406Z,19.30
2022-10-17T10:50:17.277Z,17.90
2022-10-17T10:54:25.980Z,17.20
2022-10-17T10:58:42.151Z,18.30
2022-10-17T11:03:11.960Z,22.70
2022-10-17T11:07:33.291Z,17.80
2022-10-17T11:11:40.204Z,18.60
2022-10-17T11:15:52.911Z,21.20
2022-10-17T11:19:55.919Z,17.60
2022-10-17T11:24:27.688Z,17.70
2022-10-17T11:28:30.606Z,16.30
2022-10-17T11:32:45.796Z,16.90
2022-10-17T11:36:52.601Z,19.70
2022-10-17T11:40:58.590Z,19.90
2022-10-17T11:45:13.890Z,17.30
2022-10-17T11:49:23.599Z,23.50
2022-10-17T11:53:29.888Z,15.00
2022-10-17T11:57:50.236Z,16.10
2022-10-17T12:02:04.154Z,18.50
2022-10-17T12:06:30.933Z,16.90
2022-10-17T12:10:45.206Z,20.30
2022-10-17T12:14:47.350Z,20.80
2022-10-17T12:19:24.249Z,16.60
2022-10-17T12:23:31.400Z,17.10
2022-10-17T12:27:45.600Z,19.10
2022-10-17T12:31:47.615Z,19.50
2022-10-17T12:35:51.340Z,20.70
2022-10-17T12:39:53.397Z,12.90
2022-10-17T12:43:55.374Z,18.10
2022-10-17T12:47:57.228Z,16.50
2022-10-17T12:52:25.339Z,19.70
2022-10-17T12:56:47.355Z,15.60
2022-10-17T13:01:23.813Z,15.80
2022-10-17T13:05:33.665Z,13.00
2022-10-17T13:09:44.212Z,15.90
2022-10-17T13:13:48.852Z,15.00
2022-10-17T13:17:59.935Z,13.70
2022-10-17T13:22:07.255Z,17.90
2022-10-17T13:26:22.243Z,18.60
2022-10-17T13:30:29.304Z,14.30
2022-10-17T13:34:33.935Z,13.10
2022-10-17T13:38:38.965Z,15.10
2022-10-17T13:42:44.360Z,12.30
2022-10-17T13:46:46.831Z,16.20
2022-10-17T13:50:52.644Z,15.50
2022-10-17T13:54:55.453Z,18.70
2022-10-17T13:59:04.437Z,13.90
2022-10-17T14:03:06.344Z,16.60
2022-10-17T14:07:23.897Z,14.50
2022-10-17T14:11:39.914Z,12.50
2022-10-17T14:15:45.981Z,18.60
2022-10-17T14:20:14.175Z,13.60
2022-10-17T14:24:23.181Z,18.20
2022-10-17T14:28:25.125Z,22.70
2022-10-17T14:32:30.545Z,16.20
2022-10-17T14:36:43.626Z,20.90
2022-10-17T14:41:04.847Z,21.50
2022-10-17T14:45:25.214Z,19.00
2022-10-17T14:49:37.632Z,19.50
2022-10-17T14:53:40.443Z,22.10
2022-10-17T14:57:45.944Z,23.50
2022-10-17T15:01:48.988Z,22.30
2022-10-17T15:05:52.759Z,22.20
2022-10-17T15:09:54.756Z,20.80
2022-10-17T15:13:56.821Z,23.00
2022-10-17T15:17:59.507Z,21.10
2022-10-17T15:22:01.400Z,16.50
2022-10-17T15:26:03.522Z,16.20
2022-10-17T15:30:21.959Z,22.20
2022-10-17T15:34:23.981Z,17.20
2022-10-17T15:38:25.908Z,16.00
2022-10-17T15:42:29.966Z,15.40
2022-10-17T15:46:35.903Z,18.90
2022-10-17T15:50:37.812Z,14.20
2022-10-17T15:54:40.379Z,22.20
2022-10-17T15:58:42.288Z,16.50
2022-10-17T16:02:45.137Z,17.80
2022-10-17T16:06:47.111Z,20.50
2022-10-17T16:10:49.866Z,20.10
2022-10-17T16:14:51.679Z,30.70
2022-10-17T16:18:54.183Z,19.50
2022-10-17T16:22:59.427Z,20.60
2022-10-17T16:27:01.260Z,19.40
2022-10-17T16:31:03.205Z,17.20
2022-10-17T16:35:07.016Z,21.80
2022-10-17T16:39:08.934Z,19.20
2022-10-17T16:43:12.776Z,20.70
2022-10-17T16:47:15.269Z,20.50
2022-10-17T16:51:18.771Z,21.30
2022-10-17T16:55:20.982Z,20.60
2022-10-17T16:59:24.765Z,25.70
2022-10-17T17:03:26.759Z,22.30
2022-10-17T17:07:29.369Z,27.10
2022-10-17T17:11:32.316Z,23.00
2022-10-17T17:15:34.310Z,23.10
2022-10-17T17:19:36.229Z,20.70
2022-10-17T17:23:40.808Z,22.00
2022-10-17T17:27:42.822Z,27.00
2022-10-17T17:31:44.760Z,21.00
2022-10-17T17:35:47.019Z,24.00
2022-10-17T17:39:48.844Z,27.80
2022-10-17T17:43:51.524Z,19.70
2022-10-17T17:47:54.867Z,21.00
2022-10-17T17:51:56.946Z,20.40
2022-10-17T17:56:07.717Z,18.10
2022-10-17T18:00:10.358Z,21.50
2022-10-17T18:04:12.867Z,20.30
2022-10-17T18:08:14.717Z,27.70
2022-10-17T18:12:16.564Z,28.50
2022-10-17T18:16:18.477Z,27.00
2022-10-17T18:20:24.476Z,21.90
2022-10-17T18:24:26.292Z,24.90
2022-10-17T18:28:29.159Z,22.80
2022-10-17T18:32:32.868Z,18.60
2022-10-17T18:36:35.355Z,22.30
2022-10-17T18:40:39.987Z,30.50
2022-10-17T18:44:41.872Z,32.40
2022-10-17T18:48:45.431Z,31.60
2022-10-17T18:52:48.407Z,27.80
2022-10-17T18:56:53.688Z,26.30
2022-10-17T19:01:02.685Z,33.50
2022-10-17T19:05:04.863Z,34.40
2022-10-17T19:09:09.600Z,22.00
2022-10-17T19:13:11.452Z,29.40
2022-10-17T19:17:13.272Z,28.30
2022-10-17T19:21:19.197Z,23.60
2022-10-17T19:29:27.519Z,22.60
2022-10-17T19:33:31.710Z,27.50
2022-10-17T19:37:33.922Z,25.80
2022-10-17T19:41:36.121Z,22.20
2022-10-17T19:45:37.983Z,28.50
2022-10-17T19:49:39.880Z,23.10
2022-10-17T19:53:42.491Z,29.20
2022-10-17T19:57:44.281Z,25.00
2022-10-17T20:01:46.438Z,28.60
2022-10-17T20:05:48.520Z,31.20
2022-10-17T20:09:50.408Z,24.40
2022-10-17T20:13:53.467Z,27.40
2022-10-17T20:17:56.253Z,26.70
2022-10-17T20:21:58.161Z,21.80
2022-10-17T20:26:08.630Z,22.30
2022-10-17T20:30:21.363Z,24.70
2022-10-17T20:34:23.525Z,31.60
2022-10-17T20:38:25.416Z,26.60
2022-10-17T20:42:28.373Z,27.10
2022-10-17T20:46:36.812Z,24.60
2022-10-17T20:50:39.802Z,24.20
2022-10-17T20:54:41.736Z,33.80
2022-10-17T20:58:43.885Z,29.20
2022-10-17T21:02:46.020Z,24.90
2022-10-17T21:06:48.738Z,28.30
2022-10-17T21:10:50.636Z,29.80
2022-10-17T21:14:52.493Z,27.40
2022-10-17T21:18:55.460Z,20.20
2022-10-17T21:23:00.042Z,34.30
2022-10-17T21:27:01.919Z,23.50
2022-10-17T21:31:14.131Z,25.80
2022-10-17T21:35:16.493Z,31.30
2022-10-17T21:39:18.859Z,34.40
2022-10-17T21:43:21.119Z,30.30
2022-10-17T21:47:25.548Z,26.80
2022-10-17T21:51:29.625Z,27.70
2022-10-17T21:55:31.759Z,28.70
2022-10-17T21:59:35.120Z,26.30
2022-10-17T22:03:42.711Z,33.10
2022-10-17T22:07:47.904Z,31.80
2022-10-17T22:11:54.104Z,27.30
2022-10-17T22:16:10.083Z,21.00
2022-10-17T22:20:11.984Z,33.80
2022-10-17T22:24:15.757Z,32.70
2022-10-17T22:28:17.948Z,27.90
2022-10-17T22:32:22.555Z,28.60
2022-10-17T22:36:24.649Z,39.70
2022-10-17T22:40:26.526Z,30.20
2022-10-17T22:44:28.343Z,31.30
2022-10-17T22:48:30.306Z,39.80
2022-10-17T22:52:32.406Z,28.40
2022-10-17T22:56:34.528Z,30.20
2022-10-17T23:00:38.494Z,31.10
2022-10-17T23:04:41.308Z,28.80
2022-10-17T23:08:43.617Z,39.60
2022-10-17T23:12:45.441Z,29.90
2022-10-17T23:16:47.284Z,28.80
2022-10-17T23:20:49.400Z,25.60
2022-10-17T23:24:51.566Z,28.90
2022-10-17T23:28:54.341Z,39.50
2022-10-17T23:32:56.271Z,29.80
2022-10-17T23:36:58.365Z,29.30
2022-10-17T23:41:00.357Z,25.90
2022-10-17T23:45:03.382Z,25.50
2022-10-17T23:49:06.100Z,32.30
2022-10-17T23:53:08.128Z,28.40
2022-10-17T23:57:10.216Z,34.60
