createdAt,value
2023-04-21T00:00:14.167Z,99.99
2023-04-21T00:01:14.153Z,99.99
2023-04-21T00:02:14.244Z,99.99
2023-04-21T00:03:14.304Z,99.99
2023-04-21T00:04:14.347Z,99.99
2023-04-21T00:05:14.447Z,99.99
2023-04-21T00:06:14.224Z,99.99
2023-04-21T00:07:14.234Z,99.99
2023-04-21T00:08:14.254Z,99.99
2023-04-21T00:09:14.267Z,99.99
2023-04-21T00:10:14.292Z,99.99
2023-04-21T00:11:14.296Z,99.99
2023-04-21T00:12:14.312Z,99.99
2023-04-21T00:13:14.348Z,99.99
2023-04-21T00:14:14.338Z,99.99
2023-04-21T00:15:14.353Z,99.99
2023-04-21T00:16:14.399Z,99.99
2023-04-21T00:17:14.383Z,99.99
2023-04-21T00:18:14.409Z,99.99
2023-04-21T00:19:14.411Z,99.99
2023-04-21T00:20:14.430Z,99.99
2023-04-21T00:21:14.442Z,99.99
2023-04-21T00:22:14.455Z,99.99
2023-04-21T00:23:14.476Z,99.99
2023-04-21T00:24:14.487Z,99.99
2023-04-21T00:25:14.502Z,99.99
2023-04-21T00:26:14.528Z,99.99
2023-04-21T00:27:14.532Z,99.99
2023-04-21T00:28:14.542Z,99.99
2023-04-21T00:29:14.563Z,99.99
2023-04-21T00:30:14.578Z,99.99
2023-04-21T00:31:14.626Z,99.99
2023-04-21T00:32:14.616Z,99.99
2023-04-21T00:33:14.622Z,99.99
2023-04-21T00:34:14.637Z,99.99
2023-04-21T00:35:14.652Z,99.99
2023-04-21T00:36:14.672Z,99.99
2023-04-21T00:37:14.679Z,99.99
2023-04-21T00:38:14.688Z,99.99
2023-04-21T00:39:14.705Z,99.99
2023-04-21T00:40:14.734Z,99.99
2023-04-21T00:41:14.732Z,99.99
2023-04-21T00:42:14.749Z,99.99
2023-04-21T00:43:14.767Z,99.99
2023-04-21T00:44:14.776Z,99.99
2023-04-21T00:45:14.800Z,99.99
2023-04-21T00:46:14.850Z,99.99
2023-04-21T00:47:14.820Z,99.99
2023-04-21T00:48:14.839Z,99.99
2023-04-21T00:49:14.862Z,99.99
2023-04-21T00:50:14.870Z,99.99
2023-04-21T00:51:14.884Z,99.99
2023-04-21T00:52:14.894Z,99.99
2023-04-21T00:53:14.910Z,99.99
2023-04-21T00:54:14.922Z,99.99
2023-04-21T00:55:14.938Z,99.99
2023-04-21T00:56:14.950Z,99.99
2023-04-21T00:57:14.964Z,99.99
2023-04-21T00:58:14.980Z,99.99
2023-04-21T00:59:14.993Z,99.99
2023-04-21T01:00:15.011Z,99.99
2023-04-21T01:01:15.137Z,99.99
2023-04-21T01:02:15.137Z,99.99
2023-04-21T01:03:15.172Z,99.99
2023-04-21T01:04:15.089Z,99.99
2023-04-21T01:05:15.084Z,99.99
2023-04-21T01:06:15.111Z,99.99
2023-04-21T01:07:15.114Z,99.99
2023-04-21T01:08:15.141Z,99.99
2023-04-21T01:09:15.142Z,99.99
2023-04-21T01:10:15.158Z,99.99
2023-04-21T01:11:15.170Z,99.99
2023-04-21T01:12:15.185Z,99.99
2023-04-21T01:13:15.198Z,99.99
2023-04-21T01:14:15.213Z,99.99
2023-04-21T01:15:15.240Z,99.99
2023-04-21T01:16:15.290Z,99.99
2023-04-21T01:17:15.263Z,99.99
2023-04-21T01:18:15.346Z,99.99
2023-04-21T01:19:15.284Z,99.99
2023-04-21T01:20:15.301Z,99.99
2023-04-21T01:21:15.326Z,99.99
2023-04-21T01:22:15.371Z,99.99
2023-04-21T01:23:15.342Z,99.99
2023-04-21T01:24:15.355Z,99.99
2023-04-21T01:25:15.377Z,99.99
2023-04-21T01:26:15.384Z,99.99
2023-04-21T01:27:15.398Z,99.99
2023-04-21T01:28:15.411Z,99.99
2023-04-21T01:29:15.429Z,99.99
2023-04-21T01:30:15.444Z,99.99
2023-04-21T01:31:15.455Z,99.99
2023-04-21T01:32:15.514Z,99.99
2023-04-21T01:33:15.551Z,99.99
2023-04-21T01:34:15.498Z,99.99
2023-04-21T01:35:15.513Z,99.99
2023-04-21T01:36:15.530Z,99.99
2023-04-21T01:37:15.541Z,99.99
2023-04-21T01:38:17.632Z,99.99
2023-04-21T01:39:15.572Z,99.99
2023-04-21T01:40:15.588Z,99.99
2023-04-21T01:41:15.598Z,99.99
2023-04-21T01:42:15.619Z,99.99
2023-04-21T01:43:15.625Z,99.99
2023-04-21T01:44:15.643Z,99.99
2023-04-21T01:45:15.659Z,99.99
2023-04-21T01:46:15.700Z,99.99
2023-04-21T01:47:15.688Z,99.99
2023-04-21T01:48:15.760Z,99.99
2023-04-21T01:49:15.728Z,99.99
2023-04-21T01:50:15.723Z,99.99
2023-04-21T01:51:15.741Z,99.99
2023-04-21T01:52:15.758Z,99.99
2023-04-21T01:53:15.775Z,99.99
2023-04-21T01:54:15.789Z,99.99
2023-04-21T01:55:15.798Z,99.99
2023-04-21T01:56:15.818Z,99.99
2023-04-21T01:57:15.878Z,99.99
2023-04-21T01:58:15.836Z,99.99
2023-04-21T01:59:15.858Z,99.99
2023-04-21T02:00:15.866Z,99.99
2023-04-21T02:01:15.897Z,99.99
2023-04-21T02:02:15.969Z,99.99
2023-04-21T02:03:16.027Z,99.99
2023-04-21T02:04:16.147Z,99.99
2023-04-21T02:05:15.939Z,99.99
2023-04-21T02:06:15.949Z,99.99
2023-04-21T02:07:15.962Z,99.99
2023-04-21T02:08:15.980Z,99.99
2023-04-21T02:09:16.071Z,99.99
2023-04-21T02:10:16.082Z,99.99
2023-04-21T02:11:16.033Z,99.99
2023-04-21T02:12:16.036Z,99.99
2023-04-21T02:13:16.054Z,99.99
2023-04-21T02:14:16.072Z,99.99
2023-04-21T02:15:16.079Z,99.99
2023-04-21T02:16:16.150Z,99.99
2023-04-21T02:17:16.099Z,99.99
2023-04-21T02:18:16.123Z,99.99
2023-04-21T02:19:16.224Z,99.99
2023-04-21T02:20:16.144Z,99.99
2023-04-21T02:21:16.159Z,99.99
2023-04-21T02:22:16.175Z,99.99
2023-04-21T02:23:16.184Z,99.99
2023-04-21T02:24:16.194Z,99.99
2023-04-21T02:25:16.209Z,99.99
2023-04-21T02:26:16.223Z,99.99
2023-04-21T02:27:16.234Z,99.99
2023-04-21T02:28:16.246Z,99.99
2023-04-21T02:29:16.317Z,99.99
2023-04-21T02:30:16.275Z,99.99
2023-04-21T02:31:16.300Z,99.99
2023-04-21T02:32:25.473Z,99.99
2023-04-21T02:33:16.409Z,99.99
2023-04-21T02:34:16.327Z,99.99
2023-04-21T02:35:16.345Z,99.99
2023-04-21T02:36:16.359Z,99.99
2023-04-21T02:37:16.369Z,99.99
2023-04-21T02:38:16.388Z,99.99
2023-04-21T02:39:16.523Z,99.99
2023-04-21T02:40:16.410Z,99.99
2023-04-21T02:41:16.422Z,99.99
2023-04-21T02:42:16.438Z,99.99
2023-04-21T02:43:16.449Z,99.99
2023-04-21T02:44:16.465Z,99.99
2023-04-21T02:45:16.486Z,99.99
2023-04-21T02:46:16.507Z,99.99
2023-04-21T02:47:16.528Z,99.99
2023-04-21T02:48:16.518Z,99.99
2023-04-21T02:49:16.630Z,99.99
2023-04-21T02:50:16.559Z,99.99
2023-04-21T02:51:16.559Z,99.99
2023-04-21T02:52:16.572Z,99.99
2023-04-21T02:53:16.589Z,99.99
2023-04-21T02:54:16.598Z,99.99
2023-04-21T02:55:16.621Z,99.99
2023-04-21T02:56:16.636Z,99.99
2023-04-21T02:57:16.644Z,99.99
2023-04-21T02:58:16.658Z,99.99
2023-04-21T02:59:16.835Z,99.99
2023-04-21T03:00:16.678Z,99.99
2023-04-21T03:01:16.840Z,99.99
2023-04-21T03:02:16.781Z,99.99
2023-04-21T03:03:16.888Z,99.99
2023-04-21T03:04:16.851Z,99.99
2023-04-21T03:05:16.749Z,99.99
2023-04-21T03:06:16.758Z,99.99
2023-04-21T03:07:16.775Z,99.99
2023-04-21T03:08:16.785Z,99.99
2023-04-21T03:09:16.885Z,99.99
2023-04-21T03:10:16.813Z,99.99
2023-04-21T03:11:16.847Z,99.99
2023-04-21T03:12:16.839Z,99.99
2023-04-21T03:13:16.854Z,99.99
2023-04-21T03:14:16.875Z,99.99
2023-04-21T03:15:16.923Z,99.99
2023-04-21T03:16:16.940Z,99.99
2023-04-21T03:17:16.908Z,99.99
2023-04-21T03:18:16.920Z,99.99
2023-04-21T03:19:16.979Z,99.99
2023-04-21T03:20:16.947Z,99.99
2023-04-21T03:21:16.958Z,99.99
2023-04-21T03:22:16.974Z,99.99
2023-04-21T03:23:17.002Z,99.99
2023-04-21T03:24:17.001Z,99.99
2023-04-21T03:25:17.015Z,99.99
2023-04-21T03:26:17.030Z,99.99
2023-04-21T03:27:17.038Z,99.99
2023-04-21T03:28:17.050Z,99.99
2023-04-21T03:29:17.286Z,99.99
2023-04-21T03:30:17.089Z,99.99
2023-04-21T03:31:17.089Z,99.99
2023-04-21T03:32:17.162Z,99.99
2023-04-21T03:33:17.119Z,99.99
2023-04-21T03:34:17.134Z,99.99
2023-04-21T03:35:17.155Z,99.99
2023-04-21T03:36:17.162Z,99.99
2023-04-21T03:37:17.172Z,99.99
2023-04-21T03:38:17.185Z,99.99
2023-04-21T03:39:20.110Z,99.99
2023-04-21T03:40:17.210Z,99.99
2023-04-21T03:41:17.224Z,99.99
2023-04-21T03:42:17.235Z,99.99
2023-04-21T03:43:17.256Z,99.99
2023-04-21T03:44:17.262Z,99.99
2023-04-21T03:45:17.311Z,99.99
2023-04-21T03:46:17.325Z,99.99
2023-04-21T03:47:17.301Z,99.99
2023-04-21T03:48:17.332Z,99.99
2023-04-21T03:49:17.329Z,99.99
2023-04-21T03:50:17.354Z,99.99
2023-04-21T03:51:17.372Z,99.99
2023-04-21T03:52:17.363Z,99.99
2023-04-21T03:53:17.381Z,99.99
2023-04-21T03:54:17.396Z,99.99
2023-04-21T03:55:17.402Z,99.99
2023-04-21T03:56:17.424Z,99.99
2023-04-21T03:57:17.434Z,99.99
2023-04-21T03:58:17.473Z,99.99
2023-04-21T03:59:17.705Z,99.99
2023-04-21T04:00:17.471Z,99.99
2023-04-21T04:01:17.494Z,99.99
2023-04-21T04:02:17.559Z,99.99
2023-04-21T04:03:18.315Z,99.99
2023-04-21T04:04:17.719Z,99.99
2023-04-21T04:05:17.576Z,99.99
2023-04-21T04:06:17.553Z,99.99
2023-04-21T04:07:17.614Z,99.99
2023-04-21T04:08:17.574Z,99.99
2023-04-21T04:09:17.736Z,99.99
2023-04-21T04:10:17.607Z,99.99
2023-04-21T04:11:17.612Z,99.99
2023-04-21T04:12:17.622Z,99.99
2023-04-21T04:13:17.640Z,99.99
2023-04-21T04:14:17.660Z,99.99
2023-04-21T04:15:17.664Z,99.99
2023-04-21T04:16:17.697Z,99.99
2023-04-21T04:17:17.695Z,99.99
2023-04-21T04:18:17.704Z,99.99
2023-04-21T04:19:17.994Z,99.99
2023-04-21T04:20:17.730Z,99.99
2023-04-21T04:21:17.744Z,99.99
2023-04-21T04:22:17.761Z,99.99
2023-04-21T04:23:17.771Z,99.99
2023-04-21T04:24:17.781Z,99.99
2023-04-21T04:25:17.819Z,99.99
2023-04-21T04:26:17.812Z,99.99
2023-04-21T04:27:17.817Z,99.99
2023-04-21T04:28:17.835Z,99.99
2023-04-21T04:29:18.133Z,99.99
2023-04-21T04:30:17.862Z,99.99
2023-04-21T04:31:17.901Z,99.99
2023-04-21T04:32:17.968Z,99.99
2023-04-21T04:33:17.911Z,99.99
2023-04-21T04:34:17.968Z,99.99
2023-04-21T04:35:17.945Z,99.99
2023-04-21T04:36:17.950Z,99.99
2023-04-21T04:37:17.960Z,99.99
2023-04-21T04:38:17.970Z,99.99
2023-04-21T04:39:18.162Z,99.99
2023-04-21T04:40:17.995Z,99.99
2023-04-21T04:41:18.001Z,99.99
2023-04-21T04:42:18.015Z,99.99
2023-04-21T04:43:18.025Z,99.99
2023-04-21T04:44:18.362Z,99.99
2023-04-21T04:45:18.052Z,99.99
2023-04-21T04:46:18.077Z,99.99
2023-04-21T04:47:18.127Z,99.99
2023-04-21T04:48:18.094Z,99.99
2023-04-21T04:49:18.105Z,99.99
2023-04-21T04:50:18.121Z,99.99
2023-04-21T04:51:18.142Z,99.99
2023-04-21T04:52:18.152Z,99.99
2023-04-21T04:53:18.159Z,99.99
2023-04-21T04:54:18.407Z,99.99
2023-04-21T04:55:18.179Z,99.99
2023-04-21T04:56:18.196Z,99.99
2023-04-21T04:57:18.225Z,99.99
2023-04-21T04:58:18.227Z,99.99
2023-04-21T04:59:18.239Z,99.99
2023-04-21T05:00:18.256Z,99.99
2023-04-21T05:01:18.401Z,99.99
2023-04-21T05:02:18.316Z,99.99
2023-04-21T05:03:18.507Z,99.99
2023-04-21T05:04:18.525Z,99.99
2023-04-21T05:05:18.321Z,99.99
2023-04-21T05:06:18.333Z,99.99
2023-04-21T05:07:18.353Z,99.99
2023-04-21T05:08:18.409Z,99.99
2023-04-21T05:09:18.372Z,99.99
2023-04-21T05:10:18.384Z,99.99
2023-04-21T05:11:18.397Z,99.99
2023-04-21T05:12:18.421Z,99.99
2023-04-21T05:13:18.425Z,99.99
2023-04-21T05:14:18.671Z,99.99
2023-04-21T05:15:18.454Z,99.99
2023-04-21T05:16:18.491Z,99.99
2023-04-21T05:17:18.489Z,99.99
2023-04-21T05:18:18.491Z,99.99
2023-04-21T05:19:18.819Z,99.99
2023-04-21T05:20:18.519Z,99.99
2023-04-21T05:21:18.532Z,99.99
2023-04-21T05:22:18.571Z,99.99
2023-04-21T05:23:18.557Z,99.99
2023-04-21T05:24:18.790Z,99.99
2023-04-21T05:25:18.585Z,99.99
2023-04-21T05:26:18.598Z,99.99
2023-04-21T05:27:18.641Z,99.99
2023-04-21T05:28:18.625Z,99.99
2023-04-21T05:29:18.639Z,99.99
2023-04-21T05:30:18.660Z,99.99
2023-04-21T05:31:18.667Z,99.99
2023-04-21T05:32:18.835Z,99.99
2023-04-21T05:33:18.783Z,99.99
2023-04-21T05:34:18.965Z,99.99
2023-04-21T05:35:18.728Z,99.99
2023-04-21T05:36:18.744Z,99.99
2023-04-21T05:37:18.749Z,99.99
2023-04-21T05:38:18.763Z,99.99
2023-04-21T05:39:18.774Z,99.99
2023-04-21T05:40:18.789Z,99.99
2023-04-21T05:41:18.812Z,99.99
2023-04-21T05:42:18.836Z,99.99
2023-04-21T05:43:18.833Z,99.99
2023-04-21T05:44:19.060Z,99.99
2023-04-21T05:45:18.859Z,99.99
2023-04-21T05:46:18.973Z,99.99
2023-04-21T05:47:18.883Z,99.99
2023-04-21T05:48:18.963Z,99.99
2023-04-21T05:49:18.914Z,99.99
2023-04-21T05:50:18.934Z,99.99
2023-04-21T05:51:18.950Z,99.99
2023-04-21T05:52:18.957Z,99.99
2023-04-21T05:53:18.982Z,99.99
2023-04-21T05:54:19.163Z,99.99
2023-04-21T05:55:19.004Z,99.99
2023-04-21T05:56:19.013Z,99.99
2023-04-21T05:57:19.027Z,99.99
2023-04-21T05:58:19.040Z,99.99
2023-04-21T05:59:19.053Z,99.99
2023-04-21T06:00:19.064Z,99.99
2023-04-21T06:01:19.088Z,99.99
2023-04-21T06:02:19.145Z,99.99
2023-04-21T06:03:19.265Z,99.99
2023-04-21T06:04:19.590Z,99.99
2023-04-21T06:05:19.168Z,99.99
2023-04-21T06:06:19.158Z,99.99
2023-04-21T06:07:19.168Z,99.99
2023-04-21T06:08:19.182Z,99.99
2023-04-21T06:09:19.202Z,99.99
2023-04-21T06:10:19.214Z,99.99
2023-04-21T06:11:19.225Z,99.99
2023-04-21T06:12:19.241Z,99.99
2023-04-21T06:13:19.260Z,99.99
2023-04-21T06:14:19.505Z,99.99
2023-04-21T06:15:19.283Z,99.99
2023-04-21T06:16:19.354Z,99.99
2023-04-21T06:17:19.318Z,99.99
2023-04-21T06:18:19.328Z,99.99
2023-04-21T06:19:19.346Z,99.99
2023-04-21T06:20:19.361Z,99.99
2023-04-21T06:21:19.382Z,99.99
2023-04-21T06:22:19.390Z,99.99
2023-04-21T06:23:19.434Z,99.99
2023-04-21T06:24:19.643Z,99.99
2023-04-21T06:25:19.446Z,99.99
2023-04-21T06:26:19.456Z,99.99
2023-04-21T06:27:19.472Z,99.99
2023-04-21T06:28:19.485Z,99.99
2023-04-21T06:29:19.516Z,99.99
2023-04-21T06:30:19.516Z,99.99
2023-04-21T06:31:19.587Z,99.99
2023-04-21T06:32:19.552Z,99.99
2023-04-21T06:33:19.584Z,99.99
2023-04-21T06:34:19.902Z,99.99
2023-04-21T06:35:19.619Z,99.99
2023-04-21T06:36:19.622Z,99.99
2023-04-21T06:37:19.639Z,99.99
2023-04-21T06:38:19.665Z,99.99
2023-04-21T06:39:19.675Z,99.99
2023-04-21T06:40:19.704Z,99.99
2023-04-21T06:41:19.711Z,99.99
2023-04-21T06:42:19.728Z,99.99
2023-04-21T06:43:19.745Z,99.99
2023-04-21T06:44:19.904Z,99.99
2023-04-21T06:45:19.782Z,99.99
2023-04-21T06:46:19.830Z,99.99
2023-04-21T06:47:19.876Z,99.99
2023-04-21T06:48:19.846Z,99.99
2023-04-21T06:49:20.242Z,99.99
2023-04-21T06:50:19.879Z,99.99
2023-04-21T06:51:19.901Z,99.99
2023-04-21T06:52:20.319Z,99.99
2023-04-21T06:53:19.934Z,99.99
2023-04-21T06:54:19.955Z,99.99
2023-04-21T06:55:19.975Z,99.99
2023-04-21T06:56:19.992Z,99.24
2023-04-21T06:57:20.017Z,98.47
2023-04-21T06:58:21.333Z,98.76
2023-04-21T06:59:20.473Z,98.76
2023-04-21T07:00:20.071Z,96.99
2023-04-21T07:01:20.125Z,96.51
2023-04-21T07:02:20.160Z,96.51
2023-04-21T07:03:20.271Z,96.51
2023-04-21T07:04:20.195Z,96.22
2023-04-21T07:05:20.187Z,95.36
2023-04-21T07:06:20.209Z,94.35
2023-04-21T07:07:20.217Z,93.11
2023-04-21T07:08:20.238Z,92.63
2023-04-21T07:09:20.438Z,92.34
2023-04-21T07:10:20.282Z,92.34
2023-04-21T07:11:20.302Z,94.26
2023-04-21T07:12:20.323Z,93.68
2023-04-21T07:13:20.355Z,93.40
2023-04-21T07:14:20.367Z,94.21
2023-04-21T07:15:20.394Z,94.31
2023-04-21T07:16:20.456Z,93.44
2023-04-21T07:17:20.432Z,93.06
2023-04-21T07:18:20.454Z,93.97
2023-04-21T07:19:20.746Z,93.77
2023-04-21T07:20:20.502Z,92.53
2023-04-21T07:21:20.516Z,91.76
2023-04-21T07:22:20.539Z,91.19
2023-04-21T07:23:20.562Z,91.28
2023-04-21T07:24:20.578Z,90.13
2023-04-21T07:25:20.612Z,88.98
2023-04-21T07:26:20.624Z,88.31
2023-04-21T07:27:20.641Z,89.36
2023-04-21T07:28:20.667Z,90.32
2023-04-21T07:29:20.899Z,92.00
2023-04-21T07:30:20.707Z,92.48
2023-04-21T07:31:20.787Z,92.00
2023-04-21T07:32:20.784Z,91.81
2023-04-21T07:33:20.770Z,91.18
2023-04-21T07:34:20.798Z,89.64
2023-04-21T07:35:20.821Z,87.82
2023-04-21T07:36:20.942Z,88.78
2023-04-21T07:37:20.863Z,86.85
2023-04-21T07:38:20.887Z,86.62
2023-04-21T07:39:21.242Z,88.01
2023-04-21T07:40:20.934Z,88.68
2023-04-21T07:41:20.958Z,88.10
2023-04-21T07:42:20.969Z,88.30
2023-04-21T07:43:20.993Z,87.62
2023-04-21T07:44:21.019Z,86.76
2023-04-21T07:45:21.046Z,86.28
2023-04-21T07:46:21.092Z,86.66
2023-04-21T07:47:21.081Z,86.85
2023-04-21T07:48:21.103Z,87.19
2023-04-21T07:49:21.362Z,86.13
2023-04-21T07:50:21.154Z,85.46
2023-04-21T07:51:21.217Z,84.98
2023-04-21T07:52:21.201Z,86.22
2023-04-21T07:53:21.216Z,85.55
2023-04-21T07:54:21.247Z,86.32
2023-04-21T07:55:21.263Z,86.61
2023-04-21T07:56:21.286Z,86.80
2023-04-21T07:57:21.316Z,86.65
2023-04-21T07:58:21.346Z,86.08
2023-04-21T07:59:21.460Z,85.07
2023-04-21T08:00:21.384Z,82.19
2023-04-21T08:01:21.513Z,80.75
2023-04-21T08:02:21.527Z,81.99
2023-04-21T08:03:24.270Z,82.48
2023-04-21T08:04:21.745Z,83.15
2023-04-21T08:05:21.576Z,83.59
2023-04-21T08:06:21.666Z,84.74
2023-04-21T08:07:21.731Z,85.37
2023-04-21T08:08:21.566Z,86.33
2023-04-21T08:09:21.816Z,85.33
2023-04-21T08:10:21.616Z,85.62
2023-04-21T08:11:21.636Z,86.19
2023-04-21T08:12:21.689Z,86.68
2023-04-21T08:13:21.682Z,87.63
2023-04-21T08:14:21.865Z,88.93
2023-04-21T08:15:21.733Z,89.61
2023-04-21T08:16:21.844Z,88.74
2023-04-21T08:17:21.787Z,90.08
2023-04-21T08:18:22.645Z,90.61
2023-04-21T08:19:21.980Z,91.09
2023-04-21T08:20:21.836Z,91.86
2023-04-21T08:21:21.853Z,92.44
2023-04-21T08:22:21.922Z,90.33
2023-04-21T08:23:22.027Z,90.33
2023-04-21T08:24:22.102Z,90.95
2023-04-21T08:25:21.932Z,90.47
2023-04-21T08:26:21.959Z,90.95
2023-04-21T08:27:21.975Z,92.30
2023-04-21T08:28:21.992Z,91.14
2023-04-21T08:29:22.012Z,91.14
2023-04-21T08:30:22.036Z,91.91
2023-04-21T08:31:22.147Z,91.14
2023-04-21T08:32:22.078Z,91.14
2023-04-21T08:33:22.136Z,92.87
2023-04-21T08:34:23.614Z,92.68
2023-04-21T08:35:22.150Z,91.34
2023-04-21T08:36:28.926Z,91.14
2023-04-21T08:37:22.182Z,92.87
2023-04-21T08:38:22.196Z,93.26
2023-04-21T08:39:22.421Z,94.12
2023-04-21T08:40:22.308Z,94.59
2023-04-21T08:41:22.263Z,95.07
2023-04-21T08:42:22.276Z,94.40
2023-04-21T08:43:22.297Z,93.06
2023-04-21T08:44:22.394Z,92.87
2023-04-21T08:45:22.339Z,92.10
2023-04-21T08:46:22.750Z,92.77
2023-04-21T08:47:22.425Z,92.68
2023-04-21T08:48:22.397Z,91.05
2023-04-21T08:49:22.508Z,90.28
2023-04-21T08:50:22.463Z,92.01
2023-04-21T08:51:22.469Z,91.43
2023-04-21T08:52:22.491Z,90.76
2023-04-21T08:53:22.496Z,90.86
2023-04-21T08:54:22.527Z,91.72
2023-04-21T08:55:22.535Z,91.24
2023-04-21T08:56:22.556Z,91.14
2023-04-21T08:57:22.575Z,90.28
2023-04-21T08:58:22.603Z,90.09
2023-04-21T08:59:22.737Z,91.05
2023-04-21T09:00:22.670Z,88.27
2023-04-21T09:01:22.803Z,87.88
2023-04-21T09:02:22.792Z,87.12
2023-04-21T09:03:25.943Z,87.21
2023-04-21T09:04:22.952Z,88.08
2023-04-21T09:05:22.980Z,89.32
2023-04-21T09:06:22.931Z,90.09
2023-04-21T09:07:22.773Z,90.28
2023-04-21T09:08:22.792Z,90.28
2023-04-21T09:09:22.816Z,90.28
2023-04-21T09:10:22.841Z,89.61
2023-04-21T09:11:22.856Z,89.32
2023-04-21T09:12:22.874Z,88.46
2023-04-21T09:13:22.894Z,88.94
2023-04-21T09:14:22.912Z,89.61
2023-04-21T09:15:22.945Z,90.86
2023-04-21T09:16:23.059Z,90.90
2023-04-21T09:17:23.028Z,91.48
2023-04-21T09:18:22.991Z,91.09
2023-04-21T09:19:23.012Z,91.19
2023-04-21T09:20:23.046Z,91.86
2023-04-21T09:21:23.060Z,89.37
2023-04-21T09:22:23.073Z,89.27
2023-04-21T09:23:23.095Z,89.18
2023-04-21T09:24:23.116Z,88.60
2023-04-21T09:25:23.150Z,87.74
2023-04-21T09:26:23.362Z,88.41
2023-04-21T09:27:23.244Z,87.74
2023-04-21T09:28:23.195Z,87.93
2023-04-21T09:29:23.212Z,89.47
2023-04-21T09:30:23.231Z,90.33
2023-04-21T09:31:23.307Z,91.19
2023-04-21T09:32:23.334Z,93.59
2023-04-21T09:33:30.723Z,92.63
2023-04-21T09:34:23.313Z,90.04
2023-04-21T09:35:23.341Z,89.18
2023-04-21T09:36:23.350Z,89.61
2023-04-21T09:37:23.378Z,88.93
2023-04-21T09:38:23.413Z,89.89
2023-04-21T09:39:38.264Z,88.74
2023-04-21T09:40:23.436Z,89.70
2023-04-21T09:41:23.458Z,87.68
2023-04-21T09:42:23.480Z,87.40
2023-04-21T09:43:23.494Z,86.92
2023-04-21T09:44:23.886Z,87.21
2023-04-21T09:45:32.882Z,87.49
2023-04-21T09:46:23.602Z,88.55
2023-04-21T09:47:23.635Z,88.40
2023-04-21T09:48:23.598Z,88.74
2023-04-21T09:49:23.617Z,89.94
2023-04-21T09:50:54.430Z,89.75
2023-04-21T09:51:32.736Z,88.98
2023-04-21T09:52:23.684Z,88.59
2023-04-21T09:53:23.702Z,86.68
2023-04-21T09:55:23.749Z,86.58
2023-04-21T09:56:23.775Z,87.25
2023-04-21T09:57:23.783Z,85.62
2023-04-21T09:58:23.800Z,86.19
2023-04-21T09:59:23.887Z,85.62
2023-04-21T10:00:23.840Z,84.47
2023-04-21T10:01:23.873Z,83.36
2023-04-21T10:02:24.172Z,83.54
2023-04-21T10:03:23.965Z,84.08
2023-04-21T10:04:24.348Z,85.75
2023-04-21T10:05:24.002Z,85.57
2023-04-21T10:06:23.963Z,84.89
2023-04-21T10:07:23.988Z,83.74
2023-04-21T10:08:24.009Z,83.26
2023-04-21T10:09:24.034Z,84.41
2023-04-21T10:10:24.055Z,84.99
2023-04-21T10:11:24.070Z,86.09
2023-04-21T10:12:24.093Z,86.95
2023-04-21T10:13:24.111Z,86.95
2023-04-21T10:14:24.138Z,84.55
2023-04-21T10:15:24.162Z,83.69
2023-04-21T10:16:24.201Z,84.07
2023-04-21T10:17:24.220Z,84.74
2023-04-21T10:18:24.223Z,86.09
2023-04-21T10:19:24.249Z,83.92
2023-04-21T10:20:24.275Z,84.21
2023-04-21T10:21:24.321Z,83.06
2023-04-21T10:22:24.319Z,83.83
2023-04-21T10:23:24.347Z,82.52
2023-04-21T10:24:24.368Z,83.19
2023-04-21T10:25:24.390Z,84.73
2023-04-21T10:26:24.414Z,85.64
2023-04-21T10:27:24.438Z,82.37
2023-04-21T10:28:24.466Z,79.48
2023-04-21T10:29:24.488Z,78.33
2023-04-21T10:30:24.546Z,78.46
2023-04-21T10:31:24.574Z,79.81
2023-04-21T10:32:24.573Z,78.36
2023-04-21T10:33:24.587Z,79.52
2023-04-21T10:34:24.616Z,78.50
2023-04-21T10:35:24.651Z,78.11
2023-04-21T10:36:24.667Z,77.92
2023-04-21T10:37:24.696Z,78.63
2023-04-21T10:38:24.729Z,78.83
2023-04-21T10:39:24.750Z,77.13
2023-04-21T10:40:36.379Z,76.26
2023-04-21T10:41:24.803Z,75.88
2023-04-21T10:42:24.828Z,75.82
2023-04-21T10:43:24.858Z,74.41
2023-04-21T10:44:24.884Z,73.54
2023-04-21T10:45:24.914Z,74.31
2023-04-21T10:46:24.985Z,75.12
2023-04-21T10:47:25.043Z,75.31
2023-04-21T10:48:25.001Z,75.84
2023-04-21T10:49:25.031Z,77.19
2023-04-21T10:50:25.245Z,74.52
2023-04-21T10:51:25.089Z,70.26
2023-04-21T10:52:25.123Z,69.72
2023-04-21T10:53:25.150Z,71.46
2023-04-21T10:54:25.187Z,67.79
2023-04-21T10:55:25.224Z,67.33
2023-04-21T10:56:25.241Z,68.88
2023-04-21T10:57:25.272Z,69.27
2023-04-21T10:58:25.301Z,69.89
2023-04-21T10:59:25.333Z,71.04
2023-04-21T11:00:25.365Z,71.18
2023-04-21T11:01:25.427Z,65.66
2023-04-21T11:02:25.535Z,64.01
2023-04-21T11:03:25.691Z,66.53
2023-04-21T11:04:26.195Z,65.75
2023-04-21T11:05:25.519Z,64.72
2023-04-21T11:06:25.546Z,64.24
2023-04-21T11:07:25.584Z,65.43
2023-04-21T11:08:25.612Z,63.69
2023-04-21T11:09:25.660Z,63.30
2023-04-21T11:10:25.674Z,62.33
2023-04-21T11:11:25.715Z,61.19
2023-04-21T11:12:25.743Z,62.36
2023-04-21T11:13:25.764Z,62.36
2023-04-21T11:14:25.797Z,62.39
2023-04-21T11:15:25.832Z,59.19
2023-04-21T11:16:25.893Z,58.97
2023-04-21T11:17:25.918Z,59.55
2023-04-21T11:18:25.932Z,60.25
2023-04-21T11:19:25.959Z,59.48
2023-04-21T11:20:25.991Z,59.97
2023-04-21T11:21:26.025Z,62.10
2023-04-21T11:22:26.065Z,62.16
2023-04-21T11:23:26.087Z,61.78
2023-04-21T11:24:26.119Z,61.00
2023-04-21T11:25:26.148Z,60.32
2023-04-21T11:26:26.191Z,62.07
2023-04-21T11:27:26.212Z,60.91
2023-04-21T11:28:26.242Z,59.48
2023-04-21T11:29:26.269Z,62.49
2023-04-21T11:30:26.309Z,61.22
2023-04-21T11:31:26.367Z,58.80
2023-04-21T11:32:26.366Z,59.00
2023-04-21T11:33:26.399Z,60.35
2023-04-21T11:34:26.438Z,60.25
2023-04-21T11:35:26.458Z,58.90
2023-04-21T11:36:26.490Z,59.19
2023-04-21T11:37:26.525Z,60.35
2023-04-21T11:38:26.572Z,59.19
2023-04-21T11:39:26.590Z,60.25
2023-04-21T11:40:26.612Z,58.61
2023-04-21T11:41:26.644Z,56.86
2023-04-21T11:42:26.672Z,56.54
2023-04-21T11:43:26.710Z,57.15
2023-04-21T11:44:26.739Z,57.54
2023-04-21T11:45:26.768Z,57.34
2023-04-21T11:46:26.891Z,56.96
2023-04-21T11:47:27.051Z,55.96
2023-04-21T11:48:26.862Z,58.41
2023-04-21T11:49:26.893Z,58.51
2023-04-21T11:50:26.929Z,57.44
2023-04-21T11:51:26.954Z,54.82
2023-04-21T11:52:26.989Z,54.60
2023-04-21T11:53:27.018Z,57.54
2023-04-21T11:54:27.051Z,56.86
2023-04-21T11:55:27.078Z,55.31
2023-04-21T11:56:27.111Z,54.72
2023-04-21T11:57:27.137Z,58.41
2023-04-21T11:58:27.185Z,54.72
2023-04-21T11:59:27.201Z,54.82
2023-04-21T12:00:27.234Z,53.47
2023-04-21T12:01:27.276Z,53.47
2023-04-21T12:02:27.422Z,52.98
2023-04-21T12:03:27.491Z,53.66
2023-04-21T12:04:27.516Z,53.95
2023-04-21T12:05:27.400Z,54.72
2023-04-21T12:06:27.469Z,55.41
2023-04-21T12:07:27.455Z,56.28
2023-04-21T12:08:27.483Z,55.99
2023-04-21T12:09:27.514Z,55.99
2023-04-21T12:10:27.549Z,56.30
2023-04-21T12:11:27.583Z,55.43
2023-04-21T12:12:27.621Z,55.73
2023-04-21T12:13:27.645Z,56.01
2023-04-21T12:14:27.679Z,55.50
2023-04-21T12:15:27.720Z,55.77
2023-04-21T12:16:27.771Z,57.12
2023-04-21T12:17:27.778Z,58.58
2023-04-21T12:18:27.794Z,57.19
2023-04-21T12:19:27.829Z,59.33
2023-04-21T12:20:27.867Z,59.71
2023-04-21T12:21:27.883Z,58.94
2023-04-21T12:22:27.910Z,58.45
2023-04-21T12:23:27.940Z,58.26
2023-04-21T12:24:27.977Z,58.77
2023-04-21T12:25:27.998Z,57.42
2023-04-21T12:26:28.030Z,57.87
2023-04-21T12:27:28.065Z,56.32
2023-04-21T12:28:28.089Z,57.97
2023-04-21T12:29:28.118Z,57.78
2023-04-21T12:30:28.143Z,56.81
2023-04-21T12:31:28.208Z,56.54
2023-04-21T12:32:28.326Z,58.58
2023-04-21T12:33:28.373Z,60.61
2023-04-21T12:34:28.267Z,57.70
2023-04-21T12:35:28.300Z,56.90
2023-04-21T12:36:28.331Z,57.68
2023-04-21T12:37:28.355Z,58.23
2023-04-21T12:38:28.381Z,59.33
2023-04-21T12:39:28.686Z,58.52
2023-04-21T12:40:28.441Z,56.77
2023-04-21T12:41:28.471Z,56.03
2023-04-21T12:42:28.500Z,56.97
2023-04-21T12:43:28.527Z,58.94
2023-04-21T12:44:28.556Z,58.94
2023-04-21T12:45:28.612Z,59.42
2023-04-21T12:46:28.683Z,58.36
2023-04-21T12:47:28.692Z,58.33
2023-04-21T12:48:28.708Z,57.75
2023-04-21T12:49:28.878Z,58.33
2023-04-21T12:50:28.731Z,59.49
2023-04-21T12:51:28.760Z,59.66
2023-04-21T12:52:28.800Z,59.94
2023-04-21T12:53:30.627Z,59.46