createdAt,value
2023-05-19T00:00:07.109Z,99524.63
2023-05-19T00:02:56.357Z,99516.38
2023-05-19T00:05:25.045Z,99514.88
2023-05-19T00:07:52.896Z,99514.22
2023-05-19T00:10:20.424Z,99515.53
2023-05-19T00:12:47.875Z,99515.25
2023-05-19T00:15:15.499Z,99513.66
2023-05-19T00:17:42.825Z,99501.72
2023-05-19T00:20:12.157Z,99502.97
2023-05-19T00:22:39.431Z,99501.06
2023-05-19T00:25:07.025Z,99507.63
2023-05-19T00:27:34.272Z,99504.56
2023-05-19T00:30:01.276Z,99514.13
2023-05-19T00:32:28.733Z,99510.28
2023-05-19T00:34:56.060Z,99500.13
2023-05-19T00:37:23.543Z,99495.81
2023-05-19T00:39:50.647Z,99494.06
2023-05-19T00:42:18.057Z,99489.09
2023-05-19T00:44:45.032Z,99487.38
2023-05-19T00:47:12.490Z,99489.06
2023-05-19T00:49:39.471Z,99487.28
2023-05-19T00:52:07.132Z,99485.41
2023-05-19T00:54:34.709Z,99491.88
2023-05-19T00:57:02.094Z,99480.34
2023-05-19T00:59:29.105Z,99473.97
2023-05-19T01:01:56.557Z,99473.56
2023-05-19T01:04:25.666Z,99469.41
2023-05-19T01:06:55.495Z,99464.09
2023-05-19T01:09:22.970Z,99467.69
2023-05-19T01:11:50.691Z,99463.00
2023-05-19T01:14:18.381Z,99467.69
2023-05-19T01:17:05.719Z,99473.16
2023-05-19T01:19:41.614Z,99469.75
2023-05-19T01:22:14.523Z,99477.63
2023-05-19T01:25:02.889Z,99473.50
2023-05-19T01:28:01.528Z,99470.13
2023-05-19T01:30:37.613Z,99467.25
2023-05-19T01:33:09.276Z,99470.72
2023-05-19T01:35:38.370Z,99471.09
2023-05-19T01:38:09.596Z,99456.00
2023-05-19T01:40:38.483Z,99443.19
2023-05-19T01:43:07.414Z,99445.91
2023-05-19T01:45:34.679Z,99455.34
2023-05-19T01:48:04.318Z,99451.69
2023-05-19T01:50:32.503Z,99448.91
2023-05-19T01:53:00.574Z,99446.75
2023-05-19T01:55:27.984Z,99448.22
2023-05-19T01:58:11.313Z,99438.84
2023-05-19T02:01:05.846Z,99446.75
2023-05-19T02:03:56.360Z,99439.34
2023-05-19T02:06:54.119Z,99444.75
2023-05-19T02:09:38.812Z,99438.22
2023-05-19T02:12:20.857Z,99443.09
2023-05-19T02:14:55.987Z,99444.41
2023-05-19T02:17:23.681Z,99443.16
2023-05-19T02:19:51.023Z,99440.41
2023-05-19T02:22:17.986Z,99443.28
2023-05-19T02:24:46.661Z,99440.66
2023-05-19T02:27:13.935Z,99429.56
2023-05-19T02:29:41.487Z,99426.25
2023-05-19T02:32:08.540Z,99424.53
2023-05-19T02:34:35.886Z,99432.03
2023-05-19T02:37:03.380Z,99434.69
2023-05-19T02:39:35.274Z,99430.28
2023-05-19T02:42:02.772Z,99429.09
2023-05-19T02:44:30.239Z,99427.78
2023-05-19T02:46:57.287Z,99424.81
2023-05-19T02:49:24.776Z,99426.00
2023-05-19T02:51:51.726Z,99423.53
2023-05-19T02:54:19.072Z,99415.09
2023-05-19T02:56:47.082Z,99424.22
2023-05-19T02:59:14.319Z,99420.31
2023-05-19T03:01:41.303Z,99422.88
2023-05-19T03:04:08.770Z,99414.66
2023-05-19T03:06:36.536Z,99413.81
2023-05-19T03:09:04.036Z,99410.44
2023-05-19T03:11:31.710Z,99412.69
2023-05-19T03:13:59.187Z,99411.75
2023-05-19T03:16:28.223Z,99418.38
2023-05-19T03:18:56.175Z,99415.00
2023-05-19T03:21:23.236Z,99417.50
2023-05-19T03:23:50.517Z,99417.19
2023-05-19T03:26:17.939Z,99413.25
2023-05-19T03:28:45.231Z,99423.72
2023-05-19T03:31:13.403Z,99420.13
2023-05-19T03:33:41.263Z,99413.28
2023-05-19T03:36:08.341Z,99415.28
2023-05-19T03:38:35.762Z,99420.56
2023-05-19T03:41:03.558Z,99422.03
2023-05-19T03:43:30.802Z,99426.25
2023-05-19T03:45:58.302Z,99421.63
2023-05-19T03:48:26.959Z,99424.75
2023-05-19T03:50:54.456Z,99425.72
2023-05-19T03:53:21.700Z,99428.47
2023-05-19T03:55:49.786Z,99433.50
2023-05-19T03:58:17.053Z,99439.53
2023-05-19T04:00:44.028Z,99425.09
2023-05-19T04:03:11.750Z,99421.84
2023-05-19T04:05:39.042Z,99427.91
2023-05-19T04:08:06.276Z,99427.09
2023-05-19T04:10:34.025Z,99431.09
2023-05-19T04:13:01.429Z,99437.22
2023-05-19T04:15:28.504Z,99431.72
2023-05-19T04:17:56.409Z,99428.00
2023-05-19T04:20:23.584Z,99436.56
2023-05-19T04:22:51.224Z,99424.97
2023-05-19T04:25:20.309Z,99421.94
2023-05-19T04:27:48.947Z,99429.88
2023-05-19T04:30:22.343Z,99434.16
2023-05-19T04:32:51.148Z,99433.50
2023-05-19T04:35:18.205Z,99431.78
2023-05-19T04:37:48.726Z,99435.03
2023-05-19T04:40:17.651Z,99442.63
2023-05-19T04:42:46.101Z,99434.88
2023-05-19T04:45:14.271Z,99429.59
2023-05-19T04:47:42.710Z,99433.22
2023-05-19T04:50:11.323Z,99442.44
2023-05-19T04:52:38.595Z,99434.25
2023-05-19T04:55:06.257Z,99439.81
2023-05-19T04:57:33.930Z,99454.00
2023-05-19T05:00:01.016Z,99454.06
2023-05-19T05:02:29.087Z,99450.88
2023-05-19T05:04:56.776Z,99447.69
2023-05-19T05:07:24.255Z,99450.03
2023-05-19T05:09:51.778Z,99447.84
2023-05-19T05:12:19.536Z,99437.66
2023-05-19T05:14:47.111Z,99426.91
2023-05-19T05:17:15.334Z,99432.75
2023-05-19T05:19:42.747Z,99428.75
2023-05-19T05:22:10.399Z,99436.31
2023-05-19T05:24:37.921Z,99441.47
2023-05-19T05:27:05.957Z,99432.59
2023-05-19T05:29:33.111Z,99438.44
2023-05-19T05:32:01.193Z,99442.75
2023-05-19T05:34:28.443Z,99445.09
2023-05-19T05:36:56.146Z,99442.34
2023-05-19T05:39:24.074Z,99443.63
2023-05-19T05:41:51.514Z,99439.06
2023-05-19T05:44:18.499Z,99441.00
2023-05-19T05:46:46.475Z,99438.78
2023-05-19T05:49:13.918Z,99431.44
2023-05-19T05:51:42.991Z,99431.38
2023-05-19T05:54:17.867Z,99436.31
2023-05-19T05:56:46.010Z,99425.34
2023-05-19T05:59:13.358Z,99425.50
2023-05-19T06:01:42.173Z,99429.25
2023-05-19T06:04:09.163Z,99426.41
2023-05-19T06:06:38.241Z,99434.22
2023-05-19T06:09:05.628Z,99431.13
2023-05-19T06:11:32.970Z,99439.38
2023-05-19T06:13:59.976Z,99435.09
2023-05-19T06:16:30.685Z,99429.09
2023-05-19T06:18:59.121Z,99439.94
2023-05-19T06:21:26.825Z,99441.38
2023-05-19T06:23:54.359Z,99440.19
2023-05-19T06:26:21.734Z,99447.13
2023-05-19T06:28:48.828Z,99447.53
2023-05-19T06:31:16.675Z,99450.72
2023-05-19T06:33:43.691Z,99455.53
2023-05-19T06:36:11.075Z,99457.63
2023-05-19T06:38:38.539Z,99469.03
2023-05-19T06:41:05.835Z,99469.75
2023-05-19T06:43:32.990Z,99471.66
2023-05-19T06:46:00.411Z,99466.75
2023-05-19T06:48:27.509Z,99466.16
2023-05-19T06:50:54.967Z,99465.44
2023-05-19T06:53:22.502Z,99461.34
2023-05-19T06:55:59.285Z,99459.59
2023-05-19T06:58:28.124Z,99458.69
2023-05-19T07:00:55.375Z,99462.34
2023-05-19T07:03:22.581Z,99455.53
2023-05-19T07:05:50.858Z,99458.09
2023-05-19T07:08:17.993Z,99465.44
2023-05-19T07:10:45.464Z,99454.84
2023-05-19T07:13:13.164Z,99453.56
2023-05-19T07:15:40.626Z,99459.06
2023-05-19T07:18:07.840Z,99445.25
2023-05-19T07:20:35.564Z,99430.41
2023-05-19T07:23:05.533Z,99442.59
2023-05-19T07:25:33.486Z,99446.94
2023-05-19T07:28:00.862Z,99451.00
2023-05-19T07:30:29.098Z,99452.09
2023-05-19T07:32:56.208Z,99452.47
2023-05-19T07:35:24.222Z,99448.75
2023-05-19T07:37:52.673Z,99441.78
2023-05-19T07:40:20.225Z,99443.88
2023-05-19T07:42:50.982Z,99441.13
2023-05-19T07:45:18.495Z,99439.66
2023-05-19T07:47:45.705Z,99448.81
2023-05-19T07:50:13.464Z,99451.78
2023-05-19T07:52:40.784Z,99441.66
2023-05-19T07:55:08.272Z,99440.78
2023-05-19T07:57:35.412Z,99441.69
2023-05-19T08:00:03.018Z,99441.38
2023-05-19T08:02:30.589Z,99449.53
2023-05-19T08:04:58.753Z,99440.19
2023-05-19T08:07:25.879Z,99440.38
2023-05-19T08:09:53.434Z,99441.97
2023-05-19T08:12:21.276Z,99443.97
2023-05-19T08:14:48.902Z,99453.81
2023-05-19T08:17:16.423Z,99457.59
2023-05-19T08:19:44.247Z,99455.59
2023-05-19T08:22:11.244Z,99453.50
2023-05-19T08:24:39.409Z,99459.56
2023-05-19T08:27:06.917Z,99461.69
2023-05-19T08:29:34.433Z,99461.41
2023-05-19T08:32:02.610Z,99462.69
2023-05-19T08:34:30.527Z,99459.53
2023-05-19T08:36:57.960Z,99461.50
2023-05-19T08:39:27.257Z,99461.13
2023-05-19T08:41:54.933Z,99473.63
2023-05-19T08:44:22.966Z,99477.69
2023-05-19T08:46:50.189Z,99477.81
2023-05-19T08:49:20.029Z,99474.44
2023-05-19T08:52:03.192Z,99469.00
2023-05-19T08:54:35.324Z,99464.03
2023-05-19T08:57:02.493Z,99467.81
2023-05-19T08:59:30.924Z,99469.31
2023-05-19T09:01:58.373Z,99475.75
2023-05-19T09:04:29.952Z,99471.06
2023-05-19T09:06:57.211Z,99469.59
2023-05-19T09:09:25.075Z,99468.53
2023-05-19T09:11:52.223Z,99467.69
2023-05-19T09:14:19.746Z,99460.03
2023-05-19T09:16:51.183Z,99465.44
2023-05-19T09:19:20.957Z,99470.31
2023-05-19T09:22:00.023Z,99475.16
2023-05-19T09:24:27.791Z,99470.34
2023-05-19T09:26:58.530Z,99475.03
2023-05-19T09:29:27.394Z,99471.53
2023-05-19T09:32:04.910Z,99477.13
2023-05-19T09:34:32.904Z,99472.19
2023-05-19T09:37:00.103Z,99468.84
2023-05-19T09:39:29.031Z,99472.44
2023-05-19T09:41:59.367Z,99465.50
2023-05-19T09:44:31.303Z,99472.69
2023-05-19T09:46:58.997Z,99463.13
2023-05-19T09:49:31.460Z,99471.94
2023-05-19T09:52:04.257Z,99465.41
2023-05-19T09:54:34.850Z,99459.28
2023-05-19T09:57:03.941Z,99468.06
2023-05-19T09:59:33.765Z,99465.34
2023-05-19T10:02:02.692Z,99464.25
2023-05-19T10:04:31.270Z,99457.84
2023-05-19T10:07:05.772Z,99452.19
2023-05-19T10:09:34.328Z,99460.50
2023-05-19T10:12:02.931Z,99461.06
2023-05-19T10:14:30.863Z,99454.16
2023-05-19T10:16:59.570Z,99453.66
2023-05-19T10:19:28.303Z,99450.66
2023-05-19T10:21:56.367Z,99450.91
2023-05-19T10:24:23.890Z,99446.25
2023-05-19T10:26:56.883Z,99442.53
2023-05-19T10:29:28.660Z,99439.78
2023-05-19T10:32:00.088Z,99444.84
2023-05-19T10:34:50.704Z,99445.97
2023-05-19T10:37:42.239Z,99450.97
2023-05-19T10:40:15.015Z,99452.19
2023-05-19T10:42:58.845Z,99448.13
2023-05-19T10:45:29.257Z,99444.81
2023-05-19T10:47:57.233Z,99452.22
2023-05-19T10:50:24.737Z,99447.63
2023-05-19T10:52:56.362Z,99451.53
2023-05-19T10:55:49.528Z,99447.59
2023-05-19T10:58:39.662Z,99435.41
2023-05-19T11:01:14.493Z,99452.66
2023-05-19T11:04:05.366Z,99437.09
2023-05-19T11:06:36.288Z,99438.06
2023-05-19T11:09:15.988Z,99434.88
2023-05-19T11:11:50.392Z,99441.19
2023-05-19T11:14:27.690Z,99448.06
2023-05-19T11:16:59.648Z,99441.31
2023-05-19T11:19:32.690Z,99434.50
2023-05-19T11:22:13.706Z,99441.03
2023-05-19T11:24:44.451Z,99446.50
2023-05-19T11:27:26.521Z,99438.91
2023-05-19T11:29:55.138Z,99434.50
2023-05-19T11:32:26.560Z,99445.69
2023-05-19T11:34:55.837Z,99442.47
2023-05-19T11:37:23.261Z,99441.63
2023-05-19T11:39:50.822Z,99437.34
2023-05-19T11:42:18.152Z,99450.59
2023-05-19T11:44:48.434Z,99444.84
2023-05-19T11:47:17.217Z,99447.34
2023-05-19T11:49:52.098Z,99440.25
2023-05-19T11:52:22.388Z,99448.13
2023-05-19T11:54:49.684Z,99448.59
2023-05-19T11:57:17.434Z,99451.69
2023-05-19T11:59:49.960Z,99448.97
2023-05-19T12:02:28.436Z,99443.22
2023-05-19T12:04:56.440Z,99448.56
2023-05-19T12:07:25.156Z,99446.50
2023-05-19T12:09:53.064Z,99436.69
2023-05-19T12:12:21.985Z,99438.38
2023-05-19T12:14:53.046Z,99434.59
2023-05-19T12:17:21.450Z,99442.97
2023-05-19T12:19:49.476Z,99445.66
2023-05-19T12:22:17.787Z,99436.28
2023-05-19T12:24:45.448Z,99440.22
2023-05-19T12:27:21.320Z,99433.38
2023-05-19T12:29:54.598Z,99436.03
2023-05-19T12:32:27.127Z,99439.34
2023-05-19T12:34:56.064Z,99424.56
2023-05-19T12:37:27.801Z,99428.56
2023-05-19T12:39:56.361Z,99428.63
2023-05-19T12:42:25.699Z,99430.88
2023-05-19T12:44:55.029Z,99423.94
2023-05-19T12:47:23.227Z,99428.06
2023-05-19T12:50:00.886Z,99424.53
2023-05-19T12:52:29.679Z,99432.81
2023-05-19T12:55:07.237Z,99422.06
2023-05-19T12:57:36.201Z,99431.41
2023-05-19T13:00:21.401Z,99428.28
2023-05-19T13:02:57.825Z,99431.69
2023-05-19T13:05:25.768Z,99422.66
2023-05-19T13:08:01.983Z,99420.75
2023-05-19T13:10:30.111Z,99425.81
2023-05-19T13:12:59.184Z,99421.44
2023-05-19T13:15:28.369Z,99412.31
2023-05-19T13:17:56.039Z,99420.25
2023-05-19T13:20:26.292Z,99420.91
2023-05-19T13:22:55.564Z,99415.59
2023-05-19T13:25:22.898Z,99419.69
2023-05-19T13:27:51.362Z,99412.13
2023-05-19T13:30:19.459Z,99423.59
2023-05-19T13:32:47.221Z,99420.38
2023-05-19T13:35:16.240Z,99421.91
2023-05-19T13:37:43.717Z,99418.13
2023-05-19T13:40:11.368Z,99413.78
2023-05-19T13:42:39.265Z,99411.13
2023-05-19T13:45:07.151Z,99409.28
2023-05-19T13:47:34.501Z,99424.97
2023-05-19T13:50:03.146Z,99417.09
2023-05-19T13:52:30.707Z,99418.00
2023-05-19T13:54:58.138Z,99414.91
2023-05-19T13:57:26.493Z,99414.94
2023-05-19T14:00:03.346Z,99420.94
2023-05-19T14:02:34.189Z,99417.16
2023-05-19T14:05:01.985Z,99415.28
2023-05-19T14:07:29.241Z,99421.09
2023-05-19T14:09:57.084Z,99408.66
2023-05-19T14:12:35.368Z,99421.34
2023-05-19T14:15:08.996Z,99426.63
2023-05-19T14:17:36.708Z,99420.88
2023-05-19T14:20:04.802Z,99426.34
2023-05-19T14:22:32.419Z,99422.19
2023-05-19T14:25:00.710Z,99422.31
2023-05-19T14:27:28.105Z,99425.41
2023-05-19T14:29:55.465Z,99428.72
2023-05-19T14:32:23.042Z,99421.88
2023-05-19T14:34:53.014Z,99424.84
2023-05-19T14:37:20.905Z,99426.78
2023-05-19T14:39:47.937Z,99431.53
2023-05-19T14:42:15.524Z,99421.59
2023-05-19T14:44:42.690Z,99436.56
2023-05-19T14:47:11.442Z,99432.75
2023-05-19T14:49:38.599Z,99427.59
2023-05-19T14:52:06.366Z,99436.59
2023-05-19T14:54:34.095Z,99431.91
2023-05-19T14:57:01.818Z,99428.91
2023-05-19T14:59:29.812Z,99437.06
2023-05-19T15:01:57.013Z,99439.00
2023-05-19T15:04:24.180Z,99432.56
2023-05-19T15:07:05.984Z,99433.50
2023-05-19T15:09:36.662Z,99434.50
2023-05-19T15:12:04.179Z,99431.59
2023-05-19T15:14:31.431Z,99436.03
2023-05-19T15:16:59.262Z,99433.22
2023-05-19T15:19:26.899Z,99438.41
2023-05-19T15:21:54.409Z,99442.00
2023-05-19T15:24:21.949Z,99436.78
2023-05-19T15:26:49.759Z,99438.16
2023-05-19T15:29:16.870Z,99442.31
2023-05-19T15:31:44.465Z,99441.59
2023-05-19T15:34:11.875Z,99445.25
2023-05-19T15:36:39.281Z,99446.81
2023-05-19T15:39:06.717Z,99447.44
2023-05-19T15:41:34.271Z,99441.38
2023-05-19T15:44:02.528Z,99444.41
2023-05-19T15:46:30.761Z,99439.34
2023-05-19T15:48:58.213Z,99444.31
2023-05-19T15:51:26.045Z,99434.13
2023-05-19T15:53:53.190Z,99439.13
2023-05-19T15:56:21.697Z,99439.22
2023-05-19T15:58:49.201Z,99443.00
2023-05-19T16:01:16.973Z,99437.25
2023-05-19T16:03:45.657Z,99441.16
2023-05-19T16:06:13.750Z,99445.53
2023-05-19T16:08:40.984Z,99447.44
2023-05-19T16:11:08.321Z,99449.59
2023-05-19T16:13:35.500Z,99445.63
2023-05-19T16:16:02.962Z,99445.13
2023-05-19T16:18:30.364Z,99444.78
2023-05-19T16:20:57.769Z,99455.84
2023-05-19T16:23:27.600Z,99461.09
2023-05-19T16:25:55.473Z,99457.63
2023-05-19T16:28:25.015Z,99451.72
2023-05-19T16:30:52.520Z,99445.34
2023-05-19T16:33:19.776Z,99448.97
2023-05-19T16:35:47.049Z,99457.13
2023-05-19T16:38:14.122Z,99455.31
2023-05-19T16:40:41.911Z,99466.09
2023-05-19T16:43:08.902Z,99459.81
2023-05-19T16:45:36.337Z,99464.16
2023-05-19T16:48:03.829Z,99468.44
2023-05-19T16:50:31.693Z,99466.88
2023-05-19T16:52:58.698Z,99465.66
2023-05-19T16:55:26.984Z,99461.25
2023-05-19T16:57:54.149Z,99459.13
2023-05-19T17:00:21.836Z,99461.09
2023-05-19T17:02:49.330Z,99468.66
2023-05-19T17:05:16.952Z,99457.84
2023-05-19T17:07:44.365Z,99468.53
2023-05-19T17:10:13.236Z,99467.50
2023-05-19T17:12:40.196Z,99462.22
2023-05-19T17:15:08.083Z,99470.16
2023-05-19T17:17:35.468Z,99470.88
2023-05-19T17:20:03.467Z,99470.78
2023-05-19T17:22:30.936Z,99465.59
2023-05-19T17:24:58.345Z,99481.50
2023-05-19T17:27:25.536Z,99469.94
2023-05-19T17:29:53.437Z,99481.50
2023-05-19T17:32:25.937Z,99485.31
2023-05-19T17:34:53.686Z,99488.84
2023-05-19T17:37:23.586Z,99489.84
2023-05-19T17:39:51.450Z,99485.66
2023-05-19T17:42:18.542Z,99486.38
2023-05-19T17:44:46.043Z,99481.00
2023-05-19T17:47:13.383Z,99477.41
2023-05-19T17:49:41.524Z,99481.81
2023-05-19T17:52:09.713Z,99486.41
2023-05-19T17:54:37.689Z,99488.22
2023-05-19T17:57:08.342Z,99493.56
2023-05-19T17:59:36.852Z,99505.75
2023-05-19T18:02:04.917Z,99499.72
2023-05-19T18:04:34.954Z,99500.22
2023-05-19T18:07:03.734Z,99505.81
2023-05-19T18:09:33.015Z,99506.69
2023-05-19T18:12:02.441Z,99504.88
2023-05-19T18:14:30.608Z,99506.13
2023-05-19T18:16:58.216Z,99520.91
2023-05-19T18:19:25.950Z,99512.78
2023-05-19T18:21:53.310Z,99505.19
2023-05-19T18:24:20.885Z,99512.03
2023-05-19T18:26:48.043Z,99510.03
2023-05-19T18:29:15.744Z,99503.09
2023-05-19T18:31:43.074Z,99501.00
2023-05-19T18:34:10.443Z,99504.56
2023-05-19T18:36:37.714Z,99507.41
2023-05-19T18:39:05.418Z,99504.50
2023-05-19T18:41:32.515Z,99511.56
2023-05-19T18:44:00.484Z,99509.03
2023-05-19T18:46:27.961Z,99518.75
2023-05-19T18:48:55.389Z,99518.34
2023-05-19T18:51:22.681Z,99512.69
2023-05-19T18:53:50.817Z,99516.22
2023-05-19T18:56:28.022Z,99515.25
2023-05-19T18:58:55.496Z,99522.53
2023-05-19T19:01:23.014Z,99519.31
2023-05-19T19:03:50.951Z,99516.16
2023-05-19T19:06:20.780Z,99515.22
2023-05-19T19:08:48.455Z,99517.03
2023-05-19T19:11:15.523Z,99519.94
2023-05-19T19:13:43.835Z,99522.97
2023-05-19T19:16:11.097Z,99532.13
2023-05-19T19:18:38.667Z,99538.13
2023-05-19T19:21:06.399Z,99540.63
2023-05-19T19:23:34.515Z,99535.75
2023-05-19T19:26:01.888Z,99544.38
2023-05-19T19:28:29.638Z,99545.75
2023-05-19T19:30:56.894Z,99538.03
2023-05-19T19:33:25.090Z,99539.25
2023-05-19T19:35:52.468Z,99535.63
2023-05-19T19:38:19.839Z,99532.34
2023-05-19T19:40:47.177Z,99532.50
2023-05-19T19:43:14.674Z,99529.75
2023-05-19T19:45:42.204Z,99527.88
2023-05-19T19:48:09.687Z,99535.41
2023-05-19T19:50:37.135Z,99523.06
2023-05-19T19:53:04.896Z,99516.47
2023-05-19T19:55:31.969Z,99513.75
2023-05-19T19:58:00.111Z,99513.09
2023-05-19T20:00:27.167Z,99512.88
2023-05-19T20:03:03.430Z,99512.25
2023-05-19T20:05:32.093Z,99517.09
2023-05-19T20:07:59.671Z,99519.09
2023-05-19T20:10:26.761Z,99514.16
2023-05-19T20:12:54.366Z,99514.53
2023-05-19T20:15:21.363Z,99511.84
2023-05-19T20:17:48.635Z,99508.56
2023-05-19T20:20:16.407Z,99513.09
2023-05-19T20:22:46.143Z,99511.84
2023-05-19T20:25:13.174Z,99510.81
2023-05-19T20:27:40.829Z,99519.53
2023-05-19T20:30:08.401Z,99518.91
2023-05-19T20:32:36.214Z,99519.56
2023-05-19T20:35:03.308Z,99519.94
2023-05-19T20:37:30.723Z,99518.22
2023-05-19T20:39:57.771Z,99514.25
2023-05-19T20:42:25.206Z,99510.25
2023-05-19T20:44:52.478Z,99505.34
2023-05-19T20:47:20.253Z,99494.50
2023-05-19T20:49:48.352Z,99488.59
2023-05-19T20:52:16.380Z,99496.19
2023-05-19T20:54:43.654Z,99490.69
2023-05-19T20:57:15.233Z,99485.59
2023-05-19T20:59:42.367Z,99485.75
2023-05-19T21:02:09.708Z,99475.25
2023-05-19T21:04:37.939Z,99481.84
2023-05-19T21:07:05.503Z,99470.69
2023-05-19T21:09:32.511Z,99475.25
2023-05-19T21:12:00.061Z,99479.97
2023-05-19T21:14:27.307Z,99475.25
2023-05-19T21:16:56.301Z,99488.53
2023-05-19T21:19:23.551Z,99488.53
2023-05-19T21:21:51.373Z,99496.00
2023-05-19T21:24:18.497Z,99495.72
2023-05-19T21:26:46.212Z,99504.97
2023-05-19T21:29:13.504Z,99501.44
2023-05-19T21:31:41.025Z,99492.28
2023-05-19T21:34:08.340Z,99504.91
2023-05-19T21:36:36.117Z,99500.72
2023-05-19T21:39:04.647Z,99502.28
2023-05-19T21:41:32.570Z,99510.19
2023-05-19T21:43:59.777Z,99505.41
2023-05-19T21:46:29.312Z,99504.13
2023-05-19T21:48:56.700Z,99514.91
2023-05-19T21:51:24.037Z,99521.91
2023-05-19T21:53:50.966Z,99523.97
2023-05-19T21:56:18.497Z,99516.19
2023-05-19T21:58:45.624Z,99516.19
2023-05-19T22:01:13.374Z,99517.03
2023-05-19T22:03:40.834Z,99516.63
2023-05-19T22:06:08.478Z,99515.56
2023-05-19T22:08:35.416Z,99520.66
2023-05-19T22:11:02.927Z,99518.84
2023-05-19T22:13:30.418Z,99515.25
2023-05-19T22:15:58.573Z,99506.41
2023-05-19T22:18:25.883Z,99510.59
2023-05-19T22:20:53.475Z,99518.72
2023-05-19T22:23:21.021Z,99513.13
2023-05-19T22:25:48.699Z,99507.44
2023-05-19T22:28:15.986Z,99508.81
2023-05-19T22:30:44.289Z,99507.59
2023-05-19T22:33:12.130Z,99501.88
2023-05-19T22:35:39.912Z,99494.09
2023-05-19T22:38:08.824Z,99500.63
2023-05-19T22:40:38.372Z,99502.91
2023-05-19T22:43:05.384Z,99501.44
2023-05-19T22:45:34.658Z,99495.63
2023-05-19T22:48:03.008Z,99496.16
2023-05-19T22:50:30.301Z,99489.94
2023-05-19T22:52:57.328Z,99484.66
2023-05-19T22:55:25.135Z,99496.47
2023-05-19T22:57:52.308Z,99491.47
2023-05-19T23:00:20.992Z,99493.00
2023-05-19T23:02:48.487Z,99486.53
2023-05-19T23:05:16.054Z,99475.09
2023-05-19T23:07:43.064Z,99488.25
2023-05-19T23:10:11.085Z,99477.31
2023-05-19T23:12:38.159Z,99480.72
2023-05-19T23:15:06.455Z,99478.63
2023-05-19T23:17:33.738Z,99472.81
2023-05-19T23:20:01.221Z,99474.34
2023-05-19T23:22:28.419Z,99469.28
2023-05-19T23:24:55.932Z,99477.66
2023-05-19T23:27:22.931Z,99475.59
2023-05-19T23:29:51.202Z,99479.56
2023-05-19T23:32:18.605Z,99479.91
2023-05-19T23:34:47.575Z,99478.03
2023-05-19T23:37:14.678Z,99480.13
2023-05-19T23:39:42.050Z,99465.19
2023-05-19T23:42:09.256Z,99465.34
2023-05-19T23:44:36.567Z,99470.38
2023-05-19T23:47:03.907Z,99462.22
2023-05-19T23:49:31.507Z,99463.13
2023-05-19T23:51:58.916Z,99465.44
2023-05-19T23:54:26.804Z,99460.94
2023-05-19T23:56:56.053Z,99459.06
2023-05-19T23:59:23.342Z,99464.94
