createdAt,value
2023-02-27T00:00:36.802Z,6.10
2023-02-27T00:03:03.944Z,6.10
2023-02-27T00:05:31.190Z,6.10
2023-02-27T00:07:58.286Z,6.10
2023-02-27T00:10:25.350Z,6.10
2023-02-27T00:12:52.359Z,6.10
2023-02-27T00:15:20.766Z,6.10
2023-02-27T00:17:47.874Z,6.10
2023-02-27T00:20:16.828Z,6.10
2023-02-27T00:22:44.751Z,6.10
2023-02-27T00:25:13.167Z,6.10
2023-02-27T00:27:40.857Z,6.10
2023-02-27T00:30:11.180Z,6.10
2023-02-27T00:32:38.672Z,6.00
2023-02-27T00:35:07.326Z,6.00
2023-02-27T00:37:34.735Z,6.00
2023-02-27T00:40:02.279Z,6.00
2023-02-27T00:42:30.997Z,6.00
2023-02-27T00:44:58.491Z,6.00
2023-02-27T00:47:25.694Z,6.00
2023-02-27T00:49:53.529Z,6.00
2023-02-27T00:52:20.576Z,6.00
2023-02-27T00:54:47.676Z,6.10
2023-02-27T00:57:14.761Z,6.00
2023-02-27T00:59:41.993Z,6.00
2023-02-27T01:02:09.229Z,6.00
2023-02-27T01:04:36.557Z,6.00
2023-02-27T01:07:04.286Z,6.00
2023-02-27T01:09:31.333Z,6.00
2023-02-27T01:11:58.449Z,6.00
2023-02-27T01:14:25.998Z,6.00
2023-02-27T01:16:53.340Z,6.00
2023-02-27T01:19:20.387Z,6.00
2023-02-27T01:21:47.420Z,6.00
2023-02-27T01:24:14.468Z,6.00
2023-02-27T01:26:42.099Z,6.00
2023-02-27T01:29:10.066Z,6.00
2023-02-27T01:31:38.980Z,5.90
2023-02-27T01:34:06.093Z,5.90
2023-02-27T01:36:33.111Z,5.90
2023-02-27T01:39:00.200Z,5.90
2023-02-27T01:41:27.589Z,5.90
2023-02-27T01:44:06.827Z,5.80
2023-02-27T01:46:37.665Z,5.80
2023-02-27T01:49:24.148Z,5.80
2023-02-27T01:52:02.090Z,5.80
2023-02-27T01:54:31.668Z,5.80
2023-02-27T01:56:58.927Z,5.80
2023-02-27T01:59:26.119Z,5.80
2023-02-27T02:01:53.471Z,5.80
2023-02-27T02:04:27.351Z,5.80
2023-02-27T02:07:02.108Z,5.80
2023-02-27T02:09:30.542Z,5.80
2023-02-27T02:11:59.419Z,5.80
2023-02-27T02:14:26.677Z,5.70
2023-02-27T02:17:28.299Z,5.70
2023-02-27T02:20:17.965Z,5.70
2023-02-27T02:23:22.600Z,5.70
2023-02-27T02:26:08.467Z,5.70
2023-02-27T02:29:10.474Z,5.60
2023-02-27T02:31:59.151Z,5.60
2023-02-27T02:35:10.665Z,5.60
2023-02-27T02:37:49.614Z,5.60
2023-02-27T02:40:20.992Z,5.60
2023-02-27T02:43:05.520Z,5.60
2023-02-27T02:45:59.874Z,5.50
2023-02-27T02:48:33.175Z,5.60
2023-02-27T02:51:10.692Z,5.50
2023-02-27T02:54:05.092Z,5.50
2023-02-27T02:56:58.640Z,5.50
2023-02-27T03:00:01.005Z,5.50
2023-02-27T03:02:33.195Z,5.50
2023-02-27T03:05:08.557Z,5.50
2023-02-27T03:07:50.027Z,5.50
2023-02-27T03:10:22.584Z,5.50
2023-02-27T03:12:59.257Z,5.50
2023-02-27T03:15:31.462Z,5.50
2023-02-27T03:18:08.716Z,5.40
2023-02-27T03:20:43.159Z,5.40
2023-02-27T03:23:16.890Z,5.40
2023-02-27T03:25:46.452Z,5.40
2023-02-27T03:28:19.320Z,5.40
2023-02-27T03:30:51.298Z,5.40
2023-02-27T03:33:39.173Z,5.40
2023-02-27T03:36:38.093Z,5.40
2023-02-27T03:39:19.540Z,5.40
2023-02-27T03:42:17.590Z,5.40
2023-02-27T03:45:24.766Z,5.40
2023-02-27T03:47:52.470Z,5.40
2023-02-27T03:50:19.792Z,5.40
2023-02-27T03:52:46.904Z,5.40
2023-02-27T03:55:17.863Z,5.40
2023-02-27T03:57:48.201Z,5.40
2023-02-27T04:00:21.711Z,5.40
2023-02-27T04:02:51.582Z,5.40
2023-02-27T04:05:23.096Z,5.40
2023-02-27T04:08:11.107Z,5.40
2023-02-27T04:10:46.920Z,5.40
2023-02-27T04:13:39.613Z,5.40
2023-02-27T04:16:09.400Z,5.40
2023-02-27T04:19:06.635Z,5.40
2023-02-27T04:21:33.633Z,5.40
2023-02-27T04:24:21.694Z,5.50
2023-02-27T04:27:15.004Z,5.40
2023-02-27T04:30:13.290Z,5.50
2023-02-27T04:32:56.362Z,5.40
2023-02-27T04:35:43.824Z,5.40
2023-02-27T04:38:58.263Z,5.40
2023-02-27T04:41:42.324Z,5.50
2023-02-27T04:44:11.832Z,5.40
2023-02-27T04:46:42.555Z,5.40
2023-02-27T04:49:50.466Z,5.50
2023-02-27T04:52:23.137Z,5.50
2023-02-27T04:55:03.177Z,5.50
2023-02-27T04:57:41.336Z,5.50
2023-02-27T05:00:12.107Z,5.50
2023-02-27T05:02:47.873Z,5.50
2023-02-27T05:05:20.677Z,5.50
2023-02-27T05:08:04.015Z,5.50
2023-02-27T05:10:57.718Z,5.50
2023-02-27T05:13:38.541Z,5.50
2023-02-27T05:16:08.703Z,5.50
2023-02-27T05:18:36.138Z,5.50
2023-02-27T05:21:22.404Z,5.50
2023-02-27T05:24:14.257Z,5.50
2023-02-27T05:26:41.153Z,5.50
2023-02-27T05:29:24.026Z,5.50
2023-02-27T05:32:01.820Z,5.50
2023-02-27T05:34:54.823Z,5.50
2023-02-27T05:37:28.844Z,5.50
2023-02-27T05:39:55.890Z,5.50
2023-02-27T05:42:34.378Z,5.50
2023-02-27T05:45:07.378Z,5.50
2023-02-27T05:47:37.634Z,5.50
2023-02-27T05:50:14.619Z,5.50
2023-02-27T05:52:43.915Z,5.50
2023-02-27T05:55:46.095Z,5.50
2023-02-27T05:58:39.243Z,5.50
2023-02-27T06:01:08.476Z,5.50
2023-02-27T06:03:37.108Z,5.50
2023-02-27T06:06:08.688Z,5.40
2023-02-27T06:08:35.757Z,5.50
2023-02-27T06:11:02.965Z,5.40
2023-02-27T06:13:30.117Z,5.40
2023-02-27T06:15:57.200Z,5.40
2023-02-27T06:18:24.269Z,5.40
2023-02-27T06:20:51.867Z,5.40
2023-02-27T06:23:18.977Z,5.40
2023-02-27T06:25:47.136Z,5.40
2023-02-27T06:28:14.106Z,5.40
2023-02-27T06:30:41.162Z,5.40
2023-02-27T06:33:08.310Z,5.40
2023-02-27T06:35:35.531Z,5.40
2023-02-27T06:38:02.536Z,5.40
2023-02-27T06:40:29.523Z,5.40
2023-02-27T06:42:56.746Z,5.40
2023-02-27T06:45:24.407Z,5.40
2023-02-27T06:47:51.438Z,5.40
2023-02-27T06:50:18.502Z,5.40
2023-02-27T06:52:45.481Z,5.40
2023-02-27T06:55:12.700Z,5.40
2023-02-27T06:57:39.851Z,5.40
2023-02-27T07:00:07.688Z,5.40
2023-02-27T07:02:34.689Z,5.40
2023-02-27T07:05:07.968Z,5.40
2023-02-27T07:07:37.849Z,5.40
2023-02-27T07:10:13.556Z,5.40
2023-02-27T07:12:41.086Z,5.40
2023-02-27T07:15:11.171Z,5.40
2023-02-27T07:17:38.314Z,5.40
2023-02-27T07:20:08.250Z,5.40
2023-02-27T07:22:35.405Z,5.40
2023-02-27T07:25:02.899Z,5.40
2023-02-27T07:27:30.288Z,5.40
2023-02-27T07:29:57.286Z,5.40
2023-02-27T07:32:24.288Z,5.40
2023-02-27T07:34:51.287Z,5.40
2023-02-27T07:37:18.376Z,5.50
2023-02-27T07:39:45.336Z,5.50
2023-02-27T07:42:12.384Z,5.40
2023-02-27T07:44:40.686Z,5.50
2023-02-27T07:47:13.913Z,5.50
2023-02-27T07:49:40.998Z,5.50
2023-02-27T07:52:08.351Z,5.50
2023-02-27T07:54:37.696Z,5.50
2023-02-27T07:57:05.917Z,5.50
2023-02-27T07:59:33.248Z,5.50
2023-02-27T08:02:00.237Z,5.60
2023-02-27T08:04:27.349Z,5.60
2023-02-27T08:06:54.447Z,5.60
2023-02-27T08:09:21.502Z,5.60
2023-02-27T08:11:49.271Z,5.70
2023-02-27T08:14:16.451Z,5.70
2023-02-27T08:16:43.631Z,5.70
2023-02-27T08:19:13.105Z,5.80
2023-02-27T08:21:40.226Z,5.80
2023-02-27T08:24:07.408Z,5.80
2023-02-27T08:26:34.504Z,5.90
2023-02-27T08:29:01.919Z,5.90
2023-02-27T08:31:29.249Z,5.90
2023-02-27T08:34:04.468Z,5.90
2023-02-27T08:36:36.725Z,6.00
2023-02-27T08:39:04.396Z,5.90
2023-02-27T08:41:31.644Z,6.00
2023-02-27T08:43:58.669Z,6.00
2023-02-27T08:46:26.237Z,6.00
2023-02-27T08:48:56.389Z,6.00
2023-02-27T08:51:23.440Z,6.10
2023-02-27T08:53:50.539Z,6.10
2023-02-27T08:56:17.518Z,6.10
2023-02-27T08:58:44.521Z,6.10
2023-02-27T09:01:11.592Z,6.20
2023-02-27T09:03:38.611Z,6.20
2023-02-27T09:06:05.856Z,6.20
2023-02-27T09:08:32.844Z,6.20
2023-02-27T09:10:59.823Z,6.20
2023-02-27T09:13:26.953Z,6.30
2023-02-27T09:15:54.677Z,6.30
2023-02-27T09:18:22.849Z,6.30
2023-02-27T09:20:51.916Z,6.30
2023-02-27T09:23:19.269Z,6.40
2023-02-27T09:25:47.529Z,6.40
2023-02-27T09:28:15.319Z,6.40
2023-02-27T09:30:42.220Z,6.40
2023-02-27T09:33:09.299Z,6.40
2023-02-27T09:35:36.328Z,6.40
2023-02-27T09:38:03.462Z,6.40
2023-02-27T09:40:40.319Z,6.40
2023-02-27T09:43:17.147Z,6.50
2023-02-27T09:45:44.698Z,6.50
2023-02-27T09:48:20.936Z,6.50
2023-02-27T09:50:50.375Z,6.50
2023-02-27T09:53:27.076Z,6.50
2023-02-27T09:55:56.452Z,6.50
2023-02-27T09:58:43.319Z,6.60
2023-02-27T10:01:14.603Z,6.60
2023-02-27T10:04:12.403Z,6.60
2023-02-27T10:06:50.857Z,6.60
2023-02-27T10:09:23.503Z,6.70
2023-02-27T10:12:00.295Z,6.70
2023-02-27T10:14:50.500Z,6.70
2023-02-27T10:17:35.284Z,6.80
2023-02-27T10:20:09.246Z,6.80
2023-02-27T10:22:42.066Z,6.90
2023-02-27T10:25:30.716Z,7.00
2023-02-27T10:28:08.632Z,7.00
2023-02-27T10:30:36.046Z,7.10
2023-02-27T10:33:38.998Z,7.10
2023-02-27T10:36:20.543Z,7.20
2023-02-27T10:39:01.278Z,7.20
2023-02-27T10:41:29.221Z,7.20
2023-02-27T10:43:59.512Z,7.20
2023-02-27T10:46:30.217Z,7.20
2023-02-27T10:49:02.449Z,7.20
2023-02-27T10:51:38.243Z,7.10
2023-02-27T10:54:23.657Z,7.10
2023-02-27T10:56:58.009Z,7.20
2023-02-27T10:59:38.376Z,7.20
2023-02-27T11:02:15.960Z,7.20
2023-02-27T11:04:54.906Z,7.30
2023-02-27T11:07:48.388Z,7.30
2023-02-27T11:10:19.663Z,7.30
2023-02-27T11:13:03.617Z,7.30
2023-02-27T11:15:36.978Z,7.40
2023-02-27T11:18:28.706Z,7.30
2023-02-27T11:21:21.012Z,7.40
2023-02-27T11:24:20.527Z,7.30
2023-02-27T11:26:59.493Z,7.40
2023-02-27T11:29:26.889Z,7.40
2023-02-27T11:32:14.603Z,7.50
2023-02-27T11:34:49.983Z,7.60
2023-02-27T11:37:35.992Z,7.60
2023-02-27T11:40:15.625Z,7.70
2023-02-27T11:42:49.918Z,7.80
2023-02-27T11:46:05.019Z,7.90
2023-02-27T11:48:26.724Z,8.00
2023-02-27T11:51:12.017Z,8.10
2023-02-27T11:54:06.975Z,8.20
2023-02-27T11:57:00.196Z,8.20
2023-02-27T11:59:41.844Z,8.30
2023-02-27T12:02:43.850Z,8.30
2023-02-27T12:05:19.065Z,8.30
2023-02-27T12:08:01.154Z,8.30
2023-02-27T12:10:52.102Z,8.30
2023-02-27T12:13:30.097Z,8.30
2023-02-27T12:16:18.780Z,8.30
2023-02-27T12:19:02.068Z,8.20
2023-02-27T12:21:36.227Z,8.20
2023-02-27T12:24:18.012Z,8.20
2023-02-27T12:26:47.923Z,8.20
2023-02-27T12:29:35.904Z,8.20
2023-02-27T12:32:10.953Z,8.10
2023-02-27T12:34:43.290Z,8.20
2023-02-27T12:37:15.331Z,8.20
2023-02-27T12:39:44.854Z,8.20
2023-02-27T12:42:49.369Z,8.20
2023-02-27T12:45:59.098Z,8.20
2023-02-27T12:48:45.650Z,8.30
2023-02-27T12:51:30.802Z,8.40
2023-02-27T12:54:16.008Z,8.50
2023-02-27T12:56:56.395Z,8.60
2023-02-27T12:59:53.915Z,8.70
2023-02-27T13:02:38.856Z,8.80
2023-02-27T13:05:24.765Z,8.80
2023-02-27T13:08:03.645Z,8.80
2023-02-27T13:10:39.651Z,8.70
2023-02-27T13:13:11.828Z,8.70
2023-02-27T13:15:51.156Z,8.60
2023-02-27T13:18:28.900Z,8.60
2023-02-27T13:21:01.566Z,8.60
2023-02-27T13:23:35.578Z,8.60
2023-02-27T13:26:08.438Z,8.60
2023-02-27T13:28:35.540Z,8.70
2023-02-27T13:31:32.949Z,8.70
2023-02-27T13:34:13.299Z,8.80
2023-02-27T13:36:51.258Z,8.80
2023-02-27T13:39:37.081Z,8.90
2023-02-27T13:42:04.275Z,8.90
2023-02-27T13:44:40.030Z,8.90
2023-02-27T13:48:01.516Z,9.00
2023-02-27T13:50:28.546Z,9.00
2023-02-27T13:52:55.573Z,9.00
2023-02-27T13:55:31.253Z,9.10
2023-02-27T13:58:00.864Z,9.10
2023-02-27T14:00:31.778Z,9.10
2023-02-27T14:03:07.663Z,9.10
2023-02-27T14:05:42.469Z,9.10
2023-02-27T14:08:12.199Z,9.10
2023-02-27T14:10:50.198Z,9.20
2023-02-27T14:13:45.183Z,9.20
2023-02-27T14:16:38.436Z,9.20
2023-02-27T14:19:24.338Z,9.20
2023-02-27T14:22:32.395Z,9.20
2023-02-27T14:25:12.138Z,9.20
2023-02-27T14:27:39.080Z,9.10
2023-02-27T14:30:10.302Z,9.10
2023-02-27T14:32:38.100Z,9.10
2023-02-27T14:35:06.669Z,9.10
2023-02-27T14:37:35.735Z,9.00
2023-02-27T14:40:06.280Z,9.00
2023-02-27T14:42:54.809Z,9.00
2023-02-27T14:45:24.494Z,8.90
2023-02-27T14:47:52.899Z,8.90
2023-02-27T14:50:29.057Z,8.80
2023-02-27T14:52:56.158Z,8.80
2023-02-27T14:55:29.914Z,8.70
2023-02-27T14:58:21.795Z,8.70
2023-02-27T15:01:09.983Z,8.70
2023-02-27T15:03:47.366Z,8.70
2023-02-27T15:06:28.332Z,8.70
2023-02-27T15:08:57.276Z,8.70
2023-02-27T15:11:25.414Z,8.70
2023-02-27T15:14:18.881Z,8.70
2023-02-27T15:16:46.136Z,8.80
2023-02-27T15:19:22.045Z,8.70
2023-02-27T15:21:52.520Z,8.70
2023-02-27T15:24:49.644Z,8.70
2023-02-27T15:27:22.772Z,8.70
2023-02-27T15:29:51.465Z,8.70
2023-02-27T15:32:33.561Z,8.80
2023-02-27T15:35:04.991Z,8.80
2023-02-27T15:37:34.146Z,8.70
2023-02-27T15:40:02.090Z,8.80
2023-02-27T15:42:37.550Z,8.80
2023-02-27T15:45:06.454Z,8.80
2023-02-27T15:47:35.219Z,8.80
2023-02-27T15:50:26.544Z,8.70
2023-02-27T15:53:15.293Z,8.80
2023-02-27T15:55:46.086Z,8.70
2023-02-27T15:58:24.891Z,8.70
2023-02-27T16:01:02.267Z,8.60
2023-02-27T16:03:44.392Z,8.60
2023-02-27T16:06:18.196Z,8.60
2023-02-27T16:08:52.990Z,8.50
2023-02-27T16:11:21.937Z,8.50
2023-02-27T16:13:49.762Z,8.50
2023-02-27T16:16:37.642Z,8.50
2023-02-27T16:19:27.959Z,8.40
2023-02-27T16:22:16.255Z,8.40
2023-02-27T16:24:43.970Z,8.40
2023-02-27T16:27:23.708Z,8.30
2023-02-27T16:29:52.070Z,8.30
2023-02-27T16:32:30.535Z,8.30
2023-02-27T16:35:06.279Z,8.30
2023-02-27T16:37:41.746Z,8.30
2023-02-27T16:40:25.086Z,8.20
2023-02-27T16:42:52.881Z,8.20
2023-02-27T16:45:28.832Z,8.20
2023-02-27T16:47:58.536Z,8.20
2023-02-27T16:50:38.555Z,8.20
2023-02-27T16:53:05.533Z,8.20
2023-02-27T16:55:33.798Z,8.20
2023-02-27T16:58:00.883Z,8.10
2023-02-27T17:00:27.854Z,8.10
2023-02-27T17:02:54.808Z,8.10
2023-02-27T17:05:24.217Z,8.10
2023-02-27T17:07:51.215Z,8.00
2023-02-27T17:10:22.060Z,8.10
2023-02-27T17:12:49.103Z,8.00
2023-02-27T17:15:16.910Z,8.00
2023-02-27T17:17:44.779Z,8.00
2023-02-27T17:20:14.129Z,8.00
2023-02-27T17:22:44.189Z,8.00
2023-02-27T17:25:12.490Z,8.00
2023-02-27T17:27:39.728Z,8.00
2023-02-27T17:30:07.638Z,7.90
2023-02-27T17:32:35.070Z,7.90
2023-02-27T17:35:02.233Z,7.90
2023-02-27T17:37:29.214Z,7.90
2023-02-27T17:39:56.254Z,7.90
2023-02-27T17:42:25.755Z,7.90
2023-02-27T17:44:53.090Z,7.80
2023-02-27T17:47:20.155Z,7.80
2023-02-27T17:49:47.320Z,7.80
2023-02-27T17:52:14.631Z,7.80
2023-02-27T17:54:41.590Z,7.70
2023-02-27T17:57:12.553Z,7.70
2023-02-27T17:59:40.567Z,7.70
2023-02-27T18:02:08.072Z,7.70
2023-02-27T18:04:35.685Z,7.70
2023-02-27T18:07:03.892Z,7.70
2023-02-27T18:09:31.031Z,7.70
2023-02-27T18:11:58.277Z,7.70
2023-02-27T18:14:25.717Z,7.70
2023-02-27T18:16:52.646Z,7.60
2023-02-27T18:19:19.618Z,7.60
2023-02-27T18:21:47.344Z,7.60
2023-02-27T18:24:16.213Z,7.60
2023-02-27T18:26:43.732Z,7.60
2023-02-27T18:29:14.050Z,7.50
2023-02-27T18:31:43.983Z,7.50
2023-02-27T18:34:11.881Z,7.50
2023-02-27T18:36:39.389Z,7.50
2023-02-27T18:39:06.773Z,7.50
2023-02-27T18:41:34.099Z,7.50
2023-02-27T18:44:01.305Z,7.50
2023-02-27T18:46:29.297Z,7.50
2023-02-27T18:48:56.899Z,7.40
2023-02-27T18:51:24.251Z,7.40
2023-02-27T18:53:51.646Z,7.40
2023-02-27T18:56:22.785Z,7.40
2023-02-27T18:58:51.190Z,7.40
2023-02-27T19:01:27.356Z,7.40
2023-02-27T19:04:00.320Z,7.40
2023-02-27T19:06:28.178Z,7.40
2023-02-27T19:08:55.703Z,7.40
2023-02-27T19:11:33.580Z,7.30
2023-02-27T19:14:02.660Z,7.30
2023-02-27T19:16:30.286Z,7.30
2023-02-27T19:18:58.757Z,7.30
2023-02-27T19:21:26.793Z,7.30
2023-02-27T19:23:54.299Z,7.30
2023-02-27T19:26:21.915Z,7.30
2023-02-27T19:28:54.303Z,7.30
2023-02-27T19:31:23.573Z,7.20
2023-02-27T19:33:50.901Z,7.20
2023-02-27T19:36:20.599Z,7.20
2023-02-27T19:38:48.107Z,7.20
2023-02-27T19:41:19.360Z,7.20
2023-02-27T19:43:47.538Z,7.20
2023-02-27T19:46:18.101Z,7.20
2023-02-27T19:48:45.911Z,7.20
2023-02-27T19:51:15.118Z,7.20
2023-02-27T19:53:45.342Z,7.20
2023-02-27T19:56:15.829Z,7.20
2023-02-27T19:58:43.121Z,7.20
2023-02-27T20:01:12.474Z,7.20
2023-02-27T20:03:43.761Z,7.20
2023-02-27T20:06:20.161Z,7.20
2023-02-27T20:08:47.261Z,7.20
2023-02-27T20:11:17.258Z,7.20
2023-02-27T20:13:44.687Z,7.20
2023-02-27T20:16:14.569Z,7.20
2023-02-27T20:18:42.888Z,7.20
2023-02-27T20:21:15.385Z,7.20
2023-02-27T20:23:44.155Z,7.20
2023-02-27T20:26:20.210Z,7.20
2023-02-27T20:28:48.874Z,7.20
2023-02-27T20:31:17.046Z,7.20
2023-02-27T20:33:44.594Z,7.20
2023-02-27T20:36:12.044Z,7.20
2023-02-27T20:38:39.630Z,7.20
2023-02-27T20:41:08.974Z,7.20
2023-02-27T20:43:38.392Z,7.20
2023-02-27T20:46:07.977Z,7.20
2023-02-27T20:48:35.035Z,7.20
2023-02-27T20:51:26.828Z,7.20
2023-02-27T20:53:56.893Z,7.20
2023-02-27T20:56:29.455Z,7.20
2023-02-27T20:58:56.593Z,7.20
2023-02-27T21:01:23.831Z,7.20
2023-02-27T21:03:51.133Z,7.20
2023-02-27T21:06:19.263Z,7.20
2023-02-27T21:08:48.764Z,7.20
2023-02-27T21:11:23.039Z,7.20
2023-02-27T21:13:50.260Z,7.20
2023-02-27T21:16:18.447Z,7.20
2023-02-27T21:18:46.097Z,7.10
2023-02-27T21:21:16.648Z,7.10
2023-02-27T21:23:44.111Z,7.10
2023-02-27T21:26:18.699Z,7.10
2023-02-27T21:28:53.369Z,7.10
2023-02-27T21:31:25.148Z,7.10
2023-02-27T21:33:54.178Z,7.10
2023-02-27T21:36:26.525Z,7.10
2023-02-27T21:39:01.617Z,7.10
2023-02-27T21:41:29.936Z,7.10
2023-02-27T21:44:01.661Z,7.10
2023-02-27T21:46:29.323Z,7.10
2023-02-27T21:48:56.573Z,7.10
2023-02-27T21:51:38.823Z,7.10
2023-02-27T21:54:07.362Z,7.10
2023-02-27T21:56:34.331Z,7.10
2023-02-27T21:59:01.968Z,7.10
2023-02-27T22:01:30.640Z,7.10
2023-02-27T22:03:58.285Z,7.10
2023-02-27T22:06:27.412Z,7.10
2023-02-27T22:08:55.855Z,7.10
2023-02-27T22:11:24.123Z,7.10
2023-02-27T22:13:51.402Z,7.10
2023-02-27T22:16:19.241Z,7.00
2023-02-27T22:18:47.094Z,7.10
2023-02-27T22:21:17.469Z,7.10
2023-02-27T22:23:48.293Z,7.00
2023-02-27T22:26:21.760Z,7.00
2023-02-27T22:28:48.811Z,7.00
2023-02-27T22:31:21.354Z,7.00
2023-02-27T22:33:51.058Z,7.00
2023-02-27T22:36:23.529Z,7.00
2023-02-27T22:38:51.040Z,7.00
2023-02-27T22:41:27.154Z,7.00
2023-02-27T22:43:55.190Z,7.00
2023-02-27T22:46:49.876Z,7.00
2023-02-27T22:49:22.361Z,7.00
2023-02-27T22:51:51.621Z,7.00
2023-02-27T22:54:21.374Z,7.00
2023-02-27T22:56:53.222Z,7.00
2023-02-27T22:59:21.303Z,7.00
2023-02-27T23:01:48.935Z,7.00
2023-02-27T23:04:17.175Z,7.00
2023-02-27T23:06:44.703Z,7.00
2023-02-27T23:09:17.827Z,7.00
2023-02-27T23:11:45.119Z,7.00
2023-02-27T23:14:13.429Z,6.90
2023-02-27T23:16:45.491Z,7.00
2023-02-27T23:19:15.170Z,7.00
2023-02-27T23:21:42.692Z,7.00
2023-02-27T23:24:12.462Z,6.90
2023-02-27T23:26:44.882Z,6.90
2023-02-27T23:29:12.482Z,6.90
2023-02-27T23:31:40.144Z,6.90
2023-02-27T23:34:07.286Z,6.90
2023-02-27T23:36:38.532Z,6.90
2023-02-27T23:39:06.600Z,6.90
2023-02-27T23:41:34.183Z,6.90
2023-02-27T23:44:20.189Z,6.90
2023-02-27T23:46:47.296Z,6.90
2023-02-27T23:49:14.339Z,6.90
2023-02-27T23:51:41.424Z,6.80
2023-02-27T23:54:08.710Z,6.80
2023-02-27T23:56:35.671Z,6.80
2023-02-27T23:59:07.009Z,6.80
