createdAt,value
2019-02-09T00:00:50.721Z,90.84
2019-02-09T00:01:50.659Z,92.02
2019-02-09T00:02:50.654Z,92.02
2019-02-09T00:03:50.661Z,92.13
2019-02-09T00:04:50.676Z,92.44
2019-02-09T00:05:50.613Z,92.95
2019-02-09T00:06:50.647Z,93.05
2019-02-09T00:07:50.615Z,93.68
2019-02-09T00:08:50.625Z,94.13
2019-02-09T00:09:50.574Z,94.44
2019-02-09T00:10:50.582Z,94.23
2019-02-09T00:11:50.557Z,95.27
2019-02-09T00:12:50.556Z,95.48
2019-02-09T00:13:50.611Z,95.17
2019-02-09T00:14:50.630Z,95.12
2019-02-09T00:15:50.557Z,94.96
2019-02-09T00:16:50.511Z,95.17
2019-02-09T00:17:50.487Z,95.17
2019-02-09T00:18:50.477Z,95.17
2019-02-09T00:19:50.491Z,96.20
2019-02-09T00:20:50.458Z,96.66
2019-02-09T00:21:50.523Z,96.20
2019-02-09T00:22:50.491Z,96.14
2019-02-09T00:23:50.435Z,95.57
2019-02-09T00:24:50.434Z,96.20
2019-02-09T00:25:50.420Z,95.99
2019-02-09T00:26:50.396Z,96.20
2019-02-09T00:27:50.420Z,96.30
2019-02-09T00:28:50.385Z,96.55
2019-02-09T00:29:50.369Z,96.61
2019-02-09T00:30:50.378Z,96.66
2019-02-09T00:31:50.366Z,96.24
2019-02-09T00:32:50.342Z,96.86
2019-02-09T00:33:50.317Z,97.17
2019-02-09T00:34:50.323Z,97.38
2019-02-09T00:35:50.303Z,96.97
2019-02-09T00:36:50.281Z,97.07
2019-02-09T00:37:50.277Z,96.86
2019-02-09T00:38:50.310Z,97.69
2019-02-09T00:39:50.267Z,96.86
2019-02-09T00:40:50.262Z,97.59
2019-02-09T00:41:50.257Z,98.00
2019-02-09T00:42:50.219Z,98.00
2019-02-09T00:43:50.215Z,97.89
2019-02-09T00:44:50.227Z,98.41
2019-02-09T00:45:50.198Z,98.93
2019-02-09T00:46:50.193Z,98.72
2019-02-09T00:47:50.174Z,98.83
2019-02-09T00:48:50.184Z,98.72
2019-02-09T00:49:50.154Z,98.66
2019-02-09T00:50:50.178Z,98.72
2019-02-09T00:51:50.134Z,99.08
2019-02-09T00:52:50.193Z,99.24
2019-02-09T00:53:50.993Z,99.60
2019-02-09T00:54:50.102Z,99.60
2019-02-09T00:55:50.151Z,99.80
2019-02-09T00:56:50.102Z,99.99
2019-02-09T00:57:50.094Z,99.99
2019-02-09T00:58:50.061Z,99.99
2019-02-09T00:59:54.186Z,99.99
2019-02-09T01:00:50.031Z,99.99
2019-02-09T01:01:50.031Z,99.99
2019-02-09T01:02:50.034Z,99.99
2019-02-09T01:03:50.020Z,99.99
2019-02-09T01:04:52.505Z,99.99
2019-02-09T01:05:49.977Z,99.99
2019-02-09T01:06:49.967Z,99.99
2019-02-09T01:07:49.958Z,99.99
2019-02-09T01:08:50.052Z,99.99
2019-02-09T01:09:50.491Z,99.99
2019-02-09T01:10:49.923Z,99.99
2019-02-09T01:11:50.553Z,99.99
2019-02-09T01:12:49.903Z,99.99
2019-02-09T01:13:50.111Z,99.99
2019-02-09T01:14:49.911Z,99.99
2019-02-09T01:15:49.896Z,99.99
2019-02-09T01:16:49.883Z,99.99
2019-02-09T01:17:49.912Z,99.99
2019-02-09T01:18:49.846Z,99.99
2019-02-09T01:19:49.836Z,99.99
2019-02-09T01:20:49.837Z,99.99
2019-02-09T01:21:49.814Z,99.99
2019-02-09T01:22:49.811Z,99.99
2019-02-09T01:23:49.855Z,99.99
2019-02-09T01:24:49.799Z,99.99
2019-02-09T01:25:49.763Z,99.99
2019-02-09T01:26:49.839Z,99.99
2019-02-09T01:27:50.492Z,99.99
2019-02-09T01:28:49.732Z,99.99
2019-02-09T01:29:49.727Z,99.99
2019-02-09T01:30:49.728Z,99.99
2019-02-09T01:31:49.710Z,99.99
2019-02-09T01:32:49.728Z,99.99
2019-02-09T01:33:49.680Z,99.99
2019-02-09T01:34:50.005Z,99.99
2019-02-09T01:35:49.724Z,99.99
2019-02-09T01:36:50.492Z,99.99
2019-02-09T01:37:50.504Z,99.99
2019-02-09T01:38:49.688Z,99.99
2019-02-09T01:39:49.640Z,99.99
2019-02-09T01:40:49.604Z,99.99
2019-02-09T01:41:49.600Z,99.99
2019-02-09T01:42:49.584Z,99.99
2019-02-09T01:43:49.629Z,99.99
2019-02-09T01:44:49.605Z,99.99
2019-02-09T01:45:49.600Z,99.99
2019-02-09T01:46:49.546Z,99.99
2019-02-09T01:47:50.552Z,99.99
2019-02-09T01:48:49.529Z,99.99
2019-02-09T01:49:50.510Z,99.99
2019-02-09T01:50:49.522Z,99.99
2019-02-09T01:51:49.513Z,99.99
2019-02-09T01:52:49.485Z,99.99
2019-02-09T01:53:49.473Z,99.99
2019-02-09T01:54:49.480Z,99.99
2019-02-09T01:55:49.608Z,99.99
2019-02-09T01:56:49.553Z,99.99
2019-02-09T01:57:49.494Z,99.99
2019-02-09T01:58:50.000Z,99.99
2019-02-09T01:59:49.420Z,99.99
2019-02-09T02:00:49.461Z,99.99
2019-02-09T02:01:49.384Z,99.99
2019-02-09T02:02:49.398Z,99.99
2019-02-09T02:03:49.379Z,99.99
2019-02-09T02:04:49.373Z,99.99
2019-02-09T02:05:49.357Z,99.99
2019-02-09T02:06:49.333Z,99.99
2019-02-09T02:07:49.342Z,99.99
2019-02-09T02:08:49.323Z,99.99
2019-02-09T02:09:49.296Z,99.99
2019-02-09T02:10:49.302Z,99.99
2019-02-09T02:11:49.302Z,99.99
2019-02-09T02:12:49.278Z,99.99
2019-02-09T02:13:49.262Z,99.99
2019-02-09T02:14:49.251Z,99.99
2019-02-09T02:15:49.253Z,99.99
2019-02-09T02:16:49.440Z,99.99
2019-02-09T02:17:49.237Z,99.99
2019-02-09T02:18:49.236Z,99.99
2019-02-09T02:19:49.257Z,99.99
2019-02-09T02:20:49.184Z,99.99
2019-02-09T02:21:49.185Z,99.99
2019-02-09T02:22:49.165Z,99.99
2019-02-09T02:23:49.156Z,99.99
2019-02-09T02:24:49.177Z,99.99
2019-02-09T02:25:49.133Z,99.99
2019-02-09T02:26:49.995Z,99.99
2019-02-09T02:27:49.124Z,99.99
2019-02-09T02:28:49.096Z,99.99
2019-02-09T02:29:49.087Z,99.99
2019-02-09T02:30:49.077Z,99.99
2019-02-09T02:31:49.087Z,99.99
2019-02-09T02:32:51.493Z,99.99
2019-02-09T02:33:49.075Z,99.99
2019-02-09T02:34:49.045Z,99.99
2019-02-09T02:35:49.028Z,99.99
2019-02-09T02:36:49.119Z,99.99
2019-02-09T02:37:50.250Z,99.99
2019-02-09T02:38:49.002Z,99.99
2019-02-09T02:39:49.006Z,99.99
2019-02-09T02:40:49.059Z,99.99
2019-02-09T02:41:48.966Z,99.99
2019-02-09T02:42:48.954Z,99.99
2019-02-09T02:43:48.958Z,99.99
2019-02-09T02:44:48.976Z,99.99
2019-02-09T02:45:48.937Z,99.99
2019-02-09T02:46:48.912Z,99.99
2019-02-09T02:47:48.954Z,99.99
2019-02-09T02:48:49.506Z,99.99
2019-02-09T02:49:48.893Z,99.99
2019-02-09T02:50:48.886Z,99.99
2019-02-09T02:51:48.958Z,99.99
2019-02-09T02:52:48.862Z,99.99
2019-02-09T02:53:48.833Z,99.99
2019-02-09T02:54:49.520Z,99.99
2019-02-09T02:55:48.843Z,99.99
2019-02-09T02:56:48.813Z,99.99
2019-02-09T02:57:49.051Z,99.99
2019-02-09T02:58:48.790Z,99.99
2019-02-09T02:59:49.541Z,99.99
2019-02-09T03:00:48.830Z,99.99
2019-02-09T03:01:48.775Z,99.99
2019-02-09T03:02:48.754Z,99.99
2019-02-09T03:03:48.736Z,99.99
2019-02-09T03:04:48.720Z,99.99
2019-02-09T03:05:48.755Z,99.99
2019-02-09T03:06:48.712Z,99.99
2019-02-09T03:07:48.716Z,99.99
2019-02-09T03:08:48.692Z,99.99
2019-02-09T03:09:48.685Z,99.99
2019-02-09T03:10:48.659Z,99.99
2019-02-09T03:11:48.660Z,99.99
2019-02-09T03:12:48.649Z,99.99
2019-02-09T03:13:48.628Z,99.99
2019-02-09T03:14:48.610Z,99.99
2019-02-09T03:15:48.603Z,99.99
2019-02-09T03:16:48.608Z,99.99
2019-02-09T03:17:48.608Z,99.99
2019-02-09T03:18:48.572Z,99.99
2019-02-09T03:19:48.564Z,99.99
2019-02-09T03:20:48.573Z,99.99
2019-02-09T03:21:48.554Z,99.99
2019-02-09T03:22:48.534Z,99.99
2019-02-09T03:23:48.621Z,99.99
2019-02-09T03:24:48.516Z,99.99
2019-02-09T03:25:48.512Z,99.99
2019-02-09T03:26:48.487Z,99.99
2019-02-09T03:27:48.477Z,99.99
2019-02-09T03:28:48.504Z,99.99
2019-02-09T03:29:48.456Z,99.99
2019-02-09T03:30:49.232Z,99.99
2019-02-09T03:31:48.453Z,99.99
2019-02-09T03:32:48.418Z,99.99
2019-02-09T03:33:48.409Z,99.99
2019-02-09T03:34:48.413Z,99.99
2019-02-09T03:35:48.403Z,99.99
2019-02-09T03:36:48.396Z,99.99
2019-02-09T03:37:48.385Z,99.99
2019-02-09T03:38:48.360Z,99.99
2019-02-09T03:39:48.342Z,99.99
2019-02-09T03:40:48.337Z,99.99
2019-02-09T03:41:48.378Z,99.99
2019-02-09T03:42:48.388Z,99.99
2019-02-09T03:43:48.301Z,99.99
2019-02-09T03:44:48.303Z,99.99
2019-02-09T03:45:48.287Z,99.99
2019-02-09T03:46:48.271Z,99.99
2019-02-09T03:47:48.278Z,99.99
2019-02-09T03:48:48.303Z,99.99
2019-02-09T03:49:48.242Z,99.99
2019-02-09T03:50:48.240Z,99.99
2019-02-09T03:51:48.230Z,99.99
2019-02-09T03:52:48.227Z,99.99
2019-02-09T03:53:48.194Z,99.99
2019-02-09T03:54:48.212Z,99.99
2019-02-09T03:55:48.246Z,99.99
2019-02-09T03:56:48.184Z,99.99
2019-02-09T03:57:48.158Z,99.99
2019-02-09T03:58:48.149Z,99.99
2019-02-09T03:59:48.147Z,99.99
2019-02-09T04:00:55.189Z,99.99
2019-02-09T04:01:49.134Z,99.99
2019-02-09T04:02:48.105Z,99.99
2019-02-09T04:03:48.097Z,99.99
2019-02-09T04:04:48.086Z,99.99
2019-02-09T04:05:48.081Z,99.99
2019-02-09T04:06:48.066Z,99.99
2019-02-09T04:07:48.068Z,99.99
2019-02-09T04:08:48.063Z,99.99
2019-02-09T04:09:48.030Z,99.99
2019-02-09T04:10:48.015Z,99.99
2019-02-09T04:11:48.009Z,99.99
2019-02-09T04:12:48.016Z,99.99
2019-02-09T04:13:48.023Z,99.99
2019-02-09T04:14:48.037Z,99.99
2019-02-09T04:15:48.021Z,99.99
2019-02-09T04:16:47.964Z,99.99
2019-02-09T04:17:47.946Z,99.99
2019-02-09T04:18:47.933Z,99.99
2019-02-09T04:19:47.951Z,99.99
2019-02-09T04:20:47.909Z,99.99
2019-02-09T04:21:47.915Z,99.99
2019-02-09T04:22:47.953Z,99.99
2019-02-09T04:23:47.883Z,99.99
2019-02-09T04:24:47.878Z,99.99
2019-02-09T04:25:47.898Z,99.99
2019-02-09T04:26:47.878Z,99.99
2019-02-09T04:27:47.836Z,99.99
2019-02-09T04:28:47.852Z,99.99
2019-02-09T04:29:47.818Z,99.99
2019-02-09T04:30:47.805Z,99.99
2019-02-09T04:31:47.822Z,99.99
2019-02-09T04:32:47.806Z,99.99
2019-02-09T04:33:47.784Z,99.99
2019-02-09T04:34:47.786Z,99.99
2019-02-09T04:35:47.753Z,99.99
2019-02-09T04:36:47.742Z,99.99
2019-02-09T04:37:47.764Z,99.99
2019-02-09T04:38:47.718Z,99.99
2019-02-09T04:39:47.741Z,99.99
2019-02-09T04:40:47.701Z,99.99
2019-02-09T04:41:47.693Z,99.99
2019-02-09T04:42:47.683Z,99.99
2019-02-09T04:43:47.998Z,99.99
2019-02-09T04:44:47.663Z,99.99
2019-02-09T04:45:47.673Z,99.99
2019-02-09T04:46:47.646Z,99.99
2019-02-09T04:47:47.634Z,99.99
2019-02-09T04:48:47.643Z,99.99
2019-02-09T04:49:47.647Z,99.99
2019-02-09T04:50:47.605Z,99.99
2019-02-09T04:51:47.649Z,99.99
2019-02-09T04:52:47.582Z,99.99
2019-02-09T04:53:47.562Z,99.99
2019-02-09T04:54:47.629Z,99.99
2019-02-09T04:55:47.571Z,99.99
2019-02-09T04:56:47.545Z,99.99
2019-02-09T04:57:47.539Z,99.99
2019-02-09T04:58:47.551Z,99.99
2019-02-09T04:59:47.504Z,99.99
2019-02-09T05:00:47.493Z,99.99
2019-02-09T05:01:47.576Z,99.99
2019-02-09T05:02:47.497Z,99.99
2019-02-09T05:03:47.456Z,99.99
2019-02-09T05:04:47.455Z,99.99
2019-02-09T05:05:47.489Z,99.90
2019-02-09T05:06:47.442Z,99.99
2019-02-09T05:07:47.450Z,99.99
2019-02-09T05:08:47.416Z,99.99
2019-02-09T05:09:47.418Z,99.90
2019-02-09T05:10:47.384Z,99.99
2019-02-09T05:11:47.382Z,99.99
2019-02-09T05:12:47.388Z,99.99
2019-02-09T05:13:47.419Z,99.99
2019-02-09T05:14:47.360Z,99.99
2019-02-09T05:15:47.340Z,99.99
2019-02-09T05:16:47.320Z,99.99
2019-02-09T05:17:47.323Z,99.99
2019-02-09T05:18:47.393Z,99.99
2019-02-09T05:19:47.298Z,99.99
2019-02-09T05:20:47.282Z,99.99
2019-02-09T05:21:47.271Z,99.99
2019-02-09T05:22:47.287Z,99.99
2019-02-09T05:23:47.304Z,99.99
2019-02-09T05:24:47.243Z,99.99
2019-02-09T05:25:47.304Z,99.99
2019-02-09T05:26:47.217Z,99.99
2019-02-09T05:27:47.242Z,99.99
2019-02-09T05:28:47.197Z,99.99
2019-02-09T05:29:47.191Z,99.99
2019-02-09T05:30:47.178Z,99.99
2019-02-09T05:31:47.180Z,99.99
2019-02-09T05:32:47.162Z,99.99
2019-02-09T05:33:47.168Z,99.99
2019-02-09T05:34:47.135Z,99.99
2019-02-09T05:35:47.115Z,99.99
2019-02-09T05:36:47.176Z,99.99
2019-02-09T05:37:47.102Z,99.99
2019-02-09T05:38:47.111Z,99.99
2019-02-09T05:39:47.099Z,99.99
2019-02-09T05:40:47.090Z,99.74
2019-02-09T05:41:47.075Z,99.99
2019-02-09T05:42:47.062Z,99.99
2019-02-09T05:43:47.165Z,99.74
2019-02-09T05:44:47.048Z,99.85
2019-02-09T05:45:47.027Z,99.85
2019-02-09T05:46:47.209Z,99.95
2019-02-09T05:47:47.034Z,99.99
2019-02-09T05:48:46.977Z,99.85
2019-02-09T05:49:46.978Z,99.99
2019-02-09T05:50:46.978Z,99.95
2019-02-09T05:51:46.952Z,99.64
2019-02-09T05:52:46.976Z,99.13
2019-02-09T05:53:46.936Z,99.23
2019-02-09T05:54:46.944Z,99.64
2019-02-09T05:55:46.906Z,99.33
2019-02-09T05:56:46.986Z,99.54
2019-02-09T05:57:46.949Z,99.64
2019-02-09T05:58:46.885Z,99.54
2019-02-09T05:59:46.954Z,99.43
2019-02-09T06:00:46.867Z,99.33
2019-02-09T06:01:46.918Z,99.74
2019-02-09T06:02:46.871Z,99.33
2019-02-09T06:03:46.852Z,99.85
2019-02-09T06:04:46.811Z,99.85
2019-02-09T06:05:46.797Z,99.54
2019-02-09T06:06:46.792Z,99.74
2019-02-09T06:07:46.885Z,99.43
2019-02-09T06:08:46.793Z,99.64
2019-02-09T06:09:46.756Z,99.54
2019-02-09T06:10:46.765Z,99.43
2019-02-09T06:11:46.739Z,99.43
2019-02-09T06:12:46.734Z,99.99
2019-02-09T06:13:46.748Z,99.99
2019-02-09T06:14:46.707Z,99.99
2019-02-09T06:15:46.704Z,99.99
2019-02-09T06:16:46.685Z,99.99
2019-02-09T06:17:46.682Z,99.99
2019-02-09T06:18:46.679Z,99.99
2019-02-09T06:19:46.652Z,99.23
2019-02-09T06:20:46.673Z,99.23
2019-02-09T06:21:46.635Z,99.23
2019-02-09T06:22:46.626Z,99.99
2019-02-09T06:23:46.622Z,99.99
2019-02-09T06:24:46.674Z,99.85
2019-02-09T06:25:46.613Z,99.23
2019-02-09T06:26:46.589Z,99.64
2019-02-09T06:27:46.600Z,99.23
2019-02-09T06:28:46.566Z,99.33
2019-02-09T06:29:46.554Z,99.85
2019-02-09T06:30:46.562Z,99.74
2019-02-09T06:31:46.537Z,99.33
2019-02-09T06:32:46.557Z,99.23
2019-02-09T06:33:46.555Z,99.13
2019-02-09T06:34:46.489Z,99.43
2019-02-09T06:35:46.494Z,99.64
2019-02-09T06:36:46.476Z,99.64
2019-02-09T06:37:46.475Z,99.64
2019-02-09T06:38:46.473Z,99.64
2019-02-09T06:39:46.463Z,99.43
2019-02-09T06:40:46.513Z,99.54
2019-02-09T06:41:46.432Z,99.43
2019-02-09T06:42:46.416Z,99.43
2019-02-09T06:43:46.398Z,99.43
2019-02-09T06:44:46.388Z,99.33
2019-02-09T06:45:46.546Z,98.61
2019-02-09T06:46:46.378Z,98.71
2019-02-09T06:47:46.361Z,98.61
2019-02-09T06:48:46.353Z,99.02
2019-02-09T06:49:46.354Z,99.02
2019-02-09T06:50:46.352Z,98.61
2019-02-09T06:51:46.425Z,98.71
2019-02-09T06:52:46.310Z,98.82
2019-02-09T06:53:46.299Z,99.43
2019-02-09T06:54:46.342Z,99.43
2019-02-09T06:55:46.285Z,99.02
2019-02-09T06:56:46.260Z,99.54
2019-02-09T06:57:46.270Z,99.43
2019-02-09T06:58:46.262Z,98.61
2019-02-09T06:59:46.234Z,99.13
2019-02-09T07:00:46.277Z,98.82
2019-02-09T07:01:48.832Z,98.82
2019-02-09T07:02:46.200Z,98.71
2019-02-09T07:03:46.225Z,99.02
2019-02-09T07:04:46.184Z,98.92
2019-02-09T07:05:46.169Z,99.43
2019-02-09T07:06:46.164Z,99.13
2019-02-09T07:07:46.142Z,98.71
2019-02-09T07:08:46.272Z,98.92
2019-02-09T07:09:46.137Z,99.54
2019-02-09T07:10:46.146Z,98.97
2019-02-09T07:11:46.113Z,98.92
2019-02-09T07:12:46.113Z,99.02
2019-02-09T07:13:46.108Z,98.46
2019-02-09T07:14:46.074Z,98.05
2019-02-09T07:15:46.123Z,97.74
2019-02-09T07:16:46.056Z,98.15
2019-02-09T07:17:46.051Z,98.46
2019-02-09T07:18:46.130Z,98.40
2019-02-09T07:19:46.043Z,98.92
2019-02-09T07:20:46.033Z,98.25
2019-02-09T07:21:46.027Z,98.92
2019-02-09T07:22:45.991Z,98.19
2019-02-09T07:23:46.008Z,97.94
2019-02-09T07:24:45.971Z,97.53
2019-02-09T07:25:45.951Z,97.63
2019-02-09T07:26:45.950Z,97.63
2019-02-09T07:27:45.966Z,97.88
2019-02-09T07:28:46.018Z,97.78
2019-02-09T07:29:45.949Z,97.99
2019-02-09T07:30:45.911Z,97.57
2019-02-09T07:31:46.052Z,97.63
2019-02-09T07:32:45.907Z,97.16
2019-02-09T07:33:45.893Z,97.32
2019-02-09T07:34:45.906Z,98.09
2019-02-09T07:35:45.865Z,97.32
2019-02-09T07:36:45.849Z,97.22
2019-02-09T07:37:45.826Z,97.11
2019-02-09T07:38:45.826Z,97.53
2019-02-09T07:39:45.812Z,97.84
2019-02-09T07:40:45.881Z,98.05
2019-02-09T07:41:45.860Z,98.56
2019-02-09T07:42:45.778Z,98.71
2019-02-09T07:43:46.064Z,98.97
2019-02-09T07:44:45.758Z,98.71
2019-02-09T07:45:45.765Z,98.92
2019-02-09T07:46:46.519Z,99.64
2019-02-09T07:47:45.730Z,99.64
2019-02-09T07:48:45.751Z,98.92
2019-02-09T07:49:45.712Z,98.82
2019-02-09T07:50:45.692Z,98.09
2019-02-09T07:51:45.691Z,98.19
2019-02-09T07:52:45.675Z,97.67
2019-02-09T07:53:45.677Z,97.57
2019-02-09T07:54:45.685Z,97.26
2019-02-09T07:55:45.636Z,97.32
2019-02-09T07:56:45.627Z,97.22
2019-02-09T07:57:45.615Z,96.39
2019-02-09T07:58:45.628Z,96.19
2019-02-09T07:59:45.629Z,95.46
2019-02-09T08:00:45.615Z,95.25
2019-02-09T08:01:45.578Z,95.36
2019-02-09T08:02:45.572Z,95.25
2019-02-09T08:03:45.553Z,95.56
2019-02-09T08:04:45.546Z,96.49
2019-02-09T08:05:45.535Z,96.70
2019-02-09T08:06:45.571Z,96.85
2019-02-09T08:07:45.522Z,96.44
2019-02-09T08:08:45.507Z,97.06
2019-02-09T08:09:45.522Z,96.75
2019-02-09T08:10:45.499Z,96.75
2019-02-09T08:11:45.478Z,96.75
2019-02-09T08:12:45.523Z,96.85
2019-02-09T08:13:45.456Z,96.85
2019-02-09T08:14:45.518Z,96.64
2019-02-09T08:15:45.436Z,96.85
2019-02-09T08:16:45.431Z,96.75
2019-02-09T08:17:45.455Z,97.36
2019-02-09T08:18:45.395Z,96.75
2019-02-09T08:19:45.427Z,96.95
2019-02-09T08:20:45.384Z,96.33
2019-02-09T08:21:45.417Z,96.64
2019-02-09T08:22:45.433Z,96.29
2019-02-09T08:23:45.485Z,96.23
2019-02-09T08:24:45.346Z,94.98
2019-02-09T08:25:45.364Z,95.09
2019-02-09T08:26:45.328Z,94.16
2019-02-09T08:27:45.378Z,94.32
2019-02-09T08:28:45.295Z,94.63
2019-02-09T08:29:45.289Z,94.43
2019-02-09T08:30:45.281Z,94.53
2019-02-09T08:31:45.299Z,93.55
2019-02-09T08:32:45.260Z,93.87
2019-02-09T08:33:45.297Z,93.24
2019-02-09T08:34:45.225Z,93.66
2019-02-09T08:35:45.386Z,93.66
2019-02-09T08:36:45.230Z,92.21
2019-02-09T08:37:45.209Z,92.32
2019-02-09T08:38:45.184Z,92.32
2019-02-09T08:39:45.183Z,92.68
2019-02-09T08:40:45.164Z,92.42
2019-02-09T08:41:45.187Z,92.32
2019-02-09T08:42:45.161Z,92.52
2019-02-09T08:43:45.182Z,92.17
2019-02-09T08:44:45.121Z,91.65
2019-02-09T08:45:45.111Z,91.65
2019-02-09T08:46:45.101Z,92.27
2019-02-09T08:47:45.093Z,92.58
2019-02-09T08:48:45.088Z,91.55
2019-02-09T08:49:45.111Z,92.07
2019-02-09T08:50:45.060Z,91.55
2019-02-09T08:51:45.059Z,91.86
2019-02-09T08:52:45.037Z,91.24
2019-02-09T08:53:45.023Z,91.96
2019-02-09T08:54:45.047Z,91.55
2019-02-09T08:55:45.021Z,91.34
2019-02-09T08:56:44.997Z,91.24
2019-02-09T08:57:44.991Z,91.55
2019-02-09T08:58:44.969Z,91.40
2019-02-09T08:59:44.972Z,91.13
2019-02-09T09:00:44.947Z,90.93
2019-02-09T09:01:44.955Z,90.93
2019-02-09T09:02:44.947Z,91.50
2019-02-09T09:03:44.931Z,91.24
2019-02-09T09:04:44.909Z,91.09
2019-02-09T09:05:46.213Z,91.34
2019-02-09T09:06:44.881Z,90.99
2019-02-09T09:07:44.890Z,91.03
2019-02-09T09:08:44.860Z,91.34
2019-02-09T09:09:44.864Z,90.99
2019-02-09T09:10:44.859Z,90.99
2019-02-09T09:11:44.834Z,90.68
2019-02-09T09:12:44.817Z,91.09
2019-02-09T09:13:44.824Z,89.23
2019-02-09T09:14:44.795Z,89.54
2019-02-09T09:15:44.794Z,89.03
2019-02-09T09:16:44.793Z,88.98
2019-02-09T09:17:44.793Z,88.78
2019-02-09T09:18:44.757Z,89.61
2019-02-09T09:19:44.756Z,89.03
2019-02-09T09:20:44.730Z,89.23
2019-02-09T09:21:44.721Z,89.03
2019-02-09T09:22:44.732Z,89.23
2019-02-09T09:23:44.704Z,89.50
2019-02-09T09:24:44.746Z,89.13
2019-02-09T09:25:44.681Z,89.61
2019-02-09T09:26:44.673Z,89.23
2019-02-09T09:27:44.662Z,89.40
2019-02-09T09:28:44.662Z,89.65
2019-02-09T09:29:44.955Z,87.95
2019-02-09T09:30:44.653Z,88.57
2019-02-09T09:31:44.611Z,89.19
2019-02-09T09:32:44.613Z,88.47
2019-02-09T09:33:44.601Z,87.95
2019-02-09T09:34:44.656Z,88.74
2019-02-09T09:35:44.618Z,89.19
2019-02-09T09:36:44.562Z,88.57
2019-02-09T09:37:44.555Z,88.57
2019-02-09T09:38:44.548Z,88.78
2019-02-09T09:39:44.543Z,89.05
2019-02-09T09:40:44.543Z,87.92
2019-02-09T09:41:44.528Z,87.08
2019-02-09T09:42:44.495Z,87.81
2019-02-09T09:43:44.489Z,87.23
2019-02-09T09:44:44.551Z,87.65
2019-02-09T09:45:44.472Z,87.13
2019-02-09T09:46:44.455Z,86.30
2019-02-09T09:47:44.459Z,87.34
2019-02-09T09:48:44.432Z,87.23
2019-02-09T09:49:44.421Z,87.44
2019-02-09T09:50:44.477Z,86.41
2019-02-09T09:51:44.408Z,87.65
2019-02-09T09:52:44.389Z,87.34
2019-02-09T09:53:44.407Z,86.30
2019-02-09T09:54:44.366Z,85.89
2019-02-09T09:55:44.362Z,85.95
2019-02-09T09:56:44.351Z,86.26
2019-02-09T09:57:44.381Z,85.44
2019-02-09T09:58:44.325Z,86.05
2019-02-09T09:59:44.363Z,86.68
2019-02-09T10:00:44.461Z,85.95
2019-02-09T10:01:44.297Z,85.99
2019-02-09T10:02:44.293Z,86.05
2019-02-09T10:03:44.330Z,86.10
2019-02-09T10:04:44.261Z,85.54
2019-02-09T10:05:44.278Z,85.02
2019-02-09T10:06:44.244Z,85.23
2019-02-09T10:07:44.241Z,85.02
2019-02-09T10:08:44.232Z,86.12
2019-02-09T10:09:44.228Z,84.67
2019-02-09T10:10:44.214Z,84.16
2019-02-09T10:11:44.210Z,83.81
2019-02-09T10:12:44.225Z,83.29
2019-02-09T10:13:44.167Z,83.09
2019-02-09T10:14:44.165Z,83.40
2019-02-09T10:15:44.178Z,83.26
2019-02-09T10:16:44.132Z,83.40
2019-02-09T10:17:44.136Z,83.67
2019-02-09T10:18:44.218Z,83.26
2019-02-09T10:19:44.112Z,84.70
2019-02-09T10:20:44.098Z,84.94
2019-02-09T10:21:44.112Z,83.50
2019-02-09T10:22:44.075Z,83.91
2019-02-09T10:23:45.382Z,83.09
2019-02-09T10:24:44.090Z,83.81
2019-02-09T10:25:44.041Z,83.29
2019-02-09T10:26:44.043Z,83.50
2019-02-09T10:27:44.029Z,84.01
2019-02-09T10:28:44.005Z,83.81
2019-02-09T10:29:44.009Z,83.23
2019-02-09T10:30:44.017Z,83.33
2019-02-09T10:31:43.987Z,83.33
2019-02-09T10:32:44.706Z,83.95
2019-02-09T10:33:44.031Z,83.44
2019-02-09T10:34:43.943Z,84.99
2019-02-09T10:35:43.937Z,84.27
2019-02-09T10:36:43.919Z,84.47
2019-02-09T10:37:43.942Z,85.39
2019-02-09T10:38:43.919Z,84.88
2019-02-09T10:39:43.946Z,84.64
2019-02-09T10:40:43.892Z,85.39
2019-02-09T10:41:43.869Z,85.19
2019-02-09T10:42:43.859Z,85.91
2019-02-09T10:43:43.909Z,84.88
2019-02-09T10:44:43.835Z,84.99
2019-02-09T10:45:43.843Z,84.78
2019-02-09T10:46:43.978Z,84.67
2019-02-09T10:47:43.893Z,83.75
2019-02-09T10:48:43.797Z,84.16
2019-02-09T10:49:43.795Z,83.44
2019-02-09T10:50:43.765Z,83.75
2019-02-09T10:51:43.772Z,84.16
2019-02-09T10:52:43.821Z,84.47
2019-02-09T10:53:43.743Z,83.54
2019-02-09T10:54:43.732Z,84.67
2019-02-09T10:55:43.747Z,83.03
2019-02-09T10:56:43.709Z,83.44
2019-02-09T10:57:44.128Z,82.82
2019-02-09T10:58:43.725Z,83.44
2019-02-09T10:59:43.684Z,82.57
2019-02-09T11:00:43.669Z,83.09
2019-02-09T11:01:43.655Z,83.61
2019-02-09T11:02:43.638Z,83.50
2019-02-09T11:03:43.984Z,83.61
2019-02-09T11:04:43.650Z,83.71
2019-02-09T11:05:43.608Z,84.01
2019-02-09T11:06:43.608Z,83.85
2019-02-09T11:07:43.586Z,83.19
2019-02-09T11:08:43.576Z,82.98
2019-02-09T11:09:43.645Z,82.37
2019-02-09T11:10:43.608Z,83.75
2019-02-09T11:11:43.548Z,83.54
2019-02-09T11:12:43.529Z,82.26
2019-02-09T11:13:43.530Z,83.03
2019-02-09T11:14:43.509Z,82.68
2019-02-09T11:15:43.540Z,82.61
2019-02-09T11:16:43.503Z,82.68
2019-02-09T11:17:43.493Z,82.68
2019-02-09T11:18:43.481Z,81.54
2019-02-09T11:19:43.455Z,83.33
2019-02-09T11:20:43.464Z,83.81
2019-02-09T11:21:43.433Z,84.78
2019-02-09T11:22:43.439Z,83.64
2019-02-09T11:23:43.454Z,83.85
2019-02-09T11:24:43.411Z,82.82
2019-02-09T11:25:43.392Z,83.85
2019-02-09T11:26:43.449Z,83.13
2019-02-09T11:27:43.370Z,83.44
2019-02-09T11:28:43.369Z,82.71
2019-02-09T11:29:43.358Z,83.13
2019-02-09T11:30:43.400Z,83.75
2019-02-09T11:31:43.373Z,83.03
2019-02-09T11:32:43.383Z,83.71
2019-02-09T11:33:43.345Z,83.54
2019-02-09T11:34:43.299Z,84.16
2019-02-09T11:35:43.339Z,83.54
2019-02-09T11:36:43.293Z,82.78
2019-02-09T11:37:43.297Z,82.89
2019-02-09T11:38:43.259Z,82.47
2019-02-09T11:39:43.242Z,82.37
2019-02-09T11:40:43.284Z,82.26
2019-02-09T11:41:43.228Z,82.16
2019-02-09T11:42:43.224Z,81.96
2019-02-09T11:43:43.199Z,82.16
2019-02-09T11:44:43.197Z,81.75
2019-02-09T11:45:43.199Z,81.13
2019-02-09T11:46:43.299Z,81.65
2019-02-09T11:47:43.172Z,82.16
2019-02-09T11:48:43.163Z,81.44
2019-02-09T11:49:43.409Z,81.09
2019-02-09T11:50:43.139Z,80.37
2019-02-09T11:51:43.136Z,81.20
2019-02-09T11:52:43.242Z,80.44
2019-02-09T11:53:43.097Z,79.82
2019-02-09T11:54:43.101Z,79.30
2019-02-09T11:55:43.075Z,79.34
2019-02-09T11:56:43.156Z,79.41
2019-02-09T11:57:43.125Z,79.00
2019-02-09T11:58:43.081Z,79.51
2019-02-09T11:59:43.034Z,79.55
2019-02-09T12:00:43.053Z,79.41
2019-02-09T12:01:43.696Z,78.38
2019-02-09T12:02:43.054Z,78.17
2019-02-09T12:03:43.019Z,78.03
2019-02-09T12:04:43.020Z,77.62
2019-02-09T12:05:42.989Z,77.72
2019-02-09T12:06:42.964Z,78.75
2019-02-09T12:07:43.023Z,78.96
2019-02-09T12:08:42.935Z,79.37
2019-02-09T12:09:42.925Z,78.86
2019-02-09T12:10:42.937Z,78.44
2019-02-09T12:11:42.929Z,78.65
2019-02-09T12:12:42.894Z,79.27
2019-02-09T12:13:42.885Z,79.47
2019-02-09T12:14:42.986Z,78.34
2019-02-09T12:15:42.871Z,78.44
2019-02-09T12:16:42.910Z,78.07
2019-02-09T12:17:42.855Z,79.30
2019-02-09T12:18:42.828Z,77.76
2019-02-09T12:19:42.828Z,78.79
2019-02-09T12:20:42.821Z,79.20
2019-02-09T12:21:42.798Z,79.20
2019-02-09T12:22:42.896Z,79.51
2019-02-09T12:23:42.815Z,79.44
2019-02-09T12:24:42.763Z,78.89
2019-02-09T12:25:42.774Z,79.30
2019-02-09T12:26:42.741Z,79.30
2019-02-09T12:27:42.752Z,79.68
2019-02-09T12:28:42.877Z,79.16
2019-02-09T12:29:42.710Z,78.65
2019-02-09T12:30:42.698Z,77.62
2019-02-09T12:31:42.727Z,77.58
2019-02-09T12:32:42.676Z,77.07
2019-02-09T12:33:42.676Z,77.17
2019-02-09T12:34:42.664Z,77.17
2019-02-09T12:35:43.884Z,77.07
2019-02-09T12:36:42.688Z,75.73
2019-02-09T12:37:42.635Z,77.21
2019-02-09T12:38:42.654Z,77.72
2019-02-09T12:39:42.608Z,77.62
2019-02-09T12:40:42.599Z,77.66
2019-02-09T12:41:42.662Z,78.28
2019-02-09T12:42:42.583Z,78.07
2019-02-09T12:43:42.571Z,79.10
2019-02-09T12:44:42.666Z,79.20
2019-02-09T12:45:42.552Z,79.10
2019-02-09T12:46:42.542Z,79.10
2019-02-09T12:47:42.542Z,79.00
2019-02-09T12:48:42.512Z,79.20
2019-02-09T12:49:42.501Z,80.02
2019-02-09T12:50:42.579Z,80.02
2019-02-09T12:51:42.474Z,80.58
2019-02-09T12:52:42.476Z,81.09