createdAt,value
2023-05-02T00:00:25.282Z,0.00
2023-05-02T00:01:25.493Z,0.00
2023-05-02T00:02:25.320Z,0.00
2023-05-02T00:03:25.300Z,0.00
2023-05-02T00:04:25.224Z,0.00
2023-05-02T00:05:25.203Z,0.00
2023-05-02T00:06:28.311Z,0.00
2023-05-02T00:07:28.180Z,0.00
2023-05-02T00:08:25.145Z,0.00
2023-05-02T00:09:25.133Z,0.00
2023-05-02T00:10:25.145Z,0.00
2023-05-02T00:11:25.104Z,0.00
2023-05-02T00:12:25.112Z,0.00
2023-05-02T00:13:25.076Z,0.00
2023-05-02T00:14:25.065Z,0.00
2023-05-02T00:15:25.049Z,0.00
2023-05-02T00:16:25.116Z,0.00
2023-05-02T00:17:25.321Z,0.00
2023-05-02T00:18:25.021Z,0.00
2023-05-02T00:19:24.989Z,0.00
2023-05-02T00:20:24.987Z,0.00
2023-05-02T00:21:24.971Z,0.00
2023-05-02T00:22:24.947Z,0.00
2023-05-02T00:23:24.972Z,0.00
2023-05-02T00:24:24.923Z,0.00
2023-05-02T00:25:24.916Z,0.00
2023-05-02T00:26:27.901Z,0.00
2023-05-02T00:27:28.096Z,0.00
2023-05-02T00:28:24.860Z,0.00
2023-05-02T00:29:24.853Z,0.00
2023-05-02T00:30:24.837Z,0.00
2023-05-02T00:31:24.860Z,0.00
2023-05-02T00:32:24.871Z,0.00
2023-05-02T00:33:24.833Z,0.00
2023-05-02T00:34:24.797Z,0.00
2023-05-02T00:35:24.771Z,0.00
2023-05-02T00:36:24.756Z,0.00
2023-05-02T00:37:24.762Z,0.00
2023-05-02T00:38:24.725Z,0.00
2023-05-02T00:39:24.732Z,0.00
2023-05-02T00:40:24.703Z,0.00
2023-05-02T00:41:24.696Z,0.00
2023-05-02T00:42:24.661Z,0.00
2023-05-02T00:43:24.855Z,0.00
2023-05-02T00:44:24.649Z,0.00
2023-05-02T00:45:24.631Z,0.00
2023-05-02T00:46:27.676Z,0.00
2023-05-02T00:47:27.630Z,0.00
2023-05-02T00:48:24.576Z,0.00
2023-05-02T00:49:24.620Z,0.00
2023-05-02T00:50:24.547Z,0.00
2023-05-02T00:51:24.550Z,0.00
2023-05-02T00:52:24.517Z,0.00
2023-05-02T00:53:24.514Z,0.00
2023-05-02T00:54:24.501Z,0.00
2023-05-02T00:55:24.504Z,0.00
2023-05-02T00:56:24.463Z,0.00
2023-05-02T00:57:24.448Z,0.00
2023-05-02T00:58:24.442Z,0.00
2023-05-02T00:59:24.419Z,0.00
2023-05-02T01:00:25.208Z,0.00
2023-05-02T01:01:24.699Z,0.00
2023-05-02T01:02:24.610Z,0.00
2023-05-02T01:03:24.481Z,0.00
2023-05-02T01:04:24.557Z,0.00
2023-05-02T01:05:24.336Z,0.00
2023-05-02T01:06:27.356Z,0.00
2023-05-02T01:07:27.329Z,0.00
2023-05-02T01:08:24.287Z,0.00
2023-05-02T01:09:24.294Z,0.00
2023-05-02T01:10:24.293Z,0.00
2023-05-02T01:11:24.305Z,0.00
2023-05-02T01:12:24.228Z,0.00
2023-05-02T01:13:24.221Z,0.00
2023-05-02T01:14:24.206Z,0.00
2023-05-02T01:15:24.218Z,0.00
2023-05-02T01:16:24.286Z,0.00
2023-05-02T01:17:24.254Z,0.00
2023-05-02T01:18:24.157Z,0.00
2023-05-02T01:19:24.152Z,0.00
2023-05-02T01:20:24.148Z,0.00
2023-05-02T01:21:24.108Z,0.00
2023-05-02T01:22:24.126Z,0.00
2023-05-02T01:23:24.080Z,0.00
2023-05-02T01:24:24.084Z,0.00
2023-05-02T01:25:24.065Z,0.00
2023-05-02T01:26:27.033Z,0.00
2023-05-02T01:27:27.087Z,0.00
2023-05-02T01:28:24.006Z,0.00
2023-05-02T01:29:24.000Z,0.00
2023-05-02T01:30:23.983Z,0.00
2023-05-02T01:31:23.980Z,0.00
2023-05-02T01:32:23.987Z,0.00
2023-05-02T01:33:23.967Z,0.00
2023-05-02T01:34:23.919Z,0.00
2023-05-02T01:35:23.912Z,0.00
2023-05-02T01:36:23.886Z,0.00
2023-05-02T01:37:23.918Z,0.00
2023-05-02T01:38:23.883Z,0.00
2023-05-02T01:39:23.870Z,0.00
2023-05-02T01:40:23.837Z,0.00
2023-05-02T01:41:23.810Z,0.00
2023-05-02T01:42:23.810Z,0.00
2023-05-02T01:43:23.811Z,0.00
2023-05-02T01:44:23.795Z,0.00
2023-05-02T01:45:23.775Z,0.00
2023-05-02T01:46:26.853Z,0.00
2023-05-02T01:47:26.842Z,0.00
2023-05-02T01:48:23.765Z,0.00
2023-05-02T01:49:23.707Z,0.00
2023-05-02T01:50:23.708Z,0.00
2023-05-02T01:51:23.701Z,0.00
2023-05-02T01:52:23.658Z,0.00
2023-05-02T01:53:23.655Z,0.00
2023-05-02T01:54:23.678Z,0.00
2023-05-02T01:55:23.625Z,0.00
2023-05-02T01:56:23.640Z,0.00
2023-05-02T01:57:23.595Z,0.00
2023-05-02T01:58:23.587Z,0.00
2023-05-02T01:59:23.571Z,0.00
2023-05-02T02:00:23.600Z,0.00
2023-05-02T02:01:23.554Z,0.00
2023-05-02T02:02:23.554Z,0.00
2023-05-02T02:03:23.590Z,0.00
2023-05-02T02:04:23.552Z,0.00
2023-05-02T02:05:23.601Z,0.00
2023-05-02T02:06:26.574Z,0.00
2023-05-02T02:07:26.493Z,0.00
2023-05-02T02:08:23.452Z,0.00
2023-05-02T02:09:23.431Z,0.00
2023-05-02T02:10:23.429Z,0.00
2023-05-02T02:11:23.484Z,0.00
2023-05-02T02:12:23.404Z,0.00
2023-05-02T02:13:23.407Z,0.00
2023-05-02T02:14:23.372Z,0.00
2023-05-02T02:15:23.394Z,0.00
2023-05-02T02:16:23.372Z,0.00
2023-05-02T02:17:23.454Z,0.00
2023-05-02T02:18:23.320Z,0.00
2023-05-02T02:19:23.306Z,0.00
2023-05-02T02:20:23.318Z,0.00
2023-05-02T02:21:23.337Z,0.00
2023-05-02T02:22:23.281Z,0.00
2023-05-02T02:23:23.256Z,0.00
2023-05-02T02:24:23.319Z,0.00
2023-05-02T02:25:23.233Z,0.00
2023-05-02T02:26:26.237Z,0.00
2023-05-02T02:27:26.242Z,0.00
2023-05-02T02:28:23.208Z,0.00
2023-05-02T02:29:23.196Z,0.00
2023-05-02T02:30:23.169Z,0.00
2023-05-02T02:31:23.242Z,0.00
2023-05-02T02:32:23.176Z,0.00
2023-05-02T02:33:23.194Z,0.00
2023-05-02T02:34:23.100Z,0.00
2023-05-02T02:35:23.084Z,0.00
2023-05-02T02:36:23.073Z,0.00
2023-05-02T02:37:23.107Z,0.00
2023-05-02T02:38:23.053Z,0.00
2023-05-02T02:39:23.060Z,0.00
2023-05-02T02:40:23.017Z,0.00
2023-05-02T02:41:23.016Z,0.00
2023-05-02T02:42:22.992Z,0.00
2023-05-02T02:43:23.009Z,0.00
2023-05-02T02:44:23.010Z,0.00
2023-05-02T02:45:22.978Z,0.00
2023-05-02T02:46:25.967Z,0.00
2023-05-02T02:47:25.934Z,0.00
2023-05-02T02:48:22.936Z,0.00
2023-05-02T02:49:22.910Z,0.00
2023-05-02T02:50:22.932Z,0.00
2023-05-02T02:51:22.876Z,0.00
2023-05-02T02:52:22.852Z,0.00
2023-05-02T02:53:22.839Z,0.00
2023-05-02T02:54:26.941Z,0.00
2023-05-02T02:55:22.839Z,0.00
2023-05-02T02:56:22.795Z,0.00
2023-05-02T02:57:22.789Z,0.00
2023-05-02T02:58:22.770Z,0.00
2023-05-02T02:59:22.757Z,0.00
2023-05-02T03:00:22.807Z,0.00
2023-05-02T03:01:22.742Z,0.00
2023-05-02T03:02:22.745Z,0.00
2023-05-02T03:03:22.809Z,0.00
2023-05-02T03:04:22.791Z,0.00
2023-05-02T03:05:22.673Z,0.00
2023-05-02T03:06:25.745Z,0.00
2023-05-02T03:07:25.646Z,0.00
2023-05-02T03:08:22.658Z,0.00
2023-05-02T03:09:22.629Z,0.00
2023-05-02T03:10:22.648Z,0.00
2023-05-02T03:11:22.607Z,0.00
2023-05-02T03:12:22.606Z,0.00
2023-05-02T03:13:22.562Z,0.00
2023-05-02T03:14:22.541Z,0.00
2023-05-02T03:15:22.551Z,0.00
2023-05-02T03:16:22.537Z,0.00
2023-05-02T03:17:24.981Z,0.00
2023-05-02T03:18:22.517Z,0.00
2023-05-02T03:19:22.477Z,0.00
2023-05-02T03:20:22.468Z,4.00
2023-05-02T03:21:22.484Z,0.00
2023-05-02T03:22:22.638Z,0.00
2023-05-02T03:23:22.427Z,0.00
2023-05-02T03:24:22.423Z,4.00
2023-05-02T03:25:22.412Z,4.00
2023-05-02T03:26:25.383Z,4.00
2023-05-02T03:27:25.423Z,4.00
2023-05-02T03:28:22.400Z,8.00
2023-05-02T03:29:22.445Z,4.00
2023-05-02T03:30:22.343Z,4.00
2023-05-02T03:31:24.032Z,4.00
2023-05-02T03:32:22.329Z,4.00
2023-05-02T03:33:22.296Z,4.00
2023-05-02T03:34:22.314Z,4.00
2023-05-02T03:35:22.462Z,8.00
2023-05-02T03:36:22.283Z,8.00
2023-05-02T03:37:22.249Z,8.00
2023-05-02T03:38:22.221Z,12.00
2023-05-02T03:39:22.220Z,16.00
2023-05-02T03:40:22.219Z,20.00
2023-05-02T03:41:22.260Z,24.00
2023-05-02T03:42:22.173Z,32.00
2023-05-02T03:43:22.151Z,44.00
2023-05-02T03:44:22.137Z,52.00
2023-05-02T03:45:22.145Z,60.00
2023-05-02T03:46:25.349Z,72.00
2023-05-02T03:47:25.112Z,76.00
2023-05-02T03:48:22.085Z,88.00
2023-05-02T03:49:22.103Z,92.00
2023-05-02T03:50:22.053Z,88.00
2023-05-02T03:51:22.045Z,68.00
2023-05-02T03:52:22.127Z,56.00
2023-05-02T03:53:22.017Z,52.00
2023-05-02T03:54:21.992Z,52.00
2023-05-02T03:55:22.012Z,52.00
2023-05-02T03:56:22.021Z,52.00
2023-05-02T03:57:21.985Z,52.00
2023-05-02T03:58:21.975Z,52.00
2023-05-02T03:59:21.943Z,56.00
2023-05-02T04:00:21.943Z,60.00
2023-05-02T04:01:21.905Z,64.00
2023-05-02T04:02:22.206Z,72.00
2023-05-02T04:03:21.911Z,72.00
2023-05-02T04:04:22.029Z,76.00
2023-05-02T04:05:21.855Z,84.00
2023-05-02T04:06:24.888Z,100.00
2023-05-02T04:07:24.888Z,112.00
2023-05-02T04:08:21.802Z,136.00
2023-05-02T04:09:21.837Z,128.00
2023-05-02T04:10:21.776Z,128.00
2023-05-02T04:11:21.764Z,124.00
2023-05-02T04:12:21.789Z,124.00
2023-05-02T04:13:21.744Z,132.00
2023-05-02T04:14:21.930Z,144.00
2023-05-02T04:15:21.727Z,160.00
2023-05-02T04:16:21.760Z,176.00
2023-05-02T04:17:21.694Z,184.00
2023-05-02T04:18:21.697Z,192.00
2023-05-02T04:19:21.663Z,200.00
2023-05-02T04:20:21.682Z,212.00
2023-05-02T04:21:21.627Z,216.00
2023-05-02T04:22:21.608Z,212.00
2023-05-02T04:23:21.604Z,212.00
2023-05-02T04:24:21.594Z,224.00
2023-05-02T04:25:21.653Z,244.00
2023-05-02T04:26:24.586Z,264.00
2023-05-02T04:27:24.549Z,280.00
2023-05-02T04:28:21.520Z,292.00
2023-05-02T04:29:21.538Z,304.00
2023-05-02T04:30:21.498Z,312.00
2023-05-02T04:31:21.574Z,316.00
2023-05-02T04:32:21.472Z,312.00
2023-05-02T04:33:21.463Z,304.00
2023-05-02T04:34:21.459Z,308.00
2023-05-02T04:35:21.514Z,324.00
2023-05-02T04:36:21.421Z,340.00
2023-05-02T04:37:21.420Z,352.00
2023-05-02T04:38:21.388Z,360.00
2023-05-02T04:39:21.374Z,352.00
2023-05-02T04:40:21.360Z,356.00
2023-05-02T04:41:21.378Z,344.00
2023-05-02T04:42:21.356Z,320.00
2023-05-02T04:43:23.200Z,308.00
2023-05-02T04:44:21.310Z,300.00
2023-05-02T04:45:21.293Z,292.00
2023-05-02T04:46:24.362Z,296.00
2023-05-02T04:47:24.299Z,300.00
2023-05-02T04:48:21.263Z,300.00
2023-05-02T04:49:21.254Z,296.00
2023-05-02T04:50:21.251Z,304.00
2023-05-02T04:51:21.213Z,304.00
2023-05-02T04:52:21.224Z,304.00
2023-05-02T04:53:21.231Z,312.00
2023-05-02T04:54:21.171Z,328.00
2023-05-02T04:55:21.159Z,340.00
2023-05-02T04:56:21.140Z,356.00
2023-05-02T04:57:23.089Z,352.00
2023-05-02T04:58:21.151Z,360.00
2023-05-02T04:59:21.126Z,384.00
2023-05-02T05:00:21.083Z,400.00
2023-05-02T05:01:21.139Z,400.00
2023-05-02T05:02:21.074Z,396.00
2023-05-02T05:03:21.164Z,404.00
2023-05-02T05:04:21.135Z,404.00
2023-05-02T05:05:21.072Z,412.00
2023-05-02T05:06:24.031Z,420.00
2023-05-02T05:07:24.008Z,428.00
2023-05-02T05:08:20.973Z,428.00
2023-05-02T05:09:20.989Z,428.00
2023-05-02T05:10:20.950Z,428.00
2023-05-02T05:11:20.975Z,432.00
2023-05-02T05:12:20.932Z,436.00
2023-05-02T05:13:20.917Z,436.00
2023-05-02T05:14:20.949Z,436.00
2023-05-02T05:15:20.885Z,456.00
2023-05-02T05:16:20.936Z,472.00
2023-05-02T05:17:20.876Z,480.00
2023-05-02T05:18:20.842Z,492.00
2023-05-02T05:19:21.044Z,500.00
2023-05-02T05:20:20.876Z,512.00
2023-05-02T05:21:20.905Z,512.00
2023-05-02T05:22:20.806Z,508.00
2023-05-02T05:23:20.768Z,520.00
2023-05-02T05:24:20.777Z,532.00
2023-05-02T05:25:20.781Z,548.00
2023-05-02T05:26:23.769Z,588.00
2023-05-02T05:27:23.721Z,608.00
2023-05-02T05:28:20.719Z,624.00
2023-05-02T05:29:20.704Z,672.00
2023-05-02T05:30:20.865Z,724.00
2023-05-02T05:31:20.741Z,724.00
2023-05-02T05:32:20.651Z,716.00
2023-05-02T05:33:20.709Z,728.00
2023-05-02T05:34:20.615Z,724.00
2023-05-02T05:35:20.614Z,704.00
2023-05-02T05:36:22.124Z,692.00
2023-05-02T05:37:20.609Z,708.00
2023-05-02T05:38:20.574Z,716.00
2023-05-02T05:39:20.614Z,728.00
2023-05-02T05:40:20.594Z,748.00
2023-05-02T05:41:20.529Z,760.00
2023-05-02T05:42:20.507Z,760.00
2023-05-02T05:43:20.494Z,764.00
2023-05-02T05:44:20.482Z,772.00
2023-05-02T05:45:20.488Z,796.00
2023-05-02T05:46:23.523Z,792.00
2023-05-02T05:47:23.747Z,768.00
2023-05-02T05:48:20.465Z,760.00
2023-05-02T05:49:20.433Z,764.00
2023-05-02T05:50:20.402Z,780.00
2023-05-02T05:51:20.391Z,796.00
2023-05-02T05:52:20.400Z,816.00
2023-05-02T05:53:20.371Z,832.00
2023-05-02T05:54:20.382Z,848.00
2023-05-02T05:55:20.335Z,856.00
2023-05-02T05:56:20.374Z,876.00
2023-05-02T05:57:20.312Z,892.00
2023-05-02T05:58:20.302Z,892.00
2023-05-02T05:59:20.314Z,884.00
2023-05-02T06:00:20.260Z,900.00
2023-05-02T06:01:20.247Z,928.00
2023-05-02T06:02:20.307Z,988.00
2023-05-02T06:03:20.287Z,1036.00
2023-05-02T06:04:20.271Z,1048.00
2023-05-02T06:05:20.198Z,1040.00
2023-05-02T06:06:23.225Z,996.00
2023-05-02T06:07:23.174Z,968.00
2023-05-02T06:08:20.362Z,956.00
2023-05-02T06:09:20.153Z,944.00
2023-05-02T06:10:20.146Z,944.00
2023-05-02T06:11:20.119Z,932.00
2023-05-02T06:12:20.100Z,956.00
2023-05-02T06:13:20.095Z,964.00
2023-05-02T06:14:20.094Z,960.00
2023-05-02T06:15:20.081Z,928.00
2023-05-02T06:16:20.130Z,896.00
2023-05-02T06:17:20.039Z,892.00
2023-05-02T06:18:20.057Z,864.00
2023-05-02T06:19:20.034Z,868.00
2023-05-02T06:20:20.020Z,912.00
2023-05-02T06:21:19.980Z,980.00
2023-05-02T06:22:19.997Z,1040.00
2023-05-02T06:23:19.972Z,1084.00
2023-05-02T06:24:19.964Z,1104.00
2023-05-02T06:25:19.960Z,1152.00
2023-05-02T06:26:22.915Z,1208.00
2023-05-02T06:27:22.924Z,1268.00
2023-05-02T06:28:19.885Z,1312.00
2023-05-02T06:29:19.873Z,1340.00
2023-05-02T06:30:19.911Z,1348.00
2023-05-02T06:31:19.897Z,1376.00
2023-05-02T06:32:19.833Z,1432.00
2023-05-02T06:33:19.826Z,1512.00
2023-05-02T06:34:19.830Z,1584.00
2023-05-02T06:35:19.993Z,1660.00
2023-05-02T06:36:19.775Z,1760.00
2023-05-02T06:37:19.763Z,1836.00
2023-05-02T06:38:19.747Z,1884.00
2023-05-02T06:39:19.731Z,1924.00
2023-05-02T06:40:19.721Z,1984.00
2023-05-02T06:41:19.753Z,2076.00
2023-05-02T06:42:19.761Z,2164.00
2023-05-02T06:43:19.689Z,2200.00
2023-05-02T06:44:19.663Z,2224.00
2023-05-02T06:45:19.661Z,2296.00
2023-05-02T06:46:22.788Z,2352.00
2023-05-02T06:47:22.770Z,2380.00
2023-05-02T06:48:19.633Z,2444.00
2023-05-02T06:49:19.590Z,2488.00
2023-05-02T06:50:19.613Z,2468.00
2023-05-02T06:51:19.569Z,2452.00
2023-05-02T06:52:19.579Z,2464.00
2023-05-02T06:53:19.537Z,2492.00
2023-05-02T06:54:19.527Z,2500.00
2023-05-02T06:55:19.558Z,2512.00
2023-05-02T06:56:19.525Z,2580.00
2023-05-02T06:57:19.475Z,2716.00
2023-05-02T06:58:19.465Z,2916.00
2023-05-02T06:59:19.459Z,3116.00
2023-05-02T07:00:19.492Z,3240.00
2023-05-02T07:01:19.472Z,3336.00
2023-05-02T07:02:19.407Z,3364.00
2023-05-02T07:03:19.402Z,3360.00
2023-05-02T07:04:19.457Z,3336.00
2023-05-02T07:05:19.359Z,3376.00
2023-05-02T07:06:22.392Z,3552.00
2023-05-02T07:07:22.339Z,3668.00
2023-05-02T07:08:19.333Z,3628.00
2023-05-02T07:09:19.342Z,3648.00
2023-05-02T07:10:19.353Z,3716.00
2023-05-02T07:11:19.297Z,3824.00
2023-05-02T07:12:19.268Z,3964.00
2023-05-02T07:13:19.476Z,4148.00
2023-05-02T07:14:19.242Z,4168.00
2023-05-02T07:15:19.243Z,4028.00
2023-05-02T07:16:19.270Z,3876.00
2023-05-02T07:17:19.197Z,3760.00
2023-05-02T07:18:19.408Z,3560.00
2023-05-02T07:19:19.196Z,3420.00
2023-05-02T07:20:19.168Z,3284.00
2023-05-02T07:21:19.158Z,3168.00
2023-05-02T07:22:19.133Z,3096.00
2023-05-02T07:23:19.137Z,3056.00
2023-05-02T07:24:19.165Z,2996.00
2023-05-02T07:25:19.088Z,2980.00
2023-05-02T07:26:22.092Z,2996.00
2023-05-02T07:27:22.093Z,3032.00
2023-05-02T07:28:19.044Z,3124.00
2023-05-02T07:29:19.043Z,3240.00
2023-05-02T07:30:19.047Z,3336.00
2023-05-02T07:31:19.189Z,3428.00
2023-05-02T07:32:19.015Z,3564.00
2023-05-02T07:33:19.093Z,3724.00
2023-05-02T07:34:18.989Z,3860.00
2023-05-02T07:35:18.970Z,3940.00
2023-05-02T07:36:18.943Z,3984.00
2023-05-02T07:37:18.947Z,3984.00
2023-05-02T07:38:18.906Z,3880.00
2023-05-02T07:39:18.937Z,3704.00
2023-05-02T07:40:18.884Z,3628.00
2023-05-02T07:41:18.892Z,3600.00
2023-05-02T07:42:18.882Z,3572.00
2023-05-02T07:43:18.832Z,3580.00
2023-05-02T07:44:18.838Z,3732.00
2023-05-02T07:45:18.978Z,4056.00
2023-05-02T07:46:21.896Z,4452.00
2023-05-02T07:47:21.864Z,4920.00
2023-05-02T07:48:18.804Z,5548.00
2023-05-02T07:49:18.800Z,5984.00
2023-05-02T07:50:18.757Z,6156.00
2023-05-02T07:51:18.753Z,6276.00
2023-05-02T07:52:18.741Z,6092.00
2023-05-02T07:53:18.752Z,6016.00
2023-05-02T07:54:18.686Z,6032.00
2023-05-02T07:55:18.677Z,6016.00
2023-05-02T07:56:18.679Z,5996.00
2023-05-02T07:57:18.650Z,5908.00
2023-05-02T07:58:18.657Z,5912.00
2023-05-02T07:59:18.661Z,6272.00
2023-05-02T08:00:18.603Z,6932.00
2023-05-02T08:01:18.812Z,7312.00
2023-05-02T08:02:18.680Z,7900.00
2023-05-02T08:03:18.741Z,7564.00
2023-05-02T08:04:18.723Z,6856.00
2023-05-02T08:05:18.677Z,6612.00
2023-05-02T08:06:21.620Z,5676.00
2023-05-02T08:07:21.521Z,5044.00
2023-05-02T08:08:18.510Z,4660.00
2023-05-02T08:09:18.469Z,4376.00
2023-05-02T08:10:18.466Z,4108.00
2023-05-02T08:11:18.507Z,3972.00
2023-05-02T08:12:22.435Z,3892.00
2023-05-02T08:13:18.442Z,4020.00
2023-05-02T08:14:18.410Z,4352.00
2023-05-02T08:15:18.411Z,4696.00
2023-05-02T08:16:18.431Z,5004.00
2023-05-02T08:17:18.407Z,5308.00
2023-05-02T08:18:18.375Z,5688.00
2023-05-02T08:19:18.370Z,6124.00
2023-05-02T08:20:18.335Z,6364.00
2023-05-02T08:21:18.368Z,6600.00
2023-05-02T08:22:18.337Z,6720.00
2023-05-02T08:23:18.291Z,6860.00
2023-05-02T08:24:18.293Z,6852.00
2023-05-02T08:25:18.322Z,6792.00
2023-05-02T08:26:21.547Z,6732.00
2023-05-02T08:27:21.308Z,6456.00
2023-05-02T08:28:18.292Z,6132.00
2023-05-02T08:29:18.216Z,5904.00
2023-05-02T08:30:18.261Z,5684.00
2023-05-02T08:31:18.226Z,5472.00
2023-05-02T08:32:18.208Z,5380.00
2023-05-02T08:33:18.209Z,5356.00
2023-05-02T08:34:18.157Z,5624.00
2023-05-02T08:35:18.168Z,5968.00
2023-05-02T08:36:18.134Z,6232.00
2023-05-02T08:37:18.105Z,6288.00
2023-05-02T08:38:18.102Z,6180.00
2023-05-02T08:39:18.078Z,6188.00
2023-05-02T08:40:27.096Z,6252.00
2023-05-02T08:41:19.046Z,6336.00
2023-05-02T08:42:18.050Z,6312.00
2023-05-02T08:43:18.048Z,6212.00
2023-05-02T08:44:18.011Z,6212.00
2023-05-02T08:45:18.030Z,6436.00
2023-05-02T08:46:21.030Z,6908.00
2023-05-02T08:47:21.222Z,6608.00
2023-05-02T08:48:18.009Z,6228.00
2023-05-02T08:49:17.944Z,5600.00
2023-05-02T08:50:17.983Z,5288.00
2023-05-02T08:52:17.905Z,5484.00
2023-05-02T08:53:17.882Z,6140.00
2023-05-02T08:54:17.884Z,7224.00
2023-05-02T08:55:17.860Z,7472.00
2023-05-02T08:56:17.904Z,6512.00
2023-05-02T08:57:17.827Z,5364.00
2023-05-02T08:58:17.934Z,4144.00
2023-05-02T08:59:17.794Z,3716.00
2023-05-02T09:00:17.833Z,3544.00
2023-05-02T09:01:17.827Z,3508.00
2023-05-02T09:02:17.753Z,3748.00
2023-05-02T09:03:17.741Z,4112.00
2023-05-02T09:04:17.769Z,4388.00
2023-05-02T09:05:17.711Z,4604.00
2023-05-02T09:06:20.846Z,4816.00
2023-05-02T09:07:20.692Z,5072.00
2023-05-02T09:08:17.675Z,5344.00
2023-05-02T09:09:19.092Z,5584.00
2023-05-02T09:10:17.658Z,5736.00
2023-05-02T09:11:17.736Z,5900.00
2023-05-02T09:12:17.695Z,5928.00
2023-05-02T09:13:17.601Z,5752.00
2023-05-02T09:14:17.650Z,5464.00
2023-05-02T09:15:20.543Z,5136.00
2023-05-02T09:16:17.624Z,4816.00
2023-05-02T09:17:17.560Z,4560.00
2023-05-02T09:18:17.588Z,4364.00
2023-05-02T09:19:17.546Z,4432.00
2023-05-02T09:20:17.522Z,4936.00
2023-05-02T09:21:20.464Z,5784.00
2023-05-02T09:22:17.486Z,7572.00
2023-05-02T09:23:17.467Z,8260.00
2023-05-02T09:24:17.490Z,6604.00
2023-05-02T09:25:17.434Z,5720.00
2023-05-02T09:26:20.510Z,5180.00
2023-05-02T09:27:20.441Z,4724.00
2023-05-02T09:28:17.471Z,4372.00
2023-05-02T09:29:17.432Z,3996.00
2023-05-02T09:30:17.372Z,3652.00
2023-05-02T09:31:27.066Z,3484.00
2023-05-02T09:32:18.475Z,3468.00
2023-05-02T09:33:17.594Z,3504.00
2023-05-02T09:34:17.329Z,3620.00
2023-05-02T09:35:17.322Z,3776.00
2023-05-02T09:36:17.272Z,3808.00
2023-05-02T09:37:17.276Z,3772.00
2023-05-02T09:38:17.250Z,3708.00
2023-05-02T09:39:17.309Z,3616.00
2023-05-02T09:40:17.246Z,3604.00
2023-05-02T09:41:17.199Z,3676.00
2023-05-02T09:42:17.217Z,3764.00
2023-05-02T09:43:17.198Z,3904.00
2023-05-02T09:44:17.168Z,4104.00
2023-05-02T09:45:17.191Z,4332.00
2023-05-02T09:46:20.185Z,4628.00
2023-05-02T09:47:20.132Z,4912.00
2023-05-02T09:48:17.101Z,5116.00
2023-05-02T09:49:17.095Z,5308.00
2023-05-02T09:50:17.296Z,5452.00
2023-05-02T09:51:17.050Z,5588.00
2023-05-02T09:52:17.075Z,5660.00
2023-05-02T09:53:17.030Z,5704.00
2023-05-02T09:54:17.025Z,5840.00
2023-05-02T09:55:17.041Z,6136.00
2023-05-02T09:56:17.098Z,6560.00
2023-05-02T09:57:16.990Z,6920.00
2023-05-02T09:58:16.962Z,7052.00
2023-05-02T09:59:16.952Z,7056.00
2023-05-02T10:00:16.927Z,6948.00
2023-05-02T10:01:17.093Z,6572.00
2023-05-02T10:02:16.902Z,6008.00
2023-05-02T10:03:16.909Z,5368.00
2023-05-02T10:04:16.956Z,4752.00
2023-05-02T10:05:16.861Z,4472.00
2023-05-02T10:06:20.074Z,4432.00
2023-05-02T10:07:19.829Z,4428.00
2023-05-02T10:08:16.928Z,4432.00
2023-05-02T10:09:20.571Z,4476.00
2023-05-02T10:10:16.794Z,4556.00
2023-05-02T10:11:16.810Z,4644.00
2023-05-02T10:12:17.193Z,4720.00
2023-05-02T10:13:16.768Z,4808.00
2023-05-02T10:14:16.746Z,4660.00
2023-05-02T10:15:16.716Z,4616.00
2023-05-02T10:16:16.745Z,4720.00
2023-05-02T10:17:16.689Z,4876.00
2023-05-02T10:18:16.754Z,5080.00
2023-05-02T10:19:16.692Z,5328.00
2023-05-02T10:20:16.856Z,5520.00
2023-05-02T10:21:16.638Z,5576.00
2023-05-02T10:22:16.657Z,5552.00
2023-05-02T10:23:16.666Z,5392.00
2023-05-02T10:24:16.614Z,5088.00
2023-05-02T10:25:16.588Z,4720.00
2023-05-02T10:26:19.575Z,4304.00
2023-05-02T10:27:19.571Z,3960.00
2023-05-02T10:28:16.595Z,3812.00
2023-05-02T10:29:16.526Z,5008.00
2023-05-02T10:30:16.599Z,5508.00
2023-05-02T10:31:16.521Z,5500.00
2023-05-02T10:32:16.503Z,4704.00
2023-05-02T10:33:16.487Z,6252.00
2023-05-02T10:34:16.485Z,5864.00
2023-05-02T10:35:16.443Z,6248.00
2023-05-02T10:36:16.453Z,6596.00
2023-05-02T10:37:16.420Z,6468.00
2023-05-02T10:38:16.404Z,4408.00
2023-05-02T10:39:16.448Z,4228.00
2023-05-02T10:40:16.396Z,4120.00
2023-05-02T10:41:16.357Z,4272.00
2023-05-02T10:42:16.343Z,4600.00
2023-05-02T10:43:16.452Z,4992.00
2023-05-02T10:44:16.334Z,5404.00
2023-05-02T10:45:16.343Z,5696.00
2023-05-02T10:46:19.303Z,5948.00
2023-05-02T10:47:19.286Z,6108.00
2023-05-02T10:48:16.312Z,6240.00
2023-05-02T10:49:16.252Z,6340.00
2023-05-02T10:50:16.229Z,6136.00
2023-05-02T10:51:16.213Z,6108.00
2023-05-02T10:52:16.201Z,6060.00
2023-05-02T10:53:16.186Z,6016.00
2023-05-02T10:54:16.194Z,5920.00
2023-05-02T10:55:16.389Z,5724.00
2023-05-02T10:56:16.231Z,5552.00
2023-05-02T10:57:16.175Z,5368.00
2023-05-02T10:58:16.116Z,5116.00
2023-05-02T10:59:16.122Z,4880.00
2023-05-02T11:00:16.116Z,4728.00
2023-05-02T11:01:16.299Z,4596.00
2023-05-02T11:02:16.078Z,4500.00
2023-05-02T11:03:16.197Z,4432.00
2023-05-02T11:04:16.042Z,4392.00
2023-05-02T11:05:16.015Z,4516.00
2023-05-02T11:06:19.112Z,4864.00
2023-05-02T11:07:19.021Z,5152.00
2023-05-02T11:08:16.212Z,5236.00
2023-05-02T11:09:15.965Z,5040.00
2023-05-02T11:10:15.948Z,4888.00
2023-05-02T11:11:15.935Z,4944.00
2023-05-02T11:12:15.955Z,5124.00
2023-05-02T11:13:15.926Z,5224.00
2023-05-02T11:14:16.713Z,5344.00
2023-05-02T11:15:16.403Z,5636.00
2023-05-02T11:16:15.878Z,5984.00
2023-05-02T11:17:15.867Z,6236.00
2023-05-02T11:18:15.849Z,6464.00
2023-05-02T11:19:15.823Z,6516.00
2023-05-02T11:20:15.790Z,6504.00
2023-05-02T11:21:15.783Z,6464.00
2023-05-02T11:22:15.843Z,6428.00
2023-05-02T11:23:15.826Z,6444.00
2023-05-02T11:24:15.732Z,6600.00
2023-05-02T11:25:15.722Z,6772.00
2023-05-02T11:26:18.722Z,6920.00
2023-05-02T11:27:18.757Z,6856.00
2023-05-02T11:28:15.676Z,6704.00
2023-05-02T11:29:15.663Z,6576.00
2023-05-02T11:30:15.653Z,6620.00
2023-05-02T11:31:15.652Z,6960.00
2023-05-02T11:32:15.640Z,6348.00
2023-05-02T11:33:15.767Z,5952.00
2023-05-02T11:34:15.601Z,5952.00
2023-05-02T11:35:15.588Z,6160.00
2023-05-02T11:36:15.577Z,6368.00
2023-05-02T11:37:15.571Z,6392.00
2023-05-02T11:38:15.545Z,6244.00
2023-05-02T11:39:15.552Z,6284.00
2023-05-02T11:40:15.543Z,5936.00
2023-05-02T11:41:15.502Z,5076.00
2023-05-02T11:42:15.478Z,4676.00
2023-05-02T11:43:15.469Z,4480.00
2023-05-02T11:44:15.674Z,4520.00
2023-05-02T11:45:15.446Z,4816.00
2023-05-02T11:46:18.501Z,5284.00
2023-05-02T11:47:18.424Z,5876.00
2023-05-02T11:48:15.500Z,6628.00
2023-05-02T11:49:15.402Z,6552.00
2023-05-02T11:50:15.401Z,7016.00
2023-05-02T11:51:15.373Z,6708.00
2023-05-02T11:52:15.378Z,6996.00
2023-05-02T11:53:15.342Z,7308.00
2023-05-02T11:54:15.376Z,7424.00
2023-05-02T11:55:15.310Z,8064.00
2023-05-02T11:56:15.297Z,8264.00
2023-05-02T11:57:15.289Z,8068.00
2023-05-02T11:58:15.261Z,5636.00
2023-05-02T11:59:15.286Z,5248.00
2023-05-02T12:00:15.280Z,4220.00
2023-05-02T12:01:15.553Z,3752.00
2023-05-02T12:02:15.277Z,3592.00
2023-05-02T12:03:15.398Z,3664.00
2023-05-02T12:04:15.220Z,3796.00
2023-05-02T12:05:15.272Z,3988.00
2023-05-02T12:06:18.273Z,4112.00
2023-05-02T12:07:18.269Z,4188.00
2023-05-02T12:08:15.126Z,4256.00
2023-05-02T12:09:15.134Z,4360.00
2023-05-02T12:10:15.106Z,4076.00
2023-05-02T12:11:15.181Z,3648.00
2023-05-02T12:12:15.077Z,3236.00
2023-05-02T12:13:15.087Z,3100.00
2023-05-02T12:14:15.070Z,3216.00
2023-05-02T12:15:15.044Z,3484.00
2023-05-02T12:16:15.292Z,3856.00
2023-05-02T12:17:15.046Z,4328.00
2023-05-02T12:18:15.007Z,4572.00
2023-05-02T12:19:14.983Z,4776.00
2023-05-02T12:20:14.971Z,4848.00
2023-05-02T12:21:14.963Z,4996.00
2023-05-02T12:22:14.968Z,5076.00
2023-05-02T12:23:14.929Z,5172.00
2023-05-02T12:24:14.933Z,5192.00
2023-05-02T12:25:14.911Z,5272.00
2023-05-02T12:26:17.902Z,5084.00
2023-05-02T12:27:18.002Z,4912.00
2023-05-02T12:28:14.854Z,4676.00
2023-05-02T12:29:14.912Z,4488.00
2023-05-02T12:30:14.837Z,4368.00
2023-05-02T12:31:14.850Z,4064.00
2023-05-02T12:32:14.807Z,3784.00