createdAt,value
2018-09-06T00:02:18.422Z,11.00
2018-09-06T00:04:46.943Z,10.75
2018-09-06T00:07:15.450Z,9.75
2018-09-06T00:09:43.866Z,9.95
2018-09-06T00:12:12.306Z,10.82
2018-09-06T00:14:40.734Z,10.60
2018-09-06T00:17:09.237Z,10.95
2018-09-06T00:19:37.733Z,10.43
2018-09-06T00:22:06.213Z,10.78
2018-09-06T00:24:34.625Z,10.50
2018-09-06T00:27:03.093Z,10.80
2018-09-06T00:29:31.546Z,10.08
2018-09-06T00:31:59.970Z,10.25
2018-09-06T00:34:28.417Z,10.63
2018-09-06T00:36:56.881Z,10.35
2018-09-06T00:39:25.314Z,10.00
2018-09-06T00:41:53.781Z,10.20
2018-09-06T00:44:22.201Z,10.60
2018-09-06T00:46:50.694Z,10.32
2018-09-06T00:49:18.816Z,9.80
2018-09-06T00:51:47.292Z,10.55
2018-09-06T00:54:15.748Z,10.63
2018-09-06T00:56:44.233Z,10.08
2018-09-06T00:59:12.703Z,10.38
2018-09-06T01:01:41.204Z,11.22
2018-09-06T01:04:09.656Z,12.13
2018-09-06T01:06:38.132Z,11.63
2018-09-06T01:09:07.041Z,11.20
2018-09-06T01:11:35.508Z,12.00
2018-09-06T01:14:03.986Z,11.03
2018-09-06T01:16:32.721Z,11.97
2018-09-06T01:19:01.192Z,11.08
2018-09-06T01:21:29.628Z,11.25
2018-09-06T01:23:58.064Z,12.78
2018-09-06T01:26:26.545Z,11.40
2018-09-06T01:28:54.659Z,11.55
2018-09-06T01:31:23.256Z,10.63
2018-09-06T01:33:51.809Z,10.63
2018-09-06T01:36:25.649Z,10.03
2018-09-06T01:38:53.791Z,10.40
2018-09-06T01:41:22.230Z,10.32
2018-09-06T01:43:50.693Z,11.57
2018-09-06T01:46:19.216Z,11.38
2018-09-06T01:48:47.664Z,11.33
2018-09-06T01:51:16.120Z,10.82
2018-09-06T01:53:44.592Z,10.38
2018-09-06T01:56:13.034Z,10.70
2018-09-06T01:58:41.485Z,11.35
2018-09-06T02:01:10.052Z,9.30
2018-09-06T02:03:38.533Z,9.85
2018-09-06T02:06:07.687Z,11.10
2018-09-06T02:08:35.863Z,10.20
2018-09-06T02:11:04.300Z,9.85
2018-09-06T02:13:32.759Z,10.38
2018-09-06T02:16:01.269Z,10.05
2018-09-06T02:18:30.061Z,10.38
2018-09-06T02:20:58.504Z,10.10
2018-09-06T02:23:26.960Z,10.65
2018-09-06T02:25:55.464Z,9.88
2018-09-06T02:28:23.928Z,8.70
2018-09-06T02:30:52.364Z,9.45
2018-09-06T02:33:20.809Z,9.90
2018-09-06T02:35:49.251Z,10.50
2018-09-06T02:38:17.684Z,10.15
2018-09-06T02:40:46.151Z,10.23
2018-09-06T02:43:14.741Z,9.63
2018-09-06T02:45:44.113Z,9.30
2018-09-06T02:48:12.252Z,9.65
2018-09-06T02:50:45.976Z,10.32
2018-09-06T02:53:14.495Z,9.98
2018-09-06T02:55:43.184Z,9.85
2018-09-06T02:58:11.645Z,9.50
2018-09-06T03:00:40.120Z,9.73
2018-09-06T03:03:08.618Z,8.80
2018-09-06T03:05:37.091Z,9.70
2018-09-06T03:08:05.280Z,9.83
2018-09-06T03:10:38.555Z,9.93
2018-09-06T03:13:07.105Z,9.33
2018-09-06T03:15:35.536Z,9.95
2018-09-06T03:18:04.036Z,10.10
2018-09-06T03:20:32.472Z,10.55
2018-09-06T03:23:01.100Z,10.13
2018-09-06T03:25:29.544Z,8.98
2018-09-06T03:27:58.003Z,9.48
2018-09-06T03:30:26.445Z,8.48
2018-09-06T03:32:54.893Z,9.60
2018-09-06T03:35:23.344Z,10.38
2018-09-06T03:37:51.808Z,9.85
2018-09-06T03:40:20.269Z,9.40
2018-09-06T03:42:48.734Z,9.63
2018-09-06T03:45:16.907Z,9.18
2018-09-06T03:47:45.497Z,8.53
2018-09-06T03:50:13.950Z,9.38
2018-09-06T03:52:42.388Z,9.43
2018-09-06T03:55:10.904Z,10.03
2018-09-06T03:57:39.380Z,9.38
2018-09-06T04:00:07.880Z,9.05
2018-09-06T04:02:36.361Z,8.10
2018-09-06T04:05:04.873Z,8.40
2018-09-06T04:07:33.277Z,8.48
2018-09-06T04:10:01.730Z,7.03
2018-09-06T04:12:30.171Z,8.28
2018-09-06T04:14:58.687Z,8.35
2018-09-06T04:17:26.792Z,8.08
2018-09-06T04:19:55.220Z,8.95
2018-09-06T04:22:23.759Z,7.80
2018-09-06T04:24:52.393Z,7.83
2018-09-06T04:27:20.832Z,8.15
2018-09-06T04:29:49.308Z,8.63
2018-09-06T04:32:17.718Z,8.75
2018-09-06T04:34:46.237Z,7.92
2018-09-06T04:37:14.651Z,7.72
2018-09-06T04:39:43.137Z,8.03
2018-09-06T04:42:11.549Z,8.03
2018-09-06T04:44:40.101Z,7.70
2018-09-06T04:47:08.503Z,7.37
2018-09-06T04:49:36.644Z,7.90
2018-09-06T04:52:05.122Z,7.60
2018-09-06T04:54:33.581Z,8.23
2018-09-06T04:57:01.992Z,8.93
2018-09-06T04:59:30.429Z,7.10
2018-09-06T05:01:58.875Z,7.65
2018-09-06T05:04:27.330Z,8.00
2018-09-06T05:06:55.744Z,7.90
2018-09-06T05:09:24.152Z,8.03
2018-09-06T05:11:52.588Z,7.67
2018-09-06T05:14:21.030Z,8.15
2018-09-06T05:16:49.604Z,8.23
2018-09-06T05:19:18.012Z,7.60
2018-09-06T05:21:46.468Z,7.87
2018-09-06T05:24:14.892Z,8.35
2018-09-06T05:26:43.353Z,7.80
2018-09-06T05:29:11.766Z,8.68
2018-09-06T05:31:40.263Z,8.35
2018-09-06T05:34:08.670Z,7.65
2018-09-06T05:36:37.390Z,8.40
2018-09-06T05:39:08.583Z,7.17
2018-09-06T05:41:37.012Z,7.12
2018-09-06T05:44:05.495Z,7.70
2018-09-06T05:46:33.959Z,7.65
2018-09-06T05:49:02.383Z,7.70
2018-09-06T05:51:30.909Z,8.43
2018-09-06T05:53:59.347Z,8.33
2018-09-06T05:56:27.776Z,8.10
2018-09-06T05:58:56.193Z,8.15
2018-09-06T06:01:24.664Z,8.83
2018-09-06T06:03:53.109Z,9.10
2018-09-06T06:06:21.828Z,9.43
2018-09-06T06:08:50.956Z,8.75
2018-09-06T06:11:20.178Z,8.30
2018-09-06T06:13:48.351Z,8.48
2018-09-06T06:16:16.802Z,8.63
2018-09-06T06:18:45.220Z,9.45
2018-09-06T06:21:13.364Z,8.50
2018-09-06T06:23:41.492Z,8.45
2018-09-06T06:26:10.120Z,8.03
2018-09-06T06:28:38.167Z,8.38
2018-09-06T06:31:06.671Z,8.40
2018-09-06T06:33:35.078Z,7.30
2018-09-06T06:36:03.752Z,7.08
2018-09-06T06:38:32.215Z,6.80
2018-09-06T06:41:00.978Z,6.90
2018-09-06T06:43:29.969Z,7.42
2018-09-06T06:45:58.785Z,7.05
2018-09-06T06:48:26.951Z,7.25
2018-09-06T06:50:55.371Z,6.65
2018-09-06T06:53:23.513Z,5.97
2018-09-06T06:55:51.932Z,6.60
2018-09-06T06:58:20.480Z,6.75
2018-09-06T07:00:48.965Z,5.92
2018-09-06T07:03:17.389Z,6.45
2018-09-06T07:05:45.826Z,7.42
2018-09-06T07:08:14.284Z,6.87
2018-09-06T07:10:42.696Z,6.87
2018-09-06T07:13:11.172Z,8.10
2018-09-06T07:15:39.588Z,7.70
2018-09-06T07:18:08.128Z,8.13
2018-09-06T07:20:36.559Z,8.75
2018-09-06T07:23:05.024Z,8.93
2018-09-06T07:25:33.481Z,8.58
2018-09-06T07:28:01.656Z,6.83
2018-09-06T07:30:30.142Z,8.13
2018-09-06T07:32:58.616Z,8.60
2018-09-06T07:35:27.053Z,7.25
2018-09-06T07:37:55.509Z,8.03
2018-09-06T07:40:23.932Z,8.30
2018-09-06T07:42:52.373Z,8.93
2018-09-06T07:45:20.844Z,9.38
2018-09-06T07:47:49.462Z,9.20
2018-09-06T07:50:17.889Z,10.05
2018-09-06T07:52:46.354Z,10.05
2018-09-06T07:55:14.780Z,9.20
2018-09-06T07:57:43.289Z,9.25
2018-09-06T08:00:11.709Z,8.83
2018-09-06T08:02:40.370Z,7.70
2018-09-06T08:05:08.832Z,8.08
2018-09-06T08:07:37.262Z,7.30
2018-09-06T08:10:05.905Z,6.92
2018-09-06T08:12:34.386Z,6.62
2018-09-06T08:15:02.816Z,6.53
2018-09-06T08:17:31.275Z,6.20
2018-09-06T08:19:59.736Z,7.17
2018-09-06T08:22:28.204Z,7.08
2018-09-06T08:24:56.629Z,7.00
2018-09-06T08:27:25.069Z,8.05
2018-09-06T08:29:53.508Z,7.85
2018-09-06T08:32:21.978Z,8.00
2018-09-06T08:34:50.410Z,7.72
2018-09-06T08:37:18.886Z,8.30
2018-09-06T08:39:47.345Z,7.67
2018-09-06T08:42:15.824Z,7.83
2018-09-06T08:44:44.308Z,7.25
2018-09-06T08:47:12.754Z,7.62
2018-09-06T08:49:41.193Z,7.37
2018-09-06T08:52:09.677Z,7.40
2018-09-06T08:54:38.128Z,7.35
2018-09-06T08:57:06.656Z,7.00
2018-09-06T08:59:35.153Z,6.87
2018-09-06T09:02:07.864Z,6.80
2018-09-06T09:04:36.534Z,7.10
2018-09-06T09:07:05.013Z,6.72
2018-09-06T09:09:33.588Z,6.83
2018-09-06T09:12:02.164Z,6.78
2018-09-06T09:14:30.688Z,7.30
2018-09-06T09:16:59.129Z,7.08
2018-09-06T09:19:27.608Z,7.12
2018-09-06T09:21:55.814Z,7.17
2018-09-06T09:24:24.283Z,7.10
2018-09-06T09:26:52.761Z,6.70
2018-09-06T09:29:20.906Z,6.60
2018-09-06T09:31:49.336Z,7.60
2018-09-06T09:34:17.489Z,7.20
2018-09-06T09:36:46.076Z,7.20
2018-09-06T09:39:14.557Z,7.90
2018-09-06T09:41:42.989Z,6.72
2018-09-06T09:44:11.285Z,7.20
2018-09-06T09:49:07.468Z,8.50
2018-09-06T09:51:35.940Z,8.43
2018-09-06T09:54:04.392Z,8.50
2018-09-06T09:56:32.989Z,7.90
2018-09-06T09:59:01.584Z,7.55
2018-09-06T10:01:35.305Z,8.00
2018-09-06T10:05:06.388Z,7.62
2018-09-06T10:07:40.384Z,7.42
2018-09-06T10:10:08.866Z,7.22
2018-09-06T10:12:37.288Z,7.85
2018-09-06T10:15:05.794Z,7.15
2018-09-06T10:17:34.268Z,6.95
2018-09-06T10:20:02.870Z,6.90
2018-09-06T10:22:31.362Z,7.55
2018-09-06T10:24:59.812Z,7.25
2018-09-06T10:27:28.497Z,7.58
2018-09-06T10:29:56.993Z,6.90
2018-09-06T10:32:25.478Z,7.10
2018-09-06T10:34:53.942Z,7.85
2018-09-06T10:37:22.469Z,6.87
2018-09-06T10:39:51.036Z,6.83
2018-09-06T10:42:19.558Z,6.67
2018-09-06T10:44:48.006Z,7.83
2018-09-06T10:47:16.420Z,6.85
2018-09-06T10:49:45.069Z,6.97
2018-09-06T10:52:13.520Z,6.50
2018-09-06T10:54:41.977Z,6.97
2018-09-06T10:57:10.395Z,6.50
2018-09-06T10:59:38.907Z,6.60
2018-09-06T11:02:07.043Z,7.08
2018-09-06T11:04:35.556Z,7.17
2018-09-06T11:07:04.036Z,7.00
2018-09-06T11:09:32.514Z,6.58
2018-09-06T11:12:00.962Z,7.25
2018-09-06T11:14:29.408Z,6.42
2018-09-06T11:16:57.540Z,7.33
2018-09-06T11:19:25.944Z,6.47
2018-09-06T11:21:54.587Z,7.22
2018-09-06T11:24:22.821Z,6.75
2018-09-06T11:26:51.305Z,6.87
2018-09-06T11:29:19.749Z,7.10
2018-09-06T11:31:48.264Z,7.20
2018-09-06T11:34:16.664Z,6.55
2018-09-06T11:36:45.177Z,6.65
2018-09-06T11:39:13.630Z,6.72
2018-09-06T11:41:42.177Z,6.75
2018-09-06T11:44:10.654Z,6.55
2018-09-06T11:46:39.367Z,6.58
2018-09-06T11:49:07.720Z,6.03
2018-09-06T11:51:36.255Z,6.47
2018-09-06T11:54:04.809Z,6.60
2018-09-06T11:56:33.334Z,6.53
2018-09-06T11:59:01.905Z,6.22
2018-09-06T12:01:30.432Z,6.78
2018-09-06T12:03:58.980Z,6.58
2018-09-06T12:06:27.120Z,6.75
2018-09-06T12:08:55.596Z,6.72
2018-09-06T12:11:24.073Z,6.72
2018-09-06T12:13:52.625Z,5.55
2018-09-06T12:16:21.110Z,6.20
2018-09-06T12:18:49.525Z,6.00
2018-09-06T12:21:18.324Z,6.12
2018-09-06T12:23:46.761Z,6.60
2018-09-06T12:26:15.252Z,6.17
2018-09-06T12:28:43.692Z,6.58
2018-09-06T12:31:12.182Z,6.05
2018-09-06T12:33:40.745Z,6.78
2018-09-06T12:36:09.208Z,6.60
2018-09-06T12:38:37.717Z,6.17
2018-09-06T12:41:06.445Z,5.65
2018-09-06T12:43:35.092Z,5.83
2018-09-06T12:46:03.363Z,6.25
2018-09-06T12:48:31.921Z,5.85
2018-09-06T12:51:00.393Z,5.62
2018-09-06T12:53:29.097Z,5.67
2018-09-06T12:55:57.542Z,6.10
2018-09-06T12:58:26.036Z,5.97
2018-09-06T13:00:54.704Z,6.50
2018-09-06T13:03:23.710Z,5.62
2018-09-06T13:05:52.252Z,5.80
2018-09-06T13:08:20.717Z,6.45
2018-09-06T13:10:49.346Z,6.45
2018-09-06T13:13:17.828Z,6.53
2018-09-06T13:15:46.266Z,6.35
2018-09-06T13:18:14.751Z,6.80
2018-09-06T13:20:43.341Z,6.45
2018-09-06T13:23:12.256Z,7.22
2018-09-06T13:25:40.825Z,5.85
2018-09-06T13:28:09.614Z,6.15
2018-09-06T13:30:37.916Z,5.65
2018-09-06T13:33:06.836Z,6.17
2018-09-06T13:35:35.344Z,6.55
2018-09-06T13:38:03.791Z,6.45
2018-09-06T13:40:32.203Z,6.33
2018-09-06T13:43:00.323Z,5.83
2018-09-06T13:45:28.724Z,6.00
2018-09-06T13:47:57.180Z,6.20
2018-09-06T13:50:25.615Z,5.87
2018-09-06T13:52:54.108Z,5.97
2018-09-06T13:55:22.612Z,5.53
2018-09-06T13:57:51.117Z,5.90
2018-09-06T14:00:19.821Z,6.90
2018-09-06T14:02:48.317Z,6.40
2018-09-06T14:05:16.817Z,5.92
2018-09-06T14:07:45.261Z,6.20
2018-09-06T14:10:13.672Z,6.40
2018-09-06T14:12:42.108Z,5.83
2018-09-06T14:15:10.539Z,6.30
2018-09-06T14:17:38.960Z,6.33
2018-09-06T14:20:07.462Z,5.72
2018-09-06T14:22:35.615Z,6.22
2018-09-06T14:25:04.098Z,5.97
2018-09-06T14:27:32.547Z,6.35
2018-09-06T14:30:01.014Z,6.58
2018-09-06T14:32:29.425Z,6.50
2018-09-06T14:34:57.852Z,6.30
2018-09-06T14:37:26.472Z,6.85
2018-09-06T14:39:55.057Z,6.65
2018-09-06T14:42:23.497Z,6.12
2018-09-06T14:44:51.981Z,5.83
2018-09-06T14:47:20.384Z,6.40
2018-09-06T14:49:48.870Z,6.00
2018-09-06T14:52:17.300Z,6.92
2018-09-06T14:54:45.744Z,6.58
2018-09-06T14:57:14.177Z,6.37
2018-09-06T14:59:42.664Z,6.60
2018-09-06T15:02:11.156Z,6.50
2018-09-06T15:04:39.564Z,5.83
2018-09-06T15:07:08.072Z,6.15
2018-09-06T15:09:36.527Z,6.30
2018-09-06T15:12:04.973Z,6.03
2018-09-06T15:14:33.424Z,6.00
2018-09-06T15:17:02.309Z,6.62
2018-09-06T15:19:30.769Z,6.30
2018-09-06T15:21:59.177Z,6.65
2018-09-06T15:24:27.683Z,6.22
2018-09-06T15:26:56.137Z,6.10
2018-09-06T15:29:24.557Z,5.85
2018-09-06T15:31:53.068Z,6.10
2018-09-06T15:34:21.581Z,5.80
2018-09-06T15:36:50.015Z,6.05
2018-09-06T15:39:18.463Z,6.15
2018-09-06T15:41:46.889Z,5.33
2018-09-06T15:44:15.333Z,6.37
2018-09-06T15:46:43.849Z,5.75
2018-09-06T15:49:12.372Z,6.28
2018-09-06T15:51:41.006Z,6.47
2018-09-06T15:54:09.457Z,6.25
2018-09-06T15:56:37.878Z,7.25
2018-09-06T15:59:06.320Z,6.30
2018-09-06T16:01:34.627Z,6.42
2018-09-06T16:04:03.125Z,6.10
2018-09-06T16:06:31.534Z,6.10
2018-09-06T16:08:59.977Z,6.28
2018-09-06T16:11:28.454Z,6.65
2018-09-06T16:13:57.080Z,6.33
2018-09-06T16:16:25.482Z,5.83
2018-09-06T16:18:53.941Z,6.22
2018-09-06T16:21:22.419Z,6.12
2018-09-06T16:23:50.841Z,5.85
2018-09-06T16:26:18.993Z,6.05
2018-09-06T16:28:47.411Z,6.58
2018-09-06T16:31:15.889Z,6.15
2018-09-06T16:33:44.320Z,6.33
2018-09-06T16:36:13.079Z,6.45
2018-09-06T16:38:41.511Z,6.47
2018-09-06T16:41:09.969Z,6.05
2018-09-06T16:43:38.445Z,5.90
2018-09-06T16:46:06.920Z,5.80
2018-09-06T16:48:35.333Z,5.50
2018-09-06T16:51:03.805Z,5.65
2018-09-06T16:53:32.236Z,5.30
2018-09-06T16:56:00.780Z,5.87
2018-09-06T16:58:29.252Z,5.78
2018-09-06T17:00:57.826Z,6.08
2018-09-06T17:03:25.847Z,5.22
2018-09-06T17:05:54.332Z,6.12
2018-09-06T17:08:22.772Z,6.20
2018-09-06T17:10:51.228Z,5.80
2018-09-06T17:13:19.340Z,5.53
2018-09-06T17:15:47.755Z,6.00
2018-09-06T17:18:16.192Z,5.85
2018-09-06T17:20:44.720Z,6.22
2018-09-06T17:23:13.155Z,6.28
2018-09-06T17:25:41.572Z,6.10
2018-09-06T17:28:09.977Z,5.90
2018-09-06T17:30:38.441Z,6.55
2018-09-06T17:33:06.919Z,6.22
2018-09-06T17:35:35.424Z,6.53
2018-09-06T17:38:04.033Z,6.50
2018-09-06T17:40:32.468Z,6.95
2018-09-06T17:43:00.945Z,7.05
2018-09-06T17:45:29.449Z,7.03
2018-09-06T17:47:57.613Z,6.15
2018-09-06T17:50:26.089Z,6.85
2018-09-06T17:52:54.564Z,6.75
2018-09-06T17:55:23.000Z,6.55
2018-09-06T17:57:51.162Z,7.40
2018-09-06T18:00:19.590Z,7.65
2018-09-06T18:02:48.086Z,7.12
2018-09-06T18:05:16.537Z,7.40
2018-09-06T18:07:45.016Z,7.33
2018-09-06T18:10:13.323Z,7.17
2018-09-06T18:12:41.802Z,7.22
2018-09-06T18:15:10.282Z,7.15
2018-09-06T18:17:38.927Z,7.40
2018-09-06T18:20:07.293Z,6.95
2018-09-06T18:22:35.816Z,7.47
2018-09-06T18:25:04.313Z,7.87
2018-09-06T18:27:32.849Z,7.92
2018-09-06T18:30:01.480Z,7.78
2018-09-06T18:32:30.001Z,7.50
2018-09-06T18:34:58.483Z,7.78
2018-09-06T18:37:27.017Z,8.63
2018-09-06T18:39:55.273Z,8.45
2018-09-06T18:42:23.785Z,8.25
2018-09-06T18:44:52.224Z,8.23
2018-09-06T18:47:20.693Z,7.35
2018-09-06T18:49:49.187Z,10.90
2018-09-06T18:52:17.649Z,8.25
2018-09-06T18:54:46.074Z,6.85
2018-09-06T18:57:14.558Z,6.17
2018-09-06T18:59:42.981Z,6.65
2018-09-06T19:02:11.586Z,7.90
2018-09-06T19:04:39.656Z,6.28
2018-09-06T19:07:08.125Z,7.05
2018-09-06T19:09:36.588Z,9.68
2018-09-06T19:12:05.042Z,7.37
2018-09-06T19:14:33.494Z,6.58
2018-09-06T19:17:03.229Z,6.90
2018-09-06T19:19:31.650Z,6.83
2018-09-06T19:22:00.164Z,7.40
2018-09-06T19:24:28.589Z,8.50
2018-09-06T19:26:57.024Z,9.25
2018-09-06T19:29:25.651Z,6.55
2018-09-06T19:31:54.119Z,6.40
2018-09-06T19:34:22.537Z,5.53
2018-09-06T19:36:51.048Z,5.20
2018-09-06T19:39:19.176Z,10.38
2018-09-06T19:41:47.634Z,7.60
2018-09-06T19:44:16.088Z,4.65
2018-09-06T19:46:44.532Z,4.75
2018-09-06T19:49:13.133Z,4.35
2018-09-06T19:51:41.548Z,4.45
2018-09-06T19:54:10.138Z,8.70
2018-09-06T19:56:38.622Z,10.60
2018-09-06T19:59:07.177Z,6.40
2018-09-06T20:01:35.625Z,13.53
2018-09-06T20:04:04.196Z,9.90
2018-09-06T20:06:32.640Z,7.97
2018-09-06T20:09:01.822Z,6.45
2018-09-06T20:11:32.254Z,7.00
2018-09-06T20:14:00.773Z,5.97
2018-09-06T20:16:29.188Z,4.40
2018-09-06T20:18:57.324Z,6.83
2018-09-06T20:21:25.736Z,6.28
2018-09-06T20:23:54.176Z,5.58
2018-09-06T20:26:22.589Z,4.28
2018-09-06T20:28:51.021Z,4.20
2018-09-06T20:31:19.426Z,3.80
2018-09-06T20:33:47.924Z,4.58
2018-09-06T20:36:16.464Z,3.80
2018-09-06T20:38:45.053Z,3.83
2018-09-06T20:41:13.146Z,3.62
2018-09-06T20:43:41.741Z,3.75
2018-09-06T20:46:10.202Z,4.00
2018-09-06T20:48:38.668Z,3.72
2018-09-06T20:51:07.332Z,5.08
2018-09-06T20:53:35.772Z,6.50
2018-09-06T20:56:04.278Z,3.30
2018-09-06T20:58:32.749Z,2.10
2018-09-06T21:01:01.229Z,2.08
2018-09-06T21:03:29.787Z,2.17
2018-09-06T21:05:58.312Z,1.82
2018-09-06T21:08:26.723Z,1.90
2018-09-06T21:10:55.188Z,1.42
2018-09-06T21:13:23.752Z,1.20
2018-09-06T21:15:52.233Z,1.45
2018-09-06T21:18:20.654Z,1.50
2018-09-06T21:20:48.816Z,1.40
2018-09-06T21:23:17.232Z,1.87
2018-09-06T21:25:45.688Z,1.57
2018-09-06T21:28:14.104Z,1.80
2018-09-06T21:30:42.573Z,1.55
2018-09-06T21:33:11.039Z,1.70
2018-09-06T21:35:39.604Z,1.45
2018-09-06T21:38:08.016Z,2.02
2018-09-06T21:40:36.472Z,1.95
2018-09-06T21:43:05.184Z,1.92
2018-09-06T21:45:33.670Z,1.75
2018-09-06T21:48:02.076Z,2.10
2018-09-06T21:50:30.631Z,2.40
2018-09-06T21:52:58.752Z,2.10
2018-09-06T21:55:27.191Z,2.10
2018-09-06T21:57:55.605Z,1.95
2018-09-06T22:00:24.354Z,2.70
2018-09-06T22:02:58.100Z,3.30
2018-09-06T22:05:26.608Z,1.90
2018-09-06T22:07:55.022Z,1.87
2018-09-06T22:10:23.808Z,1.92
2018-09-06T22:12:53.064Z,1.90
2018-09-06T22:15:21.724Z,1.95
2018-09-06T22:17:50.147Z,1.90
2018-09-06T22:20:18.572Z,1.62
2018-09-06T22:22:47.018Z,1.98
2018-09-06T22:25:15.486Z,1.92
2018-09-06T22:27:43.931Z,1.77
2018-09-06T22:30:12.493Z,2.05
2018-09-06T22:32:41.015Z,1.98
2018-09-06T22:35:09.499Z,1.60
2018-09-06T22:37:37.911Z,1.90
2018-09-06T22:40:06.750Z,2.00
2018-09-06T22:42:35.189Z,1.75
2018-09-06T22:45:03.800Z,1.87
2018-09-06T22:47:32.230Z,2.17
2018-09-06T22:50:00.694Z,2.50
2018-09-06T22:52:29.092Z,1.87
2018-09-06T22:54:57.584Z,2.37
2018-09-06T22:57:26.017Z,2.25
2018-09-06T22:59:54.459Z,2.55
2018-09-06T23:02:22.992Z,2.40
2018-09-06T23:04:51.444Z,2.70
2018-09-06T23:07:19.924Z,2.15
2018-09-06T23:09:48.375Z,2.27
2018-09-06T23:12:16.822Z,2.40
2018-09-06T23:14:45.226Z,2.20
2018-09-06T23:17:13.718Z,2.33
2018-09-06T23:19:42.205Z,2.30
2018-09-06T23:22:10.820Z,2.05
2018-09-06T23:24:39.250Z,2.17
2018-09-06T23:27:07.688Z,2.58
2018-09-06T23:29:36.122Z,2.60
2018-09-06T23:32:04.574Z,1.72
2018-09-06T23:34:36.328Z,2.08
2018-09-06T23:37:05.408Z,2.27
2018-09-06T23:39:34.280Z,2.08
2018-09-06T23:42:03.089Z,2.17
2018-09-06T23:44:31.504Z,1.90
2018-09-06T23:47:00.525Z,1.85
2018-09-06T23:49:28.936Z,1.80
2018-09-06T23:51:57.385Z,1.75
2018-09-06T23:54:25.796Z,1.85
2018-09-06T23:56:54.249Z,2.27
2018-09-06T23:59:22.693Z,1.40
