createdAt,value
2019-01-07T00:00:58.127Z,23.53
2019-01-07T00:03:59.850Z,22.10
2019-01-07T00:06:58.150Z,26.20
2019-01-07T00:09:28.796Z,24.10
2019-01-07T00:11:59.243Z,19.07
2019-01-07T00:14:29.704Z,22.57
2019-01-07T00:17:00.160Z,23.03
2019-01-07T00:19:30.611Z,20.33
2019-01-07T00:22:01.196Z,24.70
2019-01-07T00:24:31.625Z,27.53
2019-01-07T00:27:02.140Z,23.87
2019-01-07T00:29:32.554Z,16.30
2019-01-07T00:32:03.100Z,19.90
2019-01-07T00:34:33.548Z,21.97
2019-01-07T00:37:03.999Z,21.40
2019-01-07T00:39:34.462Z,19.53
2019-01-07T00:42:04.894Z,27.00
2019-01-07T00:44:35.384Z,21.53
2019-01-07T00:47:05.836Z,22.03
2019-01-07T00:49:36.229Z,19.53
2019-01-07T00:52:06.686Z,17.47
2019-01-07T00:54:37.124Z,18.53
2019-01-07T00:57:07.584Z,19.77
2019-01-07T00:59:38.015Z,21.50
2019-01-07T01:02:08.469Z,22.47
2019-01-07T01:04:38.913Z,16.83
2019-01-07T01:07:09.362Z,17.87
2019-01-07T01:09:39.775Z,19.67
2019-01-07T01:12:11.574Z,19.40
2019-01-07T01:14:42.050Z,22.00
2019-01-07T01:17:12.582Z,16.10
2019-01-07T01:19:43.059Z,17.67
2019-01-07T01:22:13.511Z,19.47
2019-01-07T01:24:43.994Z,21.67
2019-01-07T01:27:14.433Z,19.83
2019-01-07T01:29:44.916Z,17.40
2019-01-07T01:32:15.316Z,17.67
2019-01-07T01:34:45.880Z,18.53
2019-01-07T01:37:16.265Z,19.60
2019-01-07T01:39:46.727Z,20.40
2019-01-07T01:42:17.200Z,18.67
2019-01-07T01:44:47.719Z,19.57
2019-01-07T01:47:20.479Z,23.20
2019-01-07T01:49:50.892Z,22.33
2019-01-07T01:52:21.509Z,28.00
2019-01-07T01:54:52.036Z,23.70
2019-01-07T01:57:23.353Z,21.27
2019-01-07T01:59:53.813Z,19.57
2019-01-07T02:02:24.330Z,17.67
2019-01-07T02:04:54.774Z,19.70
2019-01-07T02:07:25.185Z,25.20
2019-01-07T02:09:55.596Z,20.73
2019-01-07T02:12:26.023Z,25.57
2019-01-07T02:14:56.431Z,25.50
2019-01-07T02:17:26.851Z,21.67
2019-01-07T02:19:57.294Z,27.37
2019-01-07T02:22:27.713Z,21.43
2019-01-07T02:24:58.346Z,22.23
2019-01-07T02:27:28.829Z,17.30
2019-01-07T02:29:59.261Z,22.23
2019-01-07T02:32:29.697Z,21.97
2019-01-07T02:35:00.579Z,15.03
2019-01-07T02:37:31.208Z,18.13
2019-01-07T02:40:01.610Z,19.90
2019-01-07T02:42:32.030Z,18.87
2019-01-07T02:45:02.493Z,28.03
2019-01-07T02:47:32.889Z,21.60
2019-01-07T02:50:03.409Z,20.67
2019-01-07T02:52:33.881Z,20.23
2019-01-07T02:55:04.360Z,21.53
2019-01-07T02:57:34.787Z,23.10
2019-01-07T03:00:05.952Z,22.20
2019-01-07T03:02:36.340Z,23.97
2019-01-07T03:05:07.070Z,22.10
2019-01-07T03:07:37.510Z,27.60
2019-01-07T03:10:08.244Z,21.30
2019-01-07T03:12:38.655Z,21.40
2019-01-07T03:15:09.066Z,21.63
2019-01-07T03:17:39.483Z,18.53
2019-01-07T03:20:09.935Z,24.33
2019-01-07T03:22:40.377Z,24.23
2019-01-07T03:25:10.780Z,20.23
2019-01-07T03:27:41.233Z,22.40
2019-01-07T03:30:15.464Z,26.40
2019-01-07T03:32:45.882Z,21.60
2019-01-07T03:35:16.304Z,23.50
2019-01-07T03:37:46.733Z,25.00
2019-01-07T03:40:17.173Z,22.83
2019-01-07T03:42:47.584Z,23.70
2019-01-07T03:45:18.006Z,23.43
2019-01-07T03:47:49.456Z,22.83
2019-01-07T03:50:19.975Z,24.30
2019-01-07T03:52:50.638Z,28.37
2019-01-07T03:55:21.053Z,21.73
2019-01-07T03:57:51.754Z,21.40
2019-01-07T04:00:22.207Z,20.13
2019-01-07T04:02:52.646Z,18.60
2019-01-07T04:05:23.116Z,24.53
2019-01-07T04:07:53.558Z,21.13
2019-01-07T04:10:24.053Z,25.83
2019-01-07T04:12:54.485Z,20.23
2019-01-07T04:15:24.911Z,22.23
2019-01-07T04:17:55.328Z,22.03
2019-01-07T04:20:25.746Z,22.33
2019-01-07T04:22:56.166Z,20.47
2019-01-07T04:25:26.791Z,23.47
2019-01-07T04:27:57.192Z,22.23
2019-01-07T04:30:27.612Z,24.10
2019-01-07T04:32:58.043Z,19.60
2019-01-07T04:35:28.492Z,22.77
2019-01-07T04:37:58.892Z,26.57
2019-01-07T04:40:29.304Z,22.50
2019-01-07T04:42:59.737Z,23.60
2019-01-07T04:45:30.192Z,23.77
2019-01-07T04:48:00.646Z,25.37
2019-01-07T04:50:31.179Z,27.53
2019-01-07T04:53:01.629Z,26.40
2019-01-07T04:56:25.772Z,19.60
2019-01-07T04:58:58.055Z,27.60
2019-01-07T05:01:28.498Z,24.00
2019-01-07T05:03:58.950Z,31.10
2019-01-07T05:06:29.638Z,25.43
2019-01-07T05:09:00.280Z,26.77
2019-01-07T05:11:30.710Z,29.13
2019-01-07T05:14:01.308Z,33.73
2019-01-07T05:16:31.740Z,25.83
2019-01-07T05:19:02.159Z,28.83
2019-01-07T05:21:32.595Z,26.50
2019-01-07T05:24:03.049Z,21.37
2019-01-07T05:26:33.464Z,27.63
2019-01-07T05:29:03.977Z,24.67
2019-01-07T05:31:34.406Z,32.23
2019-01-07T05:34:04.856Z,24.20
2019-01-07T05:36:35.266Z,27.80
2019-01-07T05:39:07.966Z,26.80
2019-01-07T05:41:38.413Z,26.60
2019-01-07T05:44:08.797Z,25.73
2019-01-07T05:46:39.234Z,27.53
2019-01-07T05:49:09.634Z,26.57
2019-01-07T05:51:40.134Z,28.73
2019-01-07T05:54:10.550Z,33.10
2019-01-07T05:56:55.164Z,29.37
2019-01-07T05:59:56.975Z,30.10
2019-01-07T06:03:11.949Z,25.87
2019-01-07T06:06:34.712Z,28.33
2019-01-07T06:09:53.284Z,28.60
2019-01-07T06:12:45.294Z,34.70
2019-01-07T06:15:39.188Z,28.43
2019-01-07T06:18:55.900Z,25.93
2019-01-07T06:21:43.432Z,30.47
2019-01-07T06:24:46.300Z,37.13
2019-01-07T06:27:16.732Z,27.03
2019-01-07T06:29:47.326Z,38.70
2019-01-07T06:32:17.747Z,36.20
2019-01-07T06:34:48.187Z,38.43
2019-01-07T06:37:18.607Z,30.77
2019-01-07T06:39:49.091Z,40.87
2019-01-07T06:42:19.700Z,45.30
2019-01-07T06:44:50.110Z,33.97
2019-01-07T06:47:20.550Z,35.10
2019-01-07T06:49:54.773Z,35.83
2019-01-07T06:52:25.713Z,41.87
2019-01-07T06:54:56.249Z,36.27
2019-01-07T06:57:26.770Z,34.67
2019-01-07T06:59:57.186Z,47.00
2019-01-07T07:02:27.606Z,32.57
2019-01-07T07:04:58.023Z,35.30
2019-01-07T07:07:28.869Z,32.83
2019-01-07T07:09:59.298Z,31.33
2019-01-07T07:12:29.711Z,23.03
2019-01-07T07:15:00.284Z,28.17
2019-01-07T07:17:31.020Z,35.77
2019-01-07T07:20:01.456Z,24.53
2019-01-07T07:22:31.886Z,34.13
2019-01-07T07:25:02.562Z,36.10
2019-01-07T07:27:33.007Z,30.93
2019-01-07T07:30:03.418Z,29.47
2019-01-07T07:32:34.044Z,28.30
2019-01-07T07:35:04.477Z,30.17
2019-01-07T07:37:34.890Z,32.70
2019-01-07T07:40:05.672Z,28.00
2019-01-07T07:42:36.217Z,25.97
2019-01-07T07:45:07.121Z,25.60
2019-01-07T07:47:37.537Z,27.17
2019-01-07T07:50:08.057Z,27.90
2019-01-07T07:52:39.157Z,23.33
2019-01-07T07:55:09.729Z,38.20
2019-01-07T07:57:47.237Z,24.60
2019-01-07T08:00:17.657Z,22.80
2019-01-07T08:02:50.266Z,25.67
2019-01-07T08:05:21.272Z,25.00
2019-01-07T08:07:53.559Z,21.23
2019-01-07T08:10:26.231Z,27.93
2019-01-07T08:13:17.799Z,18.67
2019-01-07T08:17:02.289Z,24.63
2019-01-07T08:20:27.892Z,23.87
2019-01-07T08:23:53.621Z,25.47
2019-01-07T08:27:22.853Z,21.53
2019-01-07T08:30:47.999Z,25.83
2019-01-07T08:34:24.049Z,23.03
2019-01-07T08:38:03.452Z,20.60
2019-01-07T08:41:41.996Z,25.33
2019-01-07T08:45:11.112Z,28.40
2019-01-07T08:49:09.300Z,49.70
2019-01-07T08:53:02.503Z,27.43
2019-01-07T08:56:51.911Z,27.10
2019-01-07T08:59:47.755Z,31.10
2019-01-07T09:02:57.025Z,22.93
2019-01-07T09:06:27.896Z,22.43
2019-01-07T09:09:56.367Z,23.63
2019-01-07T09:13:08.128Z,34.53
2019-01-07T09:16:41.377Z,35.37
2019-01-07T09:20:11.908Z,29.43
2019-01-07T09:23:49.426Z,26.87
2019-01-07T09:27:43.143Z,36.93
2019-01-07T09:31:30.489Z,25.77
2019-01-07T09:34:54.815Z,25.07
2019-01-07T09:38:21.612Z,23.57
2019-01-07T09:41:39.208Z,25.03
2019-01-07T09:45:13.744Z,33.10
2019-01-07T09:48:37.855Z,29.50
2019-01-07T09:52:06.280Z,24.67
2019-01-07T09:55:49.264Z,34.57
2019-01-07T09:59:15.944Z,24.77
2019-01-07T10:02:54.958Z,30.33
2019-01-07T10:06:20.395Z,19.87
2019-01-07T10:09:47.573Z,26.33
2019-01-07T10:13:31.579Z,22.40
2019-01-07T10:17:27.944Z,22.83
2019-01-07T10:21:10.587Z,25.70
2019-01-07T10:24:51.641Z,19.83
2019-01-07T10:28:09.506Z,21.20
2019-01-07T10:31:54.409Z,22.43
2019-01-07T10:34:55.191Z,23.70
2019-01-07T10:38:33.221Z,23.83
2019-01-07T10:41:44.121Z,19.67
2019-01-07T10:45:20.730Z,18.80
2019-01-07T10:48:23.793Z,21.97
2019-01-07T10:51:25.731Z,21.07
2019-01-07T10:54:33.773Z,20.00
2019-01-07T10:57:51.625Z,18.83
2019-01-07T11:00:34.987Z,17.90
2019-01-07T11:03:05.877Z,28.00
2019-01-07T11:05:36.327Z,18.63
2019-01-07T11:08:06.952Z,18.20
2019-01-07T11:10:37.668Z,16.23
2019-01-07T11:13:08.351Z,19.07
2019-01-07T11:15:39.509Z,19.37
2019-01-07T11:18:11.468Z,14.53
2019-01-07T11:20:42.123Z,24.03
2019-01-07T11:23:14.736Z,15.57
2019-01-07T11:25:45.363Z,13.63
2019-01-07T11:28:15.836Z,15.03
2019-01-07T11:30:49.042Z,14.60
2019-01-07T11:33:19.537Z,14.73
2019-01-07T11:35:49.961Z,14.63
2019-01-07T11:38:20.480Z,14.53
2019-01-07T11:40:51.226Z,13.43
2019-01-07T11:43:21.677Z,13.50
2019-01-07T11:45:52.905Z,12.83
2019-01-07T11:48:24.689Z,13.90
2019-01-07T11:50:55.737Z,15.03
2019-01-07T11:53:26.179Z,17.83
2019-01-07T11:55:56.873Z,16.80
2019-01-07T11:58:27.307Z,17.77
2019-01-07T12:01:01.294Z,13.60
2019-01-07T12:03:29.954Z,15.10
2019-01-07T12:06:00.397Z,12.70
2019-01-07T12:08:30.808Z,17.03
2019-01-07T12:11:01.285Z,13.87
2019-01-07T12:13:32.520Z,16.43
2019-01-07T12:16:16.290Z,11.90
2019-01-07T12:19:06.996Z,14.67
2019-01-07T12:22:45.551Z,14.67
2019-01-07T12:26:05.437Z,14.40
2019-01-07T12:29:12.481Z,11.80
2019-01-07T12:32:31.389Z,11.60
2019-01-07T12:36:12.600Z,10.63
2019-01-07T12:39:33.615Z,10.90
2019-01-07T12:43:09.954Z,21.83
2019-01-07T12:46:24.108Z,7.70
2019-01-07T12:49:17.374Z,10.17
2019-01-07T12:52:48.124Z,15.23
2019-01-07T12:56:12.154Z,16.23
2019-01-07T12:58:56.392Z,9.67
2019-01-07T13:01:26.793Z,11.40
2019-01-07T13:03:57.235Z,10.37
2019-01-07T13:06:27.642Z,12.37
2019-01-07T13:08:58.102Z,13.83
2019-01-07T13:11:28.540Z,8.57
2019-01-07T13:13:59.056Z,11.93
2019-01-07T13:16:29.781Z,12.50
2019-01-07T13:19:01.532Z,16.70
2019-01-07T13:21:32.080Z,15.17
2019-01-07T13:24:02.754Z,15.07
2019-01-07T13:26:33.510Z,17.37
2019-01-07T13:29:03.963Z,13.37
2019-01-07T13:31:38.675Z,11.80
2019-01-07T13:34:14.240Z,11.13
2019-01-07T13:36:56.178Z,9.23
2019-01-07T13:40:08.697Z,9.00
2019-01-07T13:43:43.076Z,8.80
2019-01-07T13:47:05.976Z,5.60
2019-01-07T13:50:26.343Z,6.83
2019-01-07T13:54:04.921Z,7.97
2019-01-07T13:57:41.840Z,9.47
2019-01-07T14:01:10.063Z,4.50
2019-01-07T14:05:01.542Z,6.53
2019-01-07T14:08:31.245Z,8.23
2019-01-07T14:12:07.030Z,6.03
2019-01-07T14:15:14.075Z,11.63
2019-01-07T14:18:47.389Z,10.90
2019-01-07T14:22:03.562Z,7.53
2019-01-07T14:25:18.427Z,10.20
2019-01-07T14:28:57.633Z,9.23
2019-01-07T14:32:47.876Z,8.87
2019-01-07T14:36:39.003Z,13.87
2019-01-07T14:40:07.596Z,6.80
2019-01-07T14:43:19.481Z,11.17
2019-01-07T14:47:01.881Z,15.07
2019-01-07T14:50:32.491Z,13.13
2019-01-07T14:53:58.827Z,14.27
2019-01-07T14:57:29.095Z,9.10
2019-01-07T15:00:54.850Z,13.27
2019-01-07T15:04:03.359Z,14.03
2019-01-07T15:07:29.898Z,9.20
2019-01-07T15:11:18.929Z,12.33
2019-01-07T15:15:12.478Z,14.37
2019-01-07T15:18:37.493Z,10.57
2019-01-07T15:21:48.941Z,12.07
2019-01-07T15:25:05.906Z,10.13
2019-01-07T15:28:14.173Z,8.80
2019-01-07T15:31:35.290Z,12.60
2019-01-07T15:34:48.300Z,18.27
2019-01-07T15:38:12.992Z,11.83
2019-01-07T15:41:33.065Z,12.90
2019-01-07T15:45:15.984Z,19.13
2019-01-07T15:48:41.474Z,13.37
2019-01-07T15:51:51.068Z,11.53
2019-01-07T15:55:28.581Z,15.50
2019-01-07T15:58:49.071Z,17.77
2019-01-07T16:02:30.197Z,19.87
2019-01-07T16:05:40.078Z,15.70
2019-01-07T16:08:49.213Z,21.67
2019-01-07T16:12:13.584Z,28.23
2019-01-07T16:15:46.077Z,19.47
2019-01-07T16:19:12.583Z,22.00
2019-01-07T16:22:21.994Z,26.37
2019-01-07T16:25:29.315Z,20.87
2019-01-07T16:29:05.286Z,18.63
2019-01-07T16:32:25.334Z,25.00
2019-01-07T16:35:43.877Z,15.87
2019-01-07T16:39:27.773Z,22.63
2019-01-07T16:42:52.180Z,25.77
2019-01-07T16:46:21.063Z,22.97
2019-01-07T16:50:03.759Z,21.17
2019-01-07T16:53:15.030Z,21.83
2019-01-07T16:56:59.834Z,22.40
2019-01-07T17:00:37.815Z,27.43
2019-01-07T17:03:59.743Z,13.83
2019-01-07T17:07:19.208Z,21.07
2019-01-07T17:10:51.336Z,20.57
2019-01-07T17:14:04.731Z,20.47
2019-01-07T17:17:38.952Z,21.10
2019-01-07T17:21:28.510Z,76.00
2019-01-07T17:24:50.569Z,23.00
2019-01-07T17:28:05.869Z,27.83
2019-01-07T17:31:51.506Z,34.13
2019-01-07T17:35:08.887Z,23.60
2019-01-07T17:38:51.611Z,24.73
2019-01-07T17:42:33.778Z,21.67
2019-01-07T17:45:24.329Z,17.03
2019-01-07T17:48:32.537Z,24.23
2019-01-07T17:51:43.725Z,20.47
2019-01-07T17:55:15.237Z,18.37
2019-01-07T17:58:31.970Z,18.30
2019-01-07T18:02:44.959Z,14.47
2019-01-07T18:06:08.619Z,22.83
2019-01-07T18:09:17.756Z,26.87
2019-01-07T18:12:42.339Z,20.67
2019-01-07T18:16:09.308Z,15.63
2019-01-07T18:19:31.012Z,14.97
2019-01-07T18:22:55.443Z,17.40
2019-01-07T18:26:09.352Z,18.90
2019-01-07T18:29:33.060Z,29.53
2019-01-07T18:32:40.668Z,20.07
2019-01-07T18:36:29.065Z,18.77
2019-01-07T18:39:37.792Z,20.07
2019-01-07T18:42:56.701Z,16.97
2019-01-07T18:46:42.255Z,20.63
2019-01-07T18:50:02.154Z,20.80
2019-01-07T18:53:48.246Z,17.53
2019-01-07T18:57:30.242Z,18.27
2019-01-07T19:00:52.257Z,18.00
2019-01-07T19:04:21.468Z,25.97
2019-01-07T19:07:51.698Z,20.10
2019-01-07T19:11:15.612Z,27.07
2019-01-07T19:14:42.498Z,20.50
2019-01-07T19:17:51.625Z,29.57
2019-01-07T19:21:20.709Z,33.10
2019-01-07T19:25:02.476Z,27.10
2019-01-07T19:28:30.867Z,22.23
2019-01-07T19:32:05.147Z,40.80
2019-01-07T19:35:25.339Z,22.43
2019-01-07T19:39:19.961Z,18.00
2019-01-07T19:42:44.791Z,19.73
2019-01-07T19:46:06.152Z,25.23
2019-01-07T19:49:45.222Z,20.13
2019-01-07T19:53:20.605Z,22.90
2019-01-07T19:56:48.168Z,29.80
2019-01-07T20:00:09.410Z,25.80
2019-01-07T20:03:35.721Z,23.67
2019-01-07T20:06:49.825Z,48.03
2019-01-07T20:10:28.287Z,35.60
2019-01-07T20:14:03.489Z,24.30
2019-01-07T20:17:20.574Z,22.33
2019-01-07T20:20:29.066Z,28.37
2019-01-07T20:24:13.362Z,29.30
2019-01-07T20:27:43.400Z,28.57
2019-01-07T20:31:53.376Z,40.03
2019-01-07T20:35:29.700Z,30.17
2019-01-07T20:38:59.651Z,30.37
2019-01-07T20:42:25.392Z,34.77
2019-01-07T20:45:31.531Z,36.70
2019-01-07T20:48:56.621Z,30.77
2019-01-07T20:52:36.999Z,35.40
2019-01-07T20:56:25.882Z,32.83
2019-01-07T20:59:47.001Z,38.20
2019-01-07T21:03:14.899Z,37.73
2019-01-07T21:06:58.413Z,39.80
2019-01-07T21:10:16.754Z,38.10
2019-01-07T21:13:45.682Z,42.23
2019-01-07T21:17:30.024Z,34.40
2019-01-07T21:21:00.472Z,42.43
2019-01-07T21:24:31.633Z,39.50
2019-01-07T21:27:52.934Z,47.33
2019-01-07T21:31:35.146Z,39.63
2019-01-07T21:34:58.017Z,42.90
2019-01-07T21:38:30.430Z,40.50
2019-01-07T21:42:12.228Z,47.27
2019-01-07T21:45:53.863Z,39.67
2019-01-07T21:49:30.641Z,43.50
2019-01-07T21:52:47.394Z,38.17
2019-01-07T21:56:11.898Z,41.07
2019-01-07T21:59:59.724Z,35.53
2019-01-07T22:03:19.088Z,34.30
2019-01-07T22:07:10.010Z,31.73
2019-01-07T22:10:33.567Z,29.77
2019-01-07T22:14:22.536Z,36.63
2019-01-07T22:17:28.990Z,24.70
2019-01-07T22:20:38.321Z,36.37
2019-01-07T22:23:56.393Z,27.10
2019-01-07T22:27:06.565Z,22.17
2019-01-07T22:30:29.848Z,23.37
2019-01-07T22:34:04.022Z,25.40
2019-01-07T22:36:59.131Z,24.80
2019-01-07T22:40:35.287Z,17.47
2019-01-07T22:44:01.408Z,15.73
2019-01-07T22:48:11.270Z,25.17
2019-01-07T22:51:22.190Z,21.03
2019-01-07T22:55:05.336Z,14.40
2019-01-07T22:58:23.777Z,16.00
2019-01-07T23:01:49.243Z,15.43
2019-01-07T23:05:16.128Z,11.33
2019-01-07T23:08:37.757Z,12.83
2019-01-07T23:12:02.027Z,12.70
2019-01-07T23:15:25.673Z,13.20
2019-01-07T23:19:06.307Z,14.87
2019-01-07T23:21:37.681Z,16.47
2019-01-07T23:24:08.163Z,13.30
2019-01-07T23:26:38.629Z,16.70
2019-01-07T23:29:09.047Z,14.93
2019-01-07T23:31:39.516Z,11.37
2019-01-07T23:34:10.027Z,15.40
2019-01-07T23:36:40.430Z,11.93
2019-01-07T23:39:10.981Z,15.57
2019-01-07T23:41:41.417Z,11.97
2019-01-07T23:44:12.094Z,12.30
2019-01-07T23:46:42.520Z,9.20
2019-01-07T23:49:12.920Z,10.10
2019-01-07T23:51:43.321Z,11.57
2019-01-07T23:54:13.826Z,14.00
2019-01-07T23:56:44.233Z,9.10
2019-01-07T23:59:14.712Z,15.10
