createdAt,value
2023-01-05T00:00:32.655Z,35.57
2023-01-05T00:01:35.425Z,52.25
2023-01-05T00:02:37.723Z,50.17
2023-01-05T00:03:40.303Z,45.63
2023-01-05T00:04:42.402Z,34.10
2023-01-05T00:05:44.518Z,32.55
2023-01-05T00:06:46.817Z,29.50
2023-01-05T00:07:48.834Z,33.83
2023-01-05T00:08:50.903Z,36.95
2023-01-05T00:09:52.965Z,44.50
2023-01-05T00:11:13.447Z,45.10
2023-01-05T00:12:34.124Z,37.38
2023-01-05T00:13:54.864Z,31.23
2023-01-05T00:15:22.643Z,31.67
2023-01-05T00:16:43.201Z,35.60
2023-01-05T00:18:04.149Z,38.97
2023-01-05T00:19:24.940Z,41.97
2023-01-05T00:20:45.542Z,38.00
2023-01-05T00:22:06.233Z,46.30
2023-01-05T00:23:08.926Z,43.67
2023-01-05T00:24:13.617Z,47.40
2023-01-05T00:25:21.624Z,46.97
2023-01-05T00:26:24.021Z,44.28
2023-01-05T00:27:27.079Z,43.22
2023-01-05T00:28:29.039Z,43.40
2023-01-05T00:29:31.132Z,41.42
2023-01-05T00:30:38.123Z,39.78
2023-01-05T00:31:40.266Z,39.30
2023-01-05T00:32:43.330Z,39.80
2023-01-05T00:33:45.352Z,41.83
2023-01-05T00:34:48.308Z,41.60
2023-01-05T00:35:50.543Z,41.22
2023-01-05T00:36:52.554Z,39.65
2023-01-05T00:37:55.027Z,44.47
2023-01-05T00:38:56.984Z,46.08
2023-01-05T00:39:59.289Z,41.88
2023-01-05T00:41:01.918Z,43.75
2023-01-05T00:42:03.977Z,48.45
2023-01-05T00:43:06.379Z,45.80
2023-01-05T00:44:08.482Z,39.57
2023-01-05T00:45:13.125Z,45.58
2023-01-05T00:46:15.233Z,45.63
2023-01-05T00:47:17.284Z,43.78
2023-01-05T00:48:19.324Z,43.83
2023-01-05T00:49:21.306Z,43.10
2023-01-05T00:50:23.921Z,45.92
2023-01-05T00:51:25.915Z,44.55
2023-01-05T00:52:27.924Z,43.15
2023-01-05T00:53:30.659Z,43.88
2023-01-05T00:54:33.257Z,41.10
2023-01-05T00:55:35.642Z,41.35
2023-01-05T00:56:37.914Z,39.80
2023-01-05T00:57:40.090Z,41.05
2023-01-05T00:58:43.822Z,39.03
2023-01-05T00:59:45.958Z,40.25
2023-01-05T01:00:52.027Z,39.85
2023-01-05T01:01:55.454Z,39.47
2023-01-05T01:02:57.608Z,38.05
2023-01-05T01:03:59.710Z,39.92
2023-01-05T01:05:02.133Z,39.43
2023-01-05T01:06:06.154Z,36.88
2023-01-05T01:07:08.202Z,35.95
2023-01-05T01:08:10.617Z,36.95
2023-01-05T01:09:13.902Z,35.00
2023-01-05T01:10:15.923Z,37.03
2023-01-05T01:11:17.911Z,38.85
2023-01-05T01:12:20.654Z,36.03
2023-01-05T01:13:24.454Z,34.38
2023-01-05T01:14:27.041Z,33.03
2023-01-05T01:15:29.039Z,37.80
2023-01-05T01:16:31.119Z,40.97
2023-01-05T01:17:33.357Z,30.80
2023-01-05T01:18:35.845Z,33.65
2023-01-05T01:19:39.279Z,35.40
2023-01-05T01:20:41.301Z,33.88
2023-01-05T01:21:43.531Z,37.00
2023-01-05T01:22:45.490Z,34.30
2023-01-05T01:25:53.684Z,37.53
2023-01-05T01:27:23.333Z,32.93
2023-01-05T01:28:25.372Z,35.33
2023-01-05T01:29:27.497Z,39.20
2023-01-05T01:30:30.617Z,34.97
2023-01-05T01:31:32.684Z,35.78
2023-01-05T01:32:34.761Z,35.30
2023-01-05T01:33:39.676Z,36.47
2023-01-05T01:35:43.725Z,39.65
2023-01-05T01:36:46.106Z,32.50
2023-01-05T01:37:48.858Z,32.07
2023-01-05T01:38:50.866Z,36.90
2023-01-05T01:39:53.375Z,34.10
2023-01-05T01:40:55.419Z,31.63
2023-01-05T01:41:58.929Z,35.92
2023-01-05T01:43:00.954Z,36.38
2023-01-05T01:44:03.173Z,35.00
2023-01-05T01:45:25.581Z,34.30
2023-01-05T01:46:28.638Z,35.13
2023-01-05T01:47:36.763Z,37.10
2023-01-05T01:48:42.743Z,40.13
2023-01-05T01:49:44.993Z,32.70
2023-01-05T01:50:52.667Z,33.53
2023-01-05T01:51:57.448Z,34.60
2023-01-05T01:53:04.558Z,35.45
2023-01-05T01:54:09.695Z,38.00
2023-01-05T01:55:12.094Z,49.75
2023-01-05T01:56:18.295Z,73.18
2023-01-05T01:57:22.072Z,47.97
2023-01-05T01:58:29.033Z,39.28
2023-01-05T01:59:31.303Z,34.07
2023-01-05T02:00:33.981Z,33.67
2023-01-05T02:01:36.146Z,34.78
2023-01-05T02:02:38.361Z,35.17
2023-01-05T02:03:40.999Z,35.47
2023-01-05T02:04:44.866Z,34.42
2023-01-05T02:05:47.019Z,32.60
2023-01-05T02:06:50.291Z,35.97
2023-01-05T02:07:52.280Z,35.03
2023-01-05T02:08:54.892Z,44.28
2023-01-05T02:09:57.067Z,51.17
2023-01-05T02:11:08.064Z,43.53
2023-01-05T02:12:33.503Z,41.50
2023-01-05T02:13:38.337Z,32.67
2023-01-05T02:14:52.079Z,34.67
2023-01-05T02:16:26.869Z,33.30
2023-01-05T02:17:59.325Z,36.20
2023-01-05T02:19:10.237Z,37.20
2023-01-05T02:20:27.043Z,33.40
2023-01-05T02:21:42.103Z,38.55
2023-01-05T02:23:16.933Z,37.23
2023-01-05T02:24:52.200Z,39.05
2023-01-05T02:26:15.911Z,33.17
2023-01-05T02:27:45.617Z,34.67
2023-01-05T02:29:36.770Z,33.95
2023-01-05T02:30:44.442Z,34.97
2023-01-05T02:31:57.553Z,35.80
2023-01-05T02:33:15.434Z,35.67
2023-01-05T02:34:20.329Z,35.78
2023-01-05T02:35:47.847Z,33.65
2023-01-05T02:37:00.532Z,36.50
2023-01-05T02:38:19.849Z,40.45
2023-01-05T02:39:45.754Z,35.70
2023-01-05T02:40:51.907Z,34.63
2023-01-05T02:42:11.598Z,35.22
2023-01-05T02:43:20.720Z,35.25
2023-01-05T02:44:23.395Z,33.15
2023-01-05T02:45:28.637Z,36.45
2023-01-05T02:46:35.165Z,35.75
2023-01-05T02:47:42.379Z,34.58
2023-01-05T02:48:49.255Z,37.37
2023-01-05T02:49:57.247Z,34.10
2023-01-05T02:51:08.305Z,38.50
2023-01-05T02:52:13.169Z,35.50
2023-01-05T02:53:36.394Z,37.50
2023-01-05T02:54:45.313Z,36.08
2023-01-05T02:56:02.364Z,40.78
2023-01-05T02:57:15.950Z,36.85
2023-01-05T02:58:24.690Z,38.50
2023-01-05T02:59:36.837Z,38.97
2023-01-05T03:00:50.698Z,38.80
2023-01-05T03:02:03.876Z,38.95
2023-01-05T03:03:18.352Z,38.08
2023-01-05T03:04:44.138Z,41.33
2023-01-05T03:05:58.905Z,35.70
2023-01-05T03:07:08.910Z,35.45
2023-01-05T03:08:25.115Z,36.30
2023-01-05T03:09:38.373Z,30.27
2023-01-05T03:11:11.924Z,38.38
2023-01-05T03:12:46.524Z,35.30
2023-01-05T03:14:13.229Z,32.40
2023-01-05T03:15:23.944Z,34.28
2023-01-05T03:16:31.261Z,32.00
2023-01-05T03:17:44.747Z,32.03
2023-01-05T03:19:10.018Z,35.88
2023-01-05T03:20:16.091Z,40.05
2023-01-05T03:21:18.319Z,41.17
2023-01-05T03:22:48.845Z,41.50
2023-01-05T03:24:09.551Z,40.67
2023-01-05T03:25:35.478Z,40.15
2023-01-05T03:26:58.798Z,34.13
2023-01-05T03:28:21.165Z,34.72
2023-01-05T03:29:42.476Z,36.80
2023-01-05T03:31:28.061Z,32.00
2023-01-05T03:32:52.029Z,29.20
2023-01-05T03:34:21.364Z,28.80
2023-01-05T03:35:35.464Z,27.55
2023-01-05T03:36:50.821Z,33.25
2023-01-05T03:38:11.357Z,26.58
2023-01-05T03:39:20.586Z,25.50
2023-01-05T03:40:31.010Z,25.20
2023-01-05T03:41:33.865Z,25.05
2023-01-05T03:42:38.257Z,22.70
2023-01-05T03:43:42.061Z,25.85
2023-01-05T03:44:45.881Z,24.45
2023-01-05T03:45:58.399Z,21.25
2023-01-05T03:47:03.229Z,22.73
2023-01-05T03:48:05.882Z,24.77
2023-01-05T03:49:11.169Z,24.58
2023-01-05T03:50:14.396Z,24.92
2023-01-05T03:51:17.041Z,24.00
2023-01-05T03:52:19.092Z,23.85
2023-01-05T03:53:21.353Z,24.30
2023-01-05T03:54:24.421Z,24.83
2023-01-05T03:55:26.692Z,26.80
2023-01-05T03:56:28.715Z,27.35
2023-01-05T03:57:32.802Z,27.23
2023-01-05T03:58:35.142Z,34.83
2023-01-05T03:59:37.211Z,30.80
2023-01-05T04:00:39.766Z,29.05
2023-01-05T04:01:44.833Z,29.10
2023-01-05T04:02:49.491Z,30.52
2023-01-05T04:03:55.926Z,26.23
2023-01-05T04:04:58.498Z,26.00
2023-01-05T04:06:01.272Z,27.33
2023-01-05T04:07:04.846Z,28.45
2023-01-05T04:08:08.968Z,27.10
2023-01-05T04:09:11.849Z,27.02
2023-01-05T04:10:16.304Z,28.33
2023-01-05T04:11:21.275Z,26.73
2023-01-05T04:12:36.711Z,27.10
2023-01-05T04:13:39.177Z,31.00
2023-01-05T04:14:41.535Z,26.55
2023-01-05T04:15:43.635Z,25.85
2023-01-05T04:16:46.492Z,28.00
2023-01-05T04:17:53.797Z,28.23
2023-01-05T04:18:58.955Z,27.08
2023-01-05T04:20:01.591Z,29.42
2023-01-05T04:21:04.426Z,30.13
2023-01-05T04:22:06.815Z,32.35
2023-01-05T04:23:08.899Z,34.67
2023-01-05T04:24:12.368Z,30.10
2023-01-05T04:25:17.038Z,29.67
2023-01-05T04:26:19.579Z,30.13
2023-01-05T04:27:25.118Z,29.45
2023-01-05T04:28:27.719Z,30.75
2023-01-05T04:29:31.941Z,31.90
2023-01-05T04:30:35.805Z,28.58
2023-01-05T04:31:39.098Z,31.35
2023-01-05T04:32:42.347Z,30.02
2023-01-05T04:33:48.482Z,30.83
2023-01-05T04:34:53.878Z,30.70
2023-01-05T04:35:56.581Z,30.08
2023-01-05T04:37:02.039Z,31.75
2023-01-05T04:38:05.970Z,36.60
2023-01-05T04:39:08.493Z,31.77
2023-01-05T04:40:16.376Z,32.78
2023-01-05T04:41:24.139Z,30.92
2023-01-05T04:42:28.229Z,32.65
2023-01-05T04:43:30.848Z,31.35
2023-01-05T04:44:36.607Z,31.77
2023-01-05T04:45:41.359Z,31.13
2023-01-05T04:46:43.434Z,34.90
2023-01-05T04:47:46.790Z,35.20
2023-01-05T04:48:52.720Z,34.72
2023-01-05T04:49:56.367Z,35.50
2023-01-05T04:50:58.699Z,36.13
2023-01-05T04:52:07.850Z,33.20
2023-01-05T04:53:10.785Z,37.13
2023-01-05T04:54:16.059Z,34.15
2023-01-05T04:55:18.361Z,35.60
2023-01-05T04:56:21.259Z,36.92
2023-01-05T04:57:24.501Z,35.65
2023-01-05T04:58:29.745Z,39.13
2023-01-05T04:59:33.572Z,43.70
2023-01-05T05:00:38.460Z,41.35
2023-01-05T05:01:42.186Z,40.40
2023-01-05T05:02:47.544Z,36.55
2023-01-05T05:03:50.774Z,39.00
2023-01-05T05:04:55.016Z,37.88
2023-01-05T05:05:58.552Z,38.10
2023-01-05T05:07:03.038Z,35.28
2023-01-05T05:08:07.668Z,35.17
2023-01-05T05:09:11.311Z,36.90
2023-01-05T05:10:18.018Z,36.25
2023-01-05T05:11:21.997Z,35.55
2023-01-05T05:12:24.886Z,36.88
2023-01-05T05:13:27.853Z,36.42
2023-01-05T05:14:30.088Z,41.20
2023-01-05T05:15:34.614Z,40.13
2023-01-05T05:16:38.237Z,39.77
2023-01-05T05:17:41.748Z,39.35
2023-01-05T05:18:47.449Z,40.63
2023-01-05T05:19:53.942Z,36.42
2023-01-05T05:20:57.273Z,36.45
2023-01-05T05:22:04.244Z,37.08
2023-01-05T05:23:07.268Z,39.00
2023-01-05T05:24:09.626Z,36.72
2023-01-05T05:25:15.336Z,35.40
2023-01-05T05:26:20.729Z,35.42
2023-01-05T05:27:23.879Z,37.07
2023-01-05T05:28:28.534Z,34.38
2023-01-05T05:29:30.615Z,37.92
2023-01-05T05:30:32.798Z,39.55
2023-01-05T05:31:34.874Z,37.20
2023-01-05T05:32:42.393Z,39.15
2023-01-05T05:33:46.280Z,37.75
2023-01-05T05:34:48.300Z,37.88
2023-01-05T05:35:50.627Z,37.75
2023-01-05T05:36:52.582Z,36.47
2023-01-05T05:37:56.686Z,37.63
2023-01-05T05:38:59.115Z,37.17
2023-01-05T05:40:01.124Z,41.20
2023-01-05T05:41:03.195Z,34.60
2023-01-05T05:42:05.434Z,31.08
2023-01-05T05:43:07.425Z,31.98
2023-01-05T05:44:10.090Z,33.33
2023-01-05T05:45:13.157Z,29.52
2023-01-05T05:46:15.204Z,33.88
2023-01-05T05:47:17.285Z,30.55
2023-01-05T05:48:19.873Z,32.67
2023-01-05T05:49:21.914Z,30.45
2023-01-05T05:50:23.943Z,30.67
2023-01-05T05:51:27.212Z,32.35
2023-01-05T05:52:29.254Z,33.92
2023-01-05T05:53:32.293Z,37.53
2023-01-05T05:54:34.311Z,35.85
2023-01-05T05:55:36.415Z,37.97
2023-01-05T05:56:38.387Z,37.58
2023-01-05T05:57:41.126Z,36.63
2023-01-05T05:58:43.551Z,39.73
2023-01-05T05:59:45.533Z,39.17
2023-01-05T06:00:47.976Z,36.05
2023-01-05T06:01:50.156Z,39.10
2023-01-05T06:02:53.024Z,36.92
2023-01-05T06:03:55.140Z,39.08
2023-01-05T06:04:57.193Z,36.38
2023-01-05T06:05:59.276Z,35.05
2023-01-05T06:07:01.390Z,36.33
2023-01-05T06:08:03.538Z,34.45
2023-01-05T06:09:06.049Z,33.70
2023-01-05T06:10:08.780Z,34.63
2023-01-05T06:11:14.054Z,33.65
2023-01-05T06:12:16.373Z,34.65
2023-01-05T06:13:18.826Z,34.80
2023-01-05T06:14:20.837Z,34.13
2023-01-05T06:15:23.961Z,33.78
2023-01-05T06:16:26.521Z,30.50
2023-01-05T06:17:29.255Z,35.85
2023-01-05T06:18:31.390Z,31.55
2023-01-05T06:19:33.440Z,32.03
2023-01-05T06:20:36.196Z,34.80
2023-01-05T06:21:38.393Z,30.83
2023-01-05T06:22:42.096Z,33.85
2023-01-05T06:23:44.166Z,32.50
2023-01-05T06:24:46.264Z,34.13
2023-01-05T06:25:48.282Z,33.25
2023-01-05T06:26:50.311Z,34.42
2023-01-05T06:27:52.318Z,34.33
2023-01-05T06:28:54.334Z,35.35
2023-01-05T06:29:56.445Z,36.80
2023-01-05T06:30:59.167Z,36.08
2023-01-05T06:32:01.220Z,34.75
2023-01-05T06:33:03.318Z,33.83
2023-01-05T06:34:05.290Z,32.90
2023-01-05T06:35:07.561Z,33.90
2023-01-05T06:36:09.739Z,31.35
2023-01-05T06:37:12.821Z,33.88
2023-01-05T06:38:16.172Z,32.60
2023-01-05T06:39:18.167Z,33.85
2023-01-05T06:40:21.321Z,35.10
2023-01-05T06:41:23.339Z,33.63
2023-01-05T06:42:25.601Z,38.85
2023-01-05T06:43:27.704Z,32.58
2023-01-05T06:44:29.745Z,39.85
2023-01-05T06:45:31.887Z,42.90
2023-01-05T06:46:33.976Z,41.00
2023-01-05T06:47:36.009Z,39.38
2023-01-05T06:48:38.035Z,32.55
2023-01-05T06:49:40.413Z,34.35
2023-01-05T06:50:42.477Z,34.40
2023-01-05T06:51:44.529Z,31.98
2023-01-05T06:52:46.487Z,32.38
2023-01-05T06:53:49.332Z,33.50
2023-01-05T06:54:51.467Z,33.72
2023-01-05T06:55:53.665Z,35.67
2023-01-05T06:56:55.718Z,31.55
2023-01-05T06:58:00.965Z,32.03
2023-01-05T06:59:03.400Z,36.38
2023-01-05T07:00:12.860Z,35.88
2023-01-05T07:01:15.041Z,29.73
2023-01-05T07:02:18.065Z,28.67
2023-01-05T07:03:20.103Z,29.80
2023-01-05T07:04:22.773Z,30.85
2023-01-05T07:05:25.017Z,27.63
2023-01-05T07:06:27.618Z,31.55
2023-01-05T07:07:29.813Z,37.58
2023-01-05T07:08:31.948Z,35.35
2023-01-05T07:09:33.952Z,102.70
2023-01-05T07:10:36.052Z,49.47
2023-01-05T07:11:38.343Z,41.63
2023-01-05T07:12:40.436Z,31.30
2023-01-05T07:13:47.026Z,34.38
2023-01-05T07:14:54.364Z,33.28
2023-01-05T07:15:59.485Z,32.97
2023-01-05T07:17:04.149Z,33.42
2023-01-05T07:18:07.584Z,32.30
2023-01-05T07:19:11.153Z,32.53
2023-01-05T07:20:13.381Z,36.08
2023-01-05T07:21:15.378Z,58.80
2023-01-05T07:22:17.400Z,37.03
2023-01-05T07:23:20.421Z,168.35
2023-01-05T07:24:22.921Z,116.95
2023-01-05T07:25:25.028Z,68.38
2023-01-05T07:26:26.995Z,66.32
2023-01-05T07:27:29.037Z,43.13
2023-01-05T07:28:31.230Z,32.00
2023-01-05T07:29:33.271Z,31.52
2023-01-05T07:30:35.237Z,31.85
2023-01-05T07:31:37.218Z,39.88
2023-01-05T07:32:39.267Z,31.03
2023-01-05T07:33:41.238Z,28.85
2023-01-05T07:34:51.130Z,31.10
2023-01-05T07:35:54.341Z,31.15
2023-01-05T07:36:56.399Z,31.52
2023-01-05T07:37:58.677Z,33.55
2023-01-05T07:39:00.681Z,32.38
2023-01-05T07:40:02.721Z,33.60
2023-01-05T07:41:04.874Z,38.90
2023-01-05T07:42:06.933Z,32.35
2023-01-05T07:43:11.723Z,35.37
2023-01-05T07:44:13.794Z,34.45
2023-01-05T07:45:15.939Z,36.78
2023-01-05T07:46:18.074Z,38.60
2023-01-05T07:47:20.167Z,36.75
2023-01-05T07:48:23.712Z,33.30
2023-01-05T07:49:25.804Z,36.60
2023-01-05T07:50:27.907Z,34.80
2023-01-05T07:51:30.345Z,35.15
2023-01-05T07:52:33.213Z,32.90
2023-01-05T07:53:43.836Z,27.60
2023-01-05T07:54:46.779Z,28.83
2023-01-05T07:56:00.217Z,29.05
2023-01-05T07:57:02.312Z,31.40
2023-01-05T07:58:04.303Z,32.20
2023-01-05T07:59:06.324Z,27.88
2023-01-05T08:00:10.419Z,28.20
2023-01-05T08:01:18.374Z,25.38
2023-01-05T08:02:21.219Z,26.08
2023-01-05T08:03:23.860Z,29.65
2023-01-05T08:04:26.004Z,26.57
2023-01-05T08:05:33.970Z,26.23
2023-01-05T08:06:36.018Z,23.98
2023-01-05T08:07:38.304Z,22.73
2023-01-05T08:08:41.165Z,26.35
2023-01-05T08:10:01.647Z,25.77
2023-01-05T08:11:05.266Z,24.50
2023-01-05T08:12:07.462Z,25.25
2023-01-05T08:13:29.518Z,29.50
2023-01-05T08:14:31.580Z,27.10
2023-01-05T08:15:33.614Z,23.05
2023-01-05T08:16:35.703Z,24.17
2023-01-05T08:17:41.215Z,24.15
2023-01-05T08:18:43.306Z,28.55
2023-01-05T08:19:45.376Z,25.85
2023-01-05T08:20:55.112Z,26.90
2023-01-05T08:21:57.317Z,25.17
2023-01-05T08:22:59.282Z,29.45
2023-01-05T08:24:01.242Z,25.98
2023-01-05T08:25:04.016Z,25.75
2023-01-05T08:26:15.882Z,28.95
2023-01-05T08:27:17.958Z,24.37
2023-01-05T08:28:20.078Z,29.10
2023-01-05T08:29:22.221Z,26.33
2023-01-05T08:30:25.102Z,31.10
2023-01-05T08:31:29.994Z,34.00
2023-01-05T08:32:32.673Z,29.08
2023-01-05T08:33:34.982Z,25.75
2023-01-05T08:34:37.092Z,25.80
2023-01-05T08:35:44.332Z,25.10
2023-01-05T08:36:46.779Z,25.52
2023-01-05T08:37:48.800Z,26.10
2023-01-05T08:38:54.857Z,26.85
2023-01-05T08:39:58.042Z,28.23
2023-01-05T08:41:00.525Z,25.73
2023-01-05T08:42:03.046Z,27.05
2023-01-05T08:43:06.305Z,25.80
2023-01-05T08:44:13.420Z,26.48
2023-01-05T08:45:16.596Z,24.45
2023-01-05T08:46:20.737Z,26.30
2023-01-05T08:47:28.013Z,27.55
2023-01-05T08:48:30.559Z,32.30
2023-01-05T08:49:32.521Z,30.10
2023-01-05T08:50:34.927Z,26.38
2023-01-05T08:51:37.448Z,28.10
2023-01-05T08:52:40.000Z,27.60
2023-01-05T08:53:42.297Z,28.27
2023-01-05T08:54:44.277Z,29.30
2023-01-05T08:55:46.349Z,28.63
2023-01-05T08:56:50.765Z,33.10
2023-01-05T08:57:53.081Z,31.20
2023-01-05T08:59:01.338Z,32.67
2023-01-05T09:00:05.982Z,31.65
2023-01-05T09:01:12.372Z,31.27
2023-01-05T09:02:21.685Z,32.05
2023-01-05T09:03:30.206Z,29.25
2023-01-05T09:04:32.359Z,30.40
2023-01-05T09:05:34.355Z,30.58
2023-01-05T09:06:36.514Z,30.65
2023-01-05T09:07:38.534Z,33.08
2023-01-05T09:08:42.678Z,34.78
2023-01-05T09:09:44.697Z,35.03
2023-01-05T09:10:46.780Z,32.75
2023-01-05T09:11:48.726Z,31.83
2023-01-05T09:12:50.832Z,33.05
2023-01-05T09:13:58.719Z,33.40
2023-01-05T09:15:00.790Z,29.08
2023-01-05T09:16:08.062Z,27.98
2023-01-05T09:17:10.234Z,29.23
2023-01-05T09:18:12.445Z,29.05
2023-01-05T09:19:14.517Z,28.40
2023-01-05T09:20:16.475Z,28.40
