createdAt,value
2023-01-28T00:01:51.870Z,11.10
2023-01-28T00:04:21.239Z,11.87
2023-01-28T00:06:49.276Z,10.90
2023-01-28T00:09:17.480Z,11.07
2023-01-28T00:11:45.480Z,9.63
2023-01-28T00:14:14.072Z,10.73
2023-01-28T00:16:42.146Z,10.00
2023-01-28T00:19:10.463Z,9.97
2023-01-28T00:21:39.899Z,10.57
2023-01-28T00:24:09.528Z,10.30
2023-01-28T00:26:37.955Z,9.80
2023-01-28T00:29:06.603Z,10.20
2023-01-28T00:31:35.362Z,9.57
2023-01-28T00:34:03.455Z,10.80
2023-01-28T00:36:31.503Z,11.50
2023-01-28T00:39:01.189Z,10.70
2023-01-28T00:41:30.836Z,11.43
2023-01-28T00:44:00.194Z,9.90
2023-01-28T00:46:28.350Z,10.00
2023-01-28T00:48:56.456Z,10.90
2023-01-28T00:51:24.797Z,10.30
2023-01-28T00:53:53.053Z,11.47
2023-01-28T00:56:22.477Z,11.83
2023-01-28T00:58:50.655Z,13.20
2023-01-28T01:01:20.916Z,12.27
2023-01-28T01:03:54.366Z,15.87
2023-01-28T01:06:23.506Z,12.40
2023-01-28T01:08:51.696Z,11.53
2023-01-28T01:11:20.309Z,11.77
2023-01-28T01:13:54.839Z,9.97
2023-01-28T01:16:24.173Z,11.77
2023-01-28T01:18:53.821Z,11.37
2023-01-28T01:21:24.494Z,12.93
2023-01-28T01:23:53.350Z,14.27
2023-01-28T01:26:23.027Z,16.40
2023-01-28T01:28:53.366Z,13.73
2023-01-28T01:31:23.135Z,14.47
2023-01-28T01:33:52.404Z,15.00
2023-01-28T01:36:22.125Z,15.67
2023-01-28T01:38:54.684Z,17.23
2023-01-28T01:41:29.802Z,16.57
2023-01-28T01:44:00.854Z,16.80
2023-01-28T01:46:36.617Z,16.90
2023-01-28T01:49:13.595Z,17.33
2023-01-28T01:51:42.379Z,17.50
2023-01-28T01:54:10.757Z,16.77
2023-01-28T01:56:42.017Z,17.07
2023-01-28T01:59:15.093Z,16.20
2023-01-28T02:01:51.032Z,15.67
2023-01-28T02:04:23.587Z,16.33
2023-01-28T02:06:52.253Z,18.30
2023-01-28T02:09:26.149Z,17.93
2023-01-28T02:11:56.794Z,17.33
2023-01-28T02:14:31.647Z,16.80
2023-01-28T02:17:01.418Z,18.20
2023-01-28T02:19:35.144Z,19.20
2023-01-28T02:22:13.172Z,18.60
2023-01-28T02:25:02.816Z,18.00
2023-01-28T02:27:36.656Z,17.30
2023-01-28T02:30:11.885Z,18.07
2023-01-28T02:32:44.805Z,18.70
2023-01-28T02:35:19.289Z,18.20
2023-01-28T02:37:54.501Z,18.70
2023-01-28T02:40:27.734Z,18.07
2023-01-28T02:42:57.350Z,19.00
2023-01-28T02:45:52.987Z,18.00
2023-01-28T02:48:23.556Z,19.00
2023-01-28T02:51:02.222Z,20.20
2023-01-28T02:53:43.226Z,19.30
2023-01-28T02:56:21.275Z,19.27
2023-01-28T02:59:00.575Z,18.67
2023-01-28T03:01:36.759Z,19.93
2023-01-28T03:04:09.299Z,19.50
2023-01-28T03:06:42.500Z,19.67
2023-01-28T03:09:27.087Z,19.10
2023-01-28T03:12:16.266Z,21.37
2023-01-28T03:15:05.210Z,22.47
2023-01-28T03:18:05.039Z,19.70
2023-01-28T03:20:57.161Z,20.50
2023-01-28T03:23:50.331Z,19.40
2023-01-28T03:26:40.395Z,20.23
2023-01-28T03:29:30.883Z,19.07
2023-01-28T03:32:18.155Z,19.73
2023-01-28T03:35:05.652Z,20.43
2023-01-28T03:37:35.087Z,19.47
2023-01-28T03:40:23.503Z,19.77
2023-01-28T03:42:52.442Z,19.47
2023-01-28T03:45:34.845Z,20.50
2023-01-28T03:48:06.064Z,20.23
2023-01-28T03:50:36.829Z,22.37
2023-01-28T03:53:16.345Z,19.27
2023-01-28T03:55:50.769Z,20.47
2023-01-28T03:58:20.336Z,20.87
2023-01-28T04:00:48.950Z,21.70
2023-01-28T04:03:20.099Z,21.43
2023-01-28T04:06:12.555Z,19.87
2023-01-28T04:09:06.821Z,18.87
2023-01-28T04:12:01.024Z,19.70
2023-01-28T04:14:34.632Z,22.03
2023-01-28T04:17:10.541Z,19.90
2023-01-28T04:19:40.369Z,20.70
2023-01-28T04:22:12.600Z,22.77
2023-01-28T04:24:42.486Z,21.40
2023-01-28T04:27:10.640Z,21.63
2023-01-28T04:29:38.705Z,20.93
2023-01-28T04:32:25.215Z,22.03
2023-01-28T04:35:11.520Z,23.60
2023-01-28T04:37:52.893Z,20.63
2023-01-28T04:40:50.959Z,20.50
2023-01-28T04:43:37.561Z,20.60
2023-01-28T04:46:20.560Z,20.33
2023-01-28T04:49:02.091Z,19.47
2023-01-28T04:51:53.354Z,21.20
2023-01-28T04:54:43.762Z,19.37
2023-01-28T04:57:12.596Z,19.63
2023-01-28T04:59:40.742Z,20.30
2023-01-28T05:02:09.136Z,18.47
2023-01-28T05:04:37.249Z,17.67
2023-01-28T05:07:05.617Z,17.00
2023-01-28T05:09:34.516Z,20.13
2023-01-28T05:12:05.423Z,18.13
2023-01-28T05:14:34.993Z,18.23
2023-01-28T05:17:07.946Z,17.80
2023-01-28T05:19:36.900Z,16.67
2023-01-28T05:22:08.844Z,21.00
2023-01-28T05:24:42.944Z,20.17
2023-01-28T05:27:13.130Z,21.50
2023-01-28T05:29:41.505Z,23.77
2023-01-28T05:32:10.420Z,22.83
2023-01-28T05:34:38.532Z,22.03
2023-01-28T05:37:12.336Z,24.27
2023-01-28T05:39:40.747Z,23.87
2023-01-28T05:42:09.182Z,22.60
2023-01-28T05:44:44.150Z,22.70
2023-01-28T05:47:24.626Z,24.27
2023-01-28T05:50:00.524Z,24.80
2023-01-28T05:52:28.667Z,23.77
2023-01-28T05:54:57.695Z,22.93
2023-01-28T05:57:27.373Z,23.83
2023-01-28T05:59:56.825Z,22.53
2023-01-28T06:02:25.251Z,21.20
2023-01-28T06:04:56.676Z,22.40
2023-01-28T06:07:25.069Z,22.00
2023-01-28T06:09:53.231Z,22.83
2023-01-28T06:12:22.879Z,22.33
2023-01-28T06:15:12.502Z,21.80
2023-01-28T06:17:58.338Z,21.53
2023-01-28T06:20:32.567Z,22.07
2023-01-28T06:23:01.828Z,23.40
2023-01-28T06:25:30.373Z,24.77
2023-01-28T06:28:04.060Z,24.30
2023-01-28T06:30:33.527Z,24.57
2023-01-28T06:33:01.900Z,24.27
2023-01-28T06:35:29.966Z,24.80
2023-01-28T06:37:58.365Z,25.90
2023-01-28T06:40:26.914Z,24.07
2023-01-28T06:42:54.923Z,25.67
2023-01-28T06:45:22.924Z,23.10
2023-01-28T06:47:52.326Z,24.53
2023-01-28T06:50:20.701Z,22.93
2023-01-28T06:52:48.700Z,24.23
2023-01-28T06:55:17.023Z,25.80
2023-01-28T06:57:45.598Z,24.90
2023-01-28T07:00:16.219Z,25.77
2023-01-28T07:02:44.728Z,27.27
2023-01-28T07:05:14.131Z,26.90
2023-01-28T07:07:42.418Z,29.47
2023-01-28T07:10:11.968Z,31.43
2023-01-28T07:12:40.337Z,29.77
2023-01-28T07:15:10.906Z,32.13
2023-01-28T07:17:41.069Z,35.93
2023-01-28T07:20:12.061Z,33.67
2023-01-28T07:22:42.270Z,34.80
2023-01-28T07:25:11.768Z,35.50
2023-01-28T07:27:39.871Z,34.60
2023-01-28T07:30:09.150Z,33.43
2023-01-28T07:32:37.154Z,33.83
2023-01-28T07:35:05.586Z,32.43
2023-01-28T07:37:33.638Z,36.00
2023-01-28T07:40:03.457Z,38.20
2023-01-28T07:42:31.673Z,39.33
2023-01-28T07:45:05.316Z,40.00
2023-01-28T07:47:33.573Z,55.27
2023-01-28T07:50:02.255Z,44.57
2023-01-28T07:52:30.302Z,37.50
2023-01-28T07:54:58.351Z,37.90
2023-01-28T07:57:30.182Z,39.17
2023-01-28T07:59:58.649Z,36.03
2023-01-28T08:02:26.927Z,39.03
2023-01-28T08:04:55.163Z,37.37
2023-01-28T08:07:23.239Z,36.70
2023-01-28T08:09:52.591Z,38.20
2023-01-28T08:12:20.634Z,36.33
2023-01-28T08:14:50.126Z,35.63
2023-01-28T08:17:18.161Z,34.63
2023-01-28T08:19:46.187Z,33.63
2023-01-28T08:22:14.243Z,32.73
2023-01-28T08:24:42.358Z,33.40
2023-01-28T08:27:10.422Z,30.20
2023-01-28T08:29:38.432Z,32.07
2023-01-28T08:32:07.870Z,31.07
2023-01-28T08:34:35.974Z,34.60
2023-01-28T08:37:05.811Z,29.67
2023-01-28T08:39:33.847Z,26.70
2023-01-28T08:42:01.894Z,30.37
2023-01-28T08:44:29.994Z,28.90
2023-01-28T08:46:58.173Z,31.57
2023-01-28T08:49:27.630Z,30.80
2023-01-28T08:51:56.050Z,30.10
2023-01-28T08:54:24.290Z,30.40
2023-01-28T08:56:53.126Z,31.27
2023-01-28T08:59:21.245Z,31.60
2023-01-28T09:01:49.437Z,31.97
2023-01-28T09:04:17.491Z,29.73
2023-01-28T09:06:46.911Z,30.30
2023-01-28T09:09:15.007Z,30.90
2023-01-28T09:11:43.051Z,28.47
2023-01-28T09:14:11.115Z,28.80
2023-01-28T09:17:10.233Z,28.90
2023-01-28T09:19:38.286Z,27.43
2023-01-28T09:22:07.856Z,27.23
2023-01-28T09:24:38.769Z,27.60
2023-01-28T09:27:07.490Z,28.53
2023-01-28T09:29:35.563Z,28.10
2023-01-28T09:32:03.682Z,27.30
2023-01-28T09:34:31.888Z,27.93
2023-01-28T09:37:00.214Z,28.13
2023-01-28T09:40:32.734Z,27.83
2023-01-28T09:43:21.965Z,26.40
2023-01-28T09:45:52.222Z,26.10
2023-01-28T09:48:24.843Z,26.30
2023-01-28T09:50:55.301Z,26.37
2023-01-28T09:53:27.352Z,23.07
2023-01-28T09:55:58.261Z,25.03
2023-01-28T09:58:27.769Z,24.40
2023-01-28T10:01:02.607Z,24.90
2023-01-28T10:03:41.078Z,24.40
2023-01-28T10:06:21.300Z,25.07
2023-01-28T10:09:07.794Z,23.63
2023-01-28T10:11:52.648Z,26.33
2023-01-28T10:14:32.301Z,23.00
2023-01-28T10:17:09.000Z,25.03
2023-01-28T10:19:44.886Z,25.03
2023-01-28T10:22:17.916Z,25.00
2023-01-28T10:24:50.438Z,24.37
2023-01-28T10:27:22.284Z,26.20
2023-01-28T10:29:52.785Z,24.00
2023-01-28T10:32:27.410Z,25.03
2023-01-28T10:34:55.501Z,24.93
2023-01-28T10:37:23.846Z,24.17
2023-01-28T10:39:54.154Z,25.33
2023-01-28T10:42:29.446Z,23.80
2023-01-28T10:45:02.308Z,25.47
2023-01-28T10:47:34.831Z,24.90
2023-01-28T10:50:05.484Z,24.00
2023-01-28T10:52:33.608Z,23.23
2023-01-28T10:55:02.858Z,24.23
2023-01-28T10:57:31.137Z,24.30
2023-01-28T11:00:11.695Z,24.90
2023-01-28T11:02:40.215Z,24.40
2023-01-28T11:05:17.657Z,24.10
2023-01-28T11:07:45.810Z,20.83
2023-01-28T11:10:27.654Z,23.00
2023-01-28T11:12:59.528Z,21.93
2023-01-28T11:15:29.410Z,20.27
2023-01-28T11:18:00.519Z,21.43
2023-01-28T11:20:31.875Z,21.23
2023-01-28T11:23:00.013Z,22.17
2023-01-28T11:25:32.390Z,23.33
2023-01-28T11:28:02.358Z,22.87
2023-01-28T11:30:34.506Z,21.17
2023-01-28T11:33:15.370Z,21.80
2023-01-28T11:35:43.427Z,20.87
2023-01-28T11:38:19.321Z,21.40
2023-01-28T11:40:51.854Z,24.37
2023-01-28T11:43:21.871Z,24.40
2023-01-28T11:46:04.049Z,21.10
2023-01-28T11:48:42.901Z,21.90
2023-01-28T11:51:25.110Z,20.73
2023-01-28T11:54:19.197Z,21.77
2023-01-28T11:57:03.307Z,20.67
2023-01-28T11:59:55.634Z,20.50
2023-01-28T12:02:40.395Z,22.53
2023-01-28T12:05:29.170Z,21.33
2023-01-28T12:08:07.693Z,21.13
2023-01-28T12:10:42.475Z,21.07
2023-01-28T12:13:26.797Z,20.50
2023-01-28T12:16:12.621Z,20.03
2023-01-28T12:19:10.257Z,22.13
2023-01-28T12:21:52.006Z,22.50
2023-01-28T12:24:36.535Z,19.30
2023-01-28T12:27:14.426Z,19.17
2023-01-28T12:29:53.871Z,19.97
2023-01-28T12:32:39.454Z,18.97
2023-01-28T12:35:36.957Z,18.33
2023-01-28T12:38:14.631Z,18.30
2023-01-28T12:41:00.291Z,16.20
2023-01-28T12:43:47.010Z,17.53
2023-01-28T12:46:26.216Z,16.83
2023-01-28T12:49:01.133Z,17.93
2023-01-28T12:51:33.932Z,17.03
2023-01-28T12:54:06.335Z,18.07
2023-01-28T12:56:38.923Z,18.23
2023-01-28T12:59:13.810Z,16.90
2023-01-28T13:01:48.423Z,16.33
2023-01-28T13:04:26.481Z,17.03
2023-01-28T13:06:59.998Z,15.47
2023-01-28T13:09:29.759Z,16.37
2023-01-28T13:11:59.662Z,17.57
2023-01-28T13:14:31.576Z,16.80
2023-01-28T13:17:10.280Z,15.27
2023-01-28T13:19:40.332Z,17.40
2023-01-28T13:22:26.789Z,15.90
2023-01-28T13:24:54.962Z,15.27
2023-01-28T13:27:25.649Z,12.60
2023-01-28T13:30:03.599Z,17.03
2023-01-28T13:32:35.199Z,17.00
2023-01-28T13:35:07.477Z,17.33
2023-01-28T13:37:40.121Z,19.13
2023-01-28T13:40:23.941Z,17.10
2023-01-28T13:43:00.582Z,17.37
2023-01-28T13:45:28.891Z,17.17
2023-01-28T13:48:02.389Z,17.60
2023-01-28T13:50:40.206Z,16.63
2023-01-28T13:53:24.964Z,15.80
2023-01-28T13:55:56.364Z,15.43
2023-01-28T13:58:41.830Z,15.53
2023-01-28T14:01:54.459Z,17.23
2023-01-28T14:04:53.973Z,15.77
2023-01-28T14:07:49.524Z,15.37
2023-01-28T14:10:35.572Z,16.20
2023-01-28T14:13:31.964Z,15.20
2023-01-28T14:16:26.365Z,14.90
2023-01-28T14:18:56.972Z,15.07
2023-01-28T14:21:28.355Z,13.87
2023-01-28T14:23:58.774Z,14.63
2023-01-28T14:26:46.257Z,13.00
2023-01-28T14:29:23.287Z,14.57
2023-01-28T14:31:52.739Z,13.70
2023-01-28T14:34:25.949Z,14.60
2023-01-28T14:36:57.210Z,14.20
2023-01-28T14:39:28.271Z,14.10
2023-01-28T14:42:01.024Z,13.70
2023-01-28T14:44:33.072Z,14.03
2023-01-28T14:47:24.664Z,14.30
2023-01-28T14:50:07.032Z,13.63
2023-01-28T14:52:50.120Z,13.90
2023-01-28T14:55:31.234Z,14.20
2023-01-28T14:58:04.805Z,13.83
2023-01-28T15:00:35.477Z,15.77
2023-01-28T15:03:24.225Z,14.67
2023-01-28T15:06:03.746Z,14.30
2023-01-28T15:08:32.489Z,13.60
2023-01-28T15:11:02.758Z,15.10
2023-01-28T15:13:35.404Z,15.30
2023-01-28T15:16:03.606Z,15.73
2023-01-28T15:18:35.202Z,14.90
2023-01-28T15:21:04.441Z,15.63
2023-01-28T15:23:35.125Z,15.53
2023-01-28T15:26:07.320Z,15.13
2023-01-28T15:28:40.489Z,15.67
2023-01-28T15:31:08.699Z,15.97
2023-01-28T15:33:36.809Z,16.30
2023-01-28T15:36:06.343Z,17.80
2023-01-28T15:38:34.465Z,15.63
2023-01-28T15:41:04.179Z,17.30
2023-01-28T15:43:34.744Z,17.47
2023-01-28T15:46:04.978Z,17.53
2023-01-28T15:48:36.063Z,17.57
2023-01-28T15:51:07.087Z,15.57
2023-01-28T15:53:37.777Z,16.50
2023-01-28T15:56:08.035Z,17.53
2023-01-28T15:58:41.131Z,16.37
2023-01-28T16:01:21.948Z,15.97
2023-01-28T16:04:03.944Z,15.97
2023-01-28T16:06:36.288Z,16.40
2023-01-28T16:09:07.210Z,15.20
2023-01-28T16:11:41.461Z,15.20
2023-01-28T16:14:23.507Z,16.87
2023-01-28T16:16:54.411Z,15.40
2023-01-28T16:19:33.180Z,16.07
2023-01-28T16:22:02.402Z,14.00
2023-01-28T16:24:32.712Z,15.50
2023-01-28T16:27:03.098Z,13.73
2023-01-28T16:29:32.182Z,14.03
2023-01-28T16:32:03.661Z,13.90
2023-01-28T16:34:31.818Z,15.33
2023-01-28T16:37:01.620Z,17.53
2023-01-28T16:39:30.449Z,21.97
2023-01-28T16:41:59.443Z,30.53
2023-01-28T16:44:27.488Z,31.00
2023-01-28T16:46:55.660Z,33.57
2023-01-28T16:49:25.668Z,26.07
2023-01-28T16:51:54.303Z,22.43
2023-01-28T16:54:22.747Z,19.73
2023-01-28T16:56:50.881Z,17.87
2023-01-28T16:59:19.011Z,19.17
2023-01-28T17:01:47.873Z,18.87
2023-01-28T17:04:16.425Z,18.07
2023-01-28T17:06:46.391Z,17.80
2023-01-28T17:09:15.906Z,20.17
2023-01-28T17:11:44.102Z,21.03
2023-01-28T17:14:12.585Z,20.30
2023-01-28T17:16:40.860Z,20.43
2023-01-28T17:19:08.951Z,19.37
2023-01-28T17:21:37.131Z,19.57
2023-01-28T17:24:07.444Z,20.60
2023-01-28T17:26:36.616Z,20.63
2023-01-28T17:29:05.723Z,22.95
2023-01-28T17:31:34.160Z,22.80
2023-01-28T17:34:02.551Z,22.40
2023-01-28T17:36:30.641Z,22.80
2023-01-28T17:38:58.748Z,22.10
2023-01-28T17:41:28.223Z,20.80
2023-01-28T17:43:57.995Z,22.27
2023-01-28T17:46:27.249Z,21.47
2023-01-28T17:48:55.329Z,19.57
2023-01-28T17:51:23.760Z,19.83
2023-01-28T17:53:53.611Z,20.13
2023-01-28T17:56:23.188Z,21.50
2023-01-28T17:58:53.622Z,21.63
2023-01-28T18:01:22.345Z,20.53
2023-01-28T18:03:50.420Z,23.50
2023-01-28T18:06:18.804Z,19.60
2023-01-28T18:08:46.914Z,20.10
2023-01-28T18:11:17.503Z,19.00
2023-01-28T18:13:46.985Z,18.87
2023-01-28T18:16:19.392Z,19.33
2023-01-28T18:18:48.474Z,19.83
2023-01-28T18:21:22.733Z,18.67
2023-01-28T18:23:53.877Z,17.80
2023-01-28T18:26:23.691Z,19.07
2023-01-28T18:28:51.845Z,18.80
2023-01-28T18:31:21.480Z,20.47
2023-01-28T18:33:49.868Z,18.53
2023-01-28T18:36:18.123Z,19.50
2023-01-28T18:38:46.565Z,18.67
2023-01-28T18:41:15.566Z,19.00
2023-01-28T18:43:43.892Z,19.43
2023-01-28T18:46:13.351Z,20.73
2023-01-28T18:48:42.840Z,19.77
2023-01-28T18:51:27.630Z,19.80
2023-01-28T18:53:58.814Z,19.90
2023-01-28T18:56:27.253Z,19.03
2023-01-28T18:58:58.673Z,19.40
2023-01-28T19:01:27.627Z,18.47
2023-01-28T19:03:58.080Z,19.13
2023-01-28T19:06:27.642Z,18.30
2023-01-28T19:08:57.493Z,20.10
2023-01-28T19:11:27.388Z,19.33
2023-01-28T19:13:56.374Z,21.47
2023-01-28T19:16:25.415Z,18.30
2023-01-28T19:18:54.551Z,19.70
2023-01-28T19:21:24.830Z,18.17
2023-01-28T19:23:57.047Z,19.53
2023-01-28T19:26:25.947Z,19.17
2023-01-28T19:28:54.845Z,19.20
2023-01-28T19:31:24.541Z,18.90
2023-01-28T19:33:56.523Z,18.27
2023-01-28T19:42:10.164Z,18.77
2023-01-28T19:44:38.257Z,19.10
2023-01-28T19:47:06.726Z,19.27
2023-01-28T19:49:34.997Z,19.10
2023-01-28T19:52:03.053Z,20.20
2023-01-28T19:54:31.079Z,19.80
2023-01-28T19:56:59.135Z,19.27
2023-01-28T19:59:28.599Z,18.00
2023-01-28T20:01:56.797Z,19.10
2023-01-28T20:04:24.951Z,19.07
2023-01-28T20:06:53.051Z,19.57
2023-01-28T20:09:21.263Z,20.20
2023-01-28T20:11:49.280Z,19.73
2023-01-28T20:14:18.260Z,18.97
2023-01-28T20:16:47.959Z,19.50
2023-01-28T20:19:18.054Z,19.57
2023-01-28T20:21:47.149Z,19.40
2023-01-28T20:24:16.618Z,22.70
2023-01-28T20:26:45.153Z,20.03
2023-01-28T20:29:19.859Z,19.70
2023-01-28T20:32:04.365Z,18.40
2023-01-28T20:34:37.535Z,19.43
2023-01-28T20:37:06.539Z,19.70
2023-01-28T20:39:34.784Z,17.47
2023-01-28T20:42:03.056Z,20.00
2023-01-28T20:44:32.138Z,21.47
2023-01-28T20:47:01.572Z,20.70
2023-01-28T20:49:29.932Z,21.77
2023-01-28T20:51:58.353Z,18.70
2023-01-28T20:54:26.546Z,19.90
2023-01-28T20:56:54.776Z,19.70
2023-01-28T20:59:23.956Z,17.77
2023-01-28T21:01:52.199Z,18.80
2023-01-28T21:04:21.581Z,18.57
2023-01-28T21:06:49.666Z,19.87
2023-01-28T21:09:17.698Z,20.17
2023-01-28T21:11:45.806Z,19.87
2023-01-28T21:14:16.891Z,18.60
2023-01-28T21:16:45.018Z,19.37
2023-01-28T21:19:13.214Z,20.07
2023-01-28T21:21:42.957Z,20.43
2023-01-28T21:24:12.346Z,19.10
2023-01-28T21:26:40.565Z,18.50
2023-01-28T21:29:08.658Z,20.83
2023-01-28T21:31:37.081Z,20.23
2023-01-28T21:34:05.081Z,20.20
2023-01-28T21:36:34.370Z,19.37
2023-01-28T21:39:05.261Z,18.87
2023-01-28T21:41:33.636Z,18.57
2023-01-28T21:44:01.713Z,21.60
2023-01-28T21:46:31.939Z,20.27
2023-01-28T21:49:01.859Z,22.90
2023-01-28T21:51:37.988Z,21.23
2023-01-28T21:54:10.637Z,21.50
2023-01-28T21:56:38.801Z,21.30
2023-01-28T21:59:24.364Z,19.67
2023-01-28T22:01:52.583Z,19.13
2023-01-28T22:04:20.699Z,19.43
2023-01-28T22:06:49.320Z,19.70
2023-01-28T22:09:18.737Z,17.87
2023-01-28T22:11:46.966Z,18.87
2023-01-28T22:14:15.243Z,19.23
2023-01-28T22:16:43.839Z,18.43
2023-01-28T22:19:12.451Z,19.20
2023-01-28T22:21:41.914Z,18.80
2023-01-28T22:24:12.630Z,18.87
2023-01-28T22:26:42.901Z,17.63
2023-01-28T22:29:11.762Z,22.60
2023-01-28T22:31:40.176Z,20.90
2023-01-28T22:34:08.732Z,19.80
2023-01-28T22:36:37.251Z,18.07
2023-01-28T22:39:07.691Z,18.20
2023-01-28T22:41:36.033Z,17.30
2023-01-28T22:44:06.008Z,17.57
2023-01-28T22:46:35.461Z,19.73
2023-01-28T22:49:04.260Z,19.27
2023-01-28T22:51:34.773Z,18.70
2023-01-28T22:54:05.035Z,19.17
2023-01-28T22:56:33.350Z,18.87
2023-01-28T22:59:03.202Z,17.83
2023-01-28T23:01:33.643Z,20.37
2023-01-28T23:04:01.695Z,18.73
2023-01-28T23:06:30.120Z,18.53
2023-01-28T23:08:58.345Z,20.40
2023-01-28T23:11:27.513Z,18.53
2023-01-28T23:14:14.794Z,20.27
2023-01-28T23:16:58.847Z,19.40
2023-01-28T23:19:44.573Z,19.80
2023-01-28T23:22:32.532Z,17.63
2023-01-28T23:25:00.763Z,18.80
2023-01-28T23:27:28.831Z,19.90
2023-01-28T23:29:57.034Z,18.90
2023-01-28T23:32:26.739Z,19.00
2023-01-28T23:34:54.952Z,19.57
2023-01-28T23:37:23.135Z,19.27
2023-01-28T23:39:51.170Z,18.50
2023-01-28T23:42:21.731Z,21.17
2023-01-28T23:44:49.791Z,23.50
2023-01-28T23:47:18.048Z,19.30
2023-01-28T23:49:47.485Z,19.43
2023-01-28T23:52:15.804Z,19.53
2023-01-28T23:54:43.813Z,19.60
2023-01-28T23:57:11.863Z,20.27
2023-01-28T23:59:39.886Z,18.90
