createdAt,value
2016-12-02T00:00:43.778Z,1013.4
2016-12-02T00:01:45.212Z,1013.4
2016-12-02T00:02:46.648Z,1013.4
2016-12-02T00:03:48.092Z,1013.4
2016-12-02T00:04:49.524Z,1013.3
2016-12-02T00:05:51.464Z,1013.4
2016-12-02T00:06:52.896Z,1013.4
2016-12-02T00:07:54.330Z,1013.4
2016-12-02T00:08:55.901Z,1013.3
2016-12-02T00:09:57.336Z,1013.3
2016-12-02T00:12:00.678Z,1013.3
2016-12-02T00:13:02.113Z,1013.4
2016-12-02T00:14:03.550Z,1013.3
2016-12-02T00:15:04.983Z,1013.3
2016-12-02T00:16:06.917Z,1013.3
2016-12-02T00:17:08.345Z,1013.3
2016-12-02T00:18:09.770Z,1013.3
2016-12-02T00:19:11.202Z,1013.2
2016-12-02T00:20:13.143Z,1013.3
2016-12-02T00:22:15.977Z,1013.3
2016-12-02T00:23:17.411Z,1013.3
2016-12-02T00:24:18.913Z,1013.3
2016-12-02T00:26:22.242Z,1013.2
2016-12-02T00:27:23.674Z,1013.2
2016-12-02T00:28:25.106Z,1013.2
2016-12-02T00:29:27.051Z,1013.2
2016-12-02T00:30:28.486Z,1013.1
2016-12-02T00:31:29.917Z,1013.2
2016-12-02T00:33:33.258Z,1013.2
2016-12-02T00:34:34.692Z,1013.2
2016-12-02T00:35:36.128Z,1013.2
2016-12-02T00:36:37.704Z,1013.2
2016-12-02T00:37:39.144Z,1013.3
2016-12-02T00:38:40.583Z,1013.2
2016-12-02T00:39:42.520Z,1013.2
2016-12-02T00:40:43.951Z,1013.3
2016-12-02T00:41:45.384Z,1013.3
2016-12-02T00:42:46.819Z,1013.3
2016-12-02T00:43:48.760Z,1013.4
2016-12-02T00:44:50.191Z,1013.3
2016-12-02T00:45:51.626Z,1013.3
2016-12-02T00:46:53.061Z,1013.3
2016-12-02T00:47:55.002Z,1013.3
2016-12-02T00:48:56.067Z,1013.3
2016-12-02T00:49:58.006Z,1013.3
2016-12-02T00:50:59.437Z,1013.3
2016-12-02T00:52:00.872Z,1013.4
2016-12-02T00:53:02.310Z,1013.3
2016-12-02T00:54:03.875Z,1013.3
2016-12-02T00:55:05.808Z,1013.3
2016-12-02T00:56:07.239Z,1013.4
2016-12-02T00:57:08.671Z,1013.3
2016-12-02T00:58:10.110Z,1013.4
2016-12-02T00:59:12.047Z,1013.3
2016-12-02T01:00:13.482Z,1013.4
2016-12-02T01:01:14.914Z,1013.4
2016-12-02T01:02:16.351Z,1013.3
2016-12-02T01:03:17.780Z,1013.4
2016-12-02T01:04:19.718Z,1013.4
2016-12-02T01:05:21.148Z,1013.3
2016-12-02T01:06:22.584Z,1013.3
2016-12-02T01:08:25.916Z,1013.3
2016-12-02T01:09:27.347Z,1013.4
2016-12-02T01:10:28.910Z,1013.4
2016-12-02T01:11:30.349Z,1013.4
2016-12-02T01:12:31.785Z,1013.4
2016-12-02T01:13:33.726Z,1013.6
2016-12-02T01:14:35.157Z,1013.6
2016-12-02T01:15:36.584Z,1013.6
2016-12-02T01:16:38.065Z,1013.7
2016-12-02T01:17:39.507Z,1013.6
2016-12-02T01:19:42.844Z,1013.6
2016-12-02T01:20:44.275Z,1013.5
2016-12-02T01:21:45.705Z,1013.6
2016-12-02T01:22:47.640Z,1013.5
2016-12-02T01:23:49.075Z,1013.5
2016-12-02T01:24:50.542Z,1013.6
2016-12-02T01:25:51.980Z,1013.5
2016-12-02T01:26:53.916Z,1013.5
2016-12-02T01:27:55.354Z,1013.6
2016-12-02T01:28:56.786Z,1013.6
2016-12-02T01:29:58.292Z,1013.5
2016-12-02T01:30:59.723Z,1013.6
2016-12-02T01:32:01.662Z,1013.5
2016-12-02T01:33:03.096Z,1013.5
2016-12-02T01:34:04.527Z,1013.6
2016-12-02T01:35:05.957Z,1013.6
2016-12-02T01:36:07.900Z,1013.5
2016-12-02T01:37:09.338Z,1013.5
2016-12-02T01:38:10.911Z,1013.5
2016-12-02T01:39:12.356Z,1013.5
2016-12-02T01:40:13.796Z,1013.4
2016-12-02T01:41:15.224Z,1013.4
2016-12-02T01:42:17.170Z,1013.5
2016-12-02T01:43:18.607Z,1013.4
2016-12-02T01:44:20.050Z,1013.5
2016-12-02T01:45:21.483Z,1013.4
2016-12-02T01:46:23.418Z,1013.3
2016-12-02T01:47:24.852Z,1013.4
2016-12-02T01:49:27.687Z,1013.3
2016-12-02T01:51:31.022Z,1013.3
2016-12-02T01:52:32.453Z,1013.4
2016-12-02T01:53:33.913Z,1013.3
2016-12-02T01:54:35.348Z,1013.2
2016-12-02T01:55:37.284Z,1013.3
2016-12-02T01:56:38.719Z,1013.3
2016-12-02T01:58:42.051Z,1013.2
2016-12-02T01:59:43.485Z,1013.3
2016-12-02T02:00:44.919Z,1013.3
2016-12-02T02:01:46.354Z,1013.2
2016-12-02T02:02:47.788Z,1013.2
2016-12-02T02:03:49.723Z,1013.2
2016-12-02T02:04:51.148Z,1013.2
2016-12-02T02:05:52.572Z,1013.2
2016-12-02T02:06:54.004Z,1013.2
2016-12-02T02:07:55.949Z,1013.2
2016-12-02T02:08:57.395Z,1013.1
2016-12-02T02:09:58.827Z,1013.1
2016-12-02T02:11:00.269Z,1013.2
2016-12-02T02:12:02.206Z,1013.1
2016-12-02T02:13:03.643Z,1013.1
2016-12-02T02:14:05.074Z,1013.2
2016-12-02T02:15:06.513Z,1013.1
2016-12-02T02:16:07.944Z,1013
2016-12-02T02:17:09.878Z,1013.1
2016-12-02T02:18:11.315Z,1013.1
2016-12-02T02:19:12.749Z,1013
2016-12-02T02:20:14.177Z,1013
2016-12-02T02:22:17.514Z,1013.1
2016-12-02T02:23:18.946Z,1013.1
2016-12-02T02:24:20.382Z,1013.1
2016-12-02T02:25:22.315Z,1013.1
2016-12-02T02:26:23.759Z,1013.1
2016-12-02T02:27:25.193Z,1013.2
2016-12-02T02:28:26.623Z,1013.2
2016-12-02T02:30:29.957Z,1013.1
2016-12-02T02:31:31.392Z,1013.1
2016-12-02T02:32:32.832Z,1013.1
2016-12-02T02:33:34.772Z,1013.1
2016-12-02T02:34:36.208Z,1013
2016-12-02T02:35:37.638Z,1013
2016-12-02T02:36:39.078Z,1013
2016-12-02T02:37:41.013Z,1013.1
2016-12-02T02:38:42.442Z,1013.1
2016-12-02T02:39:43.881Z,1013.1
2016-12-02T02:40:45.316Z,1013.1
2016-12-02T02:41:47.249Z,1013.1
2016-12-02T02:42:48.680Z,1013
2016-12-02T02:43:50.111Z,1013.1
2016-12-02T02:44:51.543Z,1013.1
2016-12-02T02:45:53.477Z,1013.1
2016-12-02T02:46:54.916Z,1013.2
2016-12-02T02:47:56.350Z,1013.1
2016-12-02T02:48:57.785Z,1013.2
2016-12-02T02:49:59.719Z,1013.1
2016-12-02T02:51:01.166Z,1013.1
2016-12-02T02:52:02.601Z,1013.2
2016-12-02T02:53:04.034Z,1013.1
2016-12-02T02:54:05.466Z,1013.1
2016-12-02T02:55:07.409Z,1013.1
2016-12-02T02:56:08.847Z,1013.2
2016-12-02T02:57:10.285Z,1013.2
2016-12-02T02:58:11.716Z,1013.2
2016-12-02T02:59:13.651Z,1013.2
2016-12-02T03:00:15.090Z,1013.2
2016-12-02T03:01:16.525Z,1013.1
2016-12-02T03:02:17.968Z,1013.1
2016-12-02T03:03:19.902Z,1013.1
2016-12-02T03:04:21.336Z,1013.2
2016-12-02T03:05:22.769Z,1013.3
2016-12-02T03:06:24.204Z,1013.3
2016-12-02T03:07:26.136Z,1013.3
2016-12-02T03:09:28.973Z,1013.3
2016-12-02T03:10:30.406Z,1013.3
2016-12-02T03:11:32.005Z,1013.2
2016-12-02T03:12:33.943Z,1013.3
2016-12-02T03:13:35.373Z,1013.4
2016-12-02T03:14:36.808Z,1013.3
2016-12-02T03:15:38.241Z,1013.3
2016-12-02T03:16:40.177Z,1013.3
2016-12-02T03:17:41.612Z,1013.3
2016-12-02T03:18:43.046Z,1013.4
2016-12-02T03:19:44.477Z,1013.3
2016-12-02T03:20:46.416Z,1013.3
2016-12-02T03:21:47.851Z,1013.3
2016-12-02T03:22:49.284Z,1013.3
2016-12-02T03:23:50.725Z,1013.3
2016-12-02T03:24:52.172Z,1013.4
2016-12-02T03:25:54.163Z,1013.5
2016-12-02T03:26:55.643Z,1013.3
2016-12-02T03:27:57.127Z,1013.3
2016-12-02T03:28:58.608Z,1013.3
2016-12-02T03:30:00.095Z,1013.4
2016-12-02T03:31:01.571Z,1013.3
2016-12-02T03:32:03.562Z,1013.4
2016-12-02T03:34:06.443Z,1013.4
2016-12-02T03:36:09.322Z,1013.4
2016-12-02T03:37:11.298Z,1013.4
2016-12-02T03:38:12.770Z,1013.4
2016-12-02T03:39:14.255Z,1013.5
2016-12-02T03:41:17.136Z,1013.4
2016-12-02T03:42:19.125Z,1013.5
2016-12-02T03:43:20.606Z,1013.5
2016-12-02T03:44:22.080Z,1013.4
2016-12-02T03:45:23.555Z,1013.4
2016-12-02T03:46:25.034Z,1013.5
2016-12-02T03:47:26.514Z,1013.5
2016-12-02T03:48:28.500Z,1013.5
2016-12-02T03:49:29.979Z,1013.6
2016-12-02T03:50:31.458Z,1013.5
2016-12-02T03:51:32.934Z,1013.6
2016-12-02T03:52:34.413Z,1013.6
2016-12-02T03:53:35.890Z,1013.6
2016-12-02T03:54:37.879Z,1013.6
2016-12-02T03:55:39.361Z,1013.4
2016-12-02T03:56:40.839Z,1013.5
2016-12-02T03:57:42.320Z,1013.4
2016-12-02T03:58:43.799Z,1013.4
2016-12-02T03:59:45.279Z,1013.5
2016-12-02T04:01:48.664Z,1013.5
2016-12-02T04:02:50.143Z,1013.6
2016-12-02T04:03:51.624Z,1013.5
2016-12-02T04:04:53.101Z,1013.6
2016-12-02T04:05:54.579Z,1013.4
2016-12-02T04:06:56.563Z,1013.5
2016-12-02T04:07:58.038Z,1013.4
2016-12-02T04:08:59.513Z,1013.5
2016-12-02T04:10:00.991Z,1013.6
2016-12-02T04:11:02.478Z,1013.6
2016-12-02T04:12:04.093Z,1013.6
2016-12-02T04:13:05.566Z,1013.6
2016-12-02T04:14:07.049Z,1013.6
2016-12-02T04:15:09.024Z,1013.7
2016-12-02T04:16:10.501Z,1013.6
2016-12-02T04:17:11.980Z,1013.6
2016-12-02T04:18:13.460Z,1013.6
2016-12-02T04:19:14.948Z,1013.6
2016-12-02T04:20:16.430Z,1013.6
2016-12-02T04:21:18.408Z,1013.5
2016-12-02T04:22:19.885Z,1013.6
2016-12-02T04:23:21.367Z,1013.6
2016-12-02T04:24:22.850Z,1013.5
2016-12-02T04:25:24.328Z,1013.6
2016-12-02T04:26:25.807Z,1013.5
2016-12-02T04:27:27.282Z,1013.6
2016-12-02T04:28:29.262Z,1013.5
2016-12-02T04:29:30.738Z,1013.6
2016-12-02T04:30:32.221Z,1013.6
2016-12-02T04:31:33.708Z,1013.7
2016-12-02T04:32:35.183Z,1013.7
2016-12-02T04:33:36.665Z,1013.7
2016-12-02T04:34:38.652Z,1013.7
2016-12-02T04:37:42.996Z,1013.7
2016-12-02T04:38:44.477Z,1013.8
2016-12-02T04:39:45.963Z,1013.9
2016-12-02T04:40:47.942Z,1013.9
2016-12-02T04:41:49.423Z,1013.9
2016-12-02T04:42:50.901Z,1014
2016-12-02T04:43:52.384Z,1014.1
2016-12-02T04:44:53.859Z,1013.9
2016-12-02T04:45:55.341Z,1014
2016-12-02T04:46:57.323Z,1013.9
2016-12-02T04:47:58.795Z,1014
2016-12-02T04:49:00.282Z,1013.9
2016-12-02T04:50:01.761Z,1014.1
2016-12-02T04:51:03.236Z,1014.1
2016-12-02T04:52:04.712Z,1014
2016-12-02T04:53:06.191Z,1014
2016-12-02T04:54:08.170Z,1014.1
2016-12-02T04:55:09.655Z,1014.1
2016-12-02T04:56:11.131Z,1014
2016-12-02T04:57:12.611Z,1014.1
2016-12-02T04:58:14.084Z,1014
2016-12-02T04:59:15.560Z,1014.2
2016-12-02T05:00:17.035Z,1014.1
2016-12-02T05:01:19.019Z,1014.1
2016-12-02T05:02:20.501Z,1014.1
2016-12-02T05:03:21.976Z,1014.2
2016-12-02T05:04:23.460Z,1014.1
2016-12-02T05:05:24.938Z,1014.2
2016-12-02T05:06:26.427Z,1014.2
2016-12-02T05:07:27.908Z,1014.3
2016-12-02T05:09:31.286Z,1014.4
2016-12-02T05:10:32.769Z,1014.4
2016-12-02T05:11:34.252Z,1014.3
2016-12-02T05:12:35.731Z,1014.4
2016-12-02T05:13:37.207Z,1014.3
2016-12-02T05:14:39.193Z,1014.4
2016-12-02T05:16:42.074Z,1014.4
2016-12-02T05:18:45.086Z,1014.5
2016-12-02T05:19:46.565Z,1014.4
2016-12-02T05:20:48.044Z,1014.5
2016-12-02T05:21:49.523Z,1014.6
2016-12-02T05:22:51.508Z,1014.5
2016-12-02T05:23:52.985Z,1014.7
2016-12-02T05:24:54.463Z,1014.6
2016-12-02T05:25:55.939Z,1014.7
2016-12-02T05:26:57.426Z,1014.7
2016-12-02T05:27:58.902Z,1014.7
2016-12-02T05:29:00.384Z,1014.8
2016-12-02T05:30:01.863Z,1014.8
2016-12-02T05:31:03.852Z,1014.7
2016-12-02T05:32:05.328Z,1014.8
2016-12-02T05:33:06.804Z,1014.9
2016-12-02T05:35:09.690Z,1014.9
2016-12-02T05:36:11.165Z,1015
2016-12-02T05:37:12.650Z,1015
2016-12-02T05:38:14.630Z,1015
2016-12-02T05:39:16.110Z,1015.1
2016-12-02T05:40:17.594Z,1015.2
2016-12-02T05:41:19.097Z,1015.2
2016-12-02T05:42:20.599Z,1015.2
2016-12-02T05:43:22.075Z,1015.2
2016-12-02T05:44:23.554Z,1015.3
2016-12-02T05:46:26.930Z,1015.3
2016-12-02T05:47:28.409Z,1015.4
2016-12-02T05:49:31.283Z,1015.4
2016-12-02T05:50:32.755Z,1015.4
2016-12-02T05:51:34.310Z,1015.5
2016-12-02T05:52:35.789Z,1015.4
2016-12-02T05:53:37.266Z,1015.5
2016-12-02T05:54:39.246Z,1015.5
2016-12-02T05:55:40.726Z,1015.5
2016-12-02T05:56:42.202Z,1015.5
2016-12-02T05:57:43.687Z,1015.6
2016-12-02T05:58:45.173Z,1015.6
2016-12-02T05:59:46.656Z,1015.6
2016-12-02T06:00:48.136Z,1015.7
2016-12-02T06:01:49.618Z,1015.7
2016-12-02T06:02:51.100Z,1015.7
2016-12-02T06:03:52.577Z,1015.6
2016-12-02T06:04:54.559Z,1015.6
2016-12-02T06:05:56.037Z,1015.5
2016-12-02T06:06:57.510Z,1015.6
2016-12-02T06:07:58.989Z,1015.6
2016-12-02T06:09:00.473Z,1015.7
2016-12-02T06:11:03.481Z,1015.8
2016-12-02T06:12:04.959Z,1015.7
2016-12-02T06:13:06.436Z,1015.8
2016-12-02T06:14:08.047Z,1015.8
2016-12-02T06:15:09.672Z,1015.7
2016-12-02T06:16:11.156Z,1015.8
2016-12-02T06:17:12.636Z,1015.7
2016-12-02T06:18:14.118Z,1015.8
2016-12-02T06:19:15.594Z,1015.9
2016-12-02T06:21:18.975Z,1015.9
2016-12-02T06:22:20.454Z,1015.9
2016-12-02T06:23:21.930Z,1016
2016-12-02T06:24:23.407Z,1016
2016-12-02T06:25:24.889Z,1016
2016-12-02T06:26:26.371Z,1016.2
2016-12-02T06:27:27.842Z,1016.2
2016-12-02T06:28:29.321Z,1016.2
2016-12-02T06:29:31.299Z,1016.2
2016-12-02T06:30:32.777Z,1016.2
2016-12-02T06:31:34.249Z,1016.3
2016-12-02T06:32:35.727Z,1016.2
2016-12-02T06:33:37.214Z,1016.3
2016-12-02T06:34:38.695Z,1016.3
2016-12-02T06:35:40.181Z,1016.3
2016-12-02T06:36:41.660Z,1016.3
2016-12-02T06:37:43.140Z,1016.4
2016-12-02T06:38:44.659Z,1016.4
2016-12-02T06:39:46.136Z,1016.5
2016-12-02T06:40:47.618Z,1016.5
2016-12-02T06:42:51.003Z,1016.5
2016-12-02T06:43:52.489Z,1016.5
2016-12-02T06:44:53.964Z,1016.5
2016-12-02T06:45:55.449Z,1016.6
2016-12-02T06:46:56.927Z,1016.6
2016-12-02T06:47:58.414Z,1016.6
2016-12-02T06:48:59.890Z,1016.7
2016-12-02T06:50:01.370Z,1016.7
2016-12-02T06:51:02.849Z,1016.7
2016-12-02T06:52:04.835Z,1016.8
2016-12-02T06:53:06.314Z,1016.8
2016-12-02T06:54:07.791Z,1016.8
2016-12-02T06:55:09.278Z,1016.8
2016-12-02T06:56:10.756Z,1016.8
2016-12-02T06:57:12.228Z,1016.9
2016-12-02T06:58:13.707Z,1016.9
2016-12-02T06:59:15.181Z,1017
2016-12-02T07:00:16.665Z,1016.9
2016-12-02T07:01:18.138Z,1017.1
2016-12-02T07:02:19.620Z,1017.1
2016-12-02T07:03:21.101Z,1017
2016-12-02T07:04:22.578Z,1017.2
2016-12-02T07:05:24.560Z,1017.1
2016-12-02T07:06:26.040Z,1017.2
2016-12-02T07:07:27.525Z,1017.2
2016-12-02T07:08:29.000Z,1017.2
2016-12-02T07:09:30.481Z,1017.2
2016-12-02T07:10:31.963Z,1017.2
2016-12-02T07:11:33.443Z,1017.2
2016-12-02T07:12:34.920Z,1017.2
2016-12-02T07:13:36.395Z,1017.3
2016-12-02T07:14:37.871Z,1017.3
2016-12-02T07:15:39.352Z,1017.3
2016-12-02T07:16:40.832Z,1017.3
2016-12-02T07:17:42.307Z,1017.3
2016-12-02T07:18:44.298Z,1017.4
2016-12-02T07:19:45.346Z,1017.4
2016-12-02T07:20:46.825Z,1017.5
2016-12-02T07:21:48.815Z,1017.5
2016-12-02T07:22:50.326Z,1017.6
2016-12-02T07:26:56.013Z,1017.7
2016-12-02T07:27:57.492Z,1017.7
2016-12-02T07:28:58.975Z,1017.7
2016-12-02T07:30:00.455Z,1017.7
2016-12-02T07:31:02.069Z,1017.7
2016-12-02T07:32:03.549Z,1017.8
2016-12-02T07:33:05.024Z,1017.8
2016-12-02T07:34:06.503Z,1017.9
2016-12-02T07:35:08.011Z,1017.9
2016-12-02T07:36:09.994Z,1018
2016-12-02T07:37:11.473Z,1017.9
2016-12-02T07:38:12.951Z,1018
2016-12-02T07:39:14.431Z,1018
2016-12-02T07:40:15.907Z,1018
2016-12-02T07:41:17.391Z,1018
2016-12-02T07:42:18.870Z,1017.9
2016-12-02T07:43:20.486Z,1018.1
2016-12-02T07:44:21.965Z,1018.1
2016-12-02T07:45:23.449Z,1018.1
2016-12-02T07:46:24.927Z,1018.2
2016-12-02T07:47:26.414Z,1018.2
2016-12-02T07:48:28.027Z,1018.3
2016-12-02T07:49:29.508Z,1018.3
2016-12-02T07:50:31.065Z,1018.3
2016-12-02T07:51:32.546Z,1018.4
2016-12-02T07:52:34.028Z,1018.3
2016-12-02T07:53:35.516Z,1018.4
2016-12-02T07:54:36.994Z,1018.4
2016-12-02T07:55:38.473Z,1018.5
2016-12-02T07:56:39.946Z,1018.5
2016-12-02T07:57:41.423Z,1018.5
2016-12-02T07:58:42.905Z,1018.5
2016-12-02T07:59:44.387Z,1018.6
2016-12-02T08:00:45.866Z,1018.6
2016-12-02T08:01:47.340Z,1018.6
2016-12-02T08:02:48.818Z,1018.7
2016-12-02T08:03:50.299Z,1018.7
2016-12-02T08:04:51.773Z,1018.7
2016-12-02T08:06:55.160Z,1018.7
2016-12-02T08:08:58.039Z,1018.7
2016-12-02T08:09:59.521Z,1018.8
2016-12-02T08:11:01.010Z,1018.8
2016-12-02T08:12:02.492Z,1018.9
2016-12-02T08:13:03.975Z,1018.9
2016-12-02T08:14:05.455Z,1018.8
2016-12-02T08:15:06.933Z,1018.9
2016-12-02T08:16:08.413Z,1018.9
2016-12-02T08:17:10.394Z,1018.9
2016-12-02T08:18:11.869Z,1018.9
2016-12-02T08:19:13.348Z,1019
2016-12-02T08:20:14.832Z,1018.9
2016-12-02T08:21:16.307Z,1018.9
2016-12-02T08:22:17.778Z,1019
2016-12-02T08:23:19.254Z,1019
2016-12-02T08:24:20.878Z,1019
2016-12-02T08:25:22.357Z,1019
2016-12-02T08:26:23.838Z,1019
2016-12-02T08:27:25.320Z,1019
2016-12-02T08:28:26.796Z,1019.1
2016-12-02T08:29:28.281Z,1019
2016-12-02T08:30:29.759Z,1019.1
2016-12-02T08:31:31.238Z,1019.1
2016-12-02T08:32:32.714Z,1019.1
2016-12-02T08:33:34.197Z,1019.1
2016-12-02T08:34:35.677Z,1019.1
2016-12-02T08:35:37.656Z,1019.1
2016-12-02T08:36:39.141Z,1019.1
2016-12-02T08:37:40.623Z,1019.1
2016-12-02T08:38:42.113Z,1019.1
2016-12-02T08:39:43.648Z,1019
2016-12-02T08:40:45.137Z,1019.1
2016-12-02T08:41:46.618Z,1019
2016-12-02T08:42:48.092Z,1019.1
2016-12-02T08:43:49.578Z,1019.1
2016-12-02T08:44:51.060Z,1019.1
2016-12-02T08:45:52.533Z,1019.1
2016-12-02T08:46:54.011Z,1019.1
2016-12-02T08:47:55.497Z,1019.1
2016-12-02T08:48:56.974Z,1019.1
2016-12-02T08:49:58.452Z,1019.1
2016-12-02T08:50:59.929Z,1019.2
2016-12-02T08:52:01.413Z,1019.1
2016-12-02T08:54:04.799Z,1019.2
2016-12-02T08:55:06.279Z,1019.2
2016-12-02T08:56:07.760Z,1019.2
2016-12-02T08:57:09.237Z,1019.2
2016-12-02T08:58:10.713Z,1019.2
2016-12-02T08:59:12.188Z,1019.2
2016-12-02T09:00:13.667Z,1019.3
2016-12-02T09:01:15.172Z,1019.3
2016-12-02T09:02:16.732Z,1019.3
2016-12-02T09:03:18.206Z,1019.3
2016-12-02T09:04:19.686Z,1019.3
2016-12-02T09:05:21.168Z,1019.4
2016-12-02T09:06:22.645Z,1019.4
2016-12-02T09:07:24.122Z,1019.4
2016-12-02T09:08:25.606Z,1019.4
2016-12-02T09:09:27.083Z,1019.4
2016-12-02T09:10:28.556Z,1019.5
2016-12-02T09:11:30.541Z,1019.5
2016-12-02T09:12:32.019Z,1019.5
2016-12-02T09:13:33.494Z,1019.6
2016-12-02T09:14:34.608Z,1019.6
2016-12-02T09:15:36.595Z,1019.6
2016-12-02T09:16:38.101Z,1019.6
2016-12-02T09:17:39.595Z,1019.7
2016-12-02T09:18:41.074Z,1019.7
2016-12-02T09:19:42.556Z,1019.8
2016-12-02T09:20:44.039Z,1019.8
2016-12-02T09:21:45.524Z,1019.8
2016-12-02T09:22:47.002Z,1019.9
2016-12-02T09:23:48.483Z,1019.8
2016-12-02T09:24:49.966Z,1019.9
2016-12-02T09:25:51.445Z,1019.9
2016-12-02T09:26:52.924Z,1019.9
2016-12-02T09:27:54.406Z,1020
2016-12-02T09:28:55.878Z,1020
2016-12-02T09:29:57.354Z,1020
2016-12-02T09:30:58.835Z,1020
2016-12-02T09:32:00.325Z,1020
2016-12-02T09:33:01.804Z,1020
2016-12-02T09:34:03.292Z,1020
2016-12-02T09:37:08.081Z,1019.9
2016-12-02T09:38:09.564Z,1020
2016-12-02T09:39:11.040Z,1020
2016-12-02T09:40:12.517Z,1020
2016-12-02T09:41:14.018Z,1020
2016-12-02T09:42:15.503Z,1020
2016-12-02T09:44:18.887Z,1019.9
2016-12-02T09:46:21.771Z,1020.1
2016-12-02T09:47:23.258Z,1020
2016-12-02T09:48:24.765Z,1019.9
2016-12-02T09:49:26.266Z,1019.9
2016-12-02T09:51:29.142Z,1019.9
2016-12-02T09:52:30.620Z,1019.9
2016-12-02T09:53:32.104Z,1019.9
2016-12-02T09:54:33.584Z,1019.9
2016-12-02T09:55:35.065Z,1019.9
2016-12-02T09:56:36.555Z,1019.9
2016-12-02T09:58:39.940Z,1020
2016-12-02T09:59:41.415Z,1019.9
2016-12-02T10:00:42.892Z,1020
2016-12-02T10:01:44.375Z,1020
2016-12-02T10:02:45.855Z,1019.9
2016-12-02T10:03:47.370Z,1019.9
2016-12-02T10:04:48.850Z,1019.9
2016-12-02T10:05:50.323Z,1019.9
2016-12-02T10:06:51.800Z,1020
2016-12-02T10:07:53.283Z,1020
2016-12-02T10:08:54.764Z,1020
2016-12-02T10:09:56.243Z,1020
2016-12-02T10:10:57.725Z,1020
2016-12-02T10:11:59.201Z,1020
2016-12-02T10:13:01.188Z,1020
2016-12-02T10:14:02.718Z,1020
2016-12-02T10:15:04.203Z,1020
2016-12-02T10:16:05.682Z,1020
2016-12-02T10:17:07.162Z,1020.1
2016-12-02T10:18:08.648Z,1020.1
2016-12-02T10:19:10.130Z,1020
2016-12-02T10:20:11.612Z,1020.1
2016-12-02T10:21:13.095Z,1020.1
2016-12-02T10:22:14.579Z,1020.1
2016-12-02T10:23:16.073Z,1020.1
2016-12-02T10:24:17.557Z,1020.2
2016-12-02T10:25:19.037Z,1020.2
2016-12-02T10:26:20.512Z,1020.2
2016-12-02T10:27:21.990Z,1020.2
2016-12-02T10:28:23.471Z,1020.3
2016-12-02T10:29:24.952Z,1020.2
2016-12-02T10:30:26.434Z,1020.3
2016-12-02T10:31:27.911Z,1020.2
2016-12-02T10:32:29.894Z,1020.3
2016-12-02T10:33:31.383Z,1020.3
2016-12-02T10:34:32.862Z,1020.3
2016-12-02T10:35:34.337Z,1020.3
2016-12-02T10:36:35.812Z,1020.3
2016-12-02T10:37:37.291Z,1020.3
2016-12-02T10:38:38.770Z,1020.4
2016-12-02T10:39:40.255Z,1020.3
2016-12-02T10:40:41.737Z,1020.3
2016-12-02T10:41:43.220Z,1020.3
2016-12-02T10:43:46.104Z,1020.4
2016-12-02T10:44:47.582Z,1020.4
2016-12-02T10:45:49.066Z,1020.4
2016-12-02T10:46:50.545Z,1020.5
2016-12-02T10:47:52.523Z,1020.4
2016-12-02T10:48:54.007Z,1020.5
2016-12-02T10:49:55.491Z,1020.5
2016-12-02T10:50:56.974Z,1020.5
2016-12-02T10:51:58.518Z,1020.5
2016-12-02T10:52:59.996Z,1020.5
2016-12-02T10:54:01.472Z,1020.6
2016-12-02T10:55:02.947Z,1020.5
2016-12-02T10:56:04.427Z,1020.5
2016-12-02T10:57:05.902Z,1020.5
2016-12-02T10:58:07.381Z,1020.5
2016-12-02T10:59:08.851Z,1020.6
2016-12-02T11:00:10.475Z,1020.6
2016-12-02T11:01:11.964Z,1020.5
2016-12-02T11:02:13.438Z,1020.6
2016-12-02T11:03:14.948Z,1020.5
2016-12-02T11:04:16.352Z,1020.5
2016-12-02T11:05:17.839Z,1020.5
2016-12-02T11:06:19.455Z,1020.5
2016-12-02T11:07:20.931Z,1020.6
2016-12-02T11:08:22.406Z,1020.5
2016-12-02T11:09:23.889Z,1020.5
2016-12-02T11:10:25.369Z,1020.5
2016-12-02T11:11:26.844Z,1020.5
2016-12-02T11:12:28.346Z,1020.6
2016-12-02T11:13:29.823Z,1020.6
2016-12-02T11:14:31.800Z,1020.7
2016-12-02T11:15:33.277Z,1020.6
2016-12-02T11:16:34.756Z,1020.7
2016-12-02T11:17:36.230Z,1020.6
2016-12-02T11:18:37.725Z,1020.7
2016-12-02T11:19:39.209Z,1020.6
2016-12-02T11:20:40.693Z,1020.7
2016-12-02T11:21:42.248Z,1020.7
2016-12-02T11:22:43.728Z,1020.7
2016-12-02T11:23:45.203Z,1020.6
2016-12-02T11:24:46.686Z,1020.6
2016-12-02T11:25:48.161Z,1020.7
2016-12-02T11:26:49.655Z,1020.6
2016-12-02T11:27:51.201Z,1020.6
2016-12-02T11:28:52.675Z,1020.6
2016-12-02T11:29:54.151Z,1020.7
2016-12-02T11:30:55.635Z,1020.6
2016-12-02T11:31:57.190Z,1020.6
2016-12-02T11:32:58.668Z,1020.6
2016-12-02T11:34:00.144Z,1020.6
2016-12-02T11:35:01.627Z,1020.6
2016-12-02T11:36:03.239Z,1020.5
2016-12-02T11:37:04.715Z,1020.6
2016-12-02T11:38:06.190Z,1020.6
2016-12-02T11:39:07.668Z,1020.7
2016-12-02T11:40:09.140Z,1020.6
2016-12-02T11:41:10.626Z,1020.6
2016-12-02T11:42:12.107Z,1020.6
2016-12-02T11:43:14.094Z,1020.6
2016-12-02T11:44:15.574Z,1020.6
2016-12-02T11:45:17.051Z,1020.7
2016-12-02T11:46:18.528Z,1020.7
2016-12-02T11:47:20.031Z,1020.7
2016-12-02T11:48:21.507Z,1020.7
2016-12-02T11:49:22.984Z,1020.7
2016-12-02T11:50:24.460Z,1020.7
2016-12-02T11:51:25.939Z,1020.7
2016-12-02T11:52:27.415Z,1020.7
2016-12-02T11:53:28.890Z,1020.7
2016-12-02T11:54:30.446Z,1020.7
2016-12-02T11:55:31.926Z,1020.7
2016-12-02T11:56:33.403Z,1020.7
2016-12-02T11:57:34.882Z,1020.8
2016-12-02T11:58:36.367Z,1020.8
2016-12-02T11:59:37.854Z,1020.7
2016-12-02T12:00:39.328Z,1020.7
2016-12-02T12:01:41.311Z,1020.8
2016-12-02T12:02:42.791Z,1020.7
2016-12-02T12:03:44.272Z,1020.7
2016-12-02T12:04:45.748Z,1020.6
2016-12-02T12:05:47.229Z,1020.7
2016-12-02T12:06:48.709Z,1020.7
2016-12-02T12:07:50.191Z,1020.8
2016-12-02T12:08:51.669Z,1020.7
2016-12-02T12:09:53.153Z,1020.7
2016-12-02T12:10:54.628Z,1020.7
2016-12-02T12:11:56.112Z,1020.7
2016-12-02T12:12:57.587Z,1020.7
2016-12-02T12:13:59.098Z,1020.7
2016-12-02T12:15:00.576Z,1020.8
2016-12-02T12:16:02.053Z,1020.8
2016-12-02T12:17:03.535Z,1020.7
2016-12-02T12:18:05.514Z,1020.7
2016-12-02T12:19:07.000Z,1020.7
2016-12-02T12:20:08.484Z,1020.8
2016-12-02T12:21:09.960Z,1020.8
2016-12-02T12:22:11.436Z,1020.9
2016-12-02T12:23:12.913Z,1020.8
2016-12-02T12:24:14.389Z,1020.9
2016-12-02T12:25:15.869Z,1020.9
2016-12-02T12:26:17.357Z,1020.8
2016-12-02T12:27:18.849Z,1020.8
2016-12-02T12:28:20.326Z,1020.8
2016-12-02T12:29:21.805Z,1020.8
2016-12-02T12:30:23.284Z,1020.8
2016-12-02T12:31:24.761Z,1020.8
2016-12-02T12:32:26.239Z,1020.8
2016-12-02T12:33:28.234Z,1020.8
2016-12-02T12:34:29.721Z,1020.8
2016-12-02T12:35:31.203Z,1020.8
2016-12-02T12:36:32.689Z,1020.8
2016-12-02T12:37:34.163Z,1020.9
2016-12-02T12:39:37.044Z,1020.8
2016-12-02T12:40:38.526Z,1020.8
2016-12-02T12:41:40.005Z,1020.8
2016-12-02T12:42:41.488Z,1020.8
2016-12-02T12:43:42.973Z,1020.8
2016-12-02T12:44:44.448Z,1020.8
2016-12-02T12:45:46.431Z,1020.8
2016-12-02T12:46:47.911Z,1020.9
2016-12-02T12:47:49.385Z,1020.9
2016-12-02T12:48:50.863Z,1020.9
2016-12-02T12:49:52.347Z,1020.9
2016-12-02T12:50:53.826Z,1020.9
2016-12-02T12:51:55.310Z,1020.8
2016-12-02T12:52:56.787Z,1020.8
2016-12-02T12:53:58.271Z,1020.9
2016-12-02T12:54:59.750Z,1020.9
2016-12-02T12:56:01.228Z,1020.9
2016-12-02T12:57:02.705Z,1020.9
2016-12-02T12:58:04.185Z,1020.9
2016-12-02T12:59:05.664Z,1020.9
2016-12-02T13:00:07.649Z,1021
2016-12-02T13:02:10.524Z,1021
2016-12-02T13:03:11.998Z,1021
2016-12-02T13:04:13.477Z,1021
2016-12-02T13:05:14.962Z,1021
2016-12-02T13:06:16.476Z,1021
2016-12-02T13:07:17.955Z,1021
2016-12-02T13:08:19.432Z,1021
2016-12-02T13:09:20.918Z,1021
2016-12-02T13:10:22.392Z,1021
2016-12-02T13:11:23.877Z,1021
2016-12-02T13:12:25.358Z,1021
2016-12-02T13:13:27.341Z,1021
2016-12-02T13:14:28.818Z,1021
2016-12-02T13:15:30.297Z,1021
2016-12-02T13:16:31.777Z,1021
2016-12-02T13:18:34.658Z,1021
2016-12-02T13:19:36.137Z,1021
2016-12-02T13:20:37.620Z,1021
2016-12-02T13:21:39.098Z,1021
2016-12-02T13:22:40.582Z,1021
2016-12-02T13:23:42.069Z,1021
2016-12-02T13:24:43.544Z,1021
2016-12-02T13:25:45.156Z,1021
2016-12-02T13:26:46.639Z,1021
2016-12-02T13:27:48.130Z,1021
2016-12-02T13:28:49.610Z,1021
2016-12-02T13:29:51.588Z,1021
2016-12-02T13:30:53.071Z,1021
2016-12-02T13:31:54.548Z,1021
2016-12-02T13:32:56.033Z,1021
2016-12-02T13:34:58.918Z,1021
2016-12-02T13:36:00.393Z,1021
2016-12-02T13:37:01.869Z,1021.1
2016-12-02T13:38:03.348Z,1021.1
2016-12-02T13:39:04.826Z,1021.1